createdAt,value
2019-02-11T09:49:28.940Z,-85.00
2019-02-11T09:50:29.462Z,-86.00
2019-02-11T09:51:37.292Z,-86.00
2019-02-11T09:52:30.525Z,-88.00
2019-02-11T09:53:31.754Z,-86.00
2019-02-11T09:54:31.467Z,-87.00
2019-02-11T09:55:32.897Z,-87.00
2019-02-11T09:56:33.382Z,-88.00
2019-02-11T09:57:33.135Z,-85.00
2019-02-11T09:58:34.171Z,-86.00
2019-02-11T09:59:34.699Z,-85.00
2019-02-11T10:00:34.224Z,-85.00
2019-02-11T10:01:34.831Z,-86.00
2019-02-11T10:02:36.284Z,-86.00
2019-02-11T10:03:36.800Z,-84.00
2019-02-11T10:04:37.317Z,-84.00
2019-02-11T10:05:38.276Z,-86.00
2019-02-11T10:06:38.908Z,-85.00
2019-02-11T10:07:39.480Z,-87.00
2019-02-11T10:08:39.909Z,-87.00
2019-02-11T10:09:40.399Z,-85.00
2019-02-11T10:10:40.637Z,-85.00
2019-02-11T10:11:41.220Z,-85.00
2019-02-11T10:12:42.024Z,-85.00
2019-02-11T10:13:42.092Z,-85.00
2019-02-11T10:14:42.760Z,-85.00
2019-02-11T10:15:43.362Z,-84.00
2019-02-11T10:16:43.857Z,-86.00
2019-02-11T10:17:44.395Z,-86.00
2019-02-11T10:18:44.983Z,-85.00
2019-02-11T10:19:45.753Z,-85.00
2019-02-11T10:20:46.618Z,-86.00
2019-02-11T10:21:47.455Z,-86.00
2019-02-11T10:22:47.073Z,-85.00
2019-02-11T10:23:48.782Z,-86.00
2019-02-11T10:24:48.864Z,-87.00
2019-02-11T10:25:49.449Z,-85.00
2019-02-11T10:26:52.400Z,-86.00
2019-02-11T10:27:49.220Z,-84.00
2019-02-11T10:28:49.739Z,-85.00
2019-02-11T10:29:51.487Z,-86.00
2019-02-11T10:30:59.415Z,-85.00
2019-02-11T10:31:51.805Z,-87.00
2019-02-11T10:33:00.164Z,-86.00
2019-02-11T10:33:53.472Z,-86.00
2019-02-11T10:34:54.721Z,-86.00
2019-02-11T10:35:54.351Z,-84.00
2019-02-11T10:36:54.453Z,-86.00
2019-02-11T10:37:55.117Z,-85.00
2019-02-11T10:38:58.312Z,-86.00
2019-02-11T10:39:56.157Z,-86.00
2019-02-11T10:40:59.171Z,-85.00
2019-02-11T10:42:00.414Z,-83.00
2019-02-11T10:42:58.675Z,-86.00
2019-02-11T10:43:59.328Z,-86.00
2019-02-11T10:45:00.879Z,-85.00
2019-02-11T10:46:01.770Z,-87.00
2019-02-11T10:47:01.880Z,-85.00
2019-02-11T10:48:02.478Z,-84.00
2019-02-11T10:49:03.159Z,-86.00
2019-02-11T10:50:02.737Z,-84.00
2019-02-11T10:51:04.598Z,-86.00
2019-02-11T10:51:16.193Z,-85.00
2019-02-11T10:52:23.181Z,-85.00
2019-02-11T10:53:17.971Z,-87.00
2019-02-11T10:54:17.723Z,-87.00
2019-02-11T10:55:19.604Z,-85.00
2019-02-11T10:56:21.824Z,-86.00
2019-02-11T10:57:19.101Z,-87.00
2019-02-11T10:58:21.821Z,-86.00
2019-02-11T10:59:21.381Z,-86.00
2019-02-11T11:00:20.446Z,-85.00
2019-02-11T11:01:21.075Z,-86.00
2019-02-11T11:02:22.835Z,-85.00
2019-02-11T11:03:23.422Z,-86.00
2019-02-11T11:04:24.176Z,-84.00
2019-02-11T11:05:24.376Z,-86.00
2019-02-11T11:06:25.109Z,-85.00
2019-02-11T11:07:24.805Z,-85.00
2019-02-11T11:08:26.328Z,-90.00
2019-02-11T11:09:26.926Z,-92.00
2019-02-11T11:10:27.299Z,-91.00
2019-02-11T11:11:27.703Z,-92.00
2019-02-11T11:12:28.613Z,-93.00
2019-02-11T11:13:28.528Z,-93.00
2019-02-11T11:14:28.986Z,-89.00
2019-02-11T11:15:31.007Z,-89.00
2019-02-11T11:16:30.003Z,-92.00
2019-02-11T11:17:30.064Z,-92.00
2019-02-11T11:18:34.389Z,-91.00
2019-02-11T11:19:31.216Z,-91.00
2019-02-11T11:20:42.744Z,-89.00
2019-02-11T11:21:32.289Z,-92.00
2019-02-11T11:22:32.943Z,-91.00
2019-02-11T11:23:33.732Z,-91.00
2019-02-11T11:24:37.201Z,-93.00
2019-02-11T11:25:37.233Z,-89.00
2019-02-11T11:26:35.113Z,-89.00
2019-02-11T11:27:35.206Z,-91.00
2019-02-11T11:28:39.006Z,-90.00
2019-02-11T11:29:43.225Z,-90.00
2019-02-11T11:30:45.587Z,-91.00
2019-02-11T11:31:36.607Z,-91.00
2019-02-11T11:32:37.031Z,-90.00
2019-02-11T11:33:37.853Z,-92.00
2019-02-11T11:34:38.888Z,-90.00
2019-02-11T11:35:39.139Z,-90.00
2019-02-11T11:36:40.143Z,-87.00
2019-02-11T11:37:40.590Z,-93.00
2019-02-11T11:38:41.493Z,-89.00
2019-02-11T11:39:43.483Z,-90.00
2019-02-11T11:40:43.809Z,-95.00
2019-02-11T11:41:44.098Z,-92.00
2019-02-11T11:42:44.853Z,-93.00
2019-02-11T11:43:44.267Z,-89.00
2019-02-11T11:44:45.763Z,-89.00
2019-02-11T11:45:45.496Z,-88.00
2019-02-11T11:46:47.306Z,-91.00
2019-02-11T11:47:46.385Z,-91.00
2019-02-11T11:48:47.044Z,-92.00
2019-02-11T11:49:47.477Z,-91.00
2019-02-11T11:50:48.777Z,-89.00
2019-02-11T11:51:49.367Z,-90.00
2019-02-11T11:52:50.096Z,-89.00
2019-02-11T11:53:49.342Z,-89.00
2019-02-11T11:54:50.282Z,-88.00
2019-02-11T11:55:50.507Z,-89.00
2019-02-11T11:56:51.008Z,-89.00
2019-02-11T11:57:51.573Z,-88.00
2019-02-11T11:58:53.446Z,-87.00
2019-02-11T11:59:52.482Z,-89.00
2019-02-11T12:00:54.259Z,-89.00
2019-02-11T12:01:53.090Z,-91.00
2019-02-11T12:03:01.716Z,-91.00
2019-02-11T12:03:54.262Z,-90.00
2019-02-11T12:04:55.095Z,-90.00
2019-02-11T12:05:55.234Z,-90.00
2019-02-11T12:06:08.705Z,-91.00
2019-02-11T12:07:09.911Z,-92.00
2019-02-11T12:08:09.913Z,-91.00
2019-02-11T12:09:11.385Z,-90.00
2019-02-11T12:10:10.374Z,-91.00
2019-02-11T12:11:12.355Z,-91.00
2019-02-11T12:12:13.183Z,-91.00
2019-02-11T12:13:22.695Z,-93.00
2019-02-11T12:14:13.122Z,-91.00
2019-02-11T12:15:13.328Z,-92.00
2019-02-11T12:16:13.563Z,-92.00
2019-02-11T12:17:14.113Z,-94.00
2019-02-11T12:18:14.772Z,-92.00
2019-02-11T12:19:15.301Z,-92.00
2019-02-11T12:20:15.297Z,-91.00
2019-02-11T12:21:15.738Z,-92.00
2019-02-11T12:22:16.483Z,-93.00
2019-02-11T12:23:16.823Z,-93.00
2019-02-11T12:24:18.129Z,-92.00
2019-02-11T12:25:17.998Z,-94.00
2019-02-11T12:26:21.492Z,-96.00
2019-02-11T12:27:19.583Z,-93.00
2019-02-11T12:28:19.632Z,-95.00
2019-02-11T12:29:20.209Z,-93.00
2019-02-11T12:30:29.889Z,-91.00
2019-02-11T12:31:21.899Z,-95.00
2019-02-11T12:32:21.614Z,-93.00
2019-02-11T12:33:23.496Z,-94.00
2019-02-11T12:34:23.441Z,-91.00
2019-02-11T12:36:25.116Z,-90.00
2019-02-11T12:37:25.235Z,-93.00
