createdAt,value
2023-03-11T00:00:01.788Z,931.11
2023-03-11T00:00:13.741Z,931.13
2023-03-11T00:00:24.752Z,931.03
2023-03-11T00:00:35.755Z,930.97
2023-03-11T00:00:47.775Z,931.03
2023-03-11T00:00:58.763Z,931.12
2023-03-11T00:01:09.747Z,931.11
2023-03-11T00:01:20.745Z,931.03
2023-03-11T00:01:31.727Z,931.03
2023-03-11T00:01:42.825Z,931.09
2023-03-11T00:01:53.818Z,931.12
2023-03-11T00:02:05.839Z,931.08
2023-03-11T00:02:16.791Z,931.11
2023-03-11T00:02:27.776Z,931.17
2023-03-11T00:02:38.720Z,931.10
2023-03-11T00:02:49.719Z,931.09
2023-03-11T00:03:00.719Z,931.15
2023-03-11T00:03:11.728Z,931.06
2023-03-11T00:03:22.729Z,931.10
2023-03-11T00:03:33.725Z,931.08
2023-03-11T00:03:44.748Z,931.13
2023-03-11T00:03:55.737Z,931.18
2023-03-11T00:04:06.737Z,931.14
2023-03-11T00:04:17.722Z,931.27
2023-03-11T00:04:28.737Z,931.15
2023-03-11T00:04:39.720Z,931.09
2023-03-11T00:04:50.712Z,931.12
2023-03-11T00:05:01.833Z,931.09
2023-03-11T00:05:13.816Z,931.13
2023-03-11T00:05:25.867Z,931.14
2023-03-11T00:05:36.781Z,931.17
2023-03-11T00:05:48.749Z,931.20
2023-03-11T00:05:59.767Z,931.21
2023-03-11T00:06:10.755Z,931.19
2023-03-11T00:06:21.752Z,931.22
2023-03-11T00:06:32.748Z,931.24
2023-03-11T00:06:43.765Z,931.16
2023-03-11T00:06:54.744Z,931.19
2023-03-11T00:07:05.734Z,931.25
2023-03-11T00:07:16.717Z,931.35
2023-03-11T00:07:27.795Z,931.29
2023-03-11T00:07:39.742Z,931.23
2023-03-11T00:07:50.724Z,931.24
2023-03-11T00:08:01.820Z,931.29
2023-03-11T00:08:13.793Z,931.20
2023-03-11T00:08:25.744Z,931.19
2023-03-11T00:08:36.772Z,931.28
2023-03-11T00:08:47.786Z,931.30
2023-03-11T00:08:59.774Z,931.25
2023-03-11T00:09:10.799Z,931.20
2023-03-11T00:09:21.770Z,931.28
2023-03-11T00:09:32.760Z,931.37
2023-03-11T00:09:43.766Z,931.33
2023-03-11T00:09:54.745Z,931.29
2023-03-11T00:10:05.729Z,931.31
2023-03-11T00:10:16.723Z,931.37
2023-03-11T00:10:30.019Z,931.34
2023-03-11T00:10:38.764Z,931.32
2023-03-11T00:10:49.754Z,931.30
2023-03-11T00:11:01.738Z,931.31
2023-03-11T00:11:12.754Z,931.31
2023-03-11T00:11:23.737Z,931.33
2023-03-11T00:11:34.734Z,931.38
2023-03-11T00:11:45.729Z,931.41
2023-03-11T00:11:56.811Z,931.37
2023-03-11T00:12:08.775Z,931.36
2023-03-11T00:12:20.745Z,931.41
2023-03-11T00:12:31.752Z,931.43
2023-03-11T00:12:42.746Z,931.44
2023-03-11T00:12:53.752Z,931.40
2023-03-11T00:13:04.740Z,931.31
2023-03-11T00:13:15.737Z,931.35
2023-03-11T00:13:26.733Z,931.54
2023-03-11T00:13:37.717Z,931.47
2023-03-11T00:13:48.723Z,931.43
2023-03-11T00:13:59.720Z,931.41
2023-03-11T00:14:10.716Z,931.40
2023-03-11T00:14:21.762Z,931.44
2023-03-11T00:19:29.770Z,931.62
2023-03-11T00:19:41.627Z,931.64
2023-03-11T00:19:52.686Z,931.65
2023-03-11T00:20:04.634Z,931.66
2023-03-11T00:20:15.616Z,931.64
2023-03-11T00:20:26.610Z,931.60
2023-03-11T00:20:37.617Z,931.64
2023-03-11T00:20:48.644Z,931.63
2023-03-11T00:20:59.641Z,931.69
2023-03-11T00:21:11.615Z,931.74
2023-03-11T00:21:22.625Z,931.66
2023-03-11T00:21:33.625Z,931.67
2023-03-11T00:21:45.617Z,931.72
2023-03-11T00:21:56.615Z,931.71
2023-03-11T00:22:07.621Z,931.77
2023-03-11T00:22:18.612Z,931.76
2023-03-11T00:22:29.609Z,931.69
2023-03-11T00:22:40.614Z,931.66
2023-03-11T00:22:51.611Z,931.66
2023-03-11T00:23:02.645Z,931.70
2023-03-11T00:23:13.653Z,931.72
2023-03-11T00:23:24.663Z,931.74
2023-03-11T00:23:36.628Z,931.76
2023-03-11T00:23:47.618Z,931.77
2023-03-11T00:23:58.595Z,931.76
2023-03-11T00:24:09.687Z,931.81
2023-03-11T00:24:21.641Z,931.76
2023-03-11T00:24:33.640Z,931.72
2023-03-11T00:24:44.631Z,931.74
2023-03-11T00:24:55.631Z,931.74
2023-03-11T00:25:07.614Z,931.76
2023-03-11T00:25:18.610Z,931.77
2023-03-11T00:25:29.613Z,931.88
2023-03-11T00:25:40.606Z,931.74
2023-03-11T00:25:51.595Z,931.70
2023-03-11T00:26:02.653Z,931.82
2023-03-11T00:26:13.644Z,931.83
2023-03-11T00:26:24.648Z,931.82
2023-03-11T00:26:35.650Z,931.92
2023-03-11T00:26:46.636Z,931.80
2023-03-11T00:26:57.633Z,931.97
2023-03-11T00:27:08.618Z,931.88
2023-03-11T00:27:20.618Z,931.85
2023-03-11T00:27:31.591Z,931.85
2023-03-11T00:27:42.674Z,931.86
2023-03-11T00:27:54.618Z,931.87
2023-03-11T00:28:05.613Z,931.91
2023-03-11T00:28:16.627Z,931.84
2023-03-11T00:28:27.628Z,931.86
2023-03-11T00:28:38.628Z,931.91
2023-03-11T00:28:50.642Z,931.87
2023-03-11T00:29:01.629Z,931.88
2023-03-11T00:29:12.627Z,931.87
2023-03-11T00:29:24.620Z,931.83
2023-03-11T00:29:35.624Z,931.94
2023-03-11T00:29:46.645Z,931.90
2023-03-11T00:29:58.651Z,931.84
2023-03-11T00:30:09.637Z,931.88
2023-03-11T00:30:20.643Z,931.87
2023-03-11T00:30:31.757Z,931.90
2023-03-11T00:30:43.717Z,931.95
2023-03-11T00:30:55.675Z,931.92
2023-03-11T00:31:06.638Z,931.92
2023-03-11T00:31:18.662Z,931.94
2023-03-11T00:31:30.647Z,931.96
2023-03-11T00:31:42.620Z,931.92
2023-03-11T00:31:53.606Z,931.90
2023-03-11T00:32:04.639Z,931.91
2023-03-11T00:32:15.733Z,931.93
2023-03-11T00:32:26.652Z,932.05
2023-03-11T00:32:38.732Z,931.99
2023-03-11T00:32:50.721Z,931.89
2023-03-11T00:33:02.621Z,931.87
2023-03-11T00:33:14.626Z,931.88
2023-03-11T00:33:25.621Z,931.95
2023-03-11T00:33:36.616Z,931.99
2023-03-11T00:33:47.614Z,931.91
2023-03-11T00:33:58.611Z,931.96
2023-03-11T00:34:09.629Z,932.07
2023-03-11T00:34:20.612Z,931.94
2023-03-11T00:34:31.597Z,932.00
2023-03-11T00:34:42.668Z,931.96
2023-03-11T00:34:54.657Z,931.95
2023-03-11T00:35:05.644Z,931.94
2023-03-11T00:35:17.632Z,932.00
2023-03-11T00:35:28.619Z,932.01
2023-03-11T00:35:39.637Z,931.99
2023-03-11T00:35:51.674Z,931.99
2023-03-11T00:36:02.630Z,932.05
2023-03-11T00:36:13.681Z,932.05
2023-03-11T00:36:25.643Z,932.01
2023-03-11T00:36:36.621Z,931.97
2023-03-11T00:36:48.632Z,932.05
2023-03-11T00:37:00.622Z,932.01
2023-03-11T00:37:11.602Z,932.04
2023-03-11T00:37:22.606Z,932.02
2023-03-11T00:37:33.599Z,932.00
2023-03-11T00:37:44.670Z,932.03
2023-03-11T00:37:56.618Z,932.04
2023-03-11T00:38:07.641Z,931.98
2023-03-11T00:38:18.678Z,932.04
2023-03-11T00:38:30.666Z,932.11
2023-03-11T00:38:42.694Z,931.91
2023-03-11T00:38:53.651Z,932.04
2023-03-11T00:39:04.681Z,932.13
2023-03-11T00:39:16.644Z,932.12
2023-03-11T00:39:27.644Z,932.09
2023-03-11T00:39:38.654Z,932.07
2023-03-11T00:39:50.606Z,932.09
2023-03-11T00:40:01.623Z,932.07
2023-03-11T00:40:12.614Z,932.06
2023-03-11T00:40:23.617Z,932.11
2023-03-11T00:40:34.638Z,932.16
2023-03-11T00:40:45.638Z,932.03
2023-03-11T00:40:56.624Z,932.09
2023-03-11T00:41:07.607Z,932.06
2023-03-11T00:41:18.613Z,932.09
2023-03-11T00:41:30.622Z,932.08
2023-03-11T00:41:41.603Z,932.09
2023-03-11T00:41:52.599Z,932.14
2023-03-11T00:42:03.588Z,932.11
2023-03-11T00:42:14.584Z,932.11
2023-03-11T00:42:25.669Z,932.11
2023-03-11T00:42:37.631Z,932.13
2023-03-11T00:42:48.636Z,932.16
2023-03-11T00:42:59.639Z,932.20
2023-03-11T00:43:10.639Z,932.22
2023-03-11T00:43:21.622Z,932.24
2023-03-11T00:43:32.628Z,932.22
2023-03-11T00:43:43.619Z,932.20
2023-03-11T00:43:54.620Z,932.13
2023-03-11T00:44:05.610Z,932.17
2023-03-11T00:47:31.828Z,932.35
2023-03-11T00:47:43.684Z,932.31
2023-03-11T00:47:55.644Z,932.27
2023-03-11T00:48:06.659Z,932.24
2023-03-11T00:48:17.638Z,932.28
2023-03-11T00:48:28.650Z,932.33
2023-03-11T00:48:39.637Z,932.38
2023-03-11T00:48:51.629Z,932.42
2023-03-11T00:49:02.644Z,932.38
2023-03-11T00:49:13.644Z,932.35
2023-03-11T00:49:24.637Z,932.39
2023-03-11T00:49:36.631Z,932.26
2023-03-11T00:49:47.634Z,932.33
2023-03-11T00:49:58.611Z,932.32
2023-03-11T00:50:09.651Z,932.41
2023-03-11T00:50:20.637Z,932.45
2023-03-11T00:50:31.627Z,932.40
2023-03-11T00:50:43.639Z,932.42
2023-03-11T00:50:54.788Z,932.44
2023-03-11T00:51:06.736Z,932.38
2023-03-11T00:51:17.730Z,932.33
2023-03-11T00:51:28.747Z,932.33
2023-03-11T00:51:39.751Z,932.41
2023-03-11T00:51:51.741Z,932.40
2023-03-11T00:52:02.725Z,932.42
2023-03-11T00:52:13.722Z,932.41
2023-03-11T00:52:24.713Z,932.45
2023-03-11T00:52:35.798Z,932.49
2023-03-11T00:52:47.765Z,932.47
2023-03-11T00:52:59.797Z,932.42
2023-03-11T00:53:11.770Z,932.41
2023-03-11T00:53:23.738Z,932.43
2023-03-11T00:53:34.722Z,932.50
2023-03-11T00:53:45.793Z,932.46
2023-03-11T00:53:57.740Z,932.47
2023-03-11T00:54:08.720Z,932.46
2023-03-11T00:54:19.717Z,932.50
2023-03-11T00:54:30.804Z,932.49
2023-03-11T00:54:42.755Z,932.42
2023-03-11T00:54:53.737Z,932.43
2023-03-11T00:55:04.744Z,932.48
2023-03-11T00:55:15.737Z,932.51
2023-03-11T00:55:26.733Z,932.51
2023-03-11T00:55:37.760Z,932.53
2023-03-11T00:55:48.745Z,932.54
2023-03-11T00:55:59.732Z,932.53
2023-03-11T00:56:10.717Z,932.51
2023-03-11T00:56:21.806Z,932.43
2023-03-11T00:56:33.769Z,932.51
2023-03-11T00:56:44.751Z,932.55
2023-03-11T00:56:55.750Z,932.54
2023-03-11T00:57:06.754Z,932.58
2023-03-11T00:57:18.749Z,932.59
2023-03-11T00:57:29.754Z,932.53
2023-03-11T00:57:40.763Z,932.51
2023-03-11T00:57:51.749Z,932.56
2023-03-11T00:58:02.734Z,932.60
2023-03-11T00:58:13.743Z,932.59
2023-03-11T00:58:24.743Z,932.60
2023-03-11T00:58:35.736Z,932.59
2023-03-11T00:58:46.732Z,932.59
2023-03-11T00:58:57.739Z,932.60
2023-03-11T00:59:08.741Z,932.64
2023-03-11T00:59:19.720Z,932.64
2023-03-11T00:59:30.706Z,932.60
2023-03-11T00:59:41.749Z,932.61
2023-03-11T00:59:52.733Z,932.63
2023-03-11T01:00:03.734Z,932.64
2023-03-11T01:00:14.735Z,932.68
2023-03-11T01:00:25.731Z,932.62
2023-03-11T01:00:36.730Z,932.60
2023-03-11T01:00:47.732Z,932.64
2023-03-11T01:00:58.749Z,932.63
2023-03-11T01:01:09.775Z,932.65
2023-03-11T01:01:21.784Z,932.64
2023-03-11T01:01:33.761Z,932.68
2023-03-11T01:01:44.726Z,932.67
2023-03-11T01:01:55.732Z,932.59
2023-03-11T01:02:06.748Z,932.66
2023-03-11T01:02:17.735Z,932.71
2023-03-11T01:02:28.746Z,932.73
2023-03-11T01:02:39.739Z,932.71
2023-03-11T01:02:50.725Z,932.67
2023-03-11T01:03:01.739Z,932.65
2023-03-11T01:03:12.746Z,932.68
2023-03-11T01:03:23.730Z,932.71
2023-03-11T01:03:34.716Z,932.70
2023-03-11T01:03:45.807Z,932.71
2023-03-11T01:03:57.763Z,932.78
2023-03-11T01:04:08.801Z,932.77
2023-03-11T01:04:19.768Z,932.76
2023-03-11T01:04:31.753Z,932.73
2023-03-11T01:04:42.843Z,932.65
2023-03-11T01:04:53.768Z,932.72
2023-03-11T01:05:04.729Z,932.71
2023-03-11T01:05:15.765Z,932.74
2023-03-11T01:05:26.762Z,932.75
2023-03-11T01:05:37.767Z,932.75
2023-03-11T01:05:49.742Z,932.75
2023-03-11T01:06:00.733Z,932.73
2023-03-11T01:06:11.743Z,932.74
2023-03-11T01:06:23.466Z,932.76
2023-03-11T01:06:44.732Z,932.77
2023-03-11T01:06:46.738Z,932.78
2023-03-11T01:06:56.755Z,932.80
2023-03-11T01:07:09.005Z,932.81
2023-03-11T01:07:19.766Z,932.81
2023-03-11T01:07:30.752Z,932.83
2023-03-11T01:07:41.748Z,932.83
2023-03-11T01:07:52.753Z,932.81
2023-03-11T01:08:03.741Z,932.83
2023-03-11T01:08:14.751Z,932.85
2023-03-11T01:08:25.764Z,932.81
2023-03-11T01:08:36.751Z,932.87
2023-03-11T01:08:47.743Z,932.79
2023-03-11T01:08:58.762Z,932.80
2023-03-11T01:09:09.744Z,932.83
2023-03-11T01:09:20.745Z,932.79
2023-03-11T01:09:31.726Z,932.85
2023-03-11T01:09:42.801Z,932.89
2023-03-11T01:09:54.764Z,932.92
2023-03-11T01:10:06.759Z,932.90
2023-03-11T01:10:17.737Z,932.89
2023-03-11T01:10:28.738Z,932.89
2023-03-11T01:10:40.741Z,932.89
2023-03-11T01:10:51.736Z,932.90
2023-03-11T01:11:02.738Z,932.90
2023-03-11T01:11:13.731Z,932.90
2023-03-11T01:11:24.716Z,932.91
2023-03-11T01:11:35.809Z,932.94
2023-03-11T01:11:47.763Z,932.95
2023-03-11T01:11:58.742Z,932.91
2023-03-11T01:12:09.736Z,932.95
2023-03-11T01:12:20.737Z,932.97
2023-03-11T01:12:31.734Z,932.97
2023-03-11T01:12:42.735Z,932.97
2023-03-11T01:12:53.762Z,932.99
2023-03-11T01:13:04.762Z,932.98
2023-03-11T01:13:15.747Z,932.98
2023-03-11T01:13:26.724Z,932.96
2023-03-11T01:13:37.734Z,932.87
2023-03-11T01:13:48.727Z,932.99
2023-03-11T01:13:59.716Z,932.93
2023-03-11T01:14:10.805Z,932.93
2023-03-11T01:14:22.757Z,932.96
2023-03-11T01:14:34.745Z,932.95
2023-03-11T01:14:46.750Z,932.93
2023-03-11T01:14:57.733Z,932.94
2023-03-11T01:15:08.730Z,932.96
2023-03-11T01:15:19.728Z,933.03
2023-03-11T01:15:30.933Z,933.03
2023-03-11T01:15:41.787Z,933.03
2023-03-11T01:15:53.777Z,933.06
2023-03-11T01:16:05.770Z,933.07
2023-03-11T01:16:17.802Z,933.07
2023-03-11T01:16:28.754Z,933.06
2023-03-11T01:16:39.759Z,933.05
2023-03-11T01:16:50.740Z,933.04
2023-03-11T01:17:01.760Z,933.08
2023-03-11T01:17:12.750Z,933.06
2023-03-11T01:17:23.749Z,933.06
2023-03-11T01:17:34.825Z,933.06
2023-03-11T01:17:45.754Z,933.06
2023-03-11T01:17:56.755Z,933.09
2023-03-11T01:18:07.775Z,933.14
2023-03-11T01:18:18.762Z,933.14
2023-03-11T01:18:29.740Z,933.05
2023-03-11T01:18:40.767Z,933.02
2023-03-11T01:18:51.757Z,933.09
2023-03-11T01:19:02.756Z,933.09
2023-03-11T01:19:14.129Z,933.08
2023-03-11T01:19:24.722Z,933.09
2023-03-11T01:19:35.736Z,933.09
2023-03-11T01:19:46.743Z,933.10
2023-03-11T01:19:57.728Z,933.11
2023-03-11T01:20:08.768Z,933.09
2023-03-11T01:20:19.761Z,933.11
2023-03-11T01:20:30.773Z,933.13
2023-03-11T01:20:41.772Z,933.11
2023-03-11T01:20:52.769Z,933.11
2023-03-11T01:21:03.744Z,933.10
2023-03-11T01:21:14.736Z,933.08
2023-03-11T01:21:25.720Z,933.13
2023-03-11T01:21:36.727Z,933.10
2023-03-11T01:21:47.720Z,933.13
2023-03-11T01:21:58.713Z,933.14
2023-03-11T01:22:09.737Z,933.12
2023-03-11T01:22:20.739Z,933.15
2023-03-11T01:22:31.738Z,933.13
2023-03-11T01:22:42.742Z,933.12
2023-03-11T01:22:54.737Z,933.12
2023-03-11T01:23:05.733Z,933.17
2023-03-11T01:23:16.753Z,933.12
2023-03-11T01:23:27.749Z,933.11
2023-03-11T01:23:38.746Z,933.13
2023-03-11T01:23:50.737Z,933.12
2023-03-11T01:24:01.764Z,933.12
2023-03-11T01:24:12.750Z,933.15
2023-03-11T01:24:23.738Z,933.16
2023-03-11T01:24:34.730Z,933.21
2023-03-11T01:24:45.712Z,933.26
2023-03-11T01:24:56.724Z,933.16
2023-03-11T01:25:07.721Z,933.17
2023-03-11T01:25:18.709Z,933.18
2023-03-11T01:25:29.808Z,933.18
2023-03-11T01:25:41.757Z,933.21
2023-03-11T01:25:52.753Z,933.19
2023-03-11T01:26:03.737Z,933.19
2023-03-11T01:26:14.741Z,933.23
2023-03-11T01:26:25.727Z,933.23
2023-03-11T01:26:36.762Z,933.21
2023-03-11T01:26:47.755Z,933.18
2023-03-11T01:26:58.750Z,933.20
2023-03-11T01:27:09.738Z,933.21
2023-03-11T01:27:20.766Z,933.21
2023-03-11T01:27:31.755Z,933.24
2023-03-11T01:27:42.743Z,933.27
2023-03-11T01:27:53.709Z,933.29
2023-03-11T01:28:04.719Z,933.29
2023-03-11T01:28:15.716Z,933.25
2023-03-11T01:28:26.725Z,933.22
2023-03-11T01:28:37.714Z,933.25
2023-03-11T01:28:48.803Z,933.32
2023-03-11T01:29:00.761Z,933.25
2023-03-11T01:29:12.756Z,933.28
2023-03-11T01:29:23.747Z,933.25
2023-03-11T01:29:34.742Z,933.25
2023-03-11T01:29:45.727Z,933.25
2023-03-11T01:29:56.708Z,933.25
2023-03-11T01:30:07.787Z,933.26
2023-03-11T01:30:19.796Z,933.29
2023-03-11T01:30:31.770Z,933.34
2023-03-11T01:30:42.842Z,933.34
2023-03-11T01:30:53.788Z,933.26
2023-03-11T01:31:05.817Z,933.26
2023-03-11T01:31:16.801Z,933.25
2023-03-11T01:31:27.740Z,933.25
2023-03-11T01:31:38.765Z,933.24
2023-03-11T01:31:49.760Z,933.30
2023-03-11T01:32:01.764Z,933.31
2023-03-11T01:32:12.804Z,933.32
2023-03-11T01:32:24.773Z,933.31
2023-03-11T01:32:36.813Z,933.38
2023-03-11T01:32:48.847Z,933.31
2023-03-11T01:33:00.753Z,933.39
2023-03-11T01:33:11.744Z,933.38
2023-03-11T01:33:22.752Z,933.33
2023-03-11T01:33:33.754Z,933.34
2023-03-11T01:33:44.743Z,933.31
2023-03-11T01:33:55.731Z,933.30
2023-03-11T01:34:06.728Z,933.37
2023-03-11T01:34:17.742Z,933.40
2023-03-11T01:34:28.726Z,933.41
2023-03-11T01:34:39.737Z,933.44
2023-03-11T01:34:50.732Z,933.43
2023-03-11T01:35:01.726Z,933.41
2023-03-11T01:35:12.801Z,933.37
2023-03-11T01:35:24.758Z,933.37
2023-03-11T01:35:35.795Z,933.38
2023-03-11T01:35:46.742Z,933.42
2023-03-11T01:35:57.807Z,933.45
2023-03-11T01:36:08.856Z,933.37
2023-03-11T01:36:20.737Z,933.41
2023-03-11T01:36:31.722Z,933.42
2023-03-11T01:36:42.767Z,933.46
2023-03-11T01:36:53.763Z,933.44
2023-03-11T01:37:04.765Z,933.44
2023-03-11T01:50:13.628Z,933.73
2023-03-11T01:50:24.628Z,933.72
2023-03-11T01:50:35.620Z,933.73
2023-03-11T01:50:46.614Z,933.69
2023-03-11T01:50:57.664Z,933.71
2023-03-11T01:51:09.615Z,933.74
2023-03-11T01:51:20.630Z,933.79
2023-03-11T01:51:32.610Z,933.76
2023-03-11T01:51:43.598Z,933.76
2023-03-11T01:51:54.611Z,933.76
2023-03-11T01:52:05.649Z,933.75
2023-03-11T01:52:17.627Z,933.77
2023-03-11T01:52:28.619Z,933.81
2023-03-11T01:52:39.619Z,933.82
2023-03-11T01:52:50.609Z,933.83
2023-03-11T01:53:01.616Z,933.80
2023-03-11T01:53:12.598Z,933.82
2023-03-11T01:53:23.630Z,933.80
2023-03-11T01:53:34.621Z,933.81
2023-03-11T01:53:45.614Z,933.81
2023-03-11T01:53:56.600Z,933.81
2023-03-11T01:54:07.607Z,933.84
2023-03-11T01:54:18.607Z,933.83
2023-03-11T01:54:29.587Z,933.82
2023-03-11T01:54:40.577Z,933.85
2023-03-11T01:54:52.072Z,933.86
2023-03-11T01:55:03.579Z,933.91
2023-03-11T01:55:14.576Z,933.93
2023-03-11T01:55:25.575Z,933.88
2023-03-11T01:55:36.669Z,933.89
2023-03-11T01:55:48.610Z,933.85
2023-03-11T01:55:59.594Z,933.82
2023-03-11T01:56:10.686Z,933.76
2023-03-11T01:56:22.640Z,933.81
2023-03-11T01:56:33.631Z,933.82
2023-03-11T01:56:44.624Z,933.83
2023-03-11T01:56:55.641Z,933.84
2023-03-11T01:57:07.606Z,933.86
2023-03-11T01:57:18.600Z,933.89
2023-03-11T01:57:29.591Z,933.92
2023-03-11T01:57:40.665Z,933.97
2023-03-11T01:57:52.624Z,934.02
2023-03-11T01:58:03.618Z,933.98
2023-03-11T01:58:14.610Z,933.89
2023-03-11T01:58:25.592Z,933.85
2023-03-11T01:58:36.673Z,933.92
2023-03-11T01:58:48.632Z,933.94
2023-03-11T01:58:59.624Z,933.93
2023-03-11T01:59:10.628Z,933.93
2023-03-11T01:59:21.637Z,933.96
2023-03-11T01:59:32.633Z,933.97
2023-03-11T01:59:44.633Z,933.99
2023-03-11T01:59:55.628Z,933.99
2023-03-11T02:00:07.622Z,934.08
2023-03-11T02:00:18.605Z,934.01
2023-03-11T02:00:29.581Z,933.99
2023-03-11T02:03:00.738Z,934.03
2023-03-11T02:03:11.648Z,934.01
2023-03-11T02:03:23.600Z,934.03
2023-03-11T03:37:49.819Z,935.48
2023-03-11T03:38:00.613Z,935.47
2023-03-11T03:38:11.617Z,935.48
2023-03-11T03:38:22.607Z,935.49
2023-03-11T03:38:33.610Z,935.50
2023-03-11T03:38:44.633Z,935.52
2023-03-11T03:38:55.634Z,935.44
2023-03-11T03:39:06.617Z,935.46
2023-03-11T03:39:17.613Z,935.48
2023-03-11T03:39:30.570Z,935.47
2023-03-11T03:39:40.714Z,935.49
2023-03-11T03:39:51.793Z,935.55
2023-03-11T03:40:03.736Z,935.55
2023-03-11T03:40:14.728Z,935.50
2023-03-11T03:40:25.707Z,935.48
2023-03-11T03:40:36.793Z,935.52
2023-03-11T03:40:47.771Z,935.50
2023-03-11T03:40:59.750Z,935.51
2023-03-11T03:41:10.736Z,935.52
2023-03-11T03:41:21.726Z,935.52
2023-03-11T03:41:32.723Z,935.51
2023-03-11T03:41:43.760Z,935.51
2023-03-11T03:41:54.751Z,935.51
2023-03-11T03:42:05.728Z,935.51
2023-03-11T03:42:16.731Z,935.53
2023-03-11T03:42:27.736Z,935.55
2023-03-11T03:42:38.726Z,935.56
2023-03-11T03:42:49.766Z,935.57
2023-03-11T03:43:00.768Z,935.56
2023-03-11T03:43:11.756Z,935.54
2023-03-11T03:43:22.758Z,935.54
2023-03-11T03:43:33.756Z,935.56
2023-03-11T03:43:44.753Z,935.56
2023-03-11T03:43:55.742Z,935.57
2023-03-11T03:44:06.712Z,935.57
2023-03-11T03:44:17.707Z,935.58
2023-03-11T03:44:28.722Z,935.58
2023-03-11T03:44:39.807Z,935.59
2023-03-11T03:44:51.750Z,935.58
2023-03-11T03:45:02.733Z,935.58
2023-03-11T03:45:13.750Z,935.61
2023-03-11T03:45:24.748Z,935.63
2023-03-11T03:45:36.758Z,935.63
2023-03-11T03:45:47.853Z,935.63
2023-03-11T03:45:58.849Z,935.64
2023-03-11T03:46:09.817Z,935.66
2023-03-11T03:46:21.856Z,935.63
2023-03-11T03:46:33.761Z,935.61
2023-03-11T03:46:44.755Z,935.59
2023-03-11T03:46:56.743Z,935.62
2023-03-11T03:47:07.738Z,935.61
2023-03-11T03:47:18.717Z,935.54
2023-03-11T03:47:29.804Z,935.55
2023-03-11T03:47:41.759Z,935.59
2023-03-11T03:47:52.777Z,935.64
2023-03-11T03:48:03.755Z,935.72
2023-03-11T03:48:14.744Z,935.69
2023-03-11T03:48:25.745Z,935.66
2023-03-11T03:48:36.736Z,935.69
2023-03-11T03:48:47.717Z,935.66
2023-03-11T03:48:58.717Z,935.65
2023-03-11T03:49:09.731Z,935.61
2023-03-11T03:49:20.771Z,935.64
2023-03-11T03:49:31.761Z,935.65
2023-03-11T03:49:42.744Z,935.66
2023-03-11T03:49:53.737Z,935.67
2023-03-11T03:50:04.747Z,935.68
2023-03-11T03:50:15.733Z,935.69
2023-03-11T03:50:26.744Z,935.72
2023-03-11T03:50:37.742Z,935.74
2023-03-11T03:50:48.732Z,935.75
2023-03-11T03:50:59.730Z,935.76
2023-03-11T03:51:10.731Z,935.73
2023-03-11T03:51:21.734Z,935.77
2023-03-11T03:51:32.719Z,935.82
2023-03-11T03:51:43.732Z,935.85
2023-03-11T03:51:54.730Z,935.80
2023-03-11T03:52:05.724Z,935.79
2023-03-11T03:52:16.726Z,935.84
2023-03-11T03:52:27.861Z,935.81
2023-03-11T03:52:39.725Z,935.87
2023-03-11T03:52:50.711Z,935.78
2023-03-11T03:53:01.715Z,935.81
2023-03-11T03:53:12.714Z,935.77
2023-03-11T03:53:23.822Z,935.73
2023-03-11T03:53:35.817Z,935.76
2023-03-11T03:53:47.800Z,935.75
2023-03-11T03:53:59.789Z,935.83
2023-03-11T03:54:11.756Z,935.84
2023-03-11T03:54:22.773Z,935.84
2023-03-11T03:54:33.772Z,935.78
2023-03-11T03:54:45.734Z,935.80
2023-03-11T03:54:56.724Z,935.80
2023-03-11T03:55:07.734Z,935.77
2023-03-11T03:55:18.726Z,935.80
2023-03-11T03:55:29.810Z,935.82
2023-03-11T03:55:41.753Z,935.75
2023-03-11T03:55:52.744Z,935.76
2023-03-11T03:56:03.733Z,935.83
2023-03-11T03:56:14.749Z,935.77
2023-03-11T03:56:25.731Z,935.79
2023-03-11T03:56:36.811Z,935.81
2023-03-11T03:56:48.800Z,935.83
2023-03-11T03:57:00.769Z,935.82
2023-03-11T03:57:12.753Z,935.84
2023-03-11T03:57:23.755Z,935.82
2023-03-11T03:57:34.758Z,935.84
2023-03-11T03:57:45.750Z,935.81
2023-03-11T03:57:56.744Z,935.82
2023-03-11T03:58:07.754Z,935.81
2023-03-11T03:58:18.754Z,935.81
2023-03-11T03:58:29.730Z,935.80
2023-03-11T03:58:40.733Z,935.83
2023-03-11T03:58:51.726Z,935.86
2023-03-11T03:59:02.804Z,935.86
2023-03-11T03:59:14.761Z,935.86
2023-03-11T03:59:25.769Z,935.87
2023-03-11T03:59:36.763Z,935.83
2023-03-11T03:59:48.751Z,935.83
2023-03-11T03:59:59.733Z,935.86
2023-03-11T04:00:10.720Z,935.83
2023-03-11T04:00:21.721Z,935.82
2023-03-11T04:00:32.811Z,935.87
2023-03-11T04:00:44.762Z,935.90
2023-03-11T04:00:55.744Z,935.93
2023-03-11T04:01:06.718Z,935.91
2023-03-11T04:01:17.725Z,935.92
2023-03-11T04:01:28.738Z,935.91
2023-03-11T04:01:39.732Z,935.90
2023-03-11T04:01:50.784Z,935.87
2023-03-11T04:02:02.877Z,935.87
2023-03-11T04:02:13.765Z,935.92
2023-03-11T04:02:24.885Z,935.92
2023-03-11T04:02:35.871Z,935.89
2023-03-11T04:02:46.744Z,935.93
2023-03-11T04:02:57.815Z,935.95
2023-03-11T04:03:08.828Z,935.89
2023-03-11T04:03:19.739Z,935.94
2023-03-11T04:03:30.891Z,935.96
2023-03-11T04:03:42.793Z,935.97
2023-03-11T04:03:54.752Z,935.87
2023-03-11T04:04:05.733Z,935.90
2023-03-11T04:04:16.752Z,935.92
2023-03-11T04:04:27.786Z,935.94
2023-03-11T04:04:39.783Z,935.94
2023-03-11T04:04:50.771Z,935.92
2023-03-11T04:05:01.784Z,935.96
2023-03-11T04:05:13.744Z,935.98
2023-03-11T04:05:24.730Z,935.95
2023-03-11T04:05:35.813Z,935.97
2023-03-11T04:05:47.795Z,935.95
2023-03-11T04:05:59.754Z,935.99
2023-03-11T04:06:10.737Z,935.95
2023-03-11T04:06:21.722Z,935.94
2023-03-11T04:06:32.702Z,935.98
2023-03-11T04:06:43.796Z,935.99
2023-03-11T04:06:55.762Z,935.99
2023-03-11T04:07:06.753Z,935.97
2023-03-11T04:07:18.767Z,936.01
2023-03-11T04:07:29.754Z,936.03
2023-03-11T04:07:40.742Z,936.05
2023-03-11T04:07:51.809Z,936.06
2023-03-11T04:08:03.770Z,936.06
2023-03-11T04:08:14.753Z,936.06
2023-03-11T04:08:25.749Z,936.06
2023-03-11T04:08:36.746Z,936.06
2023-03-11T04:08:47.738Z,935.97
2023-03-11T04:08:58.725Z,935.95
2023-03-11T04:09:09.755Z,936.02
2023-03-11T04:09:20.733Z,936.02
2023-03-11T04:09:31.743Z,936.00
2023-03-11T04:09:42.765Z,935.98
2023-03-11T04:09:53.746Z,935.98
2023-03-11T04:10:04.749Z,935.99
2023-03-11T04:10:15.737Z,936.01
2023-03-11T04:10:26.732Z,936.03
2023-03-11T04:10:37.718Z,936.06
2023-03-11T04:10:48.801Z,936.02
2023-03-11T04:11:00.741Z,935.99
2023-03-11T04:11:11.764Z,936.00
2023-03-11T04:11:22.754Z,936.01
2023-03-11T04:11:33.736Z,936.03
2023-03-11T04:11:44.830Z,936.03
2023-03-11T04:11:56.782Z,936.03
2023-03-11T04:12:08.759Z,936.04
2023-03-11T04:12:19.762Z,936.04
2023-03-11T04:12:30.760Z,936.01
2023-03-11T04:12:41.759Z,935.99
2023-03-11T04:12:52.744Z,936.04
2023-03-11T04:13:03.733Z,936.05
2023-03-11T04:13:14.715Z,936.04
2023-03-11T04:13:25.796Z,936.00
2023-03-11T04:13:37.750Z,936.00
2023-03-11T04:13:48.757Z,936.02
2023-03-11T04:13:59.740Z,936.01
2023-03-11T04:14:10.732Z,936.01
2023-03-11T04:14:21.721Z,936.02
2023-03-11T04:14:32.812Z,936.04
2023-03-11T04:14:44.789Z,936.06
2023-03-11T04:14:56.758Z,936.09
2023-03-11T04:15:07.779Z,936.13
2023-03-11T04:15:18.770Z,936.11
2023-03-11T04:15:29.785Z,936.02
2023-03-11T04:15:41.738Z,936.08
2023-03-11T04:15:52.819Z,936.06
2023-03-11T04:16:04.760Z,936.05
2023-03-11T04:16:15.809Z,936.07
2023-03-11T04:16:26.741Z,936.09
2023-03-11T04:16:37.790Z,936.10
2023-03-11T04:16:49.820Z,936.07
2023-03-11T04:17:00.796Z,936.08
2023-03-11T04:17:12.770Z,936.06
2023-03-11T04:17:23.785Z,936.05