createdAt,value
2023-04-08T00:04:43.034Z,100.00
2023-04-08T00:09:44.867Z,100.00
2023-04-08T00:14:46.706Z,100.00
2023-04-08T00:19:48.359Z,100.00
2023-04-08T00:24:50.007Z,100.00
2023-04-08T00:29:51.826Z,100.00
2023-04-08T00:34:53.438Z,100.00
2023-04-08T00:39:55.047Z,100.00
2023-04-08T00:44:56.975Z,100.00
2023-04-08T00:49:58.759Z,100.00
2023-04-08T00:55:00.423Z,100.00
2023-04-08T01:00:05.317Z,100.00
2023-04-08T01:05:12.231Z,100.00
2023-04-08T01:10:19.951Z,100.00
2023-04-08T01:15:22.818Z,100.00
2023-04-08T01:20:26.537Z,100.00
2023-04-08T01:25:32.476Z,100.00
2023-04-08T01:30:35.824Z,100.00
2023-04-08T01:35:37.912Z,100.00
2023-04-08T01:40:41.132Z,100.00
2023-04-08T01:45:45.568Z,100.00
2023-04-08T01:50:47.734Z,100.00
2023-04-08T01:55:55.606Z,100.00
2023-04-08T02:00:59.051Z,100.00
2023-04-08T02:06:00.920Z,100.00
2023-04-08T02:11:03.708Z,100.00
2023-04-08T02:16:33.915Z,100.00
2023-04-08T02:21:43.011Z,100.00
2023-04-08T02:26:46.300Z,100.00
2023-04-08T02:31:50.091Z,100.00
2023-04-08T02:36:52.385Z,100.00
2023-04-08T02:41:54.357Z,100.00
2023-04-08T02:46:57.119Z,100.00
2023-04-08T02:51:58.742Z,100.00
2023-04-08T02:57:00.348Z,100.00
2023-04-08T03:02:02.036Z,100.00
2023-04-08T03:07:03.739Z,100.00
2023-04-08T03:12:05.558Z,100.00
2023-04-08T03:17:07.162Z,100.00
2023-04-08T03:22:09.968Z,100.00
2023-04-08T03:27:12.666Z,100.00
2023-04-08T03:32:14.305Z,100.00
2023-04-08T03:37:15.911Z,100.00
2023-04-08T03:42:18.191Z,100.00
2023-04-08T03:47:19.885Z,100.00
2023-04-08T03:52:21.582Z,100.00
2023-04-08T03:57:23.184Z,100.00
2023-04-08T04:07:26.441Z,100.00
2023-04-08T04:12:28.064Z,100.00
2023-04-08T04:17:29.727Z,100.00
2023-04-08T04:22:31.345Z,100.00
2023-04-08T04:27:32.967Z,100.00
2023-04-08T04:32:34.573Z,100.00
2023-04-08T04:37:36.579Z,100.00
2023-04-08T04:42:38.204Z,100.00
2023-04-08T04:47:40.019Z,100.00
2023-04-08T04:52:41.848Z,100.00
2023-04-08T04:57:44.481Z,100.00
2023-04-08T05:02:46.477Z,100.00
2023-04-08T05:07:48.215Z,100.00
2023-04-08T05:12:49.818Z,100.00
2023-04-08T05:17:51.413Z,100.00
2023-04-08T05:22:53.066Z,100.00
2023-04-08T05:27:54.854Z,100.00
2023-04-08T05:32:59.404Z,100.00
2023-04-08T05:38:01.889Z,100.00
2023-04-08T05:43:03.855Z,100.00
2023-04-08T05:48:05.565Z,100.00
2023-04-08T05:53:07.199Z,100.00
2023-04-08T05:58:09.019Z,100.00
2023-04-08T06:03:11.057Z,100.00
2023-04-08T06:08:12.759Z,100.00
2023-04-08T06:13:14.371Z,100.00
2023-04-08T06:18:17.340Z,100.00
2023-04-08T06:23:18.965Z,100.00
2023-04-08T06:28:20.721Z,100.00
2023-04-08T06:33:22.421Z,100.00
2023-04-08T06:38:24.000Z,100.00
2023-04-08T06:43:25.614Z,100.00
2023-04-08T06:48:33.115Z,100.00
2023-04-08T06:53:34.980Z,100.00
2023-04-08T06:58:36.619Z,100.00
2023-04-08T07:03:38.284Z,100.00
2023-04-08T07:08:39.969Z,100.00
2023-04-08T07:13:41.665Z,100.00
2023-04-08T07:18:43.978Z,100.00
2023-04-08T07:23:45.660Z,100.00
2023-04-08T07:28:47.339Z,100.00
2023-04-08T07:33:48.954Z,100.00
2023-04-08T07:38:50.819Z,100.00
2023-04-08T07:43:52.579Z,100.00
2023-04-08T07:48:54.228Z,100.00
2023-04-08T07:53:56.013Z,100.00
2023-04-08T07:58:57.776Z,100.00
2023-04-08T08:03:59.791Z,100.00
2023-04-08T08:09:01.563Z,100.00
2023-04-08T08:14:04.670Z,100.00
2023-04-08T08:19:07.636Z,100.00
2023-04-08T08:24:09.270Z,100.00
2023-04-08T08:29:11.007Z,100.00
2023-04-08T08:34:12.610Z,98.46
2023-04-08T08:39:14.504Z,99.02
2023-04-08T08:44:16.246Z,97.17
2023-04-08T08:49:17.942Z,95.14
2023-04-08T08:54:19.588Z,94.42
2023-04-08T08:59:21.281Z,93.21
2023-04-08T09:04:23.095Z,92.47
2023-04-08T09:09:26.174Z,93.73
2023-04-08T09:14:27.781Z,91.52
2023-04-08T09:19:29.410Z,88.97
2023-04-08T09:24:31.918Z,89.15
2023-04-08T09:29:37.366Z,85.66
2023-04-08T09:34:41.266Z,85.97
2023-04-08T09:39:42.938Z,85.76
2023-04-08T09:44:46.788Z,84.43
2023-04-08T09:49:55.281Z,83.96
2023-04-08T09:55:12.559Z,83.81
2023-04-08T10:00:16.208Z,82.88
2023-04-08T10:05:18.590Z,82.21
2023-04-08T10:10:21.246Z,83.42
2023-04-08T10:15:29.898Z,83.22
2023-04-08T10:20:34.488Z,83.48
2023-04-08T10:25:41.501Z,83.12
2023-04-08T10:30:47.288Z,84.20
2023-04-08T10:35:53.808Z,82.33
2023-04-08T10:40:56.064Z,81.02
2023-04-08T10:45:57.674Z,82.56
2023-04-08T10:51:04.068Z,80.12
2023-04-08T10:56:08.132Z,79.26
2023-04-08T11:01:09.795Z,80.21
2023-04-08T11:06:11.931Z,77.71
2023-04-08T11:11:14.609Z,75.91
2023-04-08T11:16:18.501Z,75.47
2023-04-08T11:21:22.276Z,74.53
2023-04-08T11:26:25.834Z,76.31
2023-04-08T11:31:27.893Z,77.73
2023-04-08T11:36:30.239Z,78.66
2023-04-08T11:41:39.706Z,80.18
2023-04-08T11:46:42.379Z,80.14
2023-04-08T11:52:00.280Z,81.17
2023-04-08T11:57:03.119Z,82.50
2023-04-08T12:02:04.925Z,84.56
2023-04-08T12:07:06.599Z,84.75
2023-04-08T12:12:08.211Z,82.56
2023-04-08T12:17:09.835Z,81.58
2023-04-08T12:22:12.367Z,79.72
2023-04-08T12:27:13.964Z,81.26
2023-04-08T12:32:16.319Z,85.57
2023-04-08T12:37:18.043Z,85.54
2023-04-08T12:42:19.673Z,86.41
2023-04-08T12:47:21.736Z,85.59
2023-04-08T12:52:24.639Z,86.17
2023-04-08T12:57:27.354Z,82.25
2023-04-08T13:02:29.174Z,83.62
2023-04-08T13:07:31.121Z,84.42
2023-04-08T13:12:33.268Z,83.28
2023-04-08T13:17:34.941Z,83.43
2023-04-08T13:22:36.577Z,84.94
2023-04-08T13:27:38.237Z,83.17
2023-04-08T13:32:39.929Z,81.84
2023-04-08T13:37:42.290Z,80.87
2023-04-08T13:42:43.993Z,78.63
2023-04-08T13:47:45.800Z,79.92
2023-04-08T13:52:47.410Z,81.85
2023-04-08T13:57:49.001Z,81.56
2023-04-08T14:02:51.565Z,80.88
2023-04-08T14:07:53.389Z,80.56
2023-04-08T14:12:55.040Z,81.76
2023-04-08T14:17:57.172Z,79.22
2023-04-08T14:22:58.821Z,77.09
2023-04-08T14:28:00.526Z,78.64
2023-04-08T14:33:02.247Z,79.53
2023-04-08T14:38:04.037Z,81.20
2023-04-08T14:43:05.652Z,79.99
2023-04-08T14:48:07.324Z,81.49
2023-04-08T14:53:08.936Z,79.58
2023-04-08T14:58:10.625Z,79.70
2023-04-08T15:03:12.473Z,79.53
2023-04-08T15:08:14.635Z,79.54
2023-04-08T15:13:16.375Z,82.48
2023-04-08T15:18:17.975Z,81.95
2023-04-08T15:23:19.607Z,80.73
2023-04-08T15:28:21.248Z,79.00
2023-04-08T15:33:22.864Z,79.09
2023-04-08T15:38:24.539Z,80.36
2023-04-08T15:43:26.169Z,77.97
2023-04-08T15:48:27.760Z,78.65
2023-04-08T15:53:29.352Z,78.50
2023-04-08T15:58:31.153Z,78.69
2023-04-08T16:03:33.246Z,78.10
2023-04-08T16:08:35.027Z,78.97
2023-04-08T16:13:39.085Z,78.61
2023-04-08T16:18:42.039Z,81.02
2023-04-08T16:23:43.670Z,81.17
2023-04-08T16:28:45.349Z,79.66
2023-04-08T16:33:47.457Z,80.45
2023-04-08T16:38:49.183Z,80.96
2023-04-08T16:43:51.630Z,81.50
2023-04-08T16:48:53.493Z,81.58
2023-04-08T16:53:57.896Z,82.67
2023-04-08T16:59:00.348Z,82.84
2023-04-08T17:04:01.995Z,82.73
2023-04-08T17:09:04.074Z,82.57
2023-04-08T17:14:06.199Z,82.54
2023-04-08T17:19:07.820Z,83.66
2023-04-08T17:24:09.435Z,83.90
2023-04-08T17:29:11.238Z,83.17
2023-04-08T17:34:12.830Z,83.34
2023-04-08T17:39:14.424Z,84.29
2023-04-08T17:44:16.040Z,84.66
2023-04-08T17:49:18.602Z,84.52
2023-04-08T17:54:20.849Z,84.58
2023-04-08T17:59:22.532Z,84.37
2023-04-08T18:04:24.254Z,85.21
2023-04-08T18:09:25.883Z,85.11
2023-04-08T18:14:30.775Z,85.55
2023-04-08T18:19:32.491Z,85.73
2023-04-08T18:24:34.171Z,86.18
2023-04-08T18:29:36.060Z,86.11
2023-04-08T18:34:38.964Z,86.41
2023-04-08T18:39:41.081Z,86.78
2023-04-08T18:44:43.161Z,87.58
2023-04-08T18:49:44.772Z,88.42
2023-04-08T18:54:48.949Z,88.70
2023-04-08T18:59:50.782Z,89.66
2023-04-08T19:04:52.634Z,89.35
2023-04-08T19:09:58.586Z,88.45
2023-04-08T19:15:00.387Z,87.72
2023-04-08T19:20:03.231Z,89.02
2023-04-08T19:25:05.244Z,88.48
2023-04-08T19:30:07.387Z,90.15
2023-04-08T19:35:11.904Z,92.97
2023-04-08T19:40:13.563Z,93.01
2023-04-08T19:45:15.840Z,94.01
2023-04-08T19:50:17.425Z,95.44
2023-04-08T19:55:19.265Z,97.93
2023-04-08T20:00:21.309Z,98.12
2023-04-08T20:05:22.920Z,98.47
2023-04-08T20:10:24.552Z,96.89
2023-04-08T20:15:26.187Z,98.32
2023-04-08T20:20:29.905Z,98.67
2023-04-08T20:25:32.344Z,100.00
2023-04-08T20:30:33.952Z,100.00
2023-04-08T20:35:37.460Z,100.00
2023-04-08T20:40:44.151Z,100.00
2023-04-08T20:45:45.790Z,100.00
2023-04-08T20:50:50.531Z,100.00
2023-04-08T20:55:52.441Z,100.00
2023-04-08T21:00:54.306Z,100.00
2023-04-08T21:05:56.331Z,100.00
2023-04-08T21:10:58.146Z,100.00
2023-04-08T21:15:59.774Z,100.00
2023-04-08T21:21:01.630Z,100.00
2023-04-08T21:26:03.670Z,100.00
2023-04-08T21:31:12.580Z,100.00
2023-04-08T21:36:14.606Z,100.00
2023-04-08T21:41:17.263Z,100.00
2023-04-08T21:46:18.911Z,100.00
2023-04-08T21:51:20.604Z,100.00
2023-04-08T21:56:22.397Z,100.00
2023-04-08T22:01:24.130Z,100.00
2023-04-08T22:06:32.053Z,100.00
2023-04-08T22:11:34.417Z,100.00
2023-04-08T22:16:36.773Z,100.00
2023-04-08T22:21:38.393Z,100.00
2023-04-08T22:26:40.009Z,100.00
2023-04-08T22:31:41.694Z,100.00
2023-04-08T22:36:43.271Z,100.00
2023-04-08T22:41:46.766Z,100.00
2023-04-08T22:46:48.400Z,100.00
2023-04-08T22:51:50.002Z,100.00
2023-04-08T22:56:51.678Z,100.00
2023-04-08T23:01:53.367Z,100.00
2023-04-08T23:06:55.114Z,100.00
2023-04-08T23:11:57.454Z,100.00
2023-04-08T23:16:59.128Z,100.00
2023-04-08T23:22:00.766Z,100.00
2023-04-08T23:27:02.544Z,100.00
2023-04-08T23:32:04.359Z,100.00
2023-04-08T23:37:06.032Z,100.00
2023-04-08T23:42:07.631Z,100.00
2023-04-08T23:47:09.381Z,100.00
2023-04-08T23:52:11.060Z,100.00
2023-04-08T23:57:12.644Z,100.00
