createdAt,value
2018-08-13T00:01:28.918Z,42.27
2018-08-13T00:03:57.316Z,41.53
2018-08-13T00:06:25.478Z,41.65
2018-08-13T00:08:53.604Z,42.40
2018-08-13T00:11:21.804Z,42.47
2018-08-13T00:13:50.046Z,41.59
2018-08-13T00:16:18.299Z,42.46
2018-08-13T00:18:46.476Z,41.98
2018-08-13T00:21:14.587Z,41.88
2018-08-13T00:23:42.738Z,42.60
2018-08-13T00:26:11.088Z,42.13
2018-08-13T00:28:39.280Z,42.77
2018-08-13T00:31:07.544Z,42.00
2018-08-13T00:33:35.683Z,42.58
2018-08-13T00:36:03.824Z,42.76
2018-08-13T00:38:32.078Z,42.76
2018-08-13T00:41:00.306Z,42.83
2018-08-13T00:43:28.398Z,42.82
2018-08-13T00:45:56.614Z,42.03
2018-08-13T00:48:24.724Z,42.79
2018-08-13T00:50:52.888Z,42.86
2018-08-13T00:53:21.421Z,42.33
2018-08-13T00:55:49.588Z,42.67
2018-08-13T00:58:17.894Z,42.12
2018-08-13T01:00:46.022Z,42.84
2018-08-13T01:03:14.211Z,42.42
2018-08-13T01:05:42.342Z,43.05
2018-08-13T01:08:10.592Z,42.53
2018-08-13T01:10:38.830Z,42.77
2018-08-13T01:13:07.163Z,42.20
2018-08-13T01:15:35.362Z,42.19
2018-08-13T01:18:03.495Z,42.20
2018-08-13T01:20:31.630Z,42.80
2018-08-13T01:22:59.801Z,42.46
2018-08-13T01:25:27.951Z,42.80
2018-08-13T01:27:56.060Z,42.98
2018-08-13T01:30:24.242Z,42.71
2018-08-13T01:32:52.358Z,43.14
2018-08-13T01:35:20.440Z,43.14
2018-08-13T01:37:48.609Z,42.95
2018-08-13T01:40:16.922Z,42.59
2018-08-13T01:42:45.149Z,42.28
2018-08-13T01:45:13.380Z,43.24
2018-08-13T01:47:42.057Z,43.30
2018-08-13T01:50:11.499Z,43.16
2018-08-13T01:52:39.642Z,42.77
2018-08-13T01:55:08.851Z,43.34
2018-08-13T01:57:36.942Z,43.41
2018-08-13T02:00:07.907Z,43.35
2018-08-13T02:02:36.054Z,42.62
2018-08-13T02:05:04.590Z,43.37
2018-08-13T02:07:32.665Z,43.38
2018-08-13T02:10:00.802Z,42.54
2018-08-13T02:12:29.015Z,42.54
2018-08-13T02:14:57.120Z,42.55
2018-08-13T02:17:25.298Z,42.74
2018-08-13T02:19:53.483Z,43.39
2018-08-13T02:22:21.771Z,43.44
2018-08-13T02:24:49.870Z,42.83
2018-08-13T02:27:17.960Z,43.44
2018-08-13T02:29:46.231Z,43.36
2018-08-13T02:32:14.390Z,43.65
2018-08-13T02:34:42.535Z,43.46
2018-08-13T02:37:10.659Z,42.69
2018-08-13T02:39:38.788Z,42.68
2018-08-13T02:42:06.875Z,42.80
2018-08-13T02:44:34.987Z,42.81
2018-08-13T02:47:03.196Z,43.40
2018-08-13T02:49:31.268Z,42.65
2018-08-13T02:51:59.513Z,43.11
2018-08-13T02:54:27.635Z,43.52
2018-08-13T02:56:55.824Z,43.61
2018-08-13T02:59:24.206Z,42.76
2018-08-13T03:01:52.315Z,42.91
2018-08-13T03:04:20.427Z,42.82
2018-08-13T03:06:48.499Z,43.45
2018-08-13T03:09:16.588Z,43.62
2018-08-13T03:11:45.133Z,42.74
2018-08-13T03:14:13.301Z,43.56
2018-08-13T03:16:41.422Z,43.04
2018-08-13T03:19:09.519Z,43.67
2018-08-13T03:21:37.616Z,43.65
2018-08-13T03:24:05.878Z,42.80
2018-08-13T03:26:33.997Z,43.55
2018-08-13T03:29:02.111Z,43.33
2018-08-13T03:31:30.227Z,43.47
2018-08-13T03:33:58.398Z,43.55
2018-08-13T03:36:26.660Z,42.84
2018-08-13T03:38:54.770Z,42.78
2018-08-13T03:41:22.871Z,43.42
2018-08-13T03:43:51.335Z,43.62
2018-08-13T03:46:19.458Z,43.59
2018-08-13T03:48:47.686Z,43.13
2018-08-13T03:51:15.799Z,42.76
2018-08-13T03:53:43.953Z,42.92
2018-08-13T03:56:12.334Z,42.79
2018-08-13T03:58:40.401Z,43.09
2018-08-13T04:01:08.767Z,42.76
2018-08-13T04:03:36.866Z,43.26
2018-08-13T04:06:05.074Z,43.55
2018-08-13T04:08:33.211Z,42.75
2018-08-13T04:11:01.323Z,43.47
2018-08-13T04:13:29.529Z,43.55
2018-08-13T04:15:57.607Z,43.12
2018-08-13T04:18:25.706Z,43.40
2018-08-13T04:20:53.813Z,43.46
2018-08-13T04:23:21.974Z,43.53
2018-08-13T04:25:50.245Z,43.73
2018-08-13T04:28:18.439Z,42.96
2018-08-13T04:30:46.526Z,42.80
2018-08-13T04:33:14.715Z,43.80
2018-08-13T04:35:43.147Z,42.72
2018-08-13T04:38:11.675Z,43.64
2018-08-13T04:40:39.770Z,42.67
2018-08-13T04:43:08.099Z,43.54
2018-08-13T04:45:36.235Z,43.63
2018-08-13T04:48:04.399Z,43.55
2018-08-13T04:50:32.570Z,43.51
2018-08-13T04:53:00.702Z,42.97
2018-08-13T04:55:28.991Z,43.42
2018-08-13T04:57:57.154Z,42.83
2018-08-13T05:00:25.275Z,43.45
2018-08-13T05:02:53.590Z,43.64
2018-08-13T05:05:21.670Z,43.25
2018-08-13T05:07:49.899Z,42.85
2018-08-13T05:10:18.150Z,43.14
2018-08-13T05:12:46.360Z,43.56
2018-08-13T05:15:14.623Z,42.87
2018-08-13T05:17:42.876Z,42.72
2018-08-13T05:20:11.054Z,42.89
2018-08-13T05:22:39.198Z,43.69
2018-08-13T05:25:08.463Z,42.83
2018-08-13T05:27:36.737Z,43.14
2018-08-13T05:30:06.375Z,43.00
2018-08-13T05:32:35.082Z,43.50
2018-08-13T05:35:03.331Z,43.41
2018-08-13T05:37:31.576Z,44.11
2018-08-13T05:39:59.863Z,43.82
2018-08-13T05:42:28.083Z,44.13
2018-08-13T05:44:56.886Z,43.68
2018-08-13T05:47:25.015Z,43.51
2018-08-13T05:49:53.295Z,44.12
2018-08-13T05:52:21.523Z,44.29
2018-08-13T05:54:49.728Z,43.53
2018-08-13T05:57:17.975Z,44.10
2018-08-13T05:59:46.089Z,44.31
2018-08-13T06:02:14.323Z,43.62
2018-08-13T06:04:42.591Z,44.16
2018-08-13T06:07:10.678Z,43.52
2018-08-13T06:09:38.890Z,43.60
2018-08-13T06:12:07.025Z,43.48
2018-08-13T06:14:35.207Z,43.49
2018-08-13T06:17:03.323Z,43.66
2018-08-13T06:19:31.403Z,43.94
2018-08-13T06:21:59.650Z,44.32
2018-08-13T06:24:27.811Z,44.46
2018-08-13T06:26:55.966Z,43.80
2018-08-13T06:29:24.058Z,44.23
2018-08-13T06:31:52.195Z,44.36
2018-08-13T06:34:20.438Z,43.50
2018-08-13T06:36:48.519Z,43.61
2018-08-13T06:39:16.825Z,44.44
2018-08-13T06:41:44.986Z,43.53
2018-08-13T06:44:13.123Z,44.07
2018-08-13T06:46:41.323Z,43.41
2018-08-13T06:49:09.415Z,44.19
2018-08-13T06:51:37.536Z,43.28
2018-08-13T06:54:05.751Z,44.07
2018-08-13T06:56:33.863Z,43.61
2018-08-13T06:59:01.979Z,43.44
2018-08-13T07:01:30.239Z,44.16
2018-08-13T07:03:58.463Z,44.13
2018-08-13T07:06:26.573Z,43.81
2018-08-13T07:08:54.679Z,44.16
2018-08-13T07:11:22.904Z,43.91
2018-08-13T07:13:50.989Z,44.14
2018-08-13T07:16:19.364Z,43.78
2018-08-13T07:18:47.444Z,44.20
2018-08-13T07:21:15.529Z,43.89
2018-08-13T07:23:43.902Z,44.19
2018-08-13T07:26:12.013Z,43.44
2018-08-13T07:28:40.286Z,43.45
2018-08-13T07:31:08.391Z,43.41
2018-08-13T07:33:36.705Z,44.11
2018-08-13T07:36:04.755Z,44.23
2018-08-13T07:38:32.849Z,43.45
2018-08-13T07:41:01.177Z,43.44
2018-08-13T07:43:29.274Z,43.66
2018-08-13T07:45:57.358Z,44.12
2018-08-13T07:48:25.623Z,44.17
2018-08-13T07:50:53.711Z,43.50
2018-08-13T07:53:21.935Z,43.56
2018-08-13T07:55:50.011Z,44.25
2018-08-13T07:58:18.089Z,44.14
2018-08-13T08:00:46.359Z,44.24
2018-08-13T08:03:14.567Z,44.25
2018-08-13T08:05:42.775Z,44.45
2018-08-13T08:08:10.952Z,44.33
2018-08-13T08:10:39.278Z,44.50
2018-08-13T08:13:08.012Z,44.44
2018-08-13T08:15:36.093Z,44.38
2018-08-13T08:18:04.877Z,43.76
2018-08-13T08:20:32.979Z,44.71
2018-08-13T08:23:01.104Z,44.35
2018-08-13T08:25:29.222Z,44.18
2018-08-13T08:27:57.398Z,44.82
2018-08-13T08:30:25.538Z,45.02
2018-08-13T08:32:53.634Z,45.04
2018-08-13T08:35:21.835Z,44.57
2018-08-13T08:37:49.944Z,44.95
2018-08-13T08:40:19.857Z,45.33
2018-08-13T08:42:48.538Z,45.37
2018-08-13T08:45:19.679Z,45.10
2018-08-13T08:47:48.058Z,45.07
2018-08-13T08:50:16.644Z,45.34
2018-08-13T08:52:45.529Z,45.98
2018-08-13T08:55:13.656Z,45.41
2018-08-13T08:57:41.811Z,45.63
2018-08-13T09:00:14.743Z,46.52
2018-08-13T09:02:42.831Z,46.95
2018-08-13T09:05:11.003Z,47.89
2018-08-13T09:07:39.430Z,49.17
2018-08-13T09:10:08.260Z,49.25
2018-08-13T09:12:36.622Z,49.51
2018-08-13T09:15:05.236Z,50.34
2018-08-13T09:17:44.730Z,50.29
2018-08-13T09:21:25.055Z,49.50
2018-08-13T09:24:04.524Z,49.79
2018-08-13T09:26:44.201Z,49.31
2018-08-13T09:29:23.591Z,50.33
2018-08-13T09:32:30.449Z,51.79
2018-08-13T09:35:37.042Z,52.61
2018-08-13T09:38:05.722Z,53.06
2018-08-13T09:40:34.239Z,52.57
2018-08-13T09:43:02.486Z,53.37
2018-08-13T09:45:30.632Z,53.79
2018-08-13T09:47:58.862Z,53.92
2018-08-13T09:50:27.114Z,53.26
2018-08-13T09:52:55.310Z,53.35
2018-08-13T09:55:23.554Z,53.79
2018-08-13T09:57:52.047Z,54.61
2018-08-13T10:00:26.397Z,54.80
2018-08-13T10:02:54.563Z,53.96
2018-08-13T10:05:22.835Z,54.27
2018-08-13T10:07:50.991Z,54.57
2018-08-13T10:10:19.108Z,54.14
2018-08-13T10:12:48.566Z,54.69
2018-08-13T10:15:16.760Z,54.72
2018-08-13T10:17:44.947Z,53.93
2018-08-13T10:20:16.571Z,54.70
2018-08-13T10:22:44.822Z,54.83
2018-08-13T10:25:13.527Z,54.36
2018-08-13T10:27:42.091Z,54.40
2018-08-13T10:30:11.784Z,55.17
2018-08-13T10:32:40.600Z,54.44
2018-08-13T10:35:08.969Z,55.30
2018-08-13T10:37:37.580Z,55.59
2018-08-13T10:40:08.198Z,55.84
2018-08-13T10:42:36.535Z,55.87
2018-08-13T10:45:05.403Z,55.12
2018-08-13T10:47:33.717Z,56.07
2018-08-13T10:50:01.800Z,56.04
2018-08-13T10:52:29.899Z,55.13
2018-08-13T10:54:58.049Z,55.50
2018-08-13T10:57:26.388Z,54.81
2018-08-13T10:59:54.639Z,54.46
2018-08-13T11:02:22.750Z,54.27
2018-08-13T11:04:50.859Z,54.70
2018-08-13T11:07:19.020Z,53.94
2018-08-13T11:09:47.103Z,53.89
2018-08-13T11:12:15.350Z,53.70
2018-08-13T11:14:43.547Z,53.73
2018-08-13T11:17:11.732Z,53.85
2018-08-13T11:19:39.864Z,54.07
2018-08-13T11:22:07.935Z,53.57
2018-08-13T11:24:36.159Z,54.22
2018-08-13T11:27:04.387Z,53.06
2018-08-13T11:29:32.542Z,53.67
2018-08-13T11:32:00.687Z,52.81
2018-08-13T11:34:28.811Z,53.50
2018-08-13T11:36:57.723Z,53.39
2018-08-13T11:39:25.797Z,52.84
2018-08-13T11:41:54.053Z,53.43
2018-08-13T11:44:22.151Z,53.00
2018-08-13T11:46:50.283Z,53.06
2018-08-13T11:49:18.376Z,52.98
2018-08-13T11:51:46.485Z,52.12
2018-08-13T11:54:14.884Z,52.06
2018-08-13T11:56:43.018Z,52.54
2018-08-13T11:59:11.123Z,51.95
2018-08-13T12:01:39.215Z,52.76
2018-08-13T12:04:07.313Z,51.79
2018-08-13T12:06:35.422Z,52.50
2018-08-13T12:09:05.122Z,52.49
2018-08-13T12:11:33.250Z,51.57
2018-08-13T12:14:01.501Z,51.77
2018-08-13T12:16:29.600Z,52.14
2018-08-13T12:18:57.723Z,52.20
2018-08-13T12:21:25.795Z,51.80
2018-08-13T12:23:53.878Z,51.93
2018-08-13T12:26:22.102Z,51.53
2018-08-13T12:28:50.169Z,51.55
2018-08-13T12:31:18.239Z,51.27
2018-08-13T12:33:46.343Z,52.16
2018-08-13T12:36:14.431Z,52.00
2018-08-13T12:38:42.563Z,51.11
2018-08-13T12:41:10.699Z,52.08
2018-08-13T12:43:38.815Z,51.36
2018-08-13T12:46:07.292Z,52.11
2018-08-13T12:48:35.544Z,52.39
2018-08-13T12:51:03.764Z,51.60
2018-08-13T12:53:31.968Z,51.81
2018-08-13T12:56:00.068Z,51.20
2018-08-13T12:58:28.355Z,51.02
2018-08-13T13:00:59.595Z,51.63
2018-08-13T13:03:28.284Z,51.24
2018-08-13T13:05:56.395Z,51.78
2018-08-13T13:08:24.494Z,51.70
2018-08-13T13:10:52.667Z,51.05
2018-08-13T13:13:20.875Z,51.15
2018-08-13T13:15:48.991Z,51.50
2018-08-13T13:18:17.248Z,50.70
2018-08-13T13:20:45.568Z,51.23
2018-08-13T13:23:14.150Z,51.07
2018-08-13T13:25:42.311Z,51.25
2018-08-13T13:28:10.484Z,50.58
2018-08-13T13:30:38.658Z,50.41
2018-08-13T13:33:06.912Z,50.56
2018-08-13T13:35:34.987Z,50.36
2018-08-13T13:38:03.251Z,50.52
2018-08-13T13:40:31.426Z,50.34
2018-08-13T13:42:59.659Z,51.27
2018-08-13T13:45:27.902Z,50.89
2018-08-13T13:47:56.039Z,51.05
2018-08-13T13:50:24.227Z,51.02
2018-08-13T13:52:52.471Z,51.02
2018-08-13T13:55:20.708Z,50.20
2018-08-13T13:57:48.824Z,50.15
2018-08-13T14:00:21.088Z,50.12
2018-08-13T14:02:50.336Z,50.58
2018-08-13T14:05:18.570Z,50.30
2018-08-13T14:07:46.883Z,50.85
2018-08-13T14:10:18.671Z,51.02
2018-08-13T14:12:47.018Z,50.52
2018-08-13T14:15:17.494Z,50.18
2018-08-13T14:17:45.657Z,50.99
2018-08-13T14:20:13.745Z,50.21
2018-08-13T14:22:43.366Z,50.58
2018-08-13T14:25:12.913Z,50.59
2018-08-13T14:27:41.417Z,50.39
2018-08-13T14:30:17.282Z,51.12
2018-08-13T14:32:45.867Z,50.91
2018-08-13T14:35:13.994Z,50.38
2018-08-13T14:37:42.247Z,50.39
2018-08-13T14:40:11.564Z,51.17
2018-08-13T14:42:39.660Z,51.24
2018-08-13T14:45:09.581Z,51.09
2018-08-13T14:47:37.818Z,51.53
2018-08-13T14:50:07.213Z,51.75
2018-08-13T14:52:35.314Z,51.20
2018-08-13T14:55:03.523Z,51.27
2018-08-13T14:57:31.660Z,52.31
2018-08-13T14:59:59.771Z,52.50
2018-08-13T15:02:27.930Z,52.45
2018-08-13T15:04:56.043Z,52.74
2018-08-13T15:07:24.230Z,52.14
2018-08-13T15:09:52.321Z,52.62
2018-08-13T15:12:20.812Z,53.19
2018-08-13T15:14:48.910Z,53.26
2018-08-13T15:17:17.005Z,52.56
2018-08-13T15:19:45.192Z,52.61
2018-08-13T15:22:13.281Z,53.37
2018-08-13T15:24:41.506Z,52.53
2018-08-13T15:27:09.658Z,53.12
2018-08-13T15:29:37.747Z,53.57
2018-08-13T15:32:06.047Z,53.61
2018-08-13T15:34:34.171Z,52.98
2018-08-13T15:37:02.329Z,53.20
2018-08-13T15:39:30.455Z,53.54
2018-08-13T15:41:58.833Z,53.69
2018-08-13T15:44:27.626Z,53.74
2018-08-13T15:46:55.818Z,53.22
2018-08-13T15:49:23.983Z,53.58
2018-08-13T15:51:52.476Z,53.92
2018-08-13T15:54:20.792Z,53.65
2018-08-13T15:56:48.918Z,53.79
2018-08-13T15:59:17.134Z,53.85
2018-08-13T16:01:45.268Z,53.88
2018-08-13T16:04:13.846Z,53.91
2018-08-13T16:06:42.029Z,53.98
2018-08-13T16:09:10.208Z,53.98
2018-08-13T16:11:38.847Z,53.82
2018-08-13T16:14:06.963Z,53.03
2018-08-13T16:16:35.194Z,54.16
2018-08-13T16:19:03.428Z,53.53
2018-08-13T16:21:31.622Z,54.23
2018-08-13T16:23:59.776Z,54.01
2018-08-13T16:26:27.999Z,54.53
2018-08-13T16:28:56.145Z,53.64
2018-08-13T16:31:24.733Z,54.44
2018-08-13T16:33:52.804Z,54.71
2018-08-13T16:36:21.484Z,54.65
2018-08-13T16:38:49.720Z,54.80
2018-08-13T16:41:17.870Z,54.77
2018-08-13T16:43:46.011Z,53.69
2018-08-13T16:46:14.226Z,55.60
2018-08-13T16:48:42.411Z,55.89
2018-08-13T16:51:10.531Z,56.18
2018-08-13T16:53:38.639Z,56.68
2018-08-13T16:56:06.743Z,57.70
2018-08-13T16:58:34.818Z,58.14
2018-08-13T17:01:02.982Z,58.25
2018-08-13T17:03:31.377Z,58.33
2018-08-13T17:05:59.590Z,58.11
2018-08-13T17:08:27.817Z,57.84
2018-08-13T17:10:55.901Z,57.83
2018-08-13T17:13:24.039Z,58.04
2018-08-13T17:15:52.172Z,58.55
2018-08-13T17:18:20.280Z,58.54
2018-08-13T17:20:48.794Z,58.43
2018-08-13T17:23:17.143Z,57.74
2018-08-13T17:25:45.311Z,58.48
2018-08-13T17:28:13.565Z,58.32
2018-08-13T17:30:41.555Z,58.30
2018-08-13T17:33:10.039Z,58.19
2018-08-13T17:35:38.503Z,57.78
2018-08-13T17:38:08.534Z,56.99
2018-08-13T17:40:36.740Z,57.75
2018-08-13T17:43:05.939Z,57.17
2018-08-13T17:45:34.047Z,57.07
2018-08-13T17:48:02.222Z,57.80
2018-08-13T17:50:30.449Z,57.45
2018-08-13T17:52:58.523Z,58.02
2018-08-13T17:55:27.246Z,58.08
2018-08-13T17:57:55.323Z,57.95
2018-08-13T18:00:25.807Z,58.65
2018-08-13T18:02:54.015Z,57.78
2018-08-13T18:05:25.338Z,57.86
2018-08-13T18:07:54.269Z,59.24
2018-08-13T18:10:27.040Z,58.22
2018-08-13T18:12:55.936Z,58.40
2018-08-13T18:15:24.031Z,58.77
2018-08-13T18:17:52.183Z,59.04
2018-08-13T18:20:20.325Z,59.53
2018-08-13T18:22:48.547Z,59.41
2018-08-13T18:25:17.099Z,58.70
2018-08-13T18:27:46.753Z,59.76
2018-08-13T18:30:20.279Z,58.89
2018-08-13T18:32:48.647Z,58.79
2018-08-13T18:35:17.066Z,59.49
2018-08-13T18:37:45.392Z,59.47
2018-08-13T18:40:17.279Z,58.85
2018-08-13T18:42:45.407Z,58.60
2018-08-13T18:45:13.656Z,59.32
2018-08-13T18:47:41.786Z,58.69
2018-08-13T18:50:13.411Z,58.40
2018-08-13T18:52:42.052Z,58.46
2018-08-13T18:55:11.024Z,59.18
2018-08-13T18:57:39.157Z,58.64
2018-08-13T19:00:09.701Z,58.99
2018-08-13T19:02:38.303Z,59.17
2018-08-13T19:05:06.910Z,59.14
2018-08-13T19:07:35.083Z,58.58
2018-08-13T19:10:03.302Z,58.88
2018-08-13T19:12:31.436Z,58.65
2018-08-13T19:14:59.638Z,58.71
2018-08-13T19:17:27.891Z,57.97
2018-08-13T19:19:56.028Z,57.89
2018-08-13T19:22:25.828Z,57.90
2018-08-13T19:24:54.224Z,57.79
2018-08-13T19:27:22.445Z,58.17
2018-08-13T19:29:50.592Z,58.06
2018-08-13T19:32:18.756Z,58.16
2018-08-13T19:34:47.435Z,58.54
2018-08-13T19:37:15.644Z,58.43
2018-08-13T19:39:43.792Z,59.21
2018-08-13T19:42:12.235Z,59.09
2018-08-13T19:44:40.498Z,58.90
2018-08-13T19:47:09.228Z,58.08
2018-08-13T19:49:37.407Z,58.62
2018-08-13T19:52:06.377Z,58.40
2018-08-13T19:54:34.757Z,58.73
2018-08-13T19:57:02.956Z,58.29
2018-08-13T19:59:31.063Z,57.59
2018-08-13T20:01:59.240Z,58.53
2018-08-13T20:04:27.359Z,57.47
2018-08-13T20:06:55.541Z,57.70
2018-08-13T20:09:23.639Z,57.69
2018-08-13T20:11:54.372Z,57.80
2018-08-13T20:14:23.806Z,57.09
2018-08-13T20:16:52.385Z,56.67
2018-08-13T20:19:20.787Z,57.28
2018-08-13T20:21:49.242Z,56.86
2018-08-13T20:24:17.385Z,56.46
2018-08-13T20:26:45.499Z,56.54
2018-08-13T20:29:13.601Z,56.62
2018-08-13T20:31:42.479Z,56.23
2018-08-13T20:34:10.566Z,56.82
2018-08-13T20:36:39.611Z,56.92
2018-08-13T20:39:12.872Z,56.37
2018-08-13T20:41:41.151Z,56.21
2018-08-13T20:44:09.836Z,56.88
2018-08-13T20:46:38.211Z,55.83
2018-08-13T20:49:06.903Z,56.14
2018-08-13T20:51:35.518Z,56.61
2018-08-13T20:54:03.960Z,55.87
2018-08-13T20:56:32.070Z,55.79
2018-08-13T20:59:00.212Z,55.63
2018-08-13T21:01:28.417Z,55.94
2018-08-13T21:03:56.739Z,56.46
2018-08-13T21:06:24.852Z,55.64
2018-08-13T21:08:52.950Z,56.33
2018-08-13T21:11:21.166Z,56.29
2018-08-13T21:13:49.435Z,55.90
2018-08-13T21:16:17.583Z,56.38
2018-08-13T21:18:46.209Z,55.68
2018-08-13T21:21:14.430Z,56.47
2018-08-13T21:23:42.532Z,56.38
2018-08-13T21:26:10.643Z,55.62
2018-08-13T21:28:38.826Z,55.63
2018-08-13T21:31:06.964Z,56.04
2018-08-13T21:33:35.040Z,55.52
2018-08-13T21:36:03.174Z,55.29
2018-08-13T21:38:31.282Z,55.88
2018-08-13T21:40:59.487Z,55.39
2018-08-13T21:43:27.863Z,56.22
2018-08-13T21:45:56.649Z,55.41
2018-08-13T21:48:24.741Z,56.02
2018-08-13T21:50:52.971Z,56.04
2018-08-13T21:53:25.357Z,55.45
2018-08-13T21:55:53.620Z,55.92
2018-08-13T21:58:21.758Z,55.45
2018-08-13T22:00:55.331Z,55.05
2018-08-13T22:03:23.467Z,55.05
2018-08-13T22:05:51.665Z,55.00
2018-08-13T22:08:19.898Z,55.58
2018-08-13T22:10:48.260Z,55.81
2018-08-13T22:13:16.372Z,55.48
2018-08-13T22:15:44.710Z,55.68
2018-08-13T22:18:13.115Z,56.64
2018-08-13T22:20:41.405Z,57.04
2018-08-13T22:23:09.715Z,57.13
2018-08-13T22:25:39.845Z,56.86
2018-08-13T22:28:09.359Z,56.44
2018-08-13T22:30:37.598Z,56.27
2018-08-13T22:33:07.184Z,57.34
2018-08-13T22:35:35.469Z,56.71
2018-08-13T22:38:03.871Z,57.60
2018-08-13T22:40:32.216Z,57.13
2018-08-13T22:43:00.439Z,57.04
2018-08-13T22:45:28.535Z,58.42
2018-08-13T22:47:56.725Z,57.76
2018-08-13T22:50:24.900Z,58.73
2018-08-13T22:52:53.055Z,58.57
2018-08-13T22:55:21.165Z,58.10
2018-08-13T22:57:49.523Z,58.42
2018-08-13T23:00:19.675Z,58.50
2018-08-13T23:02:48.567Z,59.25
2018-08-13T23:05:20.984Z,59.15
2018-08-13T23:07:49.269Z,58.55
2018-08-13T23:10:18.919Z,58.55
2018-08-13T23:12:48.082Z,58.60
2018-08-13T23:15:16.899Z,59.77
2018-08-13T23:17:45.584Z,59.10
2018-08-13T23:20:19.782Z,59.27
2018-08-13T23:23:03.435Z,60.23
2018-08-13T23:25:33.117Z,60.33
2018-08-13T23:28:02.429Z,59.82
2018-08-13T23:30:30.806Z,60.50
2018-08-13T23:32:59.787Z,60.18
2018-08-13T23:35:28.571Z,60.79
2018-08-13T23:37:57.063Z,60.97
2018-08-13T23:40:25.773Z,61.03
2018-08-13T23:42:53.909Z,61.10
2018-08-13T23:45:24.176Z,60.98
2018-08-13T23:47:52.310Z,61.48
2018-08-13T23:50:22.323Z,61.34
2018-08-13T23:52:51.618Z,61.17
2018-08-13T23:55:26.467Z,60.96
2018-08-13T23:57:55.097Z,61.26
