createdAt,value
2022-11-08T00:03:25.434Z,12.59
2022-11-08T00:08:25.295Z,12.74
2022-11-08T00:13:25.200Z,12.81
2022-11-08T00:18:32.617Z,13.21
2022-11-08T00:23:25.067Z,12.95
2022-11-08T00:28:28.065Z,12.75
2022-11-08T00:33:25.037Z,12.41
2022-11-08T00:38:24.925Z,12.63
2022-11-08T00:43:24.820Z,12.63
2022-11-08T00:48:25.482Z,12.39
2022-11-08T00:53:24.832Z,12.46
2022-11-08T00:58:27.478Z,12.27
2022-11-08T01:03:24.570Z,12.21
2022-11-08T01:08:24.601Z,12.31
2022-11-08T01:13:24.417Z,12.60
2022-11-08T01:18:24.396Z,12.16
2022-11-08T01:23:24.352Z,12.29
2022-11-08T01:28:27.866Z,12.29
2022-11-08T01:33:24.160Z,12.02
2022-11-08T01:38:24.101Z,12.31
2022-11-08T01:43:24.111Z,12.20
2022-11-08T01:48:24.081Z,12.19
2022-11-08T01:53:23.872Z,12.01
2022-11-08T01:58:24.291Z,11.83
2022-11-08T02:03:23.758Z,11.90
2022-11-08T02:08:23.807Z,11.85
2022-11-08T02:13:23.731Z,12.11
2022-11-08T02:18:23.675Z,11.82
2022-11-08T02:23:23.480Z,11.74
2022-11-08T02:28:33.610Z,12.24
2022-11-08T02:33:23.364Z,11.43
2022-11-08T02:38:23.408Z,11.53
2022-11-08T02:43:23.209Z,11.57
2022-11-08T02:48:23.280Z,11.56
2022-11-08T02:53:23.065Z,11.71
2022-11-08T02:58:23.118Z,11.57
2022-11-08T03:03:22.935Z,11.52
2022-11-08T03:08:23.484Z,11.27
2022-11-08T03:13:22.959Z,11.21
2022-11-08T03:18:22.779Z,11.28
2022-11-08T03:23:22.739Z,11.27
2022-11-08T03:28:26.100Z,11.46
2022-11-08T03:33:22.694Z,11.41
2022-11-08T03:38:23.203Z,11.71
2022-11-08T03:43:22.416Z,11.93
2022-11-08T03:48:22.396Z,11.93
2022-11-08T03:53:22.258Z,12.02
2022-11-08T03:58:22.282Z,11.75
2022-11-08T04:03:22.181Z,11.62
2022-11-08T04:08:22.199Z,11.62
2022-11-08T04:13:22.082Z,11.52
2022-11-08T04:18:22.872Z,11.54
2022-11-08T04:23:29.460Z,11.72
2022-11-08T04:28:32.256Z,11.80
2022-11-08T04:33:21.792Z,11.25
2022-11-08T04:38:21.984Z,11.49
2022-11-08T04:43:21.634Z,11.61
2022-11-08T04:48:21.667Z,11.39
2022-11-08T04:53:21.481Z,11.46
2022-11-08T04:58:28.805Z,11.50
2022-11-08T05:03:21.371Z,11.28
2022-11-08T05:08:21.329Z,11.34
2022-11-08T05:13:21.256Z,11.17
2022-11-08T05:18:21.179Z,11.21
2022-11-08T05:23:21.177Z,11.09
2022-11-08T05:28:24.095Z,10.99
2022-11-08T05:33:20.959Z,10.73
2022-11-08T05:38:21.254Z,10.91
2022-11-08T05:43:21.009Z,10.81
2022-11-08T05:48:21.126Z,10.77
2022-11-08T05:53:20.990Z,10.81
2022-11-08T05:58:21.350Z,10.77
2022-11-08T06:03:23.695Z,10.88
2022-11-08T06:08:20.555Z,10.91
2022-11-08T06:13:20.534Z,11.07
2022-11-08T06:18:20.495Z,10.98
2022-11-08T06:23:20.689Z,11.06
2022-11-08T06:28:23.395Z,11.34
2022-11-08T06:33:20.785Z,11.11
2022-11-08T06:38:20.153Z,11.34
2022-11-08T06:43:20.401Z,11.32
2022-11-08T06:48:20.004Z,11.38
2022-11-08T06:53:20.381Z,11.54
2022-11-08T06:58:19.920Z,11.80
2022-11-08T07:03:20.093Z,12.08
2022-11-08T07:08:23.784Z,11.78
2022-11-08T07:13:19.935Z,11.78
2022-11-08T07:18:19.663Z,11.83
2022-11-08T07:23:20.016Z,12.02
2022-11-08T07:28:22.488Z,12.48
2022-11-08T07:33:27.279Z,12.45
2022-11-08T07:38:19.330Z,12.63
2022-11-08T07:43:19.425Z,12.87
2022-11-08T07:48:19.457Z,12.95
2022-11-08T07:53:19.549Z,13.44
2022-11-08T07:58:19.014Z,13.87
2022-11-08T08:03:19.396Z,13.58
2022-11-08T08:08:18.961Z,13.65
2022-11-08T08:13:19.328Z,13.69
2022-11-08T08:18:18.771Z,14.10
2022-11-08T08:23:19.171Z,14.35
2022-11-08T08:28:21.858Z,14.42
2022-11-08T08:33:33.966Z,14.39
2022-11-08T08:38:19.657Z,14.68
2022-11-08T08:43:18.804Z,14.83
2022-11-08T08:48:26.229Z,15.17
2022-11-08T08:53:25.772Z,15.08
2022-11-08T08:58:18.241Z,14.88
2022-11-08T09:03:18.527Z,14.98
2022-11-08T09:08:18.188Z,15.27
2022-11-08T09:13:18.346Z,14.95
2022-11-08T09:18:18.758Z,15.28
2022-11-08T09:23:25.439Z,15.61
2022-11-08T09:28:20.853Z,15.21
2022-11-08T09:33:18.311Z,15.27
2022-11-08T09:38:18.216Z,15.64
2022-11-08T09:43:17.948Z,15.97
2022-11-08T09:48:17.813Z,16.25
2022-11-08T09:53:18.401Z,16.41
2022-11-08T09:58:17.426Z,16.27
2022-11-08T10:03:24.990Z,16.26
2022-11-08T10:08:25.143Z,17.03
2022-11-08T10:13:24.259Z,16.83
2022-11-08T10:18:17.274Z,16.68
2022-11-08T10:23:17.900Z,16.96
2022-11-08T10:28:20.279Z,17.04
2022-11-08T10:33:17.300Z,16.68
2022-11-08T10:38:16.931Z,17.08
2022-11-08T10:43:16.814Z,17.06
2022-11-08T10:48:17.422Z,17.29
2022-11-08T10:53:17.027Z,17.41
2022-11-08T10:58:17.044Z,17.54
2022-11-08T11:03:16.563Z,17.69
2022-11-08T11:08:16.977Z,17.66
2022-11-08T11:13:16.563Z,17.79
2022-11-08T11:18:16.832Z,17.81
2022-11-08T11:23:16.301Z,17.78
2022-11-08T11:28:20.176Z,17.70
2022-11-08T11:33:16.202Z,17.70
2022-11-08T11:38:16.697Z,18.21
2022-11-08T11:43:16.023Z,18.12
2022-11-08T11:48:16.513Z,18.70
2022-11-08T11:53:15.937Z,18.33
2022-11-08T11:58:24.064Z,19.13
2022-11-08T12:03:16.088Z,18.86
2022-11-08T12:08:16.071Z,18.83
2022-11-08T12:13:24.892Z,18.94
2022-11-08T12:18:36.570Z,18.90
2022-11-08T12:23:16.604Z,18.86
2022-11-08T12:28:18.859Z,18.74
2022-11-08T12:33:15.400Z,18.42
2022-11-08T12:38:23.738Z,19.15
2022-11-08T12:43:15.217Z,18.80
2022-11-08T12:48:15.400Z,18.57
2022-11-08T12:53:15.130Z,18.50
2022-11-08T12:58:15.301Z,18.34
2022-11-08T13:03:14.972Z,18.36
2022-11-08T13:08:15.263Z,18.28
2022-11-08T13:13:14.832Z,18.47
2022-11-08T13:18:14.774Z,18.12
2022-11-08T13:23:14.697Z,18.03
2022-11-08T13:28:17.919Z,18.34
2022-11-08T13:33:14.655Z,17.82
2022-11-08T13:38:22.435Z,18.13
2022-11-08T13:43:21.382Z,18.29
2022-11-08T13:48:17.557Z,17.97
2022-11-08T13:53:15.482Z,17.70
2022-11-08T13:58:14.210Z,18.15
2022-11-08T14:03:14.201Z,17.81
2022-11-08T14:08:14.108Z,17.69
2022-11-08T14:13:14.229Z,17.63
2022-11-08T14:18:13.958Z,17.82
2022-11-08T14:23:14.075Z,18.09
2022-11-08T14:28:16.855Z,17.81
2022-11-08T14:33:21.914Z,17.71
2022-11-08T14:38:13.700Z,17.53
2022-11-08T14:43:13.659Z,17.63
2022-11-08T14:48:13.544Z,17.41
2022-11-08T14:53:14.329Z,17.70
2022-11-08T14:58:13.415Z,17.32
2022-11-08T15:03:13.587Z,17.17
2022-11-08T15:08:13.339Z,17.41
2022-11-08T15:13:13.527Z,16.99
2022-11-08T15:18:13.159Z,16.83
2022-11-08T15:23:13.757Z,16.89
2022-11-08T15:28:16.497Z,16.65
2022-11-08T15:33:13.121Z,16.04
2022-11-08T15:38:12.929Z,16.33
2022-11-08T15:43:12.974Z,16.12
2022-11-08T15:48:12.780Z,16.18
2022-11-08T15:53:12.801Z,15.84
2022-11-08T15:58:13.601Z,15.86
2022-11-08T16:03:12.595Z,16.01
2022-11-08T16:08:18.693Z,15.66
2022-11-08T16:13:13.640Z,15.72
2022-11-08T16:18:12.343Z,15.72
2022-11-08T16:23:12.366Z,15.45
2022-11-08T16:28:15.706Z,15.52
2022-11-08T16:33:12.167Z,15.31
2022-11-08T16:38:12.132Z,15.72
2022-11-08T16:43:12.080Z,15.57
2022-11-08T16:48:12.040Z,15.94
2022-11-08T16:53:11.911Z,15.93
2022-11-08T16:58:11.826Z,15.74
2022-11-08T17:03:11.858Z,15.41
2022-11-08T17:08:11.765Z,15.30
2022-11-08T17:13:11.570Z,15.45
2022-11-08T17:18:11.748Z,15.48
2022-11-08T17:23:11.421Z,15.41
2022-11-08T17:28:14.413Z,15.08
2022-11-08T17:33:11.361Z,14.74
2022-11-08T17:38:11.301Z,14.72
2022-11-08T17:43:11.140Z,14.88
2022-11-08T17:48:11.236Z,14.98
2022-11-08T17:53:11.213Z,14.94
2022-11-08T17:58:18.961Z,15.28
2022-11-08T18:03:18.726Z,15.46
2022-11-08T18:08:11.103Z,15.13
2022-11-08T18:13:10.967Z,15.12
2022-11-08T18:18:10.856Z,15.15
2022-11-08T18:23:10.632Z,15.21
2022-11-08T18:28:13.698Z,15.20
2022-11-08T18:33:10.510Z,15.38
2022-11-08T18:38:10.610Z,15.38
2022-11-08T18:43:10.430Z,15.42
2022-11-08T18:48:10.369Z,15.59
2022-11-08T18:53:10.295Z,15.38
2022-11-08T18:58:10.356Z,15.38
2022-11-08T19:03:10.057Z,15.23
2022-11-08T19:08:10.013Z,15.19
2022-11-08T19:13:10.035Z,15.11
2022-11-08T19:18:10.006Z,15.09
2022-11-08T19:23:09.773Z,15.17
2022-11-08T19:28:12.821Z,15.05
2022-11-08T19:33:09.780Z,14.86
2022-11-08T19:38:09.660Z,15.12
2022-11-08T19:43:09.523Z,14.99
2022-11-08T19:48:09.605Z,14.72
2022-11-08T19:53:17.361Z,15.01
2022-11-08T19:58:17.160Z,14.88
2022-11-08T20:03:09.335Z,14.56
2022-11-08T20:08:09.306Z,14.71
2022-11-08T20:13:09.200Z,14.78
2022-11-08T20:18:09.071Z,14.68
2022-11-08T20:23:09.025Z,14.75
2022-11-08T20:28:20.082Z,14.94
2022-11-08T20:33:08.867Z,14.37
2022-11-08T20:38:08.870Z,14.67
2022-11-08T20:43:08.725Z,14.69
2022-11-08T20:48:09.095Z,14.67
2022-11-08T20:53:08.540Z,14.69
2022-11-08T20:58:08.567Z,14.71
2022-11-08T21:03:08.486Z,14.61
2022-11-08T21:08:57.771Z,14.62
2022-11-08T21:13:09.377Z,14.49
2022-11-08T21:18:08.188Z,14.69
2022-11-08T21:23:08.298Z,14.65
2022-11-08T21:28:11.225Z,14.72
2022-11-08T21:33:08.139Z,14.39
2022-11-08T21:38:07.995Z,14.64
2022-11-08T21:43:07.889Z,14.95
2022-11-08T21:48:15.177Z,14.83
2022-11-08T21:53:08.984Z,14.72
2022-11-08T21:58:07.660Z,14.47
2022-11-08T22:03:07.634Z,14.43
2022-11-08T22:08:15.588Z,14.50
2022-11-08T22:13:14.944Z,14.61
2022-11-08T22:18:15.166Z,13.88
2022-11-08T22:23:09.163Z,13.52
2022-11-08T22:28:10.295Z,13.43
2022-11-08T22:33:07.248Z,12.81
2022-11-08T22:38:07.199Z,12.89
2022-11-08T22:43:07.204Z,12.74
2022-11-08T22:48:07.069Z,12.82
2022-11-08T22:53:07.025Z,12.85
2022-11-08T22:58:06.995Z,13.15
2022-11-08T23:03:14.807Z,13.40
2022-11-08T23:08:06.739Z,12.89
2022-11-08T23:13:06.829Z,13.06
2022-11-08T23:18:06.706Z,13.24
2022-11-08T23:23:06.631Z,13.58
2022-11-08T23:28:09.636Z,13.55
2022-11-08T23:33:06.436Z,13.29
2022-11-08T23:38:06.395Z,13.41
2022-11-08T23:43:06.282Z,13.52
2022-11-08T23:48:06.254Z,13.41
2022-11-08T23:53:06.144Z,12.87
2022-11-08T23:58:06.135Z,13.09
