createdAt,value
2022-10-02T00:01:16.883Z,102730.06
2022-10-02T00:03:46.847Z,102736.06
2022-10-02T00:06:23.061Z,102732.63
2022-10-02T00:08:58.261Z,102735.19
2022-10-02T00:11:36.262Z,102730.06
2022-10-02T00:14:12.996Z,102748.91
2022-10-02T00:16:45.223Z,102735.16
2022-10-02T00:19:17.933Z,102750.59
2022-10-02T00:22:03.158Z,102746.31
2022-10-02T00:25:06.540Z,102748.88
2022-10-02T00:28:07.800Z,102739.44
2022-10-02T00:30:54.599Z,102750.59
2022-10-02T00:33:39.788Z,102745.44
2022-10-02T00:36:28.802Z,102757.41
2022-10-02T00:39:25.679Z,102752.28
2022-10-02T00:42:18.562Z,102748.84
2022-10-02T00:45:04.813Z,102753.13
2022-10-02T00:48:05.610Z,102753.94
2022-10-02T00:51:00.112Z,102735.03
2022-10-02T00:53:56.967Z,102755.66
2022-10-02T00:57:01.663Z,102755.75
2022-10-02T00:59:56.182Z,102759.22
2022-10-02T01:02:45.380Z,102757.59
2022-10-02T01:05:15.358Z,102767.97
2022-10-02T01:07:45.936Z,102768.00
2022-10-02T01:10:15.621Z,102770.63
2022-10-02T01:12:43.443Z,102763.78
2022-10-02T01:15:14.193Z,102755.22
2022-10-02T01:17:43.635Z,102764.72
2022-10-02T01:20:18.712Z,102731.22
2022-10-02T01:22:59.484Z,102769.88
2022-10-02T01:25:27.723Z,102778.47
2022-10-02T01:27:55.772Z,102769.88
2022-10-02T01:30:24.309Z,102774.16
2022-10-02T01:33:05.483Z,102730.34
2022-10-02T01:35:36.568Z,102774.09
2022-10-02T01:38:11.801Z,102774.94
2022-10-02T01:40:43.707Z,102788.63
2022-10-02T01:43:29.559Z,102767.06
2022-10-02T01:46:19.093Z,102768.69
2022-10-02T01:49:06.534Z,102788.41
2022-10-02T01:52:01.974Z,102788.31
2022-10-02T01:54:48.324Z,102779.59
2022-10-02T01:57:40.059Z,102776.00
2022-10-02T02:00:22.940Z,102780.19
2022-10-02T02:03:08.116Z,102788.63
2022-10-02T02:05:57.153Z,102785.91
2022-10-02T02:08:35.556Z,102783.16
2022-10-02T02:11:03.442Z,102791.59
2022-10-02T02:14:10.952Z,102791.41
2022-10-02T02:16:49.354Z,102791.22
2022-10-02T02:19:22.607Z,102806.63
2022-10-02T02:21:54.221Z,102796.31
2022-10-02T02:24:32.088Z,102798.03
2022-10-02T02:27:03.663Z,102795.31
2022-10-02T02:29:36.730Z,102802.91
2022-10-02T02:32:09.449Z,102764.19
2022-10-02T02:35:30.155Z,102794.91
2022-10-02T02:38:07.275Z,102800.84
2022-10-02T02:40:41.376Z,102804.91
2022-10-02T02:43:21.621Z,102802.09
2022-10-02T02:45:57.815Z,102807.97
2022-10-02T02:48:49.900Z,102812.09
2022-10-02T02:51:32.129Z,102808.44
2022-10-02T02:54:13.448Z,102805.50
2022-10-02T02:56:43.633Z,102808.66
2022-10-02T02:59:14.014Z,102811.97
2022-10-02T03:02:02.448Z,102822.13
2022-10-02T03:04:30.624Z,102824.47
2022-10-02T03:07:02.759Z,102809.56
2022-10-02T03:09:34.176Z,102817.97
2022-10-02T03:12:29.983Z,102815.00
2022-10-02T03:15:26.356Z,102816.34
2022-10-02T03:18:27.604Z,102814.38
2022-10-02T03:21:12.744Z,102814.91
2022-10-02T03:23:58.903Z,102810.06
2022-10-02T03:26:37.656Z,102809.53
2022-10-02T03:29:14.078Z,102811.81
2022-10-02T03:31:43.058Z,102815.81
2022-10-02T03:34:11.694Z,102800.78
2022-10-02T03:36:40.104Z,102805.66
2022-10-02T03:39:25.967Z,102816.78
2022-10-02T03:41:57.399Z,102809.66
2022-10-02T03:44:26.391Z,102810.97
2022-10-02T03:46:54.583Z,102817.59
2022-10-02T03:49:23.948Z,102816.28
2022-10-02T03:51:51.916Z,102810.69
2022-10-02T03:54:22.748Z,102814.66
2022-10-02T03:56:59.778Z,102817.78
2022-10-02T03:59:42.027Z,102811.38
2022-10-02T04:02:22.216Z,102806.63
2022-10-02T04:05:02.997Z,102817.38
2022-10-02T04:07:42.352Z,102814.31
2022-10-02T04:10:37.757Z,102818.31
2022-10-02T04:13:14.317Z,102811.84
2022-10-02T04:15:58.694Z,102819.31
2022-10-02T04:18:34.627Z,102818.31
2022-10-02T04:21:13.223Z,102811.09
2022-10-02T04:23:50.558Z,102815.09
2022-10-02T04:26:44.867Z,102820.78
2022-10-02T04:29:27.227Z,102831.31
2022-10-02T04:32:17.586Z,102823.72
2022-10-02T04:34:45.855Z,102830.72
2022-10-02T04:37:39.454Z,102821.22
2022-10-02T04:40:33.675Z,102834.88
2022-10-02T04:43:21.655Z,102821.38
2022-10-02T04:46:14.495Z,102825.31
2022-10-02T04:49:15.877Z,102829.63
2022-10-02T04:52:32.306Z,102823.72
2022-10-02T04:55:09.406Z,102816.91
2022-10-02T04:58:17.399Z,102825.66
2022-10-02T05:01:13.727Z,102828.22
2022-10-02T05:03:52.618Z,102823.66
2022-10-02T05:06:38.023Z,102824.69
2022-10-02T05:09:16.623Z,102822.06
2022-10-02T05:12:18.217Z,102817.91
2022-10-02T05:15:11.388Z,102819.78
2022-10-02T05:17:51.522Z,102820.66
2022-10-02T05:20:19.550Z,102819.00
2022-10-02T05:23:13.972Z,102816.50
2022-10-02T05:25:46.524Z,102810.66
2022-10-02T05:28:31.768Z,102814.28
2022-10-02T05:31:38.830Z,102815.47
2022-10-02T05:34:23.989Z,102810.63
2022-10-02T05:37:13.933Z,102802.13
2022-10-02T05:40:28.032Z,102810.84
2022-10-02T05:43:32.766Z,102808.28
2022-10-02T05:46:11.216Z,102804.91
2022-10-02T05:48:53.857Z,102808.50
2022-10-02T05:51:58.677Z,102808.63
2022-10-02T05:54:31.418Z,102799.31
2022-10-02T05:57:09.025Z,102807.47
2022-10-02T05:59:42.803Z,102798.19
2022-10-02T06:02:43.121Z,102799.16
2022-10-02T06:05:25.644Z,102797.44
2022-10-02T06:07:59.286Z,102804.47
2022-10-02T06:10:34.713Z,102786.28
2022-10-02T06:13:36.290Z,102801.97
2022-10-02T06:16:14.562Z,102796.78
2022-10-02T06:18:46.981Z,102794.34
2022-10-02T06:21:56.138Z,102798.00
2022-10-02T06:24:35.233Z,102802.47
2022-10-02T06:27:13.967Z,102800.06
2022-10-02T06:29:58.685Z,102806.25
2022-10-02T06:32:27.590Z,102794.03
2022-10-02T06:34:57.545Z,102800.22
2022-10-02T06:37:57.597Z,102795.94
2022-10-02T06:40:54.989Z,102802.13
2022-10-02T06:43:55.708Z,102798.75
2022-10-02T06:46:47.341Z,102798.75
2022-10-02T06:49:29.003Z,102793.59
2022-10-02T06:52:23.599Z,102807.47
2022-10-02T06:55:02.634Z,102795.28
2022-10-02T06:57:36.790Z,102792.69
2022-10-02T07:00:19.782Z,102798.75
2022-10-02T07:03:36.871Z,102783.13
2022-10-02T07:06:13.792Z,102792.72
2022-10-02T07:09:09.042Z,102794.44
2022-10-02T07:11:55.957Z,102787.50
2022-10-02T07:14:47.870Z,102786.59
2022-10-02T07:17:49.681Z,102785.56
2022-10-02T07:20:32.356Z,102779.28
2022-10-02T07:23:40.424Z,102786.13
2022-10-02T07:26:38.517Z,102780.94
2022-10-02T07:29:34.864Z,102750.91
2022-10-02T07:32:23.078Z,102774.75
2022-10-02T07:35:09.472Z,102771.25
2022-10-02T07:37:46.218Z,102766.75
2022-10-02T07:40:43.075Z,102767.63
2022-10-02T07:43:32.992Z,102764.84
2022-10-02T07:46:01.575Z,102764.81
2022-10-02T07:49:07.773Z,102764.69
2022-10-02T07:52:01.816Z,102768.81
2022-10-02T07:54:41.890Z,102766.16
2022-10-02T07:57:17.642Z,102768.75
2022-10-02T07:59:47.699Z,102778.25
2022-10-02T08:02:55.715Z,102748.72
2022-10-02T08:05:52.920Z,102765.00
2022-10-02T08:08:48.663Z,102760.63
2022-10-02T08:11:23.128Z,102758.81
2022-10-02T08:14:18.632Z,102764.94
2022-10-02T08:16:55.078Z,102757.19
2022-10-02T08:19:31.508Z,102763.34
2022-10-02T08:22:26.549Z,102754.75
2022-10-02T08:25:15.078Z,102757.38
2022-10-02T08:28:20.543Z,102753.00
2022-10-02T08:30:50.561Z,102740.09
2022-10-02T08:33:23.860Z,102751.19
2022-10-02T08:36:06.862Z,102747.59
2022-10-02T08:38:49.440Z,102750.16
2022-10-02T08:41:28.015Z,102746.53
2022-10-02T08:44:52.658Z,102749.06
2022-10-02T08:47:23.963Z,102745.53
2022-10-02T08:50:15.177Z,102748.19
2022-10-02T08:53:03.474Z,102745.69
2022-10-02T08:55:44.987Z,102753.59
2022-10-02T08:59:10.926Z,102743.94
2022-10-02T09:02:00.555Z,102737.75
2022-10-02T09:04:52.894Z,102741.16
2022-10-02T09:07:45.527Z,102745.69
2022-10-02T09:10:38.608Z,102745.00
2022-10-02T09:13:24.070Z,102735.63
2022-10-02T09:15:52.088Z,102743.66
2022-10-02T09:18:41.247Z,102743.06
2022-10-02T09:21:43.599Z,102734.59
2022-10-02T09:25:00.828Z,102740.81
2022-10-02T09:27:37.909Z,102741.72
2022-10-02T09:30:21.127Z,102732.25
2022-10-02T09:33:17.742Z,102731.34
2022-10-02T09:36:04.538Z,102733.94
2022-10-02T09:38:58.325Z,102729.63
2022-10-02T09:41:51.107Z,102736.63
2022-10-02T09:44:25.355Z,102734.84
2022-10-02T09:47:27.878Z,102734.91
2022-10-02T09:50:35.455Z,102732.28
2022-10-02T09:53:13.296Z,102731.50
2022-10-02T09:55:53.058Z,102730.69
2022-10-02T09:58:44.589Z,102719.50
2022-10-02T10:01:41.192Z,102731.84
2022-10-02T10:05:04.063Z,102725.16
2022-10-02T10:07:50.072Z,102728.72
2022-10-02T10:10:22.430Z,102721.88
2022-10-02T10:13:18.673Z,102728.09
2022-10-02T10:15:46.804Z,102722.22
2022-10-02T10:18:20.562Z,102726.66
2022-10-02T10:21:32.628Z,102724.19
2022-10-02T10:24:26.920Z,102726.94
2022-10-02T10:27:21.495Z,102724.47
2022-10-02T10:29:49.712Z,102718.47
2022-10-02T10:32:37.408Z,102717.78
2022-10-02T10:35:42.347Z,102725.69
2022-10-02T10:38:34.749Z,102717.97
2022-10-02T10:41:26.811Z,102713.69
2022-10-02T10:44:12.930Z,102712.97
2022-10-02T10:47:05.100Z,102721.69
2022-10-02T10:50:01.693Z,102715.63
2022-10-02T10:52:41.600Z,102715.69
2022-10-02T10:55:23.492Z,102705.28
2022-10-02T10:57:58.968Z,102710.50
2022-10-02T11:00:39.717Z,102708.81
2022-10-02T11:03:24.127Z,102706.25
2022-10-02T11:05:57.805Z,102710.56
2022-10-02T11:08:43.837Z,102719.28
2022-10-02T11:11:38.166Z,102707.13
2022-10-02T11:14:21.386Z,102700.22
2022-10-02T11:17:17.595Z,102708.97
2022-10-02T11:20:03.904Z,102709.03
2022-10-02T11:22:51.449Z,102709.13
2022-10-02T11:25:43.819Z,102698.75
2022-10-02T11:28:52.527Z,102710.13
2022-10-02T11:31:55.958Z,102715.47
2022-10-02T11:34:58.022Z,102707.72
2022-10-02T11:37:45.529Z,102722.66
2022-10-02T11:40:33.581Z,102715.81
2022-10-02T11:43:40.582Z,102716.84
2022-10-02T11:46:54.471Z,102715.22
2022-10-02T11:49:28.663Z,102723.13
2022-10-02T11:52:47.989Z,102726.72
2022-10-02T11:55:22.838Z,102722.47
2022-10-02T11:58:16.414Z,102726.16
2022-10-02T12:01:09.201Z,102726.28
2022-10-02T12:04:14.179Z,102727.25
2022-10-02T12:07:12.282Z,102721.34
2022-10-02T12:10:18.438Z,102723.31
2022-10-02T12:13:01.084Z,102712.31
2022-10-02T12:15:42.882Z,102720.91
2022-10-02T12:18:37.003Z,102727.03
2022-10-02T12:22:02.671Z,102723.91
2022-10-02T12:25:11.023Z,102727.47
2022-10-02T12:28:21.713Z,102732.84
2022-10-02T12:31:01.801Z,102732.94
2022-10-02T12:33:59.513Z,102730.47
2022-10-02T12:36:47.967Z,102731.41
2022-10-02T12:39:32.596Z,102737.66
2022-10-02T12:42:21.116Z,102738.66
2022-10-02T12:44:49.351Z,102741.38
2022-10-02T12:47:49.369Z,102738.91
2022-10-02T12:50:41.263Z,102741.69
2022-10-02T12:53:31.817Z,102741.75
2022-10-02T12:56:25.431Z,102706.84
2022-10-02T12:59:14.209Z,102741.16
2022-10-02T13:02:11.343Z,102744.81
2022-10-02T13:05:03.624Z,102736.28
2022-10-02T13:08:10.107Z,102742.41
2022-10-02T13:10:50.534Z,102741.66
2022-10-02T13:13:32.273Z,102749.56
2022-10-02T13:16:15.567Z,102743.56
2022-10-02T13:19:10.254Z,102750.59
2022-10-02T13:21:59.636Z,102738.50
2022-10-02T13:24:46.327Z,102742.03
2022-10-02T13:27:44.910Z,102743.09
2022-10-02T13:30:23.129Z,102739.84
2022-10-02T13:33:34.612Z,102743.53
2022-10-02T13:36:38.138Z,102740.13
2022-10-02T13:39:32.998Z,102744.50
2022-10-02T13:42:18.968Z,102740.22
2022-10-02T13:45:22.848Z,102738.59
2022-10-02T13:48:30.569Z,102746.50
2022-10-02T13:51:16.160Z,102731.97
2022-10-02T13:54:05.873Z,102747.53
2022-10-02T13:56:52.091Z,102746.66
2022-10-02T13:59:41.452Z,102742.41
2022-10-02T14:02:12.265Z,102743.34
2022-10-02T14:05:07.027Z,102747.75
2022-10-02T14:07:48.707Z,102746.16
2022-10-02T14:10:27.012Z,102747.91
2022-10-02T14:13:18.651Z,102731.66
2022-10-02T14:16:09.146Z,102756.63
2022-10-02T14:18:46.298Z,102754.94
2022-10-02T14:21:39.046Z,102746.38
2022-10-02T14:24:51.064Z,102743.78
2022-10-02T14:27:59.510Z,102748.13
2022-10-02T14:30:30.203Z,102749.91
2022-10-02T14:33:25.202Z,102756.06
2022-10-02T14:36:02.940Z,102756.06
2022-10-02T14:39:16.171Z,102754.38
2022-10-02T14:42:02.186Z,102750.06
2022-10-02T14:44:58.537Z,102752.66
2022-10-02T14:47:44.105Z,102748.38
2022-10-02T14:50:21.096Z,102753.66
2022-10-02T14:53:09.534Z,102758.91
2022-10-02T14:55:58.970Z,102748.56
2022-10-02T14:58:42.083Z,102755.50
2022-10-02T15:01:17.560Z,102750.38
2022-10-02T15:04:07.048Z,102753.88
2022-10-02T15:07:12.742Z,102759.09
2022-10-02T15:10:17.188Z,102752.25
2022-10-02T15:13:01.058Z,102753.97
2022-10-02T15:16:33.999Z,102751.44
2022-10-02T15:19:26.106Z,102753.22
2022-10-02T15:22:23.141Z,102755.88
2022-10-02T15:25:00.714Z,102753.34
2022-10-02T15:27:48.130Z,102762.88
2022-10-02T15:30:23.126Z,102756.03
2022-10-02T15:32:59.761Z,102757.78
2022-10-02T15:35:53.493Z,102760.44
2022-10-02T15:38:39.763Z,102750.13
2022-10-02T15:41:15.550Z,102754.47
2022-10-02T15:44:11.797Z,102756.28
2022-10-02T15:47:18.219Z,102754.59
2022-10-02T15:49:57.693Z,102753.78
2022-10-02T15:52:46.362Z,102768.50
2022-10-02T15:55:35.920Z,102753.91
2022-10-02T15:58:16.285Z,102751.38
2022-10-02T16:01:19.182Z,102754.03
2022-10-02T16:03:55.430Z,102754.13
2022-10-02T16:06:54.425Z,102755.03
2022-10-02T16:09:30.646Z,102752.53
2022-10-02T16:12:10.106Z,102753.44
2022-10-02T16:15:01.419Z,102751.75
2022-10-02T16:17:56.660Z,102750.94
2022-10-02T16:20:43.557Z,102751.00
2022-10-02T16:23:26.615Z,102751.03
2022-10-02T16:26:18.452Z,102744.19
2022-10-02T16:29:17.406Z,102751.16
2022-10-02T16:32:06.573Z,102745.16
2022-10-02T16:34:52.551Z,102741.75
2022-10-02T16:37:35.076Z,102752.13
2022-10-02T16:40:29.594Z,102757.31
2022-10-02T16:43:36.440Z,102753.88
2022-10-02T16:46:29.550Z,102744.44
2022-10-02T16:49:20.530Z,102736.78
2022-10-02T16:52:03.303Z,102749.69
2022-10-02T16:54:55.920Z,102743.72
2022-10-02T16:57:47.555Z,102748.94
2022-10-02T17:00:25.002Z,102754.16
2022-10-02T17:03:11.309Z,102751.56
2022-10-02T17:05:45.794Z,102750.75
2022-10-02T17:08:53.947Z,102755.06
2022-10-02T17:11:35.596Z,102752.50
2022-10-02T17:14:31.644Z,102751.63
2022-10-02T17:17:08.575Z,102750.78
2022-10-02T17:19:51.605Z,102744.75
2022-10-02T17:22:29.557Z,102750.75
2022-10-02T17:25:27.603Z,102745.59
2022-10-02T17:27:58.793Z,102750.78
2022-10-02T17:30:29.749Z,102742.19
2022-10-02T17:33:18.589Z,102757.69
2022-10-02T17:35:55.308Z,102749.97
2022-10-02T17:38:51.271Z,102750.81
2022-10-02T17:41:24.725Z,102754.28
2022-10-02T17:44:16.574Z,102752.59
2022-10-02T17:47:05.076Z,102751.75
2022-10-02T17:49:57.651Z,102750.03
2022-10-02T17:53:12.461Z,102742.31
2022-10-02T17:56:22.524Z,102735.44
2022-10-02T17:59:14.504Z,102741.47
2022-10-02T18:02:07.145Z,102746.63
2022-10-02T18:05:04.576Z,102730.31
2022-10-02T18:07:53.578Z,102732.88
2022-10-02T18:10:58.451Z,102743.19
2022-10-02T18:13:47.834Z,102737.19
2022-10-02T18:16:30.187Z,102740.63
2022-10-02T18:19:23.717Z,102729.47
2022-10-02T18:22:28.794Z,102727.75
2022-10-02T18:25:21.057Z,102721.75
2022-10-02T18:28:17.786Z,102733.78
2022-10-02T18:31:14.182Z,102726.06
2022-10-02T18:33:45.149Z,102726.91
2022-10-02T18:36:29.459Z,102720.03
2022-10-02T18:39:12.623Z,102719.16
2022-10-02T18:41:47.673Z,102733.78
2022-10-02T18:44:39.459Z,102726.91
2022-10-02T18:47:10.987Z,102721.75
2022-10-02T18:49:55.885Z,102723.47
2022-10-02T18:52:30.004Z,102722.59
2022-10-02T18:55:09.994Z,102719.19
2022-10-02T18:57:59.557Z,102711.44
2022-10-02T19:00:55.321Z,102713.16
2022-10-02T19:03:31.883Z,102714.03
2022-10-02T19:06:23.282Z,102715.75
2022-10-02T19:09:28.834Z,102714.91
2022-10-02T19:12:05.732Z,102688.28
2022-10-02T19:14:44.850Z,102717.47
2022-10-02T19:17:24.612Z,102717.47
2022-10-02T19:19:54.132Z,102721.78
2022-10-02T19:22:39.009Z,102723.47
2022-10-02T19:25:16.806Z,102726.91
2022-10-02T19:27:55.070Z,102714.03
2022-10-02T19:30:29.105Z,102714.91
2022-10-02T19:33:02.333Z,102716.63
2022-10-02T19:35:40.437Z,102677.94
2022-10-02T19:38:29.356Z,102714.00
2022-10-02T19:41:01.200Z,102720.88
2022-10-02T19:43:34.372Z,102726.03
2022-10-02T19:46:06.458Z,102720.00
2022-10-02T19:48:34.843Z,102731.16
2022-10-02T19:51:07.987Z,102726.84
2022-10-02T19:54:08.416Z,102727.72
2022-10-02T19:56:44.451Z,102737.16
2022-10-02T19:59:18.790Z,102716.56
2022-10-02T20:01:52.947Z,102735.44
2022-10-02T20:04:33.808Z,102735.44
2022-10-02T20:07:02.671Z,102726.00
2022-10-02T20:09:41.325Z,102732.84
2022-10-02T20:12:17.833Z,102735.44
2022-10-02T20:15:03.500Z,102736.28
2022-10-02T20:17:33.112Z,102739.72
2022-10-02T20:20:09.256Z,102733.72
2022-10-02T20:22:50.214Z,102736.28
2022-10-02T20:25:38.404Z,102739.75
2022-10-02T20:28:06.335Z,102743.16
2022-10-02T20:30:47.765Z,102742.31
2022-10-02T20:33:25.038Z,102739.75
2022-10-02T20:35:57.141Z,102744.03
2022-10-02T20:38:46.648Z,102739.72
2022-10-02T20:41:41.670Z,102747.44
2022-10-02T20:44:10.023Z,102751.72
2022-10-02T20:47:03.336Z,102753.41
2022-10-02T20:50:01.593Z,102750.81
2022-10-02T20:53:00.442Z,102751.69
2022-10-02T20:55:55.508Z,102752.53
2022-10-02T20:58:51.115Z,102748.19
2022-10-02T21:01:33.471Z,102743.03
2022-10-02T21:04:27.137Z,102747.31
2022-10-02T21:07:16.974Z,102741.28
2022-10-02T21:09:56.822Z,102742.13
2022-10-02T21:12:50.998Z,102739.53
2022-10-02T21:15:42.000Z,102737.81
2022-10-02T21:18:52.827Z,102753.22
2022-10-02T21:21:32.261Z,102751.50
2022-10-02T21:24:17.251Z,102745.50
2022-10-02T21:26:45.690Z,102737.78
2022-10-02T21:29:26.166Z,102744.63
2022-10-02T21:32:34.212Z,102746.34
2022-10-02T21:35:32.882Z,102695.59
2022-10-02T21:38:34.257Z,102744.59
2022-10-02T21:41:42.534Z,102753.13
2022-10-02T21:44:19.579Z,102750.50
2022-10-02T21:47:19.749Z,102747.91
2022-10-02T21:50:07.843Z,102753.03
2022-10-02T21:53:14.471Z,102752.16
2022-10-02T21:56:15.692Z,102750.44
2022-10-02T21:59:15.826Z,102747.00
2022-10-02T22:02:12.034Z,102747.84
2022-10-02T22:04:59.988Z,102740.09
2022-10-02T22:07:44.705Z,102754.66
2022-10-02T22:10:23.632Z,102751.22
2022-10-02T22:13:28.318Z,102743.50
2022-10-02T22:16:19.341Z,102736.63
2022-10-02T22:18:59.802Z,102749.44
2022-10-02T22:22:02.647Z,102740.00
2022-10-02T22:24:59.608Z,102743.44
2022-10-02T22:27:52.845Z,102741.69
2022-10-02T22:30:26.552Z,102728.72
2022-10-02T22:33:20.236Z,102742.50
2022-10-02T22:36:20.421Z,102739.06
2022-10-02T22:39:03.906Z,102735.59
2022-10-02T22:41:41.743Z,102732.16
2022-10-02T22:44:50.417Z,102739.84
2022-10-02T22:47:31.381Z,102738.97
2022-10-02T22:50:15.003Z,102737.22
2022-10-02T22:52:54.288Z,102732.94
2022-10-02T22:55:31.017Z,102735.50
2022-10-02T22:58:19.462Z,102742.31
2022-10-02T23:00:57.042Z,102721.75
2022-10-02T23:03:46.839Z,102721.69
2022-10-02T23:06:25.450Z,102732.84
2022-10-02T23:09:33.710Z,102729.38
2022-10-02T23:12:33.244Z,102731.09
2022-10-02T23:15:28.907Z,102726.78
2022-10-02T23:18:16.888Z,102733.63
2022-10-02T23:21:13.756Z,102732.75
2022-10-02T23:23:44.682Z,102736.16
2022-10-02T23:26:20.432Z,102736.97
2022-10-02T23:29:04.645Z,102741.25
2022-10-02T23:31:42.707Z,102697.31
2022-10-02T23:34:32.843Z,102737.81
2022-10-02T23:37:14.499Z,102729.22
2022-10-02T23:40:01.531Z,102733.53
2022-10-02T23:42:40.982Z,102732.69
2022-10-02T23:45:18.530Z,102722.41
2022-10-02T23:47:54.840Z,102725.84
2022-10-02T23:50:38.325Z,102719.78
2022-10-02T23:53:32.436Z,102730.97
2022-10-02T23:56:39.546Z,102730.94
2022-10-02T23:59:31.857Z,102729.19
