createdAt,value
2022-08-28T00:00:43.338Z,16.55
2022-08-28T00:03:12.689Z,15.20
2022-08-28T00:05:40.700Z,13.02
2022-08-28T00:08:09.822Z,14.50
2022-08-28T00:10:40.036Z,17.95
2022-08-28T00:13:10.007Z,15.82
2022-08-28T00:15:39.015Z,15.18
2022-08-28T00:18:06.733Z,14.63
2022-08-28T00:20:34.894Z,15.38
2022-08-28T00:23:02.282Z,17.23
2022-08-28T00:25:31.867Z,13.93
2022-08-28T00:28:10.475Z,15.15
2022-08-28T00:30:48.375Z,14.80
2022-08-28T00:33:24.268Z,14.40
2022-08-28T00:35:51.896Z,16.90
2022-08-28T00:38:21.090Z,13.30
2022-08-28T00:40:52.020Z,14.82
2022-08-28T00:43:44.524Z,15.68
2022-08-28T00:46:19.567Z,11.82
2022-08-28T00:48:46.993Z,17.10
2022-08-28T00:51:35.753Z,14.57
2022-08-28T00:54:07.476Z,13.60
2022-08-28T00:56:37.668Z,13.80
2022-08-28T00:59:10.311Z,12.52
2022-08-28T01:01:39.256Z,15.38
2022-08-28T01:04:06.829Z,13.00
2022-08-28T01:06:35.778Z,19.08
2022-08-28T01:09:04.390Z,17.35
2022-08-28T01:11:32.543Z,15.57
2022-08-28T01:14:03.124Z,16.30
2022-08-28T01:16:34.481Z,12.25
2022-08-28T01:19:05.993Z,17.98
2022-08-28T01:21:44.741Z,13.77
2022-08-28T01:24:16.077Z,12.40
2022-08-28T01:26:43.527Z,11.98
2022-08-28T01:29:11.931Z,15.48
2022-08-28T01:31:40.717Z,11.57
2022-08-28T01:34:09.914Z,16.98
2022-08-28T01:36:36.900Z,15.57
2022-08-28T01:39:18.515Z,13.40
2022-08-28T01:41:48.169Z,12.77
2022-08-28T01:44:17.951Z,13.57
2022-08-28T01:46:46.024Z,13.82
2022-08-28T01:49:14.079Z,13.70
2022-08-28T01:51:42.375Z,14.05
2022-08-28T01:54:10.674Z,14.93
2022-08-28T01:56:39.317Z,11.40
2022-08-28T01:59:09.315Z,13.65
2022-08-28T02:01:37.052Z,15.68
2022-08-28T02:04:04.985Z,14.82
2022-08-28T02:06:32.149Z,11.07
2022-08-28T02:08:59.533Z,20.50
2022-08-28T02:11:29.362Z,13.07
2022-08-28T02:13:56.515Z,14.07
2022-08-28T02:16:23.664Z,12.82
2022-08-28T02:18:51.520Z,15.40
2022-08-28T02:21:18.702Z,16.67
2022-08-28T02:23:46.505Z,16.08
2022-08-28T02:26:14.644Z,14.40
2022-08-28T02:28:42.349Z,14.23
2022-08-28T02:31:10.430Z,12.48
2022-08-28T02:33:43.574Z,13.52
2022-08-28T02:36:12.636Z,12.98
2022-08-28T02:38:39.793Z,15.00
2022-08-28T02:41:07.517Z,16.95
2022-08-28T02:43:34.768Z,17.05
2022-08-28T02:46:02.397Z,14.35
2022-08-28T02:48:34.497Z,13.77
2022-08-28T02:51:03.770Z,18.70
2022-08-28T02:53:31.500Z,15.55
2022-08-28T02:55:59.379Z,16.67
2022-08-28T02:58:29.984Z,13.50
2022-08-28T03:00:57.913Z,14.52
2022-08-28T03:03:27.394Z,14.50
2022-08-28T03:05:55.691Z,15.68
2022-08-28T03:08:27.242Z,13.43
2022-08-28T03:10:55.167Z,16.40
2022-08-28T03:13:26.737Z,19.00
2022-08-28T03:15:55.611Z,14.18
2022-08-28T03:18:25.418Z,16.08
2022-08-28T03:20:54.208Z,16.52
2022-08-28T03:23:28.076Z,13.77
2022-08-28T03:25:59.378Z,12.73
2022-08-28T03:28:29.483Z,14.20
2022-08-28T03:30:57.878Z,13.82
2022-08-28T03:33:26.776Z,14.07
2022-08-28T03:35:55.544Z,12.80
2022-08-28T03:38:22.933Z,14.32
2022-08-28T03:40:52.563Z,13.00
2022-08-28T03:43:22.670Z,16.08
2022-08-28T03:45:56.820Z,26.13
2022-08-28T03:48:24.418Z,14.23
2022-08-28T03:50:53.495Z,14.85
2022-08-28T03:53:22.279Z,17.05
2022-08-28T03:55:49.543Z,16.08
2022-08-28T03:58:19.102Z,15.68
2022-08-28T04:00:46.958Z,14.15
2022-08-28T04:03:14.303Z,17.67
2022-08-28T04:05:42.602Z,16.73
2022-08-28T04:08:12.639Z,16.77
2022-08-28T04:10:39.843Z,15.07
2022-08-28T04:13:06.733Z,16.40
2022-08-28T04:15:33.644Z,15.57
2022-08-28T04:18:00.870Z,17.35
2022-08-28T04:20:28.467Z,16.83
2022-08-28T04:22:55.412Z,20.92
2022-08-28T04:25:23.041Z,18.15
2022-08-28T04:27:51.092Z,34.60
2022-08-28T04:30:18.777Z,36.47
2022-08-28T04:32:45.895Z,26.48
2022-08-28T04:35:13.630Z,20.08
2022-08-28T04:37:41.028Z,17.20
2022-08-28T04:40:11.512Z,18.98
2022-08-28T04:42:39.950Z,17.17
2022-08-28T04:45:07.863Z,18.35
2022-08-28T04:47:38.883Z,16.65
2022-08-28T04:50:07.354Z,17.88
2022-08-28T04:52:34.633Z,17.27
2022-08-28T04:55:02.054Z,16.73
2022-08-28T04:57:31.272Z,16.90
2022-08-28T05:00:01.508Z,19.13
2022-08-28T05:02:29.485Z,17.58
2022-08-28T05:04:56.486Z,16.42
2022-08-28T05:07:23.366Z,17.90
2022-08-28T05:09:54.304Z,18.65
2022-08-28T05:12:22.162Z,21.05
2022-08-28T05:14:50.109Z,17.58
2022-08-28T05:17:17.341Z,18.85
2022-08-28T05:19:44.256Z,19.30
2022-08-28T05:22:11.254Z,17.60
2022-08-28T05:24:40.126Z,18.15
2022-08-28T05:27:07.704Z,34.92
2022-08-28T05:29:34.761Z,20.73
2022-08-28T05:32:02.323Z,20.10
2022-08-28T05:34:29.438Z,18.27
2022-08-28T05:36:56.337Z,15.40
2022-08-28T05:39:23.533Z,21.27
2022-08-28T05:41:50.942Z,16.38
2022-08-28T05:44:18.136Z,15.68
2022-08-28T05:46:51.013Z,15.52
2022-08-28T05:49:19.319Z,15.45
2022-08-28T05:51:46.865Z,18.80
2022-08-28T05:54:15.634Z,16.40
2022-08-28T05:56:44.649Z,15.35
2022-08-28T05:59:12.920Z,16.48
2022-08-28T06:01:46.223Z,15.32
2022-08-28T06:04:21.191Z,13.55
2022-08-28T06:06:49.466Z,16.75
2022-08-28T06:09:28.716Z,18.95
2022-08-28T06:11:59.063Z,15.07
2022-08-28T06:14:27.656Z,19.02
2022-08-28T06:16:57.021Z,15.88
2022-08-28T06:19:26.730Z,14.85
2022-08-28T06:21:57.231Z,15.68
2022-08-28T06:24:25.134Z,18.05
2022-08-28T06:26:52.629Z,21.83
2022-08-28T06:29:22.340Z,16.30
2022-08-28T06:31:57.160Z,15.32
2022-08-28T06:34:24.990Z,17.35
2022-08-28T06:36:54.022Z,14.98
2022-08-28T06:39:22.050Z,18.02
2022-08-28T06:41:49.358Z,17.02
2022-08-28T06:44:20.057Z,18.10
2022-08-28T06:46:52.407Z,20.35
2022-08-28T06:49:20.053Z,15.60
2022-08-28T06:51:47.036Z,15.70
2022-08-28T06:54:23.006Z,13.50
2022-08-28T06:56:52.449Z,17.95
2022-08-28T06:59:19.814Z,15.90
2022-08-28T07:01:46.899Z,14.57
2022-08-28T07:04:14.769Z,18.80
2022-08-28T07:06:53.846Z,15.73
2022-08-28T07:09:23.045Z,16.38
2022-08-28T07:11:50.081Z,15.07
2022-08-28T07:14:17.146Z,19.17
2022-08-28T07:16:44.585Z,17.90
2022-08-28T07:19:13.452Z,18.52
2022-08-28T07:21:43.469Z,15.68
2022-08-28T07:24:13.670Z,16.52
2022-08-28T07:26:41.690Z,15.57
2022-08-28T07:29:11.475Z,16.98
2022-08-28T07:31:42.487Z,17.92
2022-08-28T07:34:11.056Z,16.20
2022-08-28T07:36:38.997Z,12.27
2022-08-28T07:39:07.748Z,12.45
2022-08-28T07:41:38.970Z,12.35
2022-08-28T07:44:25.757Z,14.73
2022-08-28T07:46:55.305Z,13.45
2022-08-28T07:49:22.900Z,15.63
2022-08-28T07:51:49.812Z,13.55
2022-08-28T07:54:22.279Z,11.82
2022-08-28T07:56:49.761Z,18.75
2022-08-28T07:59:19.271Z,11.75
2022-08-28T08:01:50.795Z,10.90
2022-08-28T08:04:20.363Z,10.40
2022-08-28T08:06:47.836Z,11.90
2022-08-28T08:09:17.645Z,11.63
2022-08-28T08:11:45.546Z,13.30
2022-08-28T08:14:15.638Z,15.43
2022-08-28T08:16:44.375Z,16.15
2022-08-28T08:19:15.270Z,12.25
2022-08-28T08:21:44.941Z,10.80
2022-08-28T08:24:17.991Z,11.02
2022-08-28T08:26:58.993Z,10.10
2022-08-28T08:29:33.111Z,12.63
2022-08-28T08:32:06.191Z,9.65
2022-08-28T08:34:42.453Z,13.20
2022-08-28T08:37:11.696Z,10.77
2022-08-28T08:39:41.641Z,15.65
2022-08-28T08:42:27.742Z,10.55
2022-08-28T08:44:58.744Z,12.13
2022-08-28T08:47:51.450Z,11.95
2022-08-28T08:50:21.486Z,9.65
2022-08-28T08:53:22.518Z,12.05
2022-08-28T08:55:53.284Z,11.25
2022-08-28T08:58:36.228Z,12.57
2022-08-28T09:01:22.316Z,10.57
2022-08-28T09:03:49.302Z,11.02
2022-08-28T09:06:40.172Z,11.90
2022-08-28T09:09:17.676Z,10.68
2022-08-28T09:11:57.056Z,9.25
2022-08-28T09:14:33.630Z,11.55
2022-08-28T09:17:02.066Z,10.68
2022-08-28T09:19:29.662Z,9.80
2022-08-28T09:21:57.710Z,12.90
2022-08-28T09:24:33.996Z,11.77
2022-08-28T09:27:25.865Z,12.40
2022-08-28T09:30:07.185Z,12.50
2022-08-28T09:32:43.545Z,9.07
2022-08-28T09:35:25.579Z,10.65
2022-08-28T09:37:52.693Z,11.02
2022-08-28T09:40:47.372Z,13.18
2022-08-28T09:43:27.827Z,7.70
2022-08-28T09:46:02.858Z,12.98
2022-08-28T09:48:43.370Z,14.48
2022-08-28T09:51:13.922Z,10.48
2022-08-28T09:53:50.609Z,8.38
2022-08-28T09:56:28.970Z,12.35
2022-08-28T09:59:18.645Z,10.10
2022-08-28T10:01:49.901Z,13.68
2022-08-28T10:04:27.119Z,10.00
2022-08-28T10:07:29.365Z,8.43
2022-08-28T10:10:09.366Z,10.80
2022-08-28T10:12:50.281Z,10.05
2022-08-28T10:15:56.217Z,9.57
2022-08-28T10:18:55.541Z,9.80
2022-08-28T10:22:06.282Z,9.65
2022-08-28T10:24:53.767Z,9.25
2022-08-28T10:27:43.235Z,10.85
2022-08-28T10:30:21.812Z,9.40
2022-08-28T10:32:54.749Z,10.30
2022-08-28T10:35:40.628Z,9.57
2022-08-28T10:38:16.910Z,15.82
2022-08-28T10:40:57.200Z,10.18
2022-08-28T10:43:36.649Z,10.38
2022-08-28T10:46:09.970Z,11.52
2022-08-28T10:48:54.434Z,11.13
2022-08-28T10:51:44.456Z,9.45
2022-08-28T10:54:22.893Z,11.45
2022-08-28T10:56:58.558Z,6.95
2022-08-28T10:59:32.518Z,15.15
2022-08-28T11:02:06.382Z,11.63
2022-08-28T11:04:33.627Z,13.18
2022-08-28T11:07:05.848Z,9.40
2022-08-28T11:09:36.688Z,13.73
2022-08-28T11:12:07.545Z,8.65
2022-08-28T11:14:48.352Z,8.68
2022-08-28T11:17:21.739Z,9.32
2022-08-28T11:20:17.722Z,12.80
2022-08-28T11:22:54.626Z,9.18
2022-08-28T11:25:32.811Z,10.70
2022-08-28T11:28:17.971Z,9.30
2022-08-28T11:30:48.904Z,9.93
2022-08-28T11:33:52.454Z,10.55
2022-08-28T11:36:20.665Z,9.55
2022-08-28T11:38:57.495Z,11.13
2022-08-28T11:41:28.761Z,9.15
2022-08-28T11:44:14.013Z,9.68
2022-08-28T11:46:50.326Z,11.65
2022-08-28T11:49:26.724Z,10.05
2022-08-28T11:52:03.718Z,10.15
2022-08-28T11:55:00.003Z,9.07
2022-08-28T12:01:04.400Z,10.60
2022-08-28T12:03:53.054Z,13.23
2022-08-28T12:06:50.447Z,9.98
2022-08-28T12:09:26.936Z,11.40
2022-08-28T12:11:56.895Z,11.90
2022-08-28T12:14:27.837Z,12.55
2022-08-28T12:16:59.610Z,10.23
2022-08-28T12:19:36.428Z,13.02
2022-08-28T12:22:14.962Z,9.95
2022-08-28T12:24:56.657Z,6.63
2022-08-28T12:27:24.438Z,9.05
2022-08-28T12:29:57.686Z,7.03
2022-08-28T12:32:48.731Z,10.55
2022-08-28T12:35:23.738Z,10.70
2022-08-28T12:37:53.839Z,7.05
2022-08-28T12:40:25.378Z,8.13
2022-08-28T12:42:56.744Z,7.53
2022-08-28T12:45:28.797Z,7.32
2022-08-28T12:48:00.940Z,5.53
2022-08-28T12:50:32.933Z,8.30
2022-08-28T12:53:04.469Z,7.50
2022-08-28T12:55:33.020Z,7.95
2022-08-28T12:58:01.016Z,6.47
2022-08-28T13:00:33.257Z,5.55
2022-08-28T13:03:01.375Z,6.47
2022-08-28T13:05:29.075Z,7.45
2022-08-28T13:07:57.366Z,5.47
2022-08-28T13:10:29.847Z,6.10
2022-08-28T13:12:59.714Z,6.40
2022-08-28T13:15:55.693Z,5.35
2022-08-28T13:18:59.192Z,5.22
2022-08-28T13:21:34.106Z,4.22
2022-08-28T13:24:21.229Z,6.20
2022-08-28T13:26:50.588Z,4.68
2022-08-28T13:29:23.791Z,4.75
2022-08-28T13:32:04.163Z,6.35
2022-08-28T13:34:37.012Z,5.65
2022-08-28T13:37:14.945Z,5.35
2022-08-28T13:39:47.801Z,3.63
2022-08-28T13:42:18.034Z,5.15
2022-08-28T13:44:50.589Z,4.28
2022-08-28T13:47:17.937Z,6.50
2022-08-28T13:49:45.258Z,8.40
2022-08-28T13:52:12.648Z,5.95
2022-08-28T13:54:43.724Z,6.70
2022-08-28T13:57:13.744Z,7.03
2022-08-28T13:59:41.586Z,5.72
2022-08-28T14:02:31.392Z,4.00
2022-08-28T14:04:58.722Z,5.65
2022-08-28T14:07:26.003Z,4.15
2022-08-28T14:09:56.405Z,4.13
2022-08-28T14:12:31.410Z,4.63
2022-08-28T14:15:02.320Z,4.38
2022-08-28T14:17:29.678Z,5.07
2022-08-28T14:19:56.666Z,4.78
2022-08-28T14:22:23.781Z,5.47
2022-08-28T14:24:51.131Z,4.85
2022-08-28T14:27:18.458Z,5.25
2022-08-28T14:29:45.934Z,4.28
2022-08-28T14:32:12.920Z,6.93
2022-08-28T14:34:40.139Z,4.97
2022-08-28T14:37:07.514Z,5.15
2022-08-28T14:39:34.859Z,5.57
2022-08-28T14:42:04.862Z,5.57
2022-08-28T14:44:40.784Z,5.00
2022-08-28T14:47:08.802Z,5.72
2022-08-28T14:49:36.359Z,4.78
2022-08-28T14:52:04.650Z,4.78
2022-08-28T14:54:31.968Z,7.57
2022-08-28T14:56:59.236Z,4.95
2022-08-28T14:59:28.850Z,4.57
2022-08-28T15:02:01.488Z,6.78
2022-08-28T15:04:34.710Z,5.07
2022-08-28T15:07:10.579Z,6.25
2022-08-28T15:09:40.917Z,4.43
2022-08-28T15:12:10.462Z,11.90
2022-08-28T15:14:37.702Z,5.45
2022-08-28T15:17:05.264Z,3.33
2022-08-28T15:19:32.841Z,4.85
2022-08-28T15:22:00.511Z,4.38
2022-08-28T15:24:30.987Z,4.07
2022-08-28T15:26:59.523Z,5.80
2022-08-28T15:29:29.919Z,4.20
2022-08-28T15:31:57.523Z,3.67
2022-08-28T15:34:28.310Z,5.03
2022-08-28T15:36:57.019Z,4.50
2022-08-28T15:39:44.815Z,4.10
2022-08-28T15:42:13.413Z,4.00
2022-08-28T15:44:41.065Z,4.20
2022-08-28T15:47:08.272Z,3.20
2022-08-28T15:49:44.819Z,3.63
2022-08-28T15:52:15.695Z,4.50
2022-08-28T15:54:43.314Z,7.60
2022-08-28T15:57:10.270Z,4.85
2022-08-28T15:59:48.454Z,4.60
2022-08-28T16:02:20.108Z,5.57
2022-08-28T16:04:47.246Z,3.85
2022-08-28T16:07:14.257Z,5.10
2022-08-28T16:09:41.512Z,5.10
2022-08-28T16:12:08.520Z,5.45
2022-08-28T16:14:36.214Z,4.38
2022-08-28T16:17:05.980Z,6.53
2022-08-28T16:19:39.837Z,5.15
2022-08-28T16:22:07.777Z,4.07
2022-08-28T16:24:34.819Z,4.88
2022-08-28T16:27:02.302Z,3.30
2022-08-28T16:29:29.466Z,5.38
2022-08-28T16:31:56.922Z,4.72
2022-08-28T16:34:28.209Z,10.75
2022-08-28T16:36:56.723Z,3.38
2022-08-28T16:39:24.039Z,2.75
2022-08-28T16:41:51.439Z,3.83
2022-08-28T16:44:24.508Z,3.13
2022-08-28T16:46:53.185Z,2.55
2022-08-28T16:49:21.218Z,4.53
2022-08-28T16:51:48.360Z,3.75
2022-08-28T16:54:18.397Z,4.00
2022-08-28T16:56:47.267Z,4.50
2022-08-28T16:59:20.469Z,5.45
2022-08-28T17:01:52.864Z,6.05
2022-08-28T17:04:21.244Z,7.50
2022-08-28T17:06:48.385Z,7.22
2022-08-28T17:09:15.971Z,7.35
2022-08-28T17:11:43.322Z,8.02
2022-08-28T17:14:12.135Z,9.82
2022-08-28T17:16:39.651Z,9.80
2022-08-28T17:19:09.124Z,8.18
2022-08-28T17:21:55.421Z,5.95
2022-08-28T17:24:23.173Z,7.20
2022-08-28T17:26:50.161Z,8.80
2022-08-28T17:29:17.622Z,9.20
2022-08-28T17:31:46.064Z,7.30
2022-08-28T17:34:13.626Z,8.75
2022-08-28T17:36:42.552Z,5.95
2022-08-28T17:39:14.032Z,7.93
2022-08-28T17:41:42.043Z,5.65
2022-08-28T17:44:09.498Z,7.80
2022-08-28T17:46:37.904Z,6.18
2022-08-28T17:49:07.200Z,6.25
2022-08-28T17:51:43.005Z,7.50
2022-08-28T17:54:18.384Z,5.32
2022-08-28T17:56:46.425Z,6.60
2022-08-28T17:59:14.586Z,7.38
2022-08-28T18:01:44.700Z,12.93
2022-08-28T18:04:12.974Z,8.07
2022-08-28T18:06:40.440Z,6.88
2022-08-28T18:09:09.490Z,7.15
2022-08-28T18:11:37.588Z,10.50
2022-08-28T18:14:06.786Z,5.13
2022-08-28T18:16:35.932Z,6.75
2022-08-28T18:19:05.891Z,4.85
2022-08-28T18:21:33.201Z,5.45
2022-08-28T18:24:00.373Z,7.03
2022-08-28T18:26:28.659Z,4.70
2022-08-28T18:28:56.890Z,5.32
2022-08-28T18:31:25.604Z,5.07
2022-08-28T18:33:58.345Z,6.85
2022-08-28T18:36:43.294Z,5.38
2022-08-28T18:39:11.068Z,7.30
2022-08-28T18:41:44.183Z,5.45
2022-08-28T18:44:14.396Z,7.60
2022-08-28T18:46:42.743Z,7.68
2022-08-28T18:49:11.943Z,7.57
2022-08-28T18:51:41.037Z,6.45
2022-08-28T18:54:08.189Z,7.07
2022-08-28T18:56:36.136Z,7.32
2022-08-28T18:59:07.101Z,5.95
2022-08-28T19:01:35.949Z,6.03
2022-08-28T19:04:03.214Z,7.65
2022-08-28T19:06:30.741Z,6.93
2022-08-28T19:08:57.825Z,7.30
2022-08-28T19:11:25.066Z,9.02
2022-08-28T19:13:52.428Z,7.40
2022-08-28T19:16:20.860Z,7.70
2022-08-28T19:18:51.469Z,8.27
2022-08-28T19:21:20.854Z,9.68
2022-08-28T19:23:56.155Z,6.72
2022-08-28T19:26:26.765Z,9.23
2022-08-28T19:28:54.266Z,7.10
2022-08-28T19:31:21.723Z,10.70
2022-08-28T19:33:49.753Z,7.50
2022-08-28T19:36:17.457Z,8.40
2022-08-28T19:38:45.000Z,6.63
2022-08-28T19:41:12.901Z,7.55
2022-08-28T19:43:42.934Z,9.15
2022-08-28T19:46:19.249Z,8.70
2022-08-28T19:48:49.461Z,6.55
2022-08-28T19:51:18.236Z,8.85
2022-08-28T19:53:58.419Z,8.75
2022-08-28T19:56:28.501Z,8.30
2022-08-28T19:58:59.147Z,10.57
2022-08-28T20:01:29.950Z,8.20
2022-08-28T20:03:58.941Z,8.13
2022-08-28T20:06:27.156Z,8.43
2022-08-28T20:08:54.242Z,7.43
2022-08-28T20:11:25.295Z,9.57
2022-08-28T20:13:53.946Z,9.98
2022-08-28T20:16:21.809Z,9.95
2022-08-28T20:18:50.302Z,7.25
2022-08-28T20:21:25.861Z,8.05
2022-08-28T20:24:10.230Z,9.93
2022-08-28T20:27:07.739Z,11.80
2022-08-28T20:29:34.879Z,9.85
2022-08-28T20:32:02.530Z,9.50
2022-08-28T20:34:29.576Z,8.98
2022-08-28T20:36:56.821Z,9.82
2022-08-28T20:39:23.863Z,10.60
2022-08-28T20:41:51.024Z,8.35
2022-08-28T20:44:20.854Z,10.15
2022-08-28T20:46:51.591Z,9.88
2022-08-28T20:49:22.325Z,9.85
2022-08-28T20:51:53.833Z,9.75
2022-08-28T20:54:25.268Z,8.85
2022-08-28T20:56:54.147Z,12.57
2022-08-28T20:59:21.452Z,11.38
2022-08-28T21:01:54.413Z,10.27
2022-08-28T21:04:22.168Z,9.75
2022-08-28T21:06:50.880Z,8.13
2022-08-28T21:09:18.536Z,12.18
2022-08-28T21:11:46.558Z,8.32
2022-08-28T21:14:13.795Z,12.25
2022-08-28T21:16:41.722Z,9.35
2022-08-28T21:19:16.320Z,7.68
2022-08-28T21:21:44.307Z,10.70
2022-08-28T21:24:14.587Z,12.35
2022-08-28T21:26:50.989Z,11.38
2022-08-28T21:29:22.635Z,9.38
2022-08-28T21:31:52.070Z,9.18
2022-08-28T21:34:21.050Z,10.73
2022-08-28T21:36:50.554Z,8.57
2022-08-28T21:39:20.646Z,6.88
2022-08-28T21:41:48.876Z,7.38
2022-08-28T21:44:16.554Z,12.15
2022-08-28T21:46:43.795Z,8.55
2022-08-28T21:49:11.391Z,12.32
2022-08-28T21:51:38.302Z,7.07
2022-08-28T21:54:05.482Z,6.63
2022-08-28T21:56:32.674Z,9.40
2022-08-28T21:58:59.799Z,8.18
2022-08-28T22:01:27.072Z,8.05
2022-08-28T22:03:55.258Z,8.18
2022-08-28T22:06:23.874Z,7.55
2022-08-28T22:08:52.312Z,8.65
2022-08-28T22:11:21.142Z,6.07
2022-08-28T22:13:54.552Z,7.70
2022-08-28T22:16:22.345Z,8.88
2022-08-28T22:18:49.859Z,7.28
2022-08-28T22:21:38.032Z,7.28
2022-08-28T22:24:06.254Z,6.72
2022-08-28T22:26:33.854Z,6.47
2022-08-28T22:29:00.838Z,6.45
2022-08-28T22:31:27.997Z,7.38
2022-08-28T22:33:55.137Z,6.47
2022-08-28T22:36:22.521Z,10.20
2022-08-28T22:38:53.383Z,8.40
2022-08-28T22:41:20.775Z,9.05
2022-08-28T22:43:49.753Z,7.80
2022-08-28T22:46:18.697Z,6.72
2022-08-28T22:48:46.043Z,9.73
2022-08-28T22:51:15.857Z,10.75
2022-08-28T22:53:43.737Z,10.88
2022-08-28T22:56:11.777Z,9.65
2022-08-28T22:58:39.693Z,5.57
2022-08-28T23:01:25.891Z,5.63
2022-08-28T23:03:53.039Z,6.68
2022-08-28T23:06:22.962Z,7.22
2022-08-28T23:08:49.858Z,5.75
2022-08-28T23:11:17.007Z,7.00
2022-08-28T23:13:44.726Z,6.75
2022-08-28T23:16:11.888Z,7.07
2022-08-28T23:19:06.553Z,7.93
2022-08-28T23:21:28.408Z,6.65
2022-08-28T23:23:56.701Z,5.80
2022-08-28T23:26:24.491Z,6.57
2022-08-28T23:28:52.277Z,7.30
2022-08-28T23:31:19.306Z,6.40
2022-08-28T23:33:46.432Z,11.27
2022-08-28T23:36:15.164Z,7.57
2022-08-28T23:38:44.649Z,9.00
2022-08-28T23:41:12.087Z,5.15
2022-08-28T23:43:40.877Z,6.97
2022-08-28T23:46:09.408Z,7.15
2022-08-28T23:48:40.825Z,7.53
2022-08-28T23:51:09.589Z,4.80
2022-08-28T23:53:37.064Z,8.45
2022-08-28T23:56:04.336Z,8.35
2022-08-28T23:58:32.346Z,5.88
