createdAt,value
2022-08-26T00:01:59.335Z,99.90
2022-08-26T00:04:27.560Z,99.90
2022-08-26T00:06:56.111Z,99.90
2022-08-26T00:09:50.019Z,99.90
2022-08-26T00:12:16.984Z,99.90
2022-08-26T00:14:44.753Z,99.90
2022-08-26T00:17:11.648Z,99.90
2022-08-26T00:19:40.792Z,99.90
2022-08-26T00:22:07.730Z,99.90
2022-08-26T00:24:34.829Z,99.90
2022-08-26T00:27:02.001Z,99.90
2022-08-26T00:29:54.830Z,99.90
2022-08-26T00:32:23.627Z,99.90
2022-08-26T00:34:50.561Z,99.90
2022-08-26T00:37:18.676Z,99.90
2022-08-26T00:39:46.872Z,99.90
2022-08-26T00:42:13.994Z,99.90
2022-08-26T00:44:41.245Z,99.90
2022-08-26T00:47:21.697Z,99.90
2022-08-26T00:49:51.557Z,99.90
2022-08-26T00:52:21.659Z,99.90
2022-08-26T00:54:59.462Z,99.90
2022-08-26T00:57:26.785Z,99.90
2022-08-26T01:00:01.012Z,99.90
2022-08-26T01:02:28.877Z,99.90
2022-08-26T01:04:59.421Z,99.90
2022-08-26T01:07:30.161Z,99.90
2022-08-26T01:10:07.371Z,99.90
2022-08-26T01:12:40.309Z,99.90
2022-08-26T01:15:15.200Z,99.90
2022-08-26T01:17:43.829Z,99.90
2022-08-26T01:20:22.909Z,99.90
2022-08-26T01:23:01.465Z,99.90
2022-08-26T01:25:33.224Z,99.90
2022-08-26T01:28:05.898Z,99.90
2022-08-26T01:30:34.080Z,99.90
2022-08-26T01:33:04.932Z,99.90
2022-08-26T01:35:32.052Z,99.90
2022-08-26T01:38:02.322Z,99.90
2022-08-26T01:40:37.165Z,99.90
2022-08-26T01:43:07.383Z,99.90
2022-08-26T01:45:37.513Z,99.90
2022-08-26T01:48:11.568Z,99.90
2022-08-26T01:50:39.638Z,99.90
2022-08-26T01:53:10.822Z,99.90
2022-08-26T01:55:43.042Z,99.90
2022-08-26T01:58:23.828Z,99.90
2022-08-26T02:00:51.389Z,99.90
2022-08-26T02:03:21.648Z,99.90
2022-08-26T02:05:56.360Z,99.90
2022-08-26T02:08:37.049Z,99.90
2022-08-26T02:11:04.101Z,99.90
2022-08-26T02:13:33.571Z,99.90
2022-08-26T02:16:03.799Z,99.90
2022-08-26T02:18:38.954Z,99.90
2022-08-26T02:21:07.395Z,99.90
2022-08-26T02:23:35.798Z,99.90
2022-08-26T02:26:19.326Z,99.90
2022-08-26T02:28:57.270Z,99.90
2022-08-26T02:31:25.284Z,99.90
2022-08-26T02:33:52.227Z,99.90
2022-08-26T02:36:28.576Z,99.90
2022-08-26T02:38:55.908Z,99.90
2022-08-26T02:41:23.565Z,99.90
2022-08-26T02:43:51.636Z,99.90
2022-08-26T02:46:21.498Z,99.90
2022-08-26T02:48:56.232Z,99.90
2022-08-26T02:51:23.407Z,99.90
2022-08-26T02:53:51.861Z,99.90
2022-08-26T02:56:19.127Z,99.90
2022-08-26T02:59:06.160Z,99.90
2022-08-26T03:01:35.982Z,99.90
2022-08-26T03:04:05.376Z,99.90
2022-08-26T03:06:32.852Z,99.90
2022-08-26T03:09:00.084Z,99.90
2022-08-26T03:11:32.298Z,99.90
2022-08-26T03:14:01.829Z,99.90
2022-08-26T03:16:37.492Z,99.90
2022-08-26T03:19:09.911Z,99.90
2022-08-26T03:21:38.203Z,99.90
2022-08-26T03:24:05.917Z,99.90
2022-08-26T03:26:33.009Z,99.90
2022-08-26T03:32:49.403Z,99.90
2022-08-26T03:35:17.068Z,99.90
2022-08-26T03:38:27.525Z,99.90
2022-08-26T03:40:55.604Z,99.90
2022-08-26T03:43:26.716Z,99.90
2022-08-26T03:45:53.894Z,99.90
2022-08-26T03:48:27.054Z,99.90
2022-08-26T03:50:53.962Z,99.90
2022-08-26T03:53:21.421Z,99.90
2022-08-26T03:55:48.647Z,99.90
2022-08-26T03:58:20.633Z,99.90
2022-08-26T04:00:48.031Z,99.90
2022-08-26T04:03:38.531Z,99.90
2022-08-26T04:06:05.865Z,99.90
2022-08-26T04:09:01.064Z,99.90
2022-08-26T04:11:34.551Z,99.90
2022-08-26T04:14:05.388Z,99.90
2022-08-26T04:16:34.229Z,99.90
2022-08-26T04:19:06.583Z,99.90
2022-08-26T04:21:34.584Z,99.90
2022-08-26T04:24:03.586Z,99.90
2022-08-26T04:26:39.397Z,99.90
2022-08-26T04:29:34.777Z,99.90
2022-08-26T04:32:03.149Z,99.90
2022-08-26T04:34:30.091Z,99.90
2022-08-26T04:36:58.276Z,99.90
2022-08-26T04:39:28.241Z,99.90
2022-08-26T04:41:55.548Z,99.90
2022-08-26T04:44:27.419Z,99.90
2022-08-26T04:46:55.755Z,99.90
2022-08-26T04:49:28.809Z,99.90
2022-08-26T04:52:03.732Z,99.90
2022-08-26T04:54:31.973Z,99.90
2022-08-26T04:56:59.522Z,99.90
2022-08-26T04:59:27.662Z,99.90
2022-08-26T05:01:59.800Z,99.90
2022-08-26T05:04:26.871Z,99.90
2022-08-26T05:06:59.259Z,99.90
2022-08-26T05:09:58.618Z,99.90
2022-08-26T05:12:25.755Z,99.90
2022-08-26T05:14:53.516Z,99.90
2022-08-26T05:17:20.617Z,99.90
2022-08-26T05:19:50.556Z,99.90
2022-08-26T05:22:18.371Z,99.90
2022-08-26T05:24:46.453Z,99.90
2022-08-26T05:27:14.899Z,99.90
2022-08-26T05:30:48.450Z,99.90
2022-08-26T05:33:16.635Z,99.90
2022-08-26T05:35:46.035Z,99.90
2022-08-26T05:38:35.243Z,99.90
2022-08-26T05:41:02.511Z,99.90
2022-08-26T05:43:30.421Z,99.90
2022-08-26T05:46:05.997Z,99.90
2022-08-26T05:49:14.494Z,99.90
2022-08-26T05:51:45.199Z,99.90
2022-08-26T05:54:13.619Z,99.90
2022-08-26T05:56:41.261Z,99.90
2022-08-26T05:59:14.690Z,99.90
2022-08-26T06:01:43.610Z,99.90
2022-08-26T06:04:12.037Z,99.90
2022-08-26T06:06:41.749Z,99.90
2022-08-26T06:09:38.942Z,99.90
2022-08-26T06:12:06.065Z,99.90
2022-08-26T06:14:33.025Z,99.90
2022-08-26T06:17:00.835Z,99.90
2022-08-26T06:19:32.768Z,99.90
2022-08-26T06:22:22.449Z,99.90
2022-08-26T06:25:09.174Z,99.90
2022-08-26T06:27:36.921Z,99.90
2022-08-26T06:30:45.606Z,99.90
2022-08-26T06:33:13.308Z,99.90
2022-08-26T06:35:42.090Z,99.90
2022-08-26T06:38:11.253Z,99.90
2022-08-26T06:40:52.995Z,99.90
2022-08-26T06:43:23.826Z,99.90
2022-08-26T06:45:59.919Z,99.90
2022-08-26T06:48:30.179Z,99.90
2022-08-26T06:51:14.603Z,99.90
2022-08-26T06:53:46.171Z,99.90
2022-08-26T06:56:15.802Z,99.90
2022-08-26T06:59:15.532Z,99.90
2022-08-26T07:01:46.600Z,99.90
2022-08-26T07:04:20.171Z,99.90
2022-08-26T07:06:52.303Z,99.90
2022-08-26T07:09:24.792Z,99.90
2022-08-26T07:11:53.264Z,99.90
2022-08-26T07:14:21.706Z,99.90
2022-08-26T07:16:50.400Z,99.90
2022-08-26T07:19:30.592Z,99.90
2022-08-26T07:22:02.083Z,99.90
2022-08-26T07:24:31.186Z,99.90
2022-08-26T07:27:01.601Z,99.90
2022-08-26T07:29:33.224Z,99.90
2022-08-26T07:32:00.367Z,99.90
2022-08-26T07:34:27.572Z,99.90
2022-08-26T07:36:55.492Z,99.90
2022-08-26T07:39:31.493Z,99.90
2022-08-26T07:42:07.881Z,99.90
2022-08-26T07:44:37.583Z,99.90
2022-08-26T07:47:10.148Z,99.90
2022-08-26T07:50:48.993Z,99.90
2022-08-26T07:53:18.193Z,99.90
2022-08-26T07:55:47.147Z,99.90
2022-08-26T07:58:14.623Z,99.90
2022-08-26T08:00:43.005Z,99.90
2022-08-26T08:03:10.837Z,99.90
2022-08-26T08:05:38.316Z,99.90
2022-08-26T08:08:21.860Z,99.90
2022-08-26T08:10:56.075Z,99.90
2022-08-26T08:13:23.698Z,99.90
2022-08-26T08:15:51.047Z,99.90
2022-08-26T08:18:20.513Z,99.90
2022-08-26T08:21:04.701Z,99.90
2022-08-26T08:23:32.871Z,99.90
2022-08-26T08:26:06.192Z,99.90
2022-08-26T08:28:38.118Z,99.90
2022-08-26T08:31:06.076Z,99.90
2022-08-26T08:33:35.042Z,99.90
2022-08-26T08:36:02.224Z,99.90
2022-08-26T08:38:32.104Z,99.90
2022-08-26T08:40:59.007Z,99.90
2022-08-26T08:43:40.249Z,99.90
2022-08-26T08:46:14.051Z,99.90
2022-08-26T08:48:48.208Z,99.90
2022-08-26T08:51:49.937Z,99.90
2022-08-26T08:54:17.059Z,99.90
2022-08-26T08:56:57.583Z,99.90
2022-08-26T08:59:35.501Z,99.90
2022-08-26T09:02:22.389Z,99.90
2022-08-26T09:05:02.233Z,99.90
2022-08-26T09:07:47.257Z,99.90
2022-08-26T09:10:20.398Z,99.90
2022-08-26T09:12:48.849Z,99.90
2022-08-26T09:15:31.847Z,99.90
2022-08-26T09:18:11.935Z,99.90
2022-08-26T09:20:59.441Z,99.90
2022-08-26T09:23:27.188Z,99.90
2022-08-26T09:26:00.433Z,99.90
2022-08-26T09:28:31.597Z,99.20
2022-08-26T09:31:13.039Z,99.00
2022-08-26T09:33:41.600Z,99.60
2022-08-26T09:36:35.385Z,99.40
2022-08-26T09:39:27.471Z,99.10
2022-08-26T09:42:12.934Z,98.90
2022-08-26T09:45:00.535Z,98.60
2022-08-26T09:47:39.263Z,98.70
2022-08-26T09:50:31.107Z,97.70
2022-08-26T09:53:14.497Z,97.60
2022-08-26T09:55:47.672Z,97.80
2022-08-26T09:58:36.544Z,96.00
2022-08-26T10:01:14.948Z,96.20
2022-08-26T10:03:43.197Z,95.00
2022-08-26T10:06:21.304Z,93.90
2022-08-26T10:08:51.995Z,92.10
2022-08-26T10:11:38.391Z,91.30
2022-08-26T10:14:39.961Z,91.30
2022-08-26T10:17:38.194Z,84.10
2022-08-26T10:20:25.816Z,83.60
2022-08-26T10:23:12.571Z,82.30
2022-08-26T10:26:01.953Z,82.20
2022-08-26T10:28:38.827Z,78.80
2022-08-26T10:31:20.090Z,79.80
2022-08-26T10:33:52.526Z,77.80
2022-08-26T10:37:05.139Z,76.10
2022-08-26T10:39:46.002Z,73.50
2022-08-26T10:42:35.209Z,74.80
2022-08-26T10:45:11.938Z,72.00
2022-08-26T10:48:06.396Z,70.50
2022-08-26T10:50:37.531Z,67.30
2022-08-26T10:53:25.302Z,65.50
2022-08-26T10:56:28.469Z,65.40
2022-08-26T10:59:12.790Z,64.10
2022-08-26T11:01:42.955Z,63.80
2022-08-26T11:04:28.996Z,64.90
2022-08-26T11:07:33.752Z,63.60
2022-08-26T11:10:06.750Z,63.30
2022-08-26T11:12:37.291Z,63.00
2022-08-26T11:15:13.687Z,63.80
2022-08-26T11:18:03.614Z,63.70
2022-08-26T11:20:47.165Z,60.40
2022-08-26T11:23:23.000Z,59.30
2022-08-26T11:25:57.179Z,58.80
2022-08-26T11:28:45.307Z,59.60
2022-08-26T11:31:38.263Z,60.20
2022-08-26T11:34:08.848Z,60.00
2022-08-26T11:36:56.272Z,61.40
2022-08-26T11:40:02.723Z,58.90
2022-08-26T11:42:42.626Z,57.00
2022-08-26T11:45:31.181Z,58.30
2022-08-26T11:47:58.891Z,56.50
2022-08-26T11:50:28.340Z,56.60
2022-08-26T11:53:01.857Z,56.80
2022-08-26T11:55:31.447Z,57.20
2022-08-26T11:58:01.972Z,56.40
2022-08-26T12:00:39.770Z,55.80
2022-08-26T12:03:19.449Z,57.00
2022-08-26T12:05:49.268Z,58.60
2022-08-26T12:08:27.943Z,59.00
2022-08-26T12:11:09.418Z,60.10
2022-08-26T12:13:39.138Z,60.50
2022-08-26T12:16:06.771Z,57.70
2022-08-26T12:18:37.667Z,57.70
2022-08-26T12:21:22.109Z,57.00
2022-08-26T12:23:56.625Z,56.60
2022-08-26T12:26:23.524Z,57.20
2022-08-26T12:28:58.443Z,58.60
2022-08-26T12:31:35.415Z,58.00
2022-08-26T12:34:06.259Z,58.40
2022-08-26T12:36:48.169Z,58.70
2022-08-26T12:39:33.349Z,58.80
2022-08-26T12:42:02.744Z,59.10
2022-08-26T12:44:53.686Z,59.60
2022-08-26T12:47:44.329Z,58.90
2022-08-26T12:50:19.555Z,58.10
2022-08-26T12:53:02.780Z,56.20
2022-08-26T12:55:35.971Z,53.40
2022-08-26T12:58:28.413Z,51.40
2022-08-26T13:00:57.297Z,49.80
2022-08-26T13:03:54.221Z,50.20
2022-08-26T13:06:25.752Z,49.30
2022-08-26T13:08:59.300Z,48.00
2022-08-26T13:11:35.708Z,49.10
2022-08-26T13:14:07.049Z,48.30
2022-08-26T13:16:36.328Z,47.90
2022-08-26T13:19:10.290Z,46.80
2022-08-26T13:21:49.870Z,45.20
2022-08-26T13:24:23.119Z,43.00
2022-08-26T13:26:51.195Z,41.90
2022-08-26T13:29:19.415Z,43.50
2022-08-26T13:31:46.941Z,44.10
2022-08-26T13:34:18.121Z,44.20
2022-08-26T13:36:46.777Z,43.10
2022-08-26T13:39:15.044Z,42.70
2022-08-26T13:41:43.277Z,43.40
2022-08-26T13:44:11.281Z,43.50
2022-08-26T13:46:38.654Z,43.30
2022-08-26T13:49:07.343Z,42.80
2022-08-26T13:51:34.285Z,42.80
2022-08-26T13:54:01.267Z,43.50
2022-08-26T13:56:29.865Z,41.80
2022-08-26T13:58:58.311Z,41.30
2022-08-26T14:01:25.775Z,42.10
2022-08-26T14:03:52.885Z,41.90
2022-08-26T14:06:20.077Z,42.80
2022-08-26T14:09:07.130Z,41.90
2022-08-26T14:11:45.026Z,43.20
2022-08-26T14:14:21.497Z,44.50
2022-08-26T14:16:58.861Z,44.50
2022-08-26T14:19:31.922Z,45.20
2022-08-26T14:22:00.792Z,44.40
2022-08-26T14:24:28.994Z,41.60
2022-08-26T14:26:56.102Z,42.60
2022-08-26T14:29:23.046Z,44.60
2022-08-26T14:31:50.022Z,44.00
2022-08-26T14:34:17.323Z,45.20
2022-08-26T14:36:44.329Z,46.90
2022-08-26T14:39:13.528Z,48.70
2022-08-26T14:41:55.844Z,49.70
2022-08-26T14:44:29.806Z,50.30
2022-08-26T14:46:57.263Z,49.10
2022-08-26T14:49:25.221Z,47.40
2022-08-26T14:51:52.205Z,46.20
2022-08-26T14:54:21.195Z,42.70
2022-08-26T14:56:53.869Z,42.20
2022-08-26T14:59:26.919Z,42.00
2022-08-26T15:01:54.685Z,41.20
2022-08-26T15:04:23.042Z,40.30
2022-08-26T15:06:50.962Z,40.40
2022-08-26T15:09:18.138Z,40.00
2022-08-26T15:11:47.671Z,40.40
2022-08-26T15:14:19.907Z,40.10
2022-08-26T15:16:51.855Z,40.40
2022-08-26T15:19:19.840Z,40.00
2022-08-26T15:21:47.589Z,41.10
2022-08-26T15:24:17.295Z,39.30
2022-08-26T15:26:44.546Z,39.00
2022-08-26T15:29:12.019Z,37.00
2022-08-26T15:31:38.988Z,37.60
2022-08-26T15:34:15.960Z,38.30
2022-08-26T15:36:45.805Z,38.60
2022-08-26T15:39:16.501Z,37.50
2022-08-26T15:41:43.929Z,38.30
2022-08-26T15:44:11.907Z,37.60
2022-08-26T15:46:39.381Z,37.60
2022-08-26T15:49:08.419Z,36.00
2022-08-26T15:51:45.255Z,37.80
2022-08-26T15:54:13.645Z,40.40
2022-08-26T15:56:40.676Z,41.40
2022-08-26T15:59:08.237Z,41.50
2022-08-26T16:01:36.100Z,43.30
2022-08-26T16:04:03.823Z,43.80
2022-08-26T16:06:33.835Z,44.70
2022-08-26T16:09:01.878Z,45.30
2022-08-26T16:11:29.269Z,46.00
2022-08-26T16:13:56.184Z,46.40
2022-08-26T16:16:23.557Z,46.80
2022-08-26T16:19:47.060Z,48.40
2022-08-26T16:22:14.129Z,49.20
2022-08-26T16:24:40.996Z,49.40
2022-08-26T16:27:08.409Z,49.10
2022-08-26T16:29:39.247Z,50.00
2022-08-26T16:32:08.840Z,50.50
2022-08-26T16:34:36.166Z,51.60
2022-08-26T16:37:03.150Z,51.20
2022-08-26T16:39:30.409Z,50.90
2022-08-26T16:41:57.551Z,51.40
2022-08-26T16:44:24.663Z,52.00
2022-08-26T16:46:58.723Z,51.50
2022-08-26T16:50:04.689Z,52.50
2022-08-26T16:52:31.600Z,52.10
2022-08-26T16:54:58.544Z,52.90
2022-08-26T16:57:25.771Z,52.60
2022-08-26T16:59:53.949Z,53.00
2022-08-26T17:02:20.937Z,53.00
2022-08-26T17:04:50.215Z,53.30
2022-08-26T17:07:17.507Z,52.80
2022-08-26T17:09:45.647Z,53.80
2022-08-26T17:12:12.701Z,54.90
2022-08-26T17:14:39.579Z,55.60
2022-08-26T17:17:06.500Z,56.00
2022-08-26T17:19:41.073Z,56.20
2022-08-26T17:22:14.945Z,56.80
2022-08-26T17:24:42.999Z,57.20
2022-08-26T17:27:10.093Z,57.50
2022-08-26T17:29:56.089Z,58.00
2022-08-26T17:32:23.031Z,58.20
2022-08-26T17:34:50.040Z,58.80
2022-08-26T17:37:17.411Z,59.00
2022-08-26T17:39:45.523Z,59.50
2022-08-26T17:42:13.310Z,59.70
2022-08-26T17:44:40.261Z,60.30
2022-08-26T17:47:07.280Z,60.80
2022-08-26T17:50:12.843Z,61.20
2022-08-26T17:52:41.061Z,61.70
2022-08-26T17:55:09.728Z,62.20
2022-08-26T17:57:40.461Z,62.40
2022-08-26T18:00:12.996Z,62.90
2022-08-26T18:02:40.539Z,63.00
2022-08-26T18:05:09.316Z,63.30
2022-08-26T18:07:43.847Z,63.70
2022-08-26T18:10:13.803Z,64.00
2022-08-26T18:12:41.767Z,64.00
2022-08-26T18:15:10.575Z,64.40
2022-08-26T18:17:39.285Z,64.40
2022-08-26T18:20:09.337Z,64.40
2022-08-26T18:22:36.260Z,63.90
2022-08-26T18:25:05.093Z,64.10
2022-08-26T18:27:32.472Z,64.50
2022-08-26T18:30:01.909Z,64.80
2022-08-26T18:32:28.896Z,64.90
2022-08-26T18:34:55.790Z,65.10
2022-08-26T18:37:22.915Z,65.10
2022-08-26T18:39:51.794Z,65.30
2022-08-26T18:42:19.035Z,66.00
2022-08-26T18:44:46.064Z,65.70
2022-08-26T18:47:13.249Z,66.00
2022-08-26T18:49:41.534Z,66.20
2022-08-26T18:52:09.273Z,65.90
2022-08-26T18:54:36.901Z,66.20
2022-08-26T18:57:04.140Z,66.30
2022-08-26T18:59:34.476Z,66.70
2022-08-26T19:02:01.562Z,67.00
2022-08-26T19:04:28.649Z,67.30
2022-08-26T19:06:56.015Z,67.40
2022-08-26T19:09:43.849Z,67.50
2022-08-26T19:12:12.745Z,67.40
2022-08-26T19:14:39.778Z,68.00
2022-08-26T19:17:06.766Z,68.20
2022-08-26T19:19:35.186Z,68.50
2022-08-26T19:22:02.261Z,69.00
2022-08-26T19:24:29.200Z,69.40
2022-08-26T19:27:00.338Z,69.40
2022-08-26T19:29:33.661Z,69.40
2022-08-26T19:32:02.006Z,69.10
2022-08-26T19:34:29.531Z,69.00
2022-08-26T19:36:58.344Z,68.90
2022-08-26T19:39:45.505Z,69.20
2022-08-26T19:42:12.975Z,69.20
2022-08-26T19:44:58.444Z,69.30
2022-08-26T19:47:25.478Z,69.20
2022-08-26T19:49:55.831Z,69.20
2022-08-26T19:52:24.247Z,69.50
2022-08-26T19:54:57.683Z,69.90
2022-08-26T19:57:24.860Z,70.30
2022-08-26T19:59:54.032Z,70.70
2022-08-26T20:02:21.151Z,71.00
2022-08-26T20:04:48.250Z,71.60
2022-08-26T20:07:18.947Z,71.80
2022-08-26T20:10:06.204Z,72.30
2022-08-26T20:12:35.913Z,73.00
2022-08-26T20:15:06.651Z,73.70
2022-08-26T20:17:33.721Z,74.20
2022-08-26T20:20:32.804Z,75.00
2022-08-26T20:23:01.699Z,75.50
2022-08-26T20:25:28.677Z,76.00
2022-08-26T20:27:55.853Z,76.50
2022-08-26T20:30:22.851Z,77.00
2022-08-26T20:32:49.810Z,77.50
2022-08-26T20:35:16.912Z,78.00
2022-08-26T20:37:47.544Z,78.50
2022-08-26T20:40:15.099Z,78.90
2022-08-26T20:42:42.472Z,79.30
2022-08-26T20:45:10.651Z,79.80
2022-08-26T20:47:37.596Z,80.10
2022-08-26T20:50:08.068Z,80.40
2022-08-26T20:52:35.481Z,80.70
2022-08-26T20:55:02.484Z,81.20
2022-08-26T20:57:29.556Z,81.30
2022-08-26T21:00:35.539Z,81.50
2022-08-26T21:03:02.508Z,81.70
2022-08-26T21:05:29.472Z,82.00
2022-08-26T21:07:58.514Z,82.20
2022-08-26T21:10:25.563Z,82.50
2022-08-26T21:12:53.469Z,82.90
2022-08-26T21:15:20.433Z,83.20
2022-08-26T21:17:47.332Z,83.40
2022-08-26T21:20:14.688Z,83.90
2022-08-26T21:22:41.856Z,84.30
2022-08-26T21:25:09.652Z,84.60
2022-08-26T21:27:37.911Z,85.00
2022-08-26T21:30:07.535Z,85.40
2022-08-26T21:32:34.486Z,85.80
2022-08-26T21:35:01.382Z,86.20
2022-08-26T21:37:28.944Z,86.60
2022-08-26T21:39:59.401Z,87.00
2022-08-26T21:42:26.696Z,88.00
2022-08-26T21:44:54.269Z,87.90
2022-08-26T21:47:22.274Z,88.30
2022-08-26T21:50:09.376Z,88.80
2022-08-26T21:52:37.702Z,89.30
2022-08-26T21:55:08.841Z,89.60
2022-08-26T21:57:36.517Z,90.00
2022-08-26T22:00:08.771Z,90.20
2022-08-26T22:02:36.820Z,90.30
2022-08-26T22:05:04.143Z,90.40
2022-08-26T22:07:31.039Z,90.50
2022-08-26T22:09:59.062Z,90.70
2022-08-26T22:12:25.994Z,90.90
2022-08-26T22:14:53.008Z,91.10
2022-08-26T22:17:20.016Z,91.30
2022-08-26T22:19:48.035Z,91.40
2022-08-26T22:22:15.259Z,91.70
2022-08-26T22:24:43.307Z,91.80
2022-08-26T22:27:11.999Z,92.00
2022-08-26T22:29:41.402Z,92.10
2022-08-26T22:32:08.501Z,92.30
2022-08-26T22:34:35.451Z,92.40
2022-08-26T22:37:03.207Z,92.60
2022-08-26T22:39:31.419Z,92.70
2022-08-26T22:41:58.640Z,92.90
2022-08-26T22:44:25.810Z,93.00
2022-08-26T22:46:56.980Z,93.10
2022-08-26T22:49:24.649Z,93.30
2022-08-26T22:51:51.653Z,93.40
2022-08-26T22:54:19.330Z,93.50
2022-08-26T22:56:46.488Z,93.70
2022-08-26T22:59:17.044Z,93.80
2022-08-26T23:01:44.788Z,93.90
2022-08-26T23:04:11.992Z,94.10
2022-08-26T23:06:41.295Z,94.20
2022-08-26T23:09:10.042Z,94.30
2022-08-26T23:11:39.828Z,94.50
2022-08-26T23:14:09.499Z,94.60
2022-08-26T23:16:39.421Z,94.70
2022-08-26T23:19:49.784Z,94.80
2022-08-26T23:22:19.501Z,95.10
2022-08-26T23:24:46.472Z,95.10
2022-08-26T23:27:13.438Z,95.20
2022-08-26T23:30:00.312Z,95.30
2022-08-26T23:32:27.428Z,95.50
2022-08-26T23:34:58.756Z,95.50
2022-08-26T23:37:31.313Z,95.80
2022-08-26T23:39:59.205Z,95.70
2022-08-26T23:42:26.198Z,95.80
2022-08-26T23:44:56.104Z,95.80
2022-08-26T23:47:23.042Z,95.90
2022-08-26T23:50:48.690Z,96.00
2022-08-26T23:53:22.131Z,96.20
2022-08-26T23:55:51.039Z,96.30
2022-08-26T23:58:21.417Z,96.40
