createdAt,value
2018-11-06T13:47:47.291Z,22.90
2018-11-06T13:50:17.742Z,22.80
2018-11-06T13:52:47.737Z,22.70
2018-11-06T13:55:18.011Z,22.70
2018-11-06T13:57:48.231Z,22.60
2018-11-06T14:00:20.369Z,23.40
2018-11-06T14:33:00.260Z,18.50
2018-11-06T14:35:30.433Z,17.80
2018-11-06T14:38:00.398Z,17.40
2018-11-06T14:40:30.351Z,16.90
2018-11-06T14:43:00.248Z,17.00
2018-11-06T14:45:30.255Z,16.90
2018-11-06T14:48:00.215Z,16.70
2018-11-06T14:50:30.178Z,16.60
2018-11-06T14:53:00.150Z,16.50
2018-11-06T14:55:30.892Z,16.40
2018-11-06T14:58:00.783Z,16.40
2018-11-06T15:00:30.800Z,16.30
2018-11-06T15:03:00.832Z,16.30
2018-11-06T15:05:30.829Z,16.30
2018-11-06T15:08:00.822Z,16.30
2018-11-06T15:10:31.146Z,16.30
2018-11-06T15:13:01.208Z,16.60
2018-11-06T15:15:31.178Z,16.70
2018-11-06T15:18:01.192Z,16.60
2018-11-06T15:20:31.056Z,16.60
2018-11-06T15:23:01.022Z,16.90
2018-11-06T15:25:31.192Z,17.10
2018-11-06T15:28:01.108Z,17.10
2018-11-06T15:30:31.126Z,16.60
2018-11-06T15:33:01.044Z,16.20
2018-11-06T15:35:31.044Z,15.80
2018-11-06T15:38:02.053Z,15.50
2018-11-06T15:40:32.070Z,15.30
2018-11-06T15:43:02.033Z,15.00
2018-11-06T15:45:32.045Z,14.90
2018-11-06T15:48:01.911Z,14.80
2018-11-06T15:50:31.819Z,14.80
2018-11-06T15:53:01.646Z,15.00
2018-11-06T15:55:31.759Z,15.10
2018-11-06T15:58:03.419Z,15.00
2018-11-06T16:00:33.401Z,15.00
2018-11-06T16:03:03.279Z,15.00
2018-11-06T16:05:33.154Z,14.90
2018-11-06T16:08:03.202Z,14.70
2018-11-06T16:10:33.807Z,14.40
2018-11-06T16:13:03.714Z,14.20
2018-11-06T16:15:33.546Z,14.10
2018-11-06T16:18:03.553Z,13.90
2018-11-06T16:20:34.274Z,13.80
2018-11-06T16:23:04.111Z,13.70
2018-11-06T16:25:34.227Z,13.70
2018-11-06T16:28:04.348Z,13.60
2018-11-06T16:30:34.355Z,13.60
2018-11-06T16:33:04.296Z,13.50
2018-11-06T16:35:34.280Z,13.50
2018-11-06T16:38:04.241Z,13.50
2018-11-06T16:40:34.219Z,13.40
2018-11-06T16:43:04.185Z,13.40
2018-11-06T16:45:34.153Z,13.30
2018-11-06T16:48:04.162Z,13.30
2018-11-06T16:50:34.005Z,13.30
2018-11-06T16:53:04.039Z,13.20
2018-11-06T16:55:34.027Z,13.20
2018-11-06T16:58:04.141Z,13.10
2018-11-06T17:00:34.173Z,13.10
2018-11-06T17:03:04.113Z,13.00
2018-11-06T17:05:34.090Z,13.00
2018-11-06T17:08:04.108Z,13.00
2018-11-06T17:10:34.018Z,12.90
2018-11-06T17:13:04.038Z,12.90
2018-11-06T17:15:34.167Z,12.90
2018-11-06T17:18:04.075Z,12.90
2018-11-06T17:20:34.087Z,12.90
2018-11-06T17:23:04.008Z,12.90
2018-11-06T17:25:34.184Z,12.80
2018-11-06T17:28:05.671Z,12.60
2018-11-06T17:30:35.496Z,12.50
2018-11-06T17:33:05.407Z,12.40
2018-11-06T17:35:35.360Z,12.40
2018-11-06T17:38:07.283Z,12.30
2018-11-06T17:40:37.305Z,12.30
2018-11-06T17:43:07.419Z,12.40
2018-11-06T17:45:37.368Z,12.30
2018-11-06T17:48:07.458Z,12.30
2018-11-06T17:50:37.470Z,12.30
2018-11-06T17:53:07.339Z,12.30
2018-11-06T17:55:37.612Z,12.30
2018-11-06T17:58:07.944Z,12.30
2018-11-06T18:00:37.871Z,12.30
2018-11-06T18:03:07.967Z,12.30
2018-11-06T18:05:37.979Z,12.20
2018-11-06T18:08:07.908Z,12.20
2018-11-06T18:10:37.950Z,12.20
2018-11-06T18:13:07.989Z,12.20
2018-11-06T18:15:37.946Z,12.20
2018-11-06T18:18:08.008Z,12.20
2018-11-06T18:20:37.882Z,12.20
2018-11-06T18:23:07.800Z,12.20
2018-11-06T18:25:38.162Z,12.10
2018-11-06T18:28:08.142Z,12.20
2018-11-06T18:30:38.159Z,12.10
2018-11-06T18:33:08.216Z,12.20
2018-11-06T18:35:38.147Z,12.10
2018-11-06T18:38:08.177Z,12.10
2018-11-06T18:40:38.018Z,12.20
2018-11-06T18:43:08.139Z,12.20
2018-11-06T18:45:38.100Z,12.20
2018-11-06T18:48:08.364Z,12.20
2018-11-06T18:50:38.306Z,12.20
2018-11-06T18:53:08.251Z,12.20
2018-11-06T18:55:38.328Z,12.20
2018-11-06T18:58:08.376Z,12.20
2018-11-06T19:00:38.264Z,12.20
2018-11-06T19:03:08.279Z,12.20
2018-11-06T19:05:38.294Z,12.20
2018-11-06T19:08:08.559Z,12.20
2018-11-06T19:10:38.617Z,12.20
2018-11-06T19:13:08.456Z,12.20
2018-11-06T19:15:38.277Z,12.20
2018-11-06T19:18:08.287Z,12.30
2018-11-06T19:20:38.202Z,12.30
2018-11-06T19:23:08.246Z,12.30
2018-11-06T19:25:38.311Z,12.30
2018-11-06T19:28:09.482Z,12.30
2018-11-06T19:30:39.537Z,12.30
2018-11-06T19:33:09.341Z,12.30
2018-11-06T19:35:39.331Z,12.30
2018-11-06T19:38:09.395Z,12.20
2018-11-06T19:40:39.344Z,12.30
2018-11-06T19:43:09.217Z,12.30
2018-11-06T19:45:39.098Z,12.30
2018-11-06T19:48:09.115Z,12.30
2018-11-06T19:50:39.024Z,12.40
2018-11-06T19:53:09.098Z,12.40
2018-11-06T19:55:39.213Z,12.40
2018-11-06T19:58:09.089Z,12.40
2018-11-06T20:00:39.117Z,12.40
2018-11-06T20:03:09.023Z,12.40
2018-11-06T20:05:39.034Z,12.40
2018-11-06T20:08:09.044Z,12.40
2018-11-06T20:10:39.639Z,12.40
2018-11-06T20:13:09.708Z,12.40
2018-11-06T20:15:39.775Z,12.40
2018-11-06T20:18:09.663Z,12.40
2018-11-06T20:20:39.642Z,12.40
2018-11-06T20:23:09.606Z,12.40
2018-11-06T20:25:39.539Z,12.40
2018-11-06T20:28:09.528Z,12.40
2018-11-06T20:30:39.459Z,12.40
2018-11-06T20:33:09.634Z,12.40
2018-11-06T20:35:39.532Z,12.40
2018-11-06T20:38:09.665Z,12.40
2018-11-06T20:40:39.577Z,12.40
2018-11-06T20:43:09.664Z,12.40
2018-11-06T20:45:39.616Z,12.30
2018-11-06T20:48:09.667Z,12.30
2018-11-06T20:50:39.547Z,12.30
2018-11-06T20:53:09.650Z,12.30
2018-11-06T20:55:39.625Z,12.30
2018-11-06T20:58:09.588Z,12.30
2018-11-06T21:00:39.607Z,12.30
2018-11-06T21:03:09.477Z,12.30
2018-11-06T21:05:39.560Z,12.30
2018-11-06T21:08:09.606Z,12.30
2018-11-06T21:10:39.609Z,12.30
2018-11-06T21:13:09.643Z,12.30
2018-11-06T21:15:39.472Z,12.20
2018-11-06T21:18:09.340Z,12.20
2018-11-06T21:20:39.235Z,12.20
2018-11-06T21:23:09.161Z,12.20
2018-11-06T21:25:39.274Z,12.20
2018-11-06T21:28:09.191Z,12.20
2018-11-06T21:30:39.161Z,12.30
2018-11-06T21:33:08.978Z,12.30
2018-11-06T21:35:38.971Z,12.30
2018-11-06T21:38:08.967Z,12.30
2018-11-06T21:40:38.971Z,12.20
2018-11-06T21:43:08.882Z,12.20
2018-11-06T21:45:38.939Z,12.30
2018-11-06T21:48:08.869Z,12.30
2018-11-06T21:50:38.832Z,12.30
2018-11-06T21:53:08.652Z,12.30
2018-11-06T21:55:39.317Z,12.30
2018-11-06T21:58:09.317Z,12.30
2018-11-06T22:00:39.236Z,12.30
2018-11-06T22:03:09.126Z,12.30
2018-11-06T22:05:39.031Z,12.30
2018-11-06T22:08:08.943Z,12.30
2018-11-06T22:10:39.095Z,12.30
2018-11-06T22:13:09.153Z,12.30
2018-11-06T22:15:38.958Z,12.30
2018-11-06T22:18:08.927Z,12.30
2018-11-06T22:20:39.095Z,12.30
2018-11-06T22:23:09.059Z,12.30
2018-11-06T22:25:39.010Z,12.30
2018-11-06T22:28:08.943Z,12.30
2018-11-06T22:30:38.856Z,12.30
2018-11-06T22:33:08.840Z,12.40
2018-11-06T22:35:38.775Z,12.40
2018-11-06T22:38:08.771Z,12.40
2018-11-06T22:40:38.662Z,12.40
2018-11-06T22:43:08.680Z,12.50
2018-11-06T22:45:38.562Z,12.50
2018-11-06T22:48:08.420Z,12.50
2018-11-06T22:50:38.440Z,12.40
2018-11-06T22:53:08.599Z,12.40
2018-11-06T22:55:38.559Z,12.40
2018-11-06T22:58:08.494Z,12.40
2018-11-06T23:00:43.777Z,12.40
2018-11-06T23:03:15.446Z,12.40
2018-11-06T23:05:45.501Z,12.40
2018-11-06T23:08:20.485Z,12.40
2018-11-06T23:10:50.501Z,12.30
2018-11-06T23:13:20.563Z,12.30
2018-11-06T23:15:50.479Z,12.30
2018-11-06T23:18:20.252Z,11.10
2018-11-06T23:20:50.218Z,12.30
2018-11-06T23:23:20.123Z,12.30
2018-11-06T23:25:50.038Z,12.30
2018-11-06T23:28:20.053Z,12.30
2018-11-06T23:30:50.012Z,12.30
2018-11-06T23:33:20.028Z,12.30
2018-11-06T23:35:50.058Z,12.30
2018-11-06T23:38:20.127Z,12.30
2018-11-06T23:40:50.083Z,12.40
2018-11-06T23:43:19.963Z,12.30
2018-11-06T23:45:50.024Z,12.30
2018-11-06T23:48:19.990Z,12.30
2018-11-06T23:50:49.948Z,12.30
2018-11-06T23:53:19.759Z,12.40
2018-11-06T23:55:49.584Z,12.30
2018-11-06T23:58:19.456Z,12.40
