createdAt,value
2019-06-20T00:00:53.588Z,99.99
2019-06-20T00:01:53.580Z,99.99
2019-06-20T00:02:53.573Z,99.99
2019-06-20T00:03:53.565Z,99.99
2019-06-20T00:04:53.558Z,99.99
2019-06-20T00:05:53.551Z,99.99
2019-06-20T00:06:53.547Z,99.99
2019-06-20T00:07:53.534Z,99.99
2019-06-20T00:08:53.527Z,99.99
2019-06-20T00:09:53.519Z,99.99
2019-06-20T00:10:53.512Z,99.99
2019-06-20T00:11:53.508Z,99.99
2019-06-20T00:13:00.597Z,99.99
2019-06-20T00:13:53.490Z,99.99
2019-06-20T00:14:53.484Z,99.99
2019-06-20T00:15:53.476Z,99.99
2019-06-20T00:16:53.467Z,99.99
2019-06-20T00:17:53.459Z,99.99
2019-06-20T00:18:53.450Z,99.99
2019-06-20T00:19:53.444Z,99.99
2019-06-20T00:20:53.436Z,99.99
2019-06-20T00:21:53.427Z,99.99
2019-06-20T00:22:53.419Z,99.99
2019-06-20T00:23:53.411Z,99.99
2019-06-20T00:24:53.405Z,99.99
2019-06-20T00:25:53.396Z,99.99
2019-06-20T00:26:53.390Z,99.99
2019-06-20T00:27:53.382Z,99.99
2019-06-20T00:28:53.374Z,99.99
2019-06-20T00:29:53.369Z,99.99
2019-06-20T00:30:53.360Z,99.99
2019-06-20T00:31:53.349Z,99.99
2019-06-20T00:32:53.342Z,99.99
2019-06-20T00:33:53.347Z,99.99
2019-06-20T00:34:53.326Z,99.99
2019-06-20T00:35:53.318Z,99.99
2019-06-20T00:36:53.312Z,99.99
2019-06-20T00:37:53.304Z,99.99
2019-06-20T00:38:53.296Z,99.99
2019-06-20T00:39:53.287Z,99.99
2019-06-20T00:40:53.281Z,99.99
2019-06-20T00:41:53.274Z,99.99
2019-06-20T00:42:53.264Z,99.99
2019-06-20T00:43:53.259Z,99.99
2019-06-20T00:44:53.249Z,99.99
2019-06-20T00:45:53.245Z,99.99
2019-06-20T00:46:53.235Z,99.99
2019-06-20T00:47:53.226Z,99.99
2019-06-20T00:48:53.217Z,99.99
2019-06-20T00:49:53.211Z,99.99
2019-06-20T00:50:53.201Z,99.99
2019-06-20T00:51:53.203Z,99.99
2019-06-20T00:52:53.186Z,99.99
2019-06-20T00:53:53.189Z,99.99
2019-06-20T00:54:53.183Z,99.99
2019-06-20T00:55:53.166Z,99.99
2019-06-20T00:56:53.155Z,99.99
2019-06-20T00:57:53.147Z,99.99
2019-06-20T00:58:53.143Z,99.99
2019-06-20T00:59:53.133Z,99.99
2019-06-20T01:00:53.124Z,99.99
2019-06-20T01:01:53.119Z,99.99
2019-06-20T01:02:53.110Z,99.99
2019-06-20T01:03:53.102Z,99.99
2019-06-20T01:04:53.095Z,99.99
2019-06-20T01:05:53.085Z,99.99
2019-06-20T01:06:53.081Z,99.99
2019-06-20T01:07:53.071Z,99.99
2019-06-20T01:08:53.066Z,99.99
2019-06-20T01:09:53.055Z,99.99
2019-06-20T01:10:53.046Z,99.99
2019-06-20T01:11:53.040Z,99.99
2019-06-20T01:12:53.040Z,99.99
2019-06-20T01:13:53.097Z,99.99
2019-06-20T01:14:53.017Z,99.99
2019-06-20T01:15:53.022Z,99.99
2019-06-20T01:16:53.001Z,99.99
2019-06-20T01:17:52.997Z,99.99
2019-06-20T01:18:52.986Z,99.99
2019-06-20T01:19:52.978Z,99.99
2019-06-20T01:20:52.972Z,99.99
2019-06-20T01:21:52.966Z,99.99
2019-06-20T01:22:52.967Z,99.99
2019-06-20T01:23:52.948Z,99.99
2019-06-20T01:24:52.941Z,99.99
2019-06-20T01:25:52.934Z,99.99
2019-06-20T01:26:52.926Z,99.99
2019-06-20T01:27:52.918Z,99.99
2019-06-20T01:28:52.912Z,99.99
2019-06-20T01:29:52.904Z,99.99
2019-06-20T01:30:52.896Z,99.99
2019-06-20T01:31:52.888Z,99.99
2019-06-20T01:32:52.881Z,99.99
2019-06-20T01:33:52.874Z,99.99
2019-06-20T01:34:52.866Z,99.99
2019-06-20T01:35:52.859Z,99.99
2019-06-20T01:36:52.851Z,99.99
2019-06-20T01:37:52.844Z,99.99
2019-06-20T01:38:52.836Z,99.99
2019-06-20T01:39:52.893Z,99.99
2019-06-20T01:40:52.822Z,99.99
2019-06-20T01:41:52.816Z,99.99
2019-06-20T01:42:52.806Z,99.99
2019-06-20T01:43:52.800Z,99.99
2019-06-20T01:44:52.791Z,99.99
2019-06-20T01:45:52.784Z,99.99
2019-06-20T01:46:52.777Z,99.99
2019-06-20T01:47:52.776Z,99.99
2019-06-20T01:48:52.763Z,99.99
2019-06-20T01:49:52.754Z,99.99
2019-06-20T01:50:52.746Z,99.99
2019-06-20T01:51:52.740Z,99.99
2019-06-20T01:52:52.732Z,99.99
2019-06-20T01:53:52.724Z,99.99
2019-06-20T01:54:52.717Z,99.99
2019-06-20T01:55:52.710Z,99.99
2019-06-20T01:56:52.701Z,99.99
2019-06-20T01:57:52.693Z,99.99
2019-06-20T01:58:52.688Z,99.99
2019-06-20T01:59:52.680Z,99.99
2019-06-20T02:00:52.676Z,99.99
2019-06-20T02:01:52.672Z,99.99
2019-06-20T02:02:52.660Z,99.99
2019-06-20T02:03:52.649Z,99.99
2019-06-20T02:04:52.646Z,99.99
2019-06-20T02:05:52.636Z,99.99
2019-06-20T02:06:52.630Z,99.99
2019-06-20T02:07:52.619Z,99.99
2019-06-20T02:08:52.612Z,99.99
2019-06-20T02:09:52.608Z,99.99
2019-06-20T02:10:52.599Z,99.99
2019-06-20T02:11:52.589Z,99.99
2019-06-20T02:12:52.582Z,99.99
2019-06-20T02:14:06.386Z,99.99
2019-06-20T02:14:52.566Z,99.99
2019-06-20T02:15:52.559Z,99.99
2019-06-20T02:16:52.554Z,99.99
2019-06-20T02:17:52.547Z,99.99
2019-06-20T02:18:52.541Z,99.99
2019-06-20T02:19:52.530Z,99.99
2019-06-20T02:20:52.522Z,99.99
2019-06-20T02:21:52.546Z,99.99
2019-06-20T02:22:52.507Z,99.99
2019-06-20T02:23:52.500Z,99.99
2019-06-20T02:24:52.493Z,99.99
2019-06-20T02:25:52.485Z,99.99
2019-06-20T02:26:52.478Z,99.99
2019-06-20T02:27:52.519Z,99.99
2019-06-20T02:28:52.473Z,99.99
2019-06-20T02:29:52.456Z,99.99
2019-06-20T02:30:52.451Z,99.99
2019-06-20T02:31:52.457Z,99.99
2019-06-20T02:32:52.438Z,99.99
2019-06-20T02:33:52.427Z,99.99
2019-06-20T02:34:52.420Z,99.99
2019-06-20T02:35:52.414Z,99.99
2019-06-20T02:36:52.409Z,99.99
2019-06-20T02:37:52.399Z,99.99
2019-06-20T02:38:52.395Z,99.99
2019-06-20T02:39:52.384Z,99.99
2019-06-20T02:40:52.382Z,99.99
2019-06-20T02:41:52.369Z,99.99
2019-06-20T02:42:52.364Z,99.99
2019-06-20T02:43:52.355Z,99.99
2019-06-20T02:44:52.347Z,99.99
2019-06-20T02:45:52.341Z,99.99
2019-06-20T02:46:52.332Z,99.99
2019-06-20T02:47:52.327Z,99.99
2019-06-20T02:48:52.319Z,99.99
2019-06-20T02:49:52.311Z,99.99
2019-06-20T02:50:52.303Z,99.99
2019-06-20T02:51:52.295Z,99.99
2019-06-20T02:52:52.288Z,99.99
2019-06-20T02:53:52.289Z,99.99
2019-06-20T02:54:52.272Z,99.99
2019-06-20T02:55:52.265Z,99.99
2019-06-20T02:56:52.259Z,99.99
2019-06-20T02:57:52.253Z,99.99
2019-06-20T02:58:52.244Z,99.99
2019-06-20T02:59:52.236Z,99.99
2019-06-20T03:00:52.232Z,99.99
2019-06-20T03:01:52.223Z,99.99
2019-06-20T03:02:52.214Z,99.99
2019-06-20T03:03:52.208Z,99.99
2019-06-20T03:04:52.200Z,99.99
2019-06-20T03:05:52.193Z,99.99
2019-06-20T03:06:52.189Z,99.99
2019-06-20T03:07:52.180Z,99.99
2019-06-20T03:08:52.174Z,99.99
2019-06-20T03:09:52.171Z,99.99
2019-06-20T03:10:52.156Z,99.99
2019-06-20T03:11:52.214Z,99.99
2019-06-20T03:12:52.150Z,99.99
2019-06-20T03:13:52.133Z,99.99
2019-06-20T03:14:52.126Z,99.99
2019-06-20T03:15:52.118Z,99.99
2019-06-20T03:16:52.115Z,99.99
2019-06-20T03:17:52.104Z,99.99
2019-06-20T03:18:52.096Z,99.99
2019-06-20T03:19:52.089Z,99.99
2019-06-20T03:20:52.091Z,99.99
2019-06-20T03:21:52.105Z,99.99
2019-06-20T03:22:52.066Z,99.99
2019-06-20T03:23:52.066Z,99.99
2019-06-20T03:24:52.052Z,99.99
2019-06-20T03:25:52.046Z,99.99
2019-06-20T03:26:52.037Z,99.99
2019-06-20T03:27:52.031Z,99.99
2019-06-20T03:28:52.023Z,99.99
2019-06-20T03:29:52.019Z,99.99
2019-06-20T03:30:52.013Z,99.99
2019-06-20T03:31:52.002Z,99.99
2019-06-20T03:32:51.995Z,99.99
2019-06-20T03:33:51.986Z,99.99
2019-06-20T03:34:51.980Z,99.99
2019-06-20T03:35:51.970Z,99.99
2019-06-20T03:36:51.962Z,99.99
2019-06-20T03:37:51.957Z,99.99
2019-06-20T03:38:51.947Z,99.99
2019-06-20T03:39:51.951Z,99.99
2019-06-20T03:40:51.933Z,99.99
2019-06-20T03:41:51.925Z,99.99
2019-06-20T03:42:51.918Z,99.99
2019-06-20T03:43:51.911Z,99.99
2019-06-20T03:45:01.692Z,99.99
2019-06-20T03:45:51.894Z,99.99
2019-06-20T03:46:51.886Z,99.99
2019-06-20T03:47:51.883Z,99.99
2019-06-20T03:48:51.871Z,99.99
2019-06-20T03:49:51.864Z,99.99
2019-06-20T03:50:51.863Z,99.99
2019-06-20T03:51:51.875Z,99.99
2019-06-20T03:52:51.841Z,99.99
2019-06-20T03:53:51.836Z,99.99
2019-06-20T03:54:51.825Z,99.99
2019-06-20T03:55:51.818Z,99.99
2019-06-20T03:56:51.810Z,99.99
2019-06-20T03:57:51.804Z,99.99
2019-06-20T03:58:51.794Z,99.99
2019-06-20T03:59:51.787Z,99.99
2019-06-20T04:00:51.781Z,99.99
2019-06-20T04:01:51.774Z,99.99
2019-06-20T04:02:51.766Z,99.99
2019-06-20T04:03:51.756Z,99.99
2019-06-20T04:04:51.753Z,99.99
2019-06-20T04:05:51.742Z,99.99
2019-06-20T04:06:51.746Z,99.99
2019-06-20T04:07:51.729Z,99.99
2019-06-20T04:08:51.718Z,99.99
2019-06-20T04:09:51.711Z,99.99
2019-06-20T04:10:51.703Z,99.99
2019-06-20T04:11:51.697Z,99.99
2019-06-20T04:12:51.689Z,99.99
2019-06-20T04:13:51.681Z,99.99
2019-06-20T04:14:51.672Z,99.99
2019-06-20T04:15:51.676Z,99.99
2019-06-20T04:16:51.658Z,99.99
2019-06-20T04:17:51.653Z,99.99
2019-06-20T04:18:51.642Z,99.99
2019-06-20T04:19:51.635Z,99.99
2019-06-20T04:20:51.627Z,99.99
2019-06-20T04:21:51.622Z,99.99
2019-06-20T04:22:51.611Z,99.99
2019-06-20T04:23:51.605Z,99.99
2019-06-20T04:24:51.598Z,99.99
2019-06-20T04:25:51.590Z,99.99
2019-06-20T04:26:51.581Z,99.99
2019-06-20T04:27:51.575Z,99.99
2019-06-20T04:28:51.567Z,99.99
2019-06-20T04:29:51.561Z,99.99
2019-06-20T04:30:51.553Z,99.99
2019-06-20T04:31:51.552Z,99.99
2019-06-20T04:32:51.544Z,99.99
2019-06-20T04:33:51.533Z,99.99
2019-06-20T04:34:51.522Z,99.99
2019-06-20T04:35:51.519Z,99.99
2019-06-20T04:36:51.508Z,99.99
2019-06-20T04:37:51.501Z,99.99
2019-06-20T04:38:51.496Z,99.99
2019-06-20T04:39:51.500Z,99.99
2019-06-20T04:40:51.478Z,99.99
2019-06-20T04:41:51.471Z,99.99
2019-06-20T04:42:51.463Z,99.99
2019-06-20T04:43:51.458Z,99.99
2019-06-20T04:44:51.451Z,99.99
2019-06-20T04:45:51.441Z,99.99
2019-06-20T04:46:51.432Z,99.99
2019-06-20T04:47:51.434Z,99.99
2019-06-20T04:48:51.419Z,99.99
2019-06-20T04:49:51.411Z,99.99
2019-06-20T04:50:51.403Z,99.99
2019-06-20T04:51:51.399Z,99.99
2019-06-20T04:52:51.390Z,99.99
2019-06-20T04:53:51.381Z,99.99
2019-06-20T04:54:51.375Z,99.99
2019-06-20T04:55:51.374Z,99.99
2019-06-20T04:56:51.361Z,99.99
2019-06-20T04:57:51.352Z,99.99
2019-06-20T04:58:51.345Z,99.99
2019-06-20T04:59:51.337Z,99.99
2019-06-20T05:00:51.330Z,99.99
2019-06-20T05:01:51.322Z,99.99
2019-06-20T05:02:51.315Z,99.99
2019-06-20T05:03:51.325Z,99.99
2019-06-20T05:04:51.302Z,99.99
2019-06-20T05:05:51.292Z,99.99
2019-06-20T05:06:51.285Z,99.99
2019-06-20T05:07:51.276Z,99.99
2019-06-20T05:08:51.270Z,99.99
2019-06-20T05:09:51.263Z,99.99
2019-06-20T05:10:51.254Z,99.99
2019-06-20T05:11:51.248Z,99.99
2019-06-20T05:12:51.245Z,99.99
2019-06-20T05:13:51.234Z,99.99
2019-06-20T05:14:51.230Z,99.99
2019-06-20T05:15:52.926Z,99.99
2019-06-20T05:16:51.210Z,99.99
2019-06-20T05:17:51.365Z,99.99
2019-06-20T05:18:51.198Z,99.99
2019-06-20T05:19:51.191Z,99.99
2019-06-20T05:20:51.181Z,99.99
2019-06-20T05:21:51.190Z,99.99
2019-06-20T05:22:51.166Z,99.99
2019-06-20T05:23:51.159Z,99.99
2019-06-20T05:24:51.152Z,99.99
2019-06-20T05:25:51.146Z,99.99
2019-06-20T05:26:51.147Z,99.99
2019-06-20T05:27:51.130Z,99.99
2019-06-20T05:28:51.125Z,99.99
2019-06-20T05:29:51.116Z,99.99
2019-06-20T05:30:51.109Z,99.99
2019-06-20T05:31:51.102Z,99.99
2019-06-20T05:32:51.096Z,99.99
2019-06-20T05:33:51.088Z,99.99
2019-06-20T05:34:51.082Z,99.99
2019-06-20T05:35:51.074Z,99.99
2019-06-20T05:36:51.069Z,99.99
2019-06-20T05:37:51.059Z,99.99
2019-06-20T05:38:51.052Z,99.99
2019-06-20T05:39:51.048Z,99.99
2019-06-20T05:40:51.042Z,99.99
2019-06-20T05:41:51.031Z,99.99
2019-06-20T05:42:51.023Z,99.99
2019-06-20T05:43:51.016Z,99.99
2019-06-20T05:44:51.009Z,99.99
2019-06-20T05:45:51.002Z,99.99
2019-06-20T05:46:50.995Z,99.99
2019-06-20T05:47:50.987Z,99.99
2019-06-20T05:48:50.986Z,99.99
2019-06-20T05:49:50.974Z,99.99
2019-06-20T05:50:50.965Z,99.99
2019-06-20T05:51:51.011Z,99.99
2019-06-20T05:52:50.953Z,99.99
2019-06-20T05:53:50.946Z,99.99
2019-06-20T05:54:50.938Z,99.99
2019-06-20T05:55:50.930Z,99.99
2019-06-20T05:56:50.944Z,99.99
2019-06-20T05:57:50.917Z,99.99
2019-06-20T05:58:50.909Z,99.99
2019-06-20T05:59:50.905Z,99.99
2019-06-20T06:00:50.897Z,99.99
2019-06-20T06:01:50.890Z,99.99
2019-06-20T06:02:50.887Z,99.99
2019-06-20T06:03:51.324Z,99.99
2019-06-20T06:04:50.872Z,99.99
2019-06-20T06:05:50.863Z,99.99
2019-06-20T06:06:50.934Z,99.99
2019-06-20T06:07:50.849Z,99.99
2019-06-20T06:08:51.893Z,99.99
2019-06-20T06:09:50.837Z,99.99
2019-06-20T06:10:50.833Z,99.99
2019-06-20T06:11:51.951Z,99.99
2019-06-20T06:12:50.817Z,99.99
2019-06-20T06:13:50.810Z,99.99
2019-06-20T06:14:50.802Z,99.99
2019-06-20T06:15:50.798Z,99.99
2019-06-20T06:16:50.789Z,99.99
2019-06-20T06:17:50.798Z,99.99
2019-06-20T06:18:50.777Z,99.68
2019-06-20T06:19:50.834Z,99.99
2019-06-20T06:20:50.766Z,99.01
2019-06-20T06:21:50.759Z,99.99
2019-06-20T06:22:50.750Z,99.87
2019-06-20T06:23:50.759Z,99.99
2019-06-20T06:24:50.759Z,99.99
2019-06-20T06:25:50.740Z,99.87
2019-06-20T06:26:50.727Z,99.29
2019-06-20T06:27:50.720Z,99.34
2019-06-20T06:28:50.715Z,99.44
2019-06-20T06:29:50.713Z,99.34
2019-06-20T06:30:50.706Z,97.71
2019-06-20T06:31:50.697Z,98.33
2019-06-20T06:32:50.695Z,99.10
2019-06-20T06:33:50.685Z,99.20
2019-06-20T06:34:50.680Z,98.96
2019-06-20T06:35:50.673Z,98.86
2019-06-20T06:36:50.668Z,98.48
2019-06-20T06:37:50.685Z,98.29
2019-06-20T06:38:50.655Z,97.66
2019-06-20T06:39:50.650Z,96.80
2019-06-20T06:40:50.644Z,96.99
2019-06-20T06:41:50.639Z,96.80
2019-06-20T06:42:50.634Z,95.75
2019-06-20T06:43:50.628Z,95.45
2019-06-20T06:44:50.623Z,95.65
2019-06-20T06:45:50.618Z,96.42
2019-06-20T06:46:55.463Z,96.61
2019-06-20T06:47:50.608Z,97.86
2019-06-20T06:48:50.603Z,96.70
2019-06-20T06:49:50.598Z,95.07
2019-06-20T06:50:50.589Z,95.84
2019-06-20T06:51:50.586Z,95.94
2019-06-20T06:52:50.581Z,96.51
2019-06-20T06:53:50.576Z,96.03
2019-06-20T06:54:50.568Z,95.17
2019-06-20T06:55:50.563Z,95.65
2019-06-20T06:56:50.558Z,96.03
2019-06-20T06:57:50.662Z,97.09
2019-06-20T06:58:50.547Z,96.61
2019-06-20T06:59:50.542Z,95.60
2019-06-20T07:00:50.537Z,95.12
2019-06-20T07:01:50.537Z,93.77
2019-06-20T07:02:50.529Z,94.16
2019-06-20T07:03:50.525Z,93.87
2019-06-20T07:04:50.519Z,94.11
2019-06-20T07:05:50.513Z,94.01
2019-06-20T07:06:50.507Z,94.73
2019-06-20T07:07:50.509Z,94.59
2019-06-20T07:08:50.499Z,93.25
2019-06-20T07:09:50.494Z,93.73
2019-06-20T07:10:50.491Z,93.05
2019-06-20T07:11:50.484Z,92.96
2019-06-20T07:12:50.479Z,93.82
2019-06-20T07:13:50.475Z,95.12
2019-06-20T07:14:50.471Z,93.58
2019-06-20T07:15:50.469Z,92.52
2019-06-20T07:16:59.688Z,91.71
2019-06-20T07:17:50.455Z,91.52
2019-06-20T07:18:50.463Z,91.22
2019-06-20T07:19:50.449Z,92.09
2019-06-20T07:20:50.444Z,91.36
2019-06-20T07:21:50.440Z,89.15
2019-06-20T07:22:50.438Z,88.24
2019-06-20T07:23:50.431Z,87.95
2019-06-20T07:24:50.429Z,87.37
2019-06-20T07:25:50.424Z,85.58
2019-06-20T07:26:50.421Z,85.68
2019-06-20T07:27:50.420Z,85.87
2019-06-20T07:28:51.615Z,84.53
2019-06-20T07:29:50.414Z,85.68
2019-06-20T07:30:50.409Z,87.22
2019-06-20T07:31:50.417Z,85.00
2019-06-20T07:32:50.406Z,85.68
2019-06-20T07:33:50.403Z,85.54
2019-06-20T07:34:50.401Z,86.22
2019-06-20T07:35:50.396Z,85.54
2019-06-20T07:36:50.394Z,85.97
2019-06-20T07:37:50.399Z,84.67
2019-06-20T07:38:50.419Z,86.22
2019-06-20T07:39:50.387Z,86.12
2019-06-20T07:40:50.402Z,86.60
2019-06-20T07:41:50.389Z,86.12
2019-06-20T07:42:50.382Z,84.97
2019-06-20T07:43:50.417Z,85.40
2019-06-20T07:44:50.383Z,86.46
2019-06-20T07:46:02.183Z,87.81
2019-06-20T07:46:50.371Z,87.56
2019-06-20T07:47:50.379Z,85.93
2019-06-20T07:48:50.386Z,85.87
2019-06-20T07:49:50.369Z,85.68
2019-06-20T07:50:50.363Z,84.56
2019-06-20T07:51:50.370Z,84.56
2019-06-20T07:53:01.357Z,83.47
2019-06-20T07:53:50.382Z,83.51
2019-06-20T07:54:50.358Z,83.56
2019-06-20T07:55:50.358Z,83.62
2019-06-20T07:56:50.356Z,85.64
2019-06-20T07:57:50.357Z,86.31
2019-06-20T07:58:50.351Z,85.78
2019-06-20T07:59:50.349Z,87.56
2019-06-20T08:00:50.348Z,87.08
2019-06-20T08:01:50.346Z,86.99
2019-06-20T08:02:50.343Z,86.60
2019-06-20T08:03:50.349Z,86.75
2019-06-20T08:04:50.339Z,87.13
2019-06-20T08:05:50.339Z,87.23
2019-06-20T08:06:50.333Z,88.15
2019-06-20T08:07:50.335Z,87.67
2019-06-20T08:08:50.330Z,87.57
2019-06-20T08:09:50.325Z,87.76
2019-06-20T08:10:50.322Z,87.04
2019-06-20T08:11:50.320Z,87.37
2019-06-20T08:12:50.316Z,86.83
2019-06-20T08:13:50.315Z,84.66
2019-06-20T08:14:50.315Z,81.33
2019-06-20T08:15:50.315Z,80.76
2019-06-20T08:16:50.315Z,82.10
2019-06-20T08:17:50.312Z,80.69
2019-06-20T08:18:50.311Z,79.54
2019-06-20T08:19:50.328Z,81.18
2019-06-20T08:20:50.315Z,79.54
2019-06-20T08:21:50.311Z,79.64
2019-06-20T08:22:50.316Z,80.41
2019-06-20T08:23:50.311Z,79.54
2019-06-20T08:24:50.314Z,79.74
2019-06-20T08:25:50.311Z,78.09
2019-06-20T08:26:50.334Z,78.09
2019-06-20T08:27:50.311Z,78.48
2019-06-20T08:29:07.104Z,79.06
2019-06-20T08:29:50.311Z,77.65
2019-06-20T08:30:50.312Z,77.46
2019-06-20T08:31:50.315Z,77.50
2019-06-20T08:32:50.315Z,75.18
2019-06-20T08:33:50.317Z,74.48
2019-06-20T08:34:50.329Z,73.32
2019-06-20T08:35:50.323Z,72.74
2019-06-20T08:36:50.327Z,71.72
2019-06-20T08:37:50.331Z,71.17
2019-06-20T08:38:50.335Z,69.92
2019-06-20T08:39:50.342Z,70.40
2019-06-20T08:40:50.346Z,72.46
2019-06-20T08:41:50.360Z,69.37
2019-06-20T08:42:50.357Z,69.17
2019-06-20T08:43:50.362Z,69.37
2019-06-20T08:44:50.368Z,69.33
2019-06-20T08:45:50.375Z,69.92
2019-06-20T08:46:50.378Z,71.36
2019-06-20T08:47:50.383Z,70.59
2019-06-20T08:48:50.389Z,70.68
2019-06-20T08:49:50.394Z,71.26
2019-06-20T08:50:50.401Z,70.50
2019-06-20T08:51:50.407Z,69.33
2019-06-20T08:52:50.410Z,68.46
2019-06-20T08:53:50.420Z,68.27
2019-06-20T08:54:50.421Z,69.75
2019-06-20T08:55:50.447Z,68.21
2019-06-20T08:56:50.436Z,67.69
2019-06-20T08:57:50.448Z,67.63
2019-06-20T08:58:50.449Z,72.42
2019-06-20T08:59:50.457Z,69.72
2019-06-20T09:00:50.462Z,68.62
2019-06-20T09:01:50.467Z,70.14
2019-06-20T09:02:50.472Z,71.48
2019-06-20T09:03:50.523Z,70.68
2019-06-20T09:04:50.484Z,73.19
2019-06-20T09:05:50.488Z,73.93
2019-06-20T09:06:50.497Z,73.06
2019-06-20T09:07:50.504Z,74.31
2019-06-20T09:08:50.501Z,75.76
2019-06-20T09:09:50.500Z,75.67
2019-06-20T09:10:50.502Z,74.41
2019-06-20T09:11:50.505Z,74.60
2019-06-20T09:12:50.518Z,75.27
2019-06-20T09:13:50.510Z,74.21
2019-06-20T09:14:50.511Z,74.12
2019-06-20T09:15:50.513Z,74.12
2019-06-20T09:16:50.513Z,74.18
2019-06-20T09:17:50.546Z,75.01
2019-06-20T09:18:53.211Z,75.97
2019-06-20T09:19:51.661Z,76.78
2019-06-20T09:20:52.744Z,78.03
2019-06-20T09:21:52.594Z,76.53
2019-06-20T09:22:50.517Z,75.09
2019-06-20T09:23:52.387Z,74.21
2019-06-20T09:24:50.517Z,75.89
2019-06-20T09:25:50.928Z,72.80
2019-06-20T09:26:51.195Z,71.74
2019-06-20T09:27:52.686Z,72.96
2019-06-20T09:28:51.040Z,72.96
2019-06-20T09:29:51.578Z,72.86
2019-06-20T09:30:51.889Z,73.73
2019-06-20T09:31:52.480Z,74.73
2019-06-20T09:32:52.219Z,72.90
2019-06-20T09:33:52.124Z,72.42
2019-06-20T09:34:51.823Z,73.19
2019-06-20T09:35:52.147Z,72.71
2019-06-20T09:36:52.024Z,73.09
2019-06-20T09:37:50.865Z,74.31
2019-06-20T09:38:50.650Z,74.79
2019-06-20T09:39:51.743Z,74.99
2019-06-20T09:40:51.894Z,75.67
2019-06-20T09:41:51.635Z,76.59
2019-06-20T09:42:51.691Z,77.65
2019-06-20T09:43:51.551Z,78.19
2019-06-20T09:44:52.349Z,79.98
2019-06-20T09:45:51.354Z,81.72
2019-06-20T09:46:51.158Z,81.10
2019-06-20T09:47:52.042Z,82.26
2019-06-20T09:48:51.088Z,82.93
2019-06-20T09:49:53.474Z,83.08
2019-06-20T09:50:51.637Z,83.18
2019-06-20T09:51:50.515Z,83.66
2019-06-20T09:52:51.596Z,83.75
2019-06-20T09:53:51.794Z,83.47
2019-06-20T09:54:51.641Z,84.14
2019-06-20T09:55:51.651Z,83.91
2019-06-20T09:56:53.507Z,84.00
2019-06-20T09:57:51.901Z,84.67
2019-06-20T09:58:51.145Z,84.58
2019-06-20T10:00:02.718Z,84.97
2019-06-20T10:00:50.859Z,84.39
2019-06-20T10:01:51.455Z,84.29
2019-06-20T10:02:52.115Z,84.97
2019-06-20T10:03:50.601Z,85.54
2019-06-20T10:04:50.709Z,85.25
2019-06-20T10:05:50.734Z,84.67
2019-06-20T10:06:50.463Z,83.81
2019-06-20T10:07:50.558Z,85.35
2019-06-20T10:08:50.457Z,85.93
2019-06-20T10:09:50.452Z,85.44
2019-06-20T10:10:51.052Z,85.06
2019-06-20T10:11:51.840Z,84.97
2019-06-20T10:12:51.667Z,84.58
2019-06-20T10:13:50.440Z,85.44
2019-06-20T10:14:51.510Z,85.16
2019-06-20T10:15:51.501Z,85.40
2019-06-20T10:16:52.218Z,85.11
2019-06-20T10:17:50.414Z,86.36
2019-06-20T10:18:50.410Z,86.36
2019-06-20T10:19:50.422Z,86.27
2019-06-20T10:20:51.128Z,86.41
2019-06-20T10:21:51.848Z,86.51
2019-06-20T10:22:50.978Z,86.41
2019-06-20T10:23:51.853Z,86.60
2019-06-20T10:24:51.302Z,86.31
2019-06-20T10:25:51.520Z,86.69
2019-06-20T10:26:51.530Z,85.87
2019-06-20T10:27:51.380Z,84.62
2019-06-20T10:28:51.433Z,83.95
2019-06-20T10:29:51.075Z,83.85
2019-06-20T10:30:51.086Z,84.23
2019-06-20T10:31:50.834Z,84.09
2019-06-20T10:32:51.016Z,83.89
2019-06-20T10:33:50.910Z,83.61
2019-06-20T10:34:50.642Z,82.29
2019-06-20T10:35:50.421Z,82.59
2019-06-20T10:36:50.329Z,80.46
2019-06-20T10:37:50.482Z,79.79
2019-06-20T10:38:50.445Z,79.50
2019-06-20T10:39:50.317Z,80.37
2019-06-20T10:40:50.315Z,79.50
2019-06-20T10:41:50.402Z,80.18
2019-06-20T10:42:50.368Z,80.08
2019-06-20T10:43:51.654Z,81.52
2019-06-20T10:44:50.321Z,81.52
2019-06-20T10:45:50.299Z,81.43
2019-06-20T10:46:51.437Z,83.07
2019-06-20T10:47:50.922Z,82.68
2019-06-20T10:48:50.287Z,82.74
2019-06-20T10:49:50.442Z,82.35
2019-06-20T10:50:50.279Z,82.64
2019-06-20T10:51:50.279Z,82.45
2019-06-20T10:52:51.724Z,82.16
2019-06-20T10:53:51.419Z,81.96
2019-06-20T10:54:51.416Z,83.37
2019-06-20T10:55:51.169Z,83.47
2019-06-20T10:56:51.036Z,83.56
2019-06-20T10:57:51.728Z,83.95
2019-06-20T10:58:50.709Z,84.14
2019-06-20T10:59:50.911Z,84.72
2019-06-20T11:00:50.473Z,85.83
2019-06-20T11:01:50.718Z,85.74
2019-06-20T11:02:51.266Z,86.41
2019-06-20T11:03:50.227Z,87.66
2019-06-20T11:04:50.223Z,86.79
2019-06-20T11:05:50.219Z,87.04
2019-06-20T11:06:50.224Z,86.51
2019-06-20T11:07:50.229Z,86.94
2019-06-20T11:08:50.203Z,87.52
2019-06-20T11:09:50.198Z,87.52
2019-06-20T11:10:50.199Z,87.71
2019-06-20T11:11:50.187Z,87.13
2019-06-20T11:12:55.663Z,87.13
2019-06-20T11:13:50.182Z,86.27
2019-06-20T11:14:50.200Z,87.62
2019-06-20T11:15:50.219Z,86.65
2019-06-20T11:16:50.162Z,87.27
2019-06-20T11:17:50.157Z,86.60
2019-06-20T11:18:50.163Z,86.12
2019-06-20T11:19:50.148Z,87.66
2019-06-20T11:20:50.146Z,86.79
2019-06-20T11:21:50.138Z,87.85
2019-06-20T11:22:50.135Z,87.76
2019-06-20T11:23:50.128Z,89.39
2019-06-20T11:24:50.123Z,90.26
2019-06-20T11:25:50.137Z,90.83
2019-06-20T11:26:50.115Z,91.31
2019-06-20T11:27:50.120Z,90.83
2019-06-20T11:28:50.107Z,91.70
2019-06-20T11:29:50.100Z,91.03
2019-06-20T11:30:58.092Z,90.35
2019-06-20T11:31:50.091Z,90.97
2019-06-20T11:32:50.087Z,87.99
2019-06-20T11:33:50.087Z,88.90
2019-06-20T11:34:50.083Z,87.07
2019-06-20T11:35:50.074Z,87.46
2019-06-20T11:36:50.085Z,86.01
2019-06-20T11:37:50.069Z,86.54
2019-06-20T11:38:50.063Z,84.99
2019-06-20T11:39:51.348Z,84.99
2019-06-20T11:40:50.058Z,84.80
2019-06-20T11:41:50.056Z,84.80
2019-06-20T11:42:50.051Z,84.70
2019-06-20T11:43:50.048Z,85.42
2019-06-20T11:44:50.046Z,86.44
2019-06-20T11:45:50.045Z,88.08
2019-06-20T11:46:50.040Z,89.09
2019-06-20T11:47:50.040Z,89.05
2019-06-20T11:48:50.034Z,88.47
2019-06-20T11:49:50.037Z,87.56
2019-06-20T11:50:50.051Z,89.39
2019-06-20T11:51:50.023Z,88.33
2019-06-20T11:52:50.026Z,87.85
2019-06-20T11:53:50.016Z,87.66
2019-06-20T11:54:50.072Z,87.18
2019-06-20T11:55:50.016Z,88.38
2019-06-20T11:56:50.009Z,88.47
2019-06-20T11:57:50.010Z,88.76
2019-06-20T11:58:50.001Z,88.38
2019-06-20T11:59:49.994Z,89.01
2019-06-20T12:01:03.248Z,89.29
2019-06-20T12:01:51.231Z,90.26
2019-06-20T12:02:50.317Z,89.97
2019-06-20T12:03:49.977Z,91.46
2019-06-20T12:04:49.974Z,92.71
2019-06-20T12:05:49.969Z,92.19
2019-06-20T12:06:49.964Z,93.73
2019-06-20T12:07:50.238Z,92.43
2019-06-20T12:08:49.957Z,91.52
2019-06-20T12:09:51.122Z,91.71
2019-06-20T12:10:49.947Z,90.84
2019-06-20T12:11:49.944Z,90.55
2019-06-20T12:12:49.938Z,91.99
2019-06-20T12:13:49.935Z,92.47
2019-06-20T12:14:49.930Z,95.94
2019-06-20T12:15:49.935Z,96.80
2019-06-20T12:16:49.922Z,99.30
2019-06-20T12:17:49.956Z,99.59
2019-06-20T12:18:49.911Z,99.78
2019-06-20T12:19:49.924Z,99.63
2019-06-20T12:20:49.905Z,99.99
2019-06-20T12:21:49.904Z,99.99
2019-06-20T12:22:50.818Z,99.99
2019-06-20T12:23:49.888Z,99.99
2019-06-20T12:24:49.886Z,99.99
2019-06-20T12:25:49.880Z,99.99
2019-06-20T12:26:49.875Z,99.99
2019-06-20T12:27:49.981Z,99.99
2019-06-20T12:28:49.871Z,99.99
2019-06-20T12:29:49.862Z,99.99
2019-06-20T12:30:50.448Z,99.99
2019-06-20T12:31:49.855Z,99.99
2019-06-20T12:32:49.849Z,99.99
2019-06-20T12:33:49.845Z,99.99
2019-06-20T12:34:49.838Z,99.99
2019-06-20T12:35:49.834Z,99.99
2019-06-20T12:36:49.831Z,99.99
2019-06-20T12:37:50.206Z,99.99
2019-06-20T12:38:50.904Z,99.99
2019-06-20T12:39:49.816Z,99.99
2019-06-20T12:40:50.372Z,99.99
2019-06-20T12:41:50.246Z,99.99
2019-06-20T12:42:49.807Z,99.99
2019-06-20T12:43:49.801Z,99.99
2019-06-20T12:44:50.852Z,99.99
2019-06-20T12:45:49.791Z,99.99
2019-06-20T12:46:49.788Z,99.99
2019-06-20T12:47:50.126Z,99.99
2019-06-20T12:48:49.784Z,99.99
2019-06-20T12:49:50.716Z,99.99
2019-06-20T12:50:49.769Z,99.99
2019-06-20T12:51:49.765Z,99.99
2019-06-20T12:52:49.862Z,99.99