createdAt,value
2022-10-04T00:01:58.790Z,4.25
2022-10-04T00:04:42.360Z,3.55
2022-10-04T00:07:12.423Z,2.90
2022-10-04T00:09:49.118Z,3.33
2022-10-04T00:12:22.312Z,3.28
2022-10-04T00:14:52.466Z,3.90
2022-10-04T00:17:30.271Z,3.10
2022-10-04T00:19:58.279Z,3.78
2022-10-04T00:22:30.307Z,3.25
2022-10-04T00:25:17.961Z,4.75
2022-10-04T00:28:26.995Z,4.35
2022-10-04T00:31:20.273Z,5.22
2022-10-04T00:33:48.820Z,6.72
2022-10-04T00:36:45.446Z,6.10
2022-10-04T00:39:24.111Z,5.90
2022-10-04T00:41:51.076Z,5.10
2022-10-04T00:44:28.452Z,3.97
2022-10-04T00:46:58.822Z,3.60
2022-10-04T00:49:39.282Z,4.07
2022-10-04T00:52:13.643Z,4.68
2022-10-04T00:54:44.498Z,4.18
2022-10-04T00:57:21.950Z,3.90
2022-10-04T00:59:52.600Z,4.35
2022-10-04T01:02:31.712Z,4.50
2022-10-04T01:05:21.733Z,3.53
2022-10-04T01:07:54.225Z,4.30
2022-10-04T01:10:31.862Z,4.30
2022-10-04T01:13:17.721Z,5.05
2022-10-04T01:15:59.349Z,4.78
2022-10-04T01:18:26.491Z,3.92
2022-10-04T01:21:03.509Z,4.13
2022-10-04T01:23:37.560Z,3.80
2022-10-04T01:26:07.071Z,3.22
2022-10-04T01:31:01.606Z,4.15
2022-10-04T01:33:29.140Z,2.65
2022-10-04T01:35:57.258Z,4.13
2022-10-04T01:38:24.355Z,3.50
2022-10-04T01:40:57.271Z,3.08
2022-10-04T01:43:31.072Z,3.50
2022-10-04T01:46:11.387Z,3.65
2022-10-04T01:48:43.566Z,3.28
2022-10-04T01:51:20.198Z,3.00
2022-10-04T01:54:04.623Z,3.88
2022-10-04T01:56:43.746Z,3.28
2022-10-04T01:59:34.882Z,3.75
2022-10-04T02:02:07.766Z,3.35
2022-10-04T02:04:38.886Z,3.47
2022-10-04T02:07:13.814Z,3.30
2022-10-04T02:09:46.186Z,2.75
2022-10-04T02:12:19.849Z,3.33
2022-10-04T02:14:53.457Z,3.08
2022-10-04T02:17:28.456Z,3.10
2022-10-04T02:19:57.257Z,4.07
2022-10-04T02:22:25.406Z,3.90
2022-10-04T02:24:54.736Z,6.65
2022-10-04T02:27:29.263Z,7.70
2022-10-04T02:30:05.778Z,8.10
2022-10-04T02:32:52.325Z,4.53
2022-10-04T02:35:20.525Z,4.72
2022-10-04T02:37:59.044Z,3.97
2022-10-04T02:40:31.485Z,4.20
2022-10-04T02:43:04.435Z,6.15
2022-10-04T02:45:47.087Z,6.25
2022-10-04T02:48:42.045Z,4.45
2022-10-04T02:51:20.925Z,4.65
2022-10-04T02:53:48.032Z,4.65
2022-10-04T02:56:15.571Z,5.97
2022-10-04T02:58:44.411Z,7.78
2022-10-04T03:01:43.895Z,6.93
2022-10-04T03:04:15.035Z,5.53
2022-10-04T03:06:45.782Z,6.07
2022-10-04T03:09:14.897Z,5.90
2022-10-04T03:11:42.892Z,4.22
2022-10-04T03:14:16.001Z,4.57
2022-10-04T03:16:45.628Z,4.30
2022-10-04T03:21:43.269Z,3.78
2022-10-04T03:24:20.458Z,4.82
2022-10-04T03:26:54.247Z,4.43
2022-10-04T03:29:24.627Z,4.15
2022-10-04T03:31:58.147Z,3.55
2022-10-04T03:34:31.924Z,3.50
2022-10-04T03:37:00.875Z,3.65
2022-10-04T03:39:34.176Z,3.55
2022-10-04T03:42:14.901Z,3.65
2022-10-04T03:44:45.248Z,4.63
2022-10-04T03:47:16.792Z,4.20
2022-10-04T03:49:50.509Z,3.60
2022-10-04T03:52:24.747Z,3.97
2022-10-04T03:54:54.819Z,3.42
2022-10-04T03:57:23.233Z,3.42
2022-10-04T03:59:51.354Z,3.42
2022-10-04T04:02:45.868Z,3.10
2022-10-04T04:05:56.596Z,2.97
2022-10-04T04:08:34.592Z,2.38
2022-10-04T04:11:05.712Z,3.42
2022-10-04T04:13:50.839Z,4.93
2022-10-04T04:16:24.030Z,3.47
2022-10-04T04:18:53.461Z,3.00
2022-10-04T04:21:24.128Z,3.70
2022-10-04T04:23:56.849Z,12.88
2022-10-04T04:26:27.163Z,8.90
2022-10-04T04:29:05.063Z,4.85
2022-10-04T04:31:37.657Z,4.28
2022-10-04T04:34:15.046Z,4.30
2022-10-04T04:36:42.369Z,5.30
2022-10-04T04:39:39.812Z,5.93
2022-10-04T04:42:28.976Z,3.70
2022-10-04T04:45:03.427Z,5.53
2022-10-04T04:47:46.390Z,4.03
2022-10-04T04:50:24.330Z,3.80
2022-10-04T04:53:05.341Z,4.70
2022-10-04T04:56:01.743Z,4.05
2022-10-04T04:58:35.736Z,4.85
2022-10-04T05:01:07.493Z,3.95
2022-10-04T05:03:34.974Z,3.83
2022-10-04T05:06:04.868Z,4.00
2022-10-04T05:08:40.204Z,3.92
2022-10-04T05:11:08.349Z,4.07
2022-10-04T05:13:42.813Z,4.15
2022-10-04T05:16:16.462Z,3.97
2022-10-04T05:18:44.719Z,3.35
2022-10-04T05:21:28.407Z,3.22
2022-10-04T05:23:58.165Z,4.03
2022-10-04T05:26:29.006Z,3.60
2022-10-04T05:29:07.113Z,4.18
2022-10-04T05:31:50.147Z,3.47
2022-10-04T05:34:29.001Z,4.40
2022-10-04T05:37:48.284Z,4.10
2022-10-04T05:40:15.310Z,5.20
2022-10-04T05:42:47.708Z,4.47
2022-10-04T05:45:23.393Z,4.32
2022-10-04T05:47:53.595Z,7.40
2022-10-04T05:50:23.205Z,7.40
2022-10-04T05:55:47.510Z,6.05
2022-10-04T05:58:26.371Z,5.30
2022-10-04T06:01:37.965Z,4.50
2022-10-04T06:04:24.698Z,4.65
2022-10-04T06:06:59.106Z,4.03
2022-10-04T06:10:01.790Z,4.72
2022-10-04T06:12:44.649Z,5.63
2022-10-04T06:15:35.645Z,8.23
2022-10-04T06:18:24.476Z,6.15
2022-10-04T06:21:20.248Z,5.18
2022-10-04T06:24:01.097Z,4.88
2022-10-04T06:26:44.667Z,4.75
2022-10-04T06:29:17.671Z,4.68
2022-10-04T06:32:14.504Z,5.25
2022-10-04T06:34:41.607Z,5.78
2022-10-04T06:37:11.530Z,5.00
2022-10-04T06:39:45.053Z,5.18
2022-10-04T06:42:24.195Z,3.88
2022-10-04T06:45:00.899Z,4.03
2022-10-04T06:47:43.238Z,4.38
2022-10-04T06:50:37.910Z,4.47
2022-10-04T06:53:16.492Z,5.88
2022-10-04T06:55:55.782Z,6.07
2022-10-04T06:58:59.542Z,6.15
2022-10-04T07:01:31.740Z,5.65
2022-10-04T07:04:08.943Z,7.93
2022-10-04T07:07:24.957Z,6.95
2022-10-04T07:10:18.023Z,4.45
2022-10-04T07:12:54.730Z,6.72
2022-10-04T07:15:26.817Z,4.97
2022-10-04T07:17:57.552Z,5.25
2022-10-04T07:20:33.724Z,4.13
2022-10-04T07:23:28.425Z,4.55
2022-10-04T07:26:02.794Z,4.30
2022-10-04T07:28:53.339Z,4.20
2022-10-04T07:31:25.972Z,5.32
2022-10-04T07:33:58.233Z,6.60
2022-10-04T07:36:31.363Z,6.75
2022-10-04T07:39:11.070Z,6.78
2022-10-04T07:41:48.969Z,4.63
2022-10-04T07:44:28.097Z,3.58
2022-10-04T07:47:02.146Z,3.67
2022-10-04T07:49:37.602Z,3.78
2022-10-04T07:52:32.299Z,5.82
2022-10-04T07:55:21.633Z,7.78
2022-10-04T07:58:19.629Z,7.28
2022-10-04T08:00:52.745Z,5.97
2022-10-04T08:03:23.075Z,5.45
2022-10-04T08:06:00.752Z,4.55
2022-10-04T08:08:44.516Z,5.13
2022-10-04T08:11:17.554Z,6.22
2022-10-04T08:13:58.449Z,7.53
2022-10-04T08:16:43.253Z,6.03
2022-10-04T08:19:42.497Z,5.05
2022-10-04T08:22:43.229Z,5.18
2022-10-04T08:25:39.607Z,5.35
2022-10-04T08:28:34.530Z,7.53
2022-10-04T08:31:15.668Z,4.93
2022-10-04T08:34:15.510Z,5.28
2022-10-04T08:37:11.817Z,4.93
2022-10-04T08:40:12.860Z,4.88
2022-10-04T08:43:05.187Z,5.78
2022-10-04T08:46:04.552Z,6.68
2022-10-04T08:48:42.868Z,5.85
2022-10-04T08:51:44.449Z,5.35
2022-10-04T08:54:40.815Z,3.58
2022-10-04T08:57:27.292Z,3.67
2022-10-04T09:00:32.080Z,2.60
2022-10-04T09:03:26.610Z,4.03
2022-10-04T09:06:13.845Z,2.95
2022-10-04T09:09:18.473Z,3.35
2022-10-04T09:11:45.479Z,3.08
2022-10-04T09:14:34.284Z,4.05
2022-10-04T09:17:21.773Z,3.42
2022-10-04T09:20:37.872Z,3.45
2022-10-04T09:23:31.973Z,3.70
2022-10-04T09:26:21.194Z,2.72
2022-10-04T09:29:17.064Z,3.22
2022-10-04T09:32:08.901Z,3.20
2022-10-04T09:34:48.067Z,3.53
2022-10-04T09:37:56.800Z,3.13
2022-10-04T09:40:50.645Z,3.22
2022-10-04T09:43:47.222Z,2.83
2022-10-04T09:46:28.480Z,2.78
2022-10-04T09:49:39.765Z,2.70
2022-10-04T09:52:37.091Z,2.67
2022-10-04T09:55:33.991Z,3.33
2022-10-04T09:58:46.126Z,2.97
2022-10-04T10:01:35.551Z,2.28
2022-10-04T10:07:16.827Z,2.47
2022-10-04T10:10:38.343Z,2.47
2022-10-04T10:13:32.017Z,3.13
2022-10-04T10:16:22.541Z,2.10
2022-10-04T10:19:30.868Z,2.95
2022-10-04T10:22:17.156Z,2.10
2022-10-04T10:24:58.540Z,2.85
2022-10-04T10:27:44.921Z,3.25
2022-10-04T10:30:40.687Z,2.33
2022-10-04T10:33:40.679Z,2.13
2022-10-04T10:36:47.985Z,1.95
2022-10-04T10:39:57.683Z,1.60
2022-10-04T10:42:37.047Z,1.92
2022-10-04T10:45:34.724Z,1.70
2022-10-04T10:48:24.552Z,2.15
2022-10-04T10:51:01.232Z,1.85
2022-10-04T10:53:57.064Z,1.77
2022-10-04T10:56:45.601Z,2.03
2022-10-04T10:59:50.589Z,2.30
2022-10-04T11:02:49.737Z,1.67
2022-10-04T11:05:28.971Z,1.58
2022-10-04T11:08:33.540Z,2.00
2022-10-04T11:11:01.173Z,1.67
2022-10-04T11:13:49.958Z,1.77
2022-10-04T11:16:58.190Z,1.80
2022-10-04T11:20:02.338Z,2.13
2022-10-04T11:22:32.727Z,1.40
2022-10-04T11:25:07.957Z,1.95
2022-10-04T11:27:49.297Z,1.58
2022-10-04T11:30:29.858Z,1.45
2022-10-04T11:33:39.967Z,1.60
2022-10-04T11:36:25.926Z,1.23
2022-10-04T11:39:14.573Z,1.15
2022-10-04T11:41:49.635Z,1.30
2022-10-04T11:44:30.921Z,1.20
2022-10-04T11:47:25.291Z,1.40
2022-10-04T11:50:11.462Z,1.35
2022-10-04T11:52:55.291Z,1.50
2022-10-04T11:55:35.367Z,1.10
2022-10-04T11:58:11.984Z,1.42
2022-10-04T12:01:02.135Z,1.40
2022-10-04T12:04:13.128Z,1.60
2022-10-04T12:07:26.513Z,1.65
2022-10-04T12:10:01.120Z,1.60
2022-10-04T12:12:37.157Z,2.40
2022-10-04T12:15:13.772Z,2.28
2022-10-04T12:18:07.147Z,2.67
2022-10-04T12:20:56.772Z,2.17
2022-10-04T12:23:32.547Z,1.65
2022-10-04T12:26:27.190Z,1.55
2022-10-04T12:29:13.904Z,2.03
2022-10-04T12:31:45.945Z,1.90
2022-10-04T12:34:40.322Z,1.90
2022-10-04T12:37:30.076Z,2.05
2022-10-04T12:40:09.310Z,1.70
2022-10-04T12:42:52.117Z,2.30
2022-10-04T12:45:34.764Z,1.52
2022-10-04T12:48:23.967Z,1.75
2022-10-04T12:51:02.675Z,1.45
2022-10-04T12:53:34.495Z,1.65
2022-10-04T12:56:11.614Z,1.92
2022-10-04T12:58:41.353Z,2.13
2022-10-04T13:01:38.495Z,1.77
2022-10-04T13:04:15.878Z,1.88
2022-10-04T13:07:01.171Z,2.22
2022-10-04T13:10:19.253Z,1.63
2022-10-04T13:13:05.109Z,2.20
2022-10-04T13:18:26.106Z,2.83
2022-10-04T13:21:01.977Z,1.50
2022-10-04T13:23:35.093Z,1.45
2022-10-04T13:26:23.945Z,2.60
2022-10-04T13:29:21.359Z,2.00
2022-10-04T13:32:02.870Z,2.08
2022-10-04T13:34:33.010Z,2.22
2022-10-04T13:37:09.539Z,1.90
2022-10-04T13:40:07.102Z,1.70
2022-10-04T13:42:55.709Z,2.15
2022-10-04T13:45:47.753Z,1.67
2022-10-04T13:48:49.549Z,1.80
2022-10-04T13:51:41.205Z,2.00
2022-10-04T13:54:48.972Z,1.60
2022-10-04T13:57:53.474Z,1.75
2022-10-04T14:00:53.918Z,2.65
2022-10-04T14:03:50.481Z,2.10
2022-10-04T14:06:45.602Z,1.98
2022-10-04T14:09:18.313Z,1.85
2022-10-04T14:12:15.645Z,2.08
2022-10-04T14:15:23.780Z,3.10
2022-10-04T14:18:15.774Z,2.10
2022-10-04T14:21:15.349Z,2.22
2022-10-04T14:24:33.144Z,2.63
2022-10-04T14:27:39.359Z,2.47
2022-10-04T14:30:30.774Z,2.10
2022-10-04T14:33:35.618Z,2.10
2022-10-04T14:36:12.565Z,2.50
2022-10-04T14:38:59.330Z,2.10
2022-10-04T14:41:35.346Z,2.20
2022-10-04T14:44:32.798Z,2.80
2022-10-04T14:47:31.948Z,2.67
2022-10-04T14:50:00.818Z,1.98
2022-10-04T14:52:46.963Z,2.47
2022-10-04T14:55:35.715Z,2.10
2022-10-04T15:01:12.799Z,1.92
2022-10-04T15:03:55.283Z,2.25
2022-10-04T15:06:26.611Z,2.10
2022-10-04T15:09:38.489Z,2.10
2022-10-04T15:15:11.902Z,2.55
2022-10-04T15:17:48.054Z,2.40
2022-10-04T15:20:22.246Z,2.38
2022-10-04T15:22:57.216Z,3.00
2022-10-04T15:25:40.225Z,2.60
2022-10-04T15:28:33.775Z,3.10
2022-10-04T15:31:19.446Z,3.30
2022-10-04T15:34:03.426Z,3.00
2022-10-04T15:36:39.479Z,3.30
2022-10-04T15:39:29.779Z,3.65
2022-10-04T15:42:15.075Z,3.67
2022-10-04T15:45:00.322Z,3.13
2022-10-04T15:48:01.517Z,2.90
2022-10-04T15:50:55.539Z,2.90
2022-10-04T15:53:31.612Z,3.58
2022-10-04T15:56:06.669Z,3.72
2022-10-04T15:58:53.016Z,3.60
2022-10-04T16:01:35.403Z,4.68
2022-10-04T16:05:00.254Z,2.80
2022-10-04T16:07:29.971Z,2.75
2022-10-04T16:10:18.900Z,3.42
2022-10-04T16:13:07.444Z,3.53
2022-10-04T16:15:38.209Z,2.72
2022-10-04T16:18:27.019Z,2.35
2022-10-04T16:21:06.186Z,2.65
2022-10-04T16:23:36.523Z,1.75
2022-10-04T16:26:11.674Z,2.42
2022-10-04T16:29:04.464Z,1.83
2022-10-04T16:31:46.388Z,2.60
2022-10-04T16:34:28.360Z,2.65
2022-10-04T16:37:12.387Z,2.88
2022-10-04T16:40:19.394Z,3.60
2022-10-04T16:43:18.744Z,3.03
2022-10-04T16:46:03.374Z,2.63
2022-10-04T16:48:46.231Z,2.42
2022-10-04T16:51:19.095Z,2.45
2022-10-04T16:54:32.269Z,2.67
2022-10-04T16:57:00.757Z,2.60
2022-10-04T16:59:36.729Z,2.63
2022-10-04T17:02:15.619Z,2.58
2022-10-04T17:05:18.119Z,2.72
2022-10-04T17:08:10.846Z,3.70
2022-10-04T17:10:49.778Z,3.22
2022-10-04T17:13:29.432Z,3.33
2022-10-04T17:16:13.577Z,3.92
2022-10-04T17:19:12.888Z,3.00
2022-10-04T17:21:45.986Z,2.97
2022-10-04T17:24:26.302Z,2.50
2022-10-04T17:27:22.456Z,2.75
2022-10-04T17:30:02.867Z,3.17
2022-10-04T17:32:32.749Z,4.50
2022-10-04T17:35:18.413Z,7.70
2022-10-04T17:38:04.512Z,14.77
2022-10-04T17:41:07.875Z,9.02
2022-10-04T17:43:55.659Z,7.07
2022-10-04T17:47:11.893Z,4.85
2022-10-04T17:50:28.733Z,2.85
2022-10-04T17:53:20.287Z,2.92
2022-10-04T17:55:55.113Z,3.70
2022-10-04T17:58:25.743Z,3.22
2022-10-04T18:01:00.983Z,2.88
2022-10-04T18:03:57.145Z,2.60
2022-10-04T18:06:36.075Z,2.35
2022-10-04T18:09:31.943Z,2.45
2022-10-04T18:12:04.826Z,3.40
2022-10-04T18:14:46.736Z,3.13
2022-10-04T18:17:26.579Z,3.55
2022-10-04T18:20:07.615Z,3.17
2022-10-04T18:22:46.776Z,4.35
2022-10-04T18:25:23.210Z,3.33
2022-10-04T18:27:52.360Z,3.25
2022-10-04T18:30:21.163Z,3.33
2022-10-04T18:32:57.261Z,3.40
2022-10-04T18:35:28.728Z,3.47
2022-10-04T18:38:04.750Z,5.47
2022-10-04T18:40:56.983Z,4.55
2022-10-04T18:43:32.371Z,5.00
2022-10-04T18:46:01.282Z,6.22
2022-10-04T18:48:50.441Z,4.95
2022-10-04T18:51:23.898Z,4.40
2022-10-04T18:54:05.160Z,3.22
2022-10-04T18:56:41.932Z,3.20
2022-10-04T18:59:39.942Z,3.95
2022-10-04T19:02:34.919Z,3.05
2022-10-04T19:05:35.396Z,3.00
2022-10-04T19:08:08.637Z,2.90
2022-10-04T19:10:39.041Z,2.60
2022-10-04T19:13:24.221Z,3.45
2022-10-04T19:16:24.532Z,4.00
2022-10-04T19:19:56.023Z,3.80
2022-10-04T19:22:30.865Z,4.25
2022-10-04T19:25:35.892Z,4.45
2022-10-04T19:28:26.555Z,3.10
2022-10-04T19:31:34.320Z,3.67
2022-10-04T19:34:13.758Z,3.95
2022-10-04T19:39:36.750Z,4.13
2022-10-04T19:42:26.459Z,4.65
2022-10-04T19:45:11.546Z,3.58
2022-10-04T19:48:20.725Z,3.10
2022-10-04T19:51:00.742Z,2.85
2022-10-04T19:53:36.100Z,3.08
2022-10-04T19:56:14.011Z,3.17
2022-10-04T19:58:47.008Z,3.40
2022-10-04T20:01:23.982Z,3.50
2022-10-04T20:04:18.871Z,3.88
2022-10-04T20:06:57.836Z,4.65
2022-10-04T20:09:37.151Z,4.03
2022-10-04T20:12:05.506Z,3.60
2022-10-04T20:14:32.517Z,4.18
2022-10-04T20:17:00.759Z,4.25
2022-10-04T20:19:27.768Z,3.60
2022-10-04T20:22:18.578Z,3.35
2022-10-04T20:24:45.744Z,3.17
2022-10-04T20:27:24.780Z,3.15
2022-10-04T20:29:51.829Z,3.70
2022-10-04T20:32:33.992Z,4.78
2022-10-04T20:35:04.181Z,3.85
2022-10-04T20:38:13.637Z,4.40
2022-10-04T20:40:40.773Z,3.38
2022-10-04T20:43:13.626Z,3.38
2022-10-04T20:45:54.332Z,3.22
2022-10-04T20:48:27.923Z,3.92
2022-10-04T20:50:55.768Z,3.58
2022-10-04T20:53:28.715Z,2.80
2022-10-04T20:56:31.973Z,3.20
2022-10-04T20:59:03.881Z,2.72
2022-10-04T21:01:35.384Z,4.10
2022-10-04T21:04:35.454Z,3.78
2022-10-04T21:07:08.126Z,4.30
2022-10-04T21:09:37.282Z,4.10
2022-10-04T21:12:06.432Z,4.10
2022-10-04T21:14:37.808Z,3.97
2022-10-04T21:17:25.297Z,3.40
2022-10-04T21:19:57.209Z,4.05
2022-10-04T21:22:28.775Z,3.65
2022-10-04T21:24:58.669Z,3.58
2022-10-04T21:27:34.818Z,3.67
2022-10-04T21:30:24.588Z,3.33
2022-10-04T21:32:51.792Z,3.30
2022-10-04T21:35:18.852Z,3.05
2022-10-04T21:37:46.749Z,3.97
2022-10-04T21:40:14.262Z,4.45
2022-10-04T21:42:41.315Z,4.22
2022-10-04T21:45:09.029Z,3.42
2022-10-04T21:47:37.140Z,3.47
2022-10-04T21:50:06.686Z,4.10
2022-10-04T21:52:33.762Z,3.45
2022-10-04T21:55:00.803Z,3.83
2022-10-04T21:57:31.887Z,3.70
2022-10-04T22:00:02.124Z,3.47
2022-10-04T22:02:39.350Z,4.93
2022-10-04T22:05:06.633Z,4.40
2022-10-04T22:07:33.689Z,4.60
2022-10-04T22:10:00.800Z,4.68
2022-10-04T22:12:27.854Z,4.45
2022-10-04T22:14:54.940Z,5.90
2022-10-04T22:17:21.974Z,6.05
2022-10-04T22:19:49.951Z,6.30
2022-10-04T22:22:17.258Z,5.97
2022-10-04T22:24:45.825Z,4.30
2022-10-04T22:27:15.104Z,4.95
2022-10-04T22:29:44.969Z,4.78
2022-10-04T22:32:28.355Z,4.68
2022-10-04T22:35:02.626Z,4.95
2022-10-04T22:37:31.071Z,4.68
2022-10-04T22:39:58.284Z,4.43
2022-10-04T22:42:30.955Z,4.32
2022-10-04T22:45:08.905Z,4.55
2022-10-04T22:47:36.023Z,4.22
2022-10-04T22:50:13.965Z,6.82
2022-10-04T22:52:41.107Z,5.57
2022-10-04T22:55:16.277Z,4.40
2022-10-04T22:57:43.371Z,4.20
2022-10-04T23:00:11.662Z,4.70
2022-10-04T23:02:38.861Z,4.30
2022-10-04T23:05:11.806Z,4.30
2022-10-04T23:07:38.930Z,5.05
2022-10-04T23:10:07.151Z,4.82
2022-10-04T23:12:35.188Z,4.78
2022-10-04T23:15:03.025Z,4.72
2022-10-04T23:17:34.494Z,4.50
2022-10-04T23:20:12.380Z,4.82
2022-10-04T23:22:40.383Z,7.38
2022-10-04T23:25:13.653Z,4.95
2022-10-04T23:27:41.321Z,5.18
2022-10-04T23:30:20.835Z,4.85
2022-10-04T23:32:50.250Z,5.47
2022-10-04T23:35:23.543Z,4.57
2022-10-04T23:37:51.512Z,4.68
2022-10-04T23:40:20.666Z,4.88
2022-10-04T23:42:50.658Z,5.43
2022-10-04T23:45:41.641Z,4.68
2022-10-04T23:48:11.375Z,5.53
2022-10-04T23:50:40.465Z,5.55
2022-10-04T23:53:17.085Z,4.53
2022-10-04T23:55:45.294Z,5.80
2022-10-04T23:58:19.408Z,5.30
