createdAt,value
2019-04-23T00:00:56.218Z,44.30
2019-04-23T00:03:28.747Z,44.60
2019-04-23T00:05:55.181Z,44.60
2019-04-23T00:08:36.244Z,44.70
2019-04-23T00:11:05.366Z,45.00
2019-04-23T00:13:39.340Z,45.10
2019-04-23T00:16:17.914Z,45.10
2019-04-23T00:18:42.635Z,45.20
2019-04-23T00:21:43.005Z,45.50
2019-04-23T00:24:46.624Z,45.60
2019-04-23T00:27:16.741Z,45.50
2019-04-23T00:29:38.578Z,45.50
2019-04-23T00:32:20.638Z,45.80
2019-04-23T00:37:18.762Z,46.10
2019-04-23T00:39:46.757Z,46.10
2019-04-23T00:42:22.091Z,46.10
2019-04-23T00:44:51.567Z,46.30
2019-04-23T00:47:28.331Z,46.20
2019-04-23T00:50:06.372Z,46.50
2019-04-23T00:55:10.998Z,46.80
2019-04-23T00:57:35.947Z,47.30
2019-04-23T01:00:20.393Z,46.70
2019-04-23T01:07:44.576Z,47.10
2019-04-23T01:10:20.199Z,47.30
2019-04-23T01:15:32.840Z,47.90
2019-04-23T01:18:02.191Z,48.00
2019-04-23T01:20:49.429Z,47.60
2019-04-23T01:22:59.045Z,47.80
2019-04-23T01:25:51.666Z,48.30
2019-04-23T01:28:40.011Z,48.00
2019-04-23T01:31:09.337Z,48.30
2019-04-23T01:33:53.152Z,48.20
2019-04-23T01:38:45.521Z,48.60
2019-04-23T01:41:20.508Z,48.80
2019-04-23T01:43:49.227Z,48.90
2019-04-23T01:46:21.752Z,49.00
2019-04-23T01:51:38.155Z,49.10
2019-04-23T01:53:58.670Z,49.00
2019-04-23T01:56:30.331Z,49.20
2019-04-23T01:59:06.553Z,49.20
2019-04-23T02:01:43.271Z,49.40
2019-04-23T02:04:18.878Z,50.10
2019-04-23T02:06:45.474Z,49.70
2019-04-23T02:09:18.457Z,50.00
2019-04-23T02:12:07.956Z,50.50
2019-04-23T02:14:21.342Z,50.20
2019-04-23T02:16:55.919Z,50.30
2019-04-23T02:19:29.241Z,51.10
2019-04-23T02:22:05.060Z,50.90
2019-04-23T02:24:45.708Z,50.60
2019-04-23T02:27:13.302Z,51.30
2019-04-23T02:37:45.747Z,51.30
2019-04-23T02:43:01.659Z,51.40
2019-04-23T02:45:10.231Z,51.60
2019-04-23T02:47:46.870Z,51.60
2019-04-23T02:50:33.598Z,51.60
2019-04-23T02:52:49.881Z,51.90
2019-04-23T02:57:50.395Z,51.90
2019-04-23T03:00:29.115Z,52.10
2019-04-23T03:02:58.226Z,52.20
2019-04-23T03:05:26.423Z,52.10
2019-04-23T03:10:40.417Z,52.40
2019-04-23T03:16:06.290Z,52.50
2019-04-23T03:18:44.475Z,52.80
2019-04-23T03:24:06.809Z,52.90
2019-04-23T03:33:04.080Z,53.10
2019-04-23T03:37:04.059Z,53.10
2019-04-23T03:39:19.168Z,53.10
2019-04-23T03:41:48.565Z,53.10
2019-04-23T03:44:14.056Z,53.10
2019-04-23T03:46:46.341Z,53.20
2019-04-23T03:49:13.406Z,53.40
2019-04-23T03:52:07.655Z,53.50
2019-04-23T03:54:35.597Z,53.40
2019-04-23T03:59:37.158Z,53.40
2019-04-23T04:04:33.454Z,53.60
2019-04-23T04:14:54.486Z,53.50
2019-04-23T04:17:20.277Z,53.60
2019-04-23T04:22:37.121Z,53.70
2019-04-23T04:25:02.419Z,53.70
2019-04-23T04:27:36.573Z,53.50
2019-04-23T04:33:00.483Z,53.50
2019-04-23T04:40:23.264Z,53.40
2019-04-23T04:42:45.032Z,53.40
2019-04-23T04:45:34.497Z,53.30
2019-04-23T04:47:45.051Z,53.10
2019-04-23T04:50:16.876Z,53.00
2019-04-23T04:55:26.616Z,52.80
2019-04-23T05:00:44.036Z,52.60
2019-04-23T05:08:13.799Z,51.90
2019-04-23T05:15:53.894Z,51.50
2019-04-23T05:19:04.154Z,51.40
2019-04-23T05:21:37.051Z,51.20
2019-04-23T05:24:01.533Z,51.00
2019-04-23T05:29:09.731Z,50.90
2019-04-23T05:31:23.303Z,50.70
2019-04-23T05:33:57.900Z,50.10
2019-04-23T05:36:32.278Z,49.80
2019-04-23T05:39:07.568Z,49.80
2019-04-23T05:41:36.818Z,49.60
2019-04-23T05:44:14.530Z,49.10
2019-04-23T05:49:15.465Z,48.40
2019-04-23T05:51:50.844Z,47.40
2019-04-23T05:54:22.618Z,47.40
2019-04-23T05:56:54.128Z,47.50
2019-04-23T05:59:28.122Z,47.50
2019-04-23T06:01:58.620Z,47.40
2019-04-23T06:04:32.942Z,47.30
2019-04-23T06:07:17.050Z,47.50
2019-04-23T06:09:31.267Z,46.80
2019-04-23T06:12:19.034Z,46.50
2019-04-23T06:17:19.843Z,45.30
2019-04-23T06:19:52.584Z,44.70
2019-04-23T06:22:30.128Z,44.30
2019-04-23T06:25:01.261Z,43.90
2019-04-23T06:27:27.683Z,43.80
2019-04-23T06:30:20.829Z,43.10
2019-04-23T06:32:37.982Z,42.70
2019-04-23T06:35:07.882Z,42.70
2019-04-23T06:38:04.467Z,42.20
2019-04-23T06:40:13.971Z,41.90
2019-04-23T06:43:04.758Z,41.20
2019-04-23T06:48:18.296Z,40.60
2019-04-23T06:50:50.870Z,39.90
2019-04-23T06:53:17.996Z,38.20
2019-04-23T06:55:52.000Z,36.40
2019-04-23T06:58:26.286Z,34.90
2019-04-23T07:00:59.184Z,34.00
2019-04-23T07:03:31.228Z,32.60
2019-04-23T07:06:17.290Z,31.40
2019-04-23T07:11:23.305Z,29.30
2019-04-23T07:13:53.228Z,28.20
2019-04-23T07:16:17.916Z,28.20
2019-04-23T07:21:23.546Z,27.30
2019-04-23T07:29:08.513Z,25.70
2019-04-23T07:31:46.762Z,25.40
2019-04-23T07:34:10.167Z,26.00
2019-04-23T07:36:40.602Z,25.90
2019-04-23T07:39:43.102Z,26.20
2019-04-23T07:42:24.935Z,26.50
2019-04-23T07:47:54.380Z,26.10
2019-04-23T07:50:41.234Z,25.60
2019-04-23T07:53:08.911Z,25.00
2019-04-23T07:55:34.373Z,24.50
2019-04-23T07:58:06.503Z,23.90
2019-04-23T08:00:44.371Z,22.90
2019-04-23T08:03:14.426Z,22.50
2019-04-23T08:08:06.738Z,22.40
2019-04-23T08:13:21.657Z,22.20
2019-04-23T08:15:46.486Z,22.70
2019-04-23T08:18:29.751Z,22.50
2019-04-23T08:20:54.107Z,23.10
2019-04-23T08:24:02.249Z,24.00
2019-04-23T08:26:38.113Z,24.30
2019-04-23T08:29:13.951Z,24.80
2019-04-23T08:31:50.392Z,25.10
2019-04-23T08:34:28.444Z,25.20
2019-04-23T08:36:48.575Z,25.30
2019-04-23T08:39:27.799Z,25.20
2019-04-23T08:42:12.494Z,25.10
2019-04-23T08:47:22.954Z,24.70
2019-04-23T08:49:53.673Z,24.90
2019-04-23T08:52:25.534Z,25.10
2019-04-23T08:55:00.876Z,25.30
2019-04-23T08:57:31.924Z,25.30
2019-04-23T09:00:05.644Z,25.30
2019-04-23T09:07:51.279Z,25.60
2019-04-23T09:10:23.273Z,25.80
2019-04-23T09:12:58.763Z,25.80
2019-04-23T09:15:26.297Z,25.70
2019-04-23T09:17:57.710Z,25.60
2019-04-23T09:20:29.349Z,25.50
2019-04-23T09:22:59.673Z,25.50
2019-04-23T09:25:43.676Z,25.60
2019-04-23T09:28:13.423Z,25.50
2019-04-23T09:30:44.121Z,25.10
2019-04-23T09:33:31.099Z,25.10
2019-04-23T09:36:13.557Z,25.20
2019-04-23T09:39:12.743Z,25.10
2019-04-23T09:42:02.222Z,25.00
2019-04-23T09:48:04.796Z,25.00
2019-04-23T09:50:49.373Z,25.00
2019-04-23T09:55:41.931Z,24.80
2019-04-23T09:58:17.597Z,24.60
2019-04-23T10:01:20.515Z,24.30
2019-04-23T10:03:38.200Z,24.30
2019-04-23T10:06:05.466Z,24.50
2019-04-23T10:08:35.375Z,24.40
2019-04-23T10:11:00.300Z,24.30
2019-04-23T10:13:31.681Z,24.60
2019-04-23T10:16:04.320Z,24.50
2019-04-23T10:18:35.330Z,24.90
2019-04-23T10:21:07.594Z,24.90
2019-04-23T10:23:39.070Z,24.90
2019-04-23T10:26:10.154Z,24.90
2019-04-23T10:28:54.050Z,24.70
2019-04-23T10:31:26.901Z,24.70
2019-04-23T10:33:58.073Z,24.90
2019-04-23T10:36:31.962Z,25.00
2019-04-23T10:39:09.609Z,25.10
2019-04-23T10:41:38.462Z,25.10
2019-04-23T10:44:38.642Z,25.40
2019-04-23T10:48:03.301Z,25.70
2019-04-23T10:50:46.109Z,26.00
2019-04-23T10:55:55.918Z,26.50
2019-04-23T10:58:25.148Z,26.70
2019-04-23T11:01:02.130Z,27.10
2019-04-23T11:06:06.876Z,27.30
2019-04-23T11:08:38.375Z,27.40
2019-04-23T11:13:48.760Z,27.50
2019-04-23T11:16:45.986Z,27.50
2019-04-23T11:18:59.424Z,27.70
2019-04-23T11:21:28.688Z,27.90
2019-04-23T11:24:02.551Z,28.10
2019-04-23T11:26:34.509Z,28.30
2019-04-23T11:29:06.988Z,28.10
2019-04-23T11:31:35.347Z,28.20
2019-04-23T11:34:14.350Z,27.80
2019-04-23T11:39:05.626Z,28.00
2019-04-23T11:44:18.819Z,27.70
2019-04-23T11:49:51.665Z,27.80
2019-04-23T11:54:25.693Z,28.20
2019-04-23T11:59:36.034Z,28.50
2019-04-23T12:02:29.350Z,28.50
2019-04-23T12:07:57.667Z,28.90
2019-04-23T12:10:51.910Z,29.00
2019-04-23T12:13:21.348Z,29.00
2019-04-23T12:15:46.115Z,29.10
2019-04-23T12:18:28.681Z,29.30
2019-04-23T12:21:05.923Z,29.40
2019-04-23T12:23:48.579Z,29.50
2019-04-23T12:26:19.735Z,29.70
2019-04-23T12:31:18.207Z,29.80
2019-04-23T12:33:57.414Z,30.00
2019-04-23T12:36:37.701Z,30.00
2019-04-23T12:39:04.383Z,30.00
2019-04-23T12:41:45.507Z,30.10
2019-04-23T12:44:10.680Z,30.30
2019-04-23T12:47:02.612Z,30.30
2019-04-23T12:49:35.673Z,30.60
2019-04-23T12:51:55.973Z,30.40
2019-04-23T12:54:38.005Z,30.40
2019-04-23T12:57:14.775Z,30.00
2019-04-23T12:59:30.934Z,29.90
2019-04-23T13:02:03.358Z,30.00
2019-04-23T13:04:37.906Z,30.00
2019-04-23T13:07:08.454Z,30.00
2019-04-23T13:09:48.819Z,29.90
2019-04-23T13:12:20.292Z,29.80
2019-04-23T13:14:49.542Z,29.80
2019-04-23T13:17:29.681Z,29.80
2019-04-23T13:19:53.648Z,29.90
2019-04-23T13:22:37.443Z,29.80
2019-04-23T13:25:17.916Z,29.80
2019-04-23T13:27:57.187Z,29.70
2019-04-23T13:30:54.268Z,29.80
2019-04-23T13:33:02.983Z,29.80
2019-04-23T13:38:27.599Z,29.90
2019-04-23T13:43:12.243Z,29.90
2019-04-23T13:45:59.983Z,29.80
2019-04-23T13:53:29.076Z,29.80
2019-04-23T13:55:47.138Z,29.90
2019-04-23T13:58:22.610Z,29.80
2019-04-23T14:03:35.541Z,30.00
2019-04-23T14:06:18.004Z,30.00
2019-04-23T14:11:24.746Z,30.00
2019-04-23T14:24:19.867Z,30.50
2019-04-23T14:29:02.179Z,30.80
2019-04-23T14:31:36.986Z,31.10
2019-04-23T14:34:19.051Z,31.20
2019-04-23T14:36:42.828Z,31.30
2019-04-23T14:39:22.251Z,31.40
2019-04-23T14:41:42.521Z,31.70
2019-04-23T14:44:20.141Z,31.70
2019-04-23T14:47:05.027Z,31.90
2019-04-23T14:52:14.454Z,32.30
2019-04-23T14:55:25.281Z,32.40
2019-04-23T14:57:26.190Z,32.70
2019-04-23T14:59:54.005Z,33.00
2019-04-23T15:02:25.729Z,33.20
2019-04-23T15:05:03.621Z,33.40
2019-04-23T15:10:10.437Z,33.70
2019-04-23T15:12:55.639Z,33.90
2019-04-23T15:17:40.662Z,34.10
2019-04-23T15:20:17.802Z,34.20
2019-04-23T15:23:06.907Z,34.20
2019-04-23T15:25:36.560Z,34.30
2019-04-23T15:30:23.088Z,34.50
2019-04-23T15:35:43.524Z,34.60
2019-04-23T15:38:26.751Z,35.20
2019-04-23T15:41:01.812Z,34.50
2019-04-23T15:43:14.573Z,34.60
2019-04-23T15:45:50.117Z,34.60
2019-04-23T15:48:19.197Z,34.70
2019-04-23T15:50:54.995Z,34.60
2019-04-23T15:53:19.681Z,34.70
2019-04-23T15:55:59.735Z,34.60
2019-04-23T15:58:37.067Z,34.50
2019-04-23T16:01:15.411Z,34.50
2019-04-23T16:03:20.539Z,34.60
2019-04-23T16:05:53.004Z,34.70
2019-04-23T16:09:05.486Z,34.70
2019-04-23T16:11:44.149Z,34.90
2019-04-23T16:16:37.387Z,35.10
2019-04-23T16:24:20.507Z,35.50
2019-04-23T16:27:09.394Z,35.80
2019-04-23T16:29:48.715Z,35.80
2019-04-23T16:32:14.936Z,35.80
2019-04-23T16:34:58.392Z,36.00
2019-04-23T16:37:22.706Z,36.20
2019-04-23T16:40:03.395Z,36.20
2019-04-23T16:42:29.290Z,36.40
2019-04-23T16:45:12.447Z,36.60
2019-04-23T16:47:28.487Z,36.60
2019-04-23T16:52:32.846Z,36.80
2019-04-23T16:55:24.049Z,36.90
2019-04-23T16:57:51.952Z,37.10
2019-04-23T17:00:26.976Z,37.20
2019-04-23T17:02:56.065Z,37.30
2019-04-23T17:05:24.833Z,37.40
2019-04-23T17:08:28.712Z,37.50
2019-04-23T17:10:31.604Z,37.70
2019-04-23T17:13:07.192Z,37.70
2019-04-23T17:15:50.470Z,38.10
2019-04-23T17:18:11.668Z,38.10
2019-04-23T17:20:48.902Z,38.20
2019-04-23T17:23:27.423Z,38.40
2019-04-23T17:25:51.772Z,38.50
2019-04-23T17:28:21.697Z,38.70
2019-04-23T17:31:18.828Z,38.70
2019-04-23T17:33:38.276Z,38.80
2019-04-23T17:39:02.788Z,39.00
2019-04-23T17:47:28.559Z,39.40
2019-04-23T17:50:10.744Z,39.80
2019-04-23T17:52:28.128Z,39.70
2019-04-23T17:55:01.750Z,39.80
2019-04-23T18:00:19.526Z,40.30
2019-04-23T18:02:55.483Z,40.40
2019-04-23T18:12:51.453Z,41.10
2019-04-23T18:15:17.418Z,41.10
2019-04-23T18:17:58.893Z,41.30
2019-04-23T18:21:03.293Z,41.60
2019-04-23T18:23:32.660Z,41.60
2019-04-23T18:26:14.184Z,41.80
2019-04-23T18:28:45.866Z,42.10
2019-04-23T18:31:34.619Z,42.20
2019-04-23T18:34:16.748Z,42.30
2019-04-23T18:36:37.137Z,42.50
2019-04-23T18:39:12.353Z,42.50
2019-04-23T18:41:50.549Z,43.00
2019-04-23T18:44:22.068Z,42.90
2019-04-23T18:46:58.835Z,43.10
2019-04-23T18:49:39.530Z,43.10
2019-04-23T18:52:01.445Z,43.40
2019-04-23T18:54:35.162Z,43.40
2019-04-23T18:59:47.471Z,43.80
2019-04-23T19:02:36.559Z,44.20
2019-04-23T19:05:09.553Z,44.10
2019-04-23T19:08:08.722Z,44.40
2019-04-23T19:10:53.788Z,44.60
2019-04-23T19:13:26.866Z,44.50
2019-04-23T19:15:56.234Z,44.90
2019-04-23T19:18:36.412Z,45.20
2019-04-23T19:21:31.843Z,45.30
2019-04-23T19:23:39.469Z,45.40
2019-04-23T19:26:23.054Z,45.50
2019-04-23T19:28:56.565Z,45.70
2019-04-23T19:31:46.023Z,45.80
2019-04-23T19:34:21.370Z,45.90
2019-04-23T19:39:26.354Z,46.30
2019-04-23T19:44:24.994Z,46.80
2019-04-23T19:49:28.872Z,47.20
2019-04-23T19:51:59.450Z,47.20
2019-04-23T19:57:02.070Z,47.70
2019-04-23T20:04:50.742Z,47.90
2019-04-23T20:12:25.355Z,48.20
2019-04-23T20:14:52.327Z,48.50
2019-04-23T20:19:54.500Z,48.70
2019-04-23T20:22:42.195Z,49.00
2019-04-23T20:25:20.839Z,48.90
2019-04-23T20:30:55.127Z,49.10
2019-04-23T20:35:38.266Z,49.20
2019-04-23T20:43:27.232Z,49.60
2019-04-23T20:48:30.847Z,49.60
2019-04-23T20:50:51.896Z,49.60
2019-04-23T20:53:31.033Z,49.90
2019-04-23T20:56:10.053Z,49.80
2019-04-23T20:58:52.073Z,49.80
2019-04-23T21:01:30.587Z,49.90
2019-04-23T21:04:17.296Z,50.20
2019-04-23T21:06:39.391Z,50.20
2019-04-23T21:09:27.756Z,50.30
2019-04-23T21:11:47.980Z,50.10
2019-04-23T21:16:52.336Z,50.40
2019-04-23T21:19:25.927Z,50.30
2019-04-23T21:22:09.507Z,50.60
2019-04-23T21:24:42.806Z,50.70
2019-04-23T21:27:41.019Z,50.70
2019-04-23T21:32:42.187Z,50.70
2019-04-23T21:35:20.319Z,50.80
2019-04-23T21:37:54.027Z,51.50
2019-04-23T21:40:59.188Z,51.00
2019-04-23T21:43:16.273Z,50.90
2019-04-23T21:46:00.048Z,51.00
2019-04-23T21:48:31.319Z,51.20
2019-04-23T21:53:33.145Z,51.10
2019-04-23T21:56:08.569Z,51.20
2019-04-23T21:58:49.162Z,51.20
2019-04-23T22:01:28.219Z,51.20
2019-04-23T22:06:30.625Z,51.30
2019-04-23T22:09:10.979Z,51.30
2019-04-23T22:16:41.042Z,51.40
2019-04-23T22:21:47.504Z,51.50
2019-04-23T22:24:16.589Z,51.60
2019-04-23T22:29:28.141Z,51.70
2019-04-23T22:37:04.613Z,51.90
2019-04-23T22:39:34.381Z,52.20
2019-04-23T22:42:03.189Z,52.20
2019-04-23T22:44:39.159Z,52.30
2019-04-23T22:47:06.084Z,52.50
2019-04-23T22:49:56.945Z,52.60
2019-04-23T22:52:21.579Z,52.60
2019-04-23T22:57:56.681Z,52.90
2019-04-23T23:03:27.168Z,53.10
2019-04-23T23:13:28.428Z,53.60
2019-04-23T23:16:01.756Z,54.20
2019-04-23T23:21:08.005Z,54.20
2019-04-23T23:23:34.394Z,54.40
2019-04-23T23:26:09.862Z,54.60
2019-04-23T23:28:42.528Z,54.40
2019-04-23T23:33:47.134Z,54.60
2019-04-23T23:39:00.378Z,55.00
2019-04-23T23:41:28.791Z,55.00
2019-04-23T23:44:26.347Z,55.10
2019-04-23T23:46:39.277Z,55.10
2019-04-23T23:49:03.176Z,55.10
2019-04-23T23:54:21.540Z,55.40
2019-04-23T23:56:49.840Z,56.10
