createdAt,value
2023-03-29T00:07:01.092Z,1.30
2023-03-29T00:22:02.556Z,1.50
2023-03-29T00:37:04.036Z,1.53
2023-03-29T00:52:05.497Z,1.53
2023-03-29T01:07:07.122Z,1.30
2023-03-29T01:22:08.647Z,1.23
2023-03-29T01:37:10.132Z,1.37
2023-03-29T01:52:11.613Z,1.20
2023-03-29T02:07:13.090Z,1.20
2023-03-29T02:22:14.559Z,1.10
2023-03-29T02:37:16.024Z,1.27
2023-03-29T02:52:17.496Z,0.93
2023-03-29T03:07:18.973Z,1.20
2023-03-29T03:22:20.451Z,1.10
2023-03-29T03:37:21.919Z,0.93
2023-03-29T03:52:23.391Z,0.97
2023-03-29T04:07:24.857Z,1.00
2023-03-29T04:22:26.334Z,1.00
2023-03-29T04:37:27.815Z,0.87
2023-03-29T04:52:29.267Z,1.07
2023-03-29T05:07:30.735Z,1.10
2023-03-29T05:22:32.205Z,0.80
2023-03-29T05:37:33.661Z,0.70
2023-03-29T05:52:35.156Z,0.93
2023-03-29T06:07:36.615Z,0.87
2023-03-29T06:22:38.226Z,0.90
2023-03-29T06:37:39.732Z,0.83
2023-03-29T06:52:41.201Z,1.63
2023-03-29T07:07:42.659Z,0.90
2023-03-29T07:22:45.422Z,1.13
2023-03-29T07:37:46.897Z,1.10
2023-03-29T07:52:48.384Z,1.10
2023-03-29T08:07:49.848Z,1.00
2023-03-29T08:22:51.330Z,1.20
2023-03-29T08:37:52.917Z,1.10
2023-03-29T08:52:54.396Z,1.30
2023-03-29T09:07:55.932Z,1.10
2023-03-29T09:22:57.431Z,1.30
2023-03-29T09:37:58.973Z,1.10
2023-03-29T09:53:00.463Z,1.23
2023-03-29T10:08:01.960Z,1.50
2023-03-29T10:23:03.570Z,1.40
2023-03-29T10:38:05.084Z,1.47
2023-03-29T10:53:06.562Z,1.60
2023-03-29T11:08:08.043Z,1.67
2023-03-29T11:23:09.529Z,1.60
2023-03-29T11:38:10.990Z,1.67
2023-03-29T11:53:12.547Z,1.63
2023-03-29T12:08:15.568Z,1.70
2023-03-29T12:23:17.057Z,1.37
2023-03-29T12:38:18.530Z,1.50
2023-03-29T12:53:20.010Z,1.67
2023-03-29T13:08:21.491Z,1.80
2023-03-29T13:23:22.995Z,1.40
2023-03-29T13:38:24.501Z,1.60
2023-03-29T13:53:25.987Z,1.50
2023-03-29T14:08:27.470Z,1.40
2023-03-29T14:23:28.945Z,1.73
2023-03-29T14:38:30.425Z,1.50
2023-03-29T14:53:31.896Z,1.30
2023-03-29T15:08:33.365Z,1.60
2023-03-29T15:23:34.847Z,2.03
2023-03-29T15:38:43.090Z,1.70
2023-03-29T15:53:45.862Z,1.70
2023-03-29T16:08:47.327Z,1.63
2023-03-29T16:23:48.844Z,1.60
2023-03-29T16:38:50.326Z,1.60
2023-03-29T16:53:51.812Z,2.13
2023-03-29T17:08:53.295Z,2.40
2023-03-29T17:23:54.785Z,2.10
2023-03-29T17:38:56.274Z,1.83
2023-03-29T17:53:57.751Z,2.00
2023-03-29T18:08:59.331Z,1.87
2023-03-29T18:24:00.846Z,2.00
2023-03-29T18:39:02.355Z,1.60
2023-03-29T18:54:03.852Z,1.90
2023-03-29T19:09:05.346Z,1.67
2023-03-29T19:24:06.827Z,1.83
2023-03-29T19:39:08.297Z,1.97
2023-03-29T19:54:09.764Z,1.97
2023-03-29T20:09:11.234Z,1.50
2023-03-29T20:24:12.696Z,1.50
2023-03-29T20:39:14.170Z,1.57
2023-03-29T20:54:15.747Z,1.80
2023-03-29T21:09:17.218Z,1.70
2023-03-29T21:24:18.710Z,1.63
2023-03-29T21:39:20.227Z,1.70
2023-03-29T21:54:21.706Z,1.47
2023-03-29T22:09:23.186Z,2.93
2023-03-29T22:24:24.655Z,2.10
2023-03-29T22:39:26.116Z,2.17
2023-03-29T22:54:27.592Z,2.50
2023-03-29T23:09:29.068Z,1.90
2023-03-29T23:24:30.550Z,1.90
2023-03-29T23:39:32.015Z,1.50
2023-03-29T23:54:33.467Z,1.90
