createdAt,value
2019-02-16T00:00:05.074Z,9.10
2019-02-16T00:02:34.554Z,9.10
2019-02-16T00:05:02.277Z,9.10
2019-02-16T00:07:30.006Z,9.00
2019-02-16T00:09:57.787Z,8.90
2019-02-16T00:12:25.814Z,8.90
2019-02-16T00:14:53.549Z,8.80
2019-02-16T00:17:21.279Z,8.80
2019-02-16T00:19:49.059Z,8.80
2019-02-16T00:22:16.837Z,8.90
2019-02-16T00:24:44.601Z,8.90
2019-02-16T00:27:12.389Z,8.90
2019-02-16T00:29:40.129Z,8.80
2019-02-16T00:32:07.847Z,8.80
2019-02-16T00:34:37.829Z,8.80
2019-02-16T00:37:05.533Z,8.70
2019-02-16T00:39:33.290Z,8.60
2019-02-16T00:42:00.987Z,8.60
2019-02-16T00:44:31.943Z,8.50
2019-02-16T00:46:59.654Z,8.50
2019-02-16T00:49:27.503Z,8.50
2019-02-16T00:51:55.157Z,8.50
2019-02-16T00:54:22.910Z,8.50
2019-02-16T00:56:50.581Z,8.50
2019-02-16T00:59:18.383Z,8.50
2019-02-16T01:01:46.103Z,8.50
2019-02-16T01:04:13.869Z,8.40
2019-02-16T01:06:41.584Z,8.40
2019-02-16T01:09:09.297Z,8.40
2019-02-16T01:11:37.061Z,8.30
2019-02-16T01:14:04.792Z,8.30
2019-02-16T01:16:32.457Z,8.30
2019-02-16T01:19:00.263Z,8.20
2019-02-16T01:21:27.973Z,8.20
2019-02-16T01:23:55.687Z,8.10
2019-02-16T01:26:25.138Z,8.20
2019-02-16T01:28:52.922Z,8.10
2019-02-16T01:31:20.610Z,8.10
2019-02-16T01:33:48.444Z,8.10
2019-02-16T01:36:16.186Z,8.00
2019-02-16T01:38:43.959Z,8.00
2019-02-16T01:41:11.674Z,8.00
2019-02-16T01:43:39.430Z,7.90
2019-02-16T01:46:07.149Z,7.90
2019-02-16T01:48:34.873Z,7.90
2019-02-16T01:51:02.639Z,7.90
2019-02-16T01:53:30.341Z,7.90
2019-02-16T01:55:58.052Z,7.90
2019-02-16T01:58:25.766Z,8.00
2019-02-16T02:00:53.515Z,8.00
2019-02-16T02:03:21.237Z,7.90
2019-02-16T02:05:49.008Z,7.90
2019-02-16T02:08:16.746Z,7.90
2019-02-16T02:10:44.463Z,7.90
2019-02-16T02:13:12.220Z,7.90
2019-02-16T02:15:39.943Z,7.90
2019-02-16T02:18:07.727Z,7.90
2019-02-16T02:20:35.474Z,7.90
2019-02-16T02:23:03.149Z,7.90
2019-02-16T02:25:30.911Z,7.90
2019-02-16T02:27:58.682Z,7.90
2019-02-16T02:30:26.566Z,8.00
2019-02-16T02:32:54.292Z,8.00
2019-02-16T02:35:22.059Z,8.00
2019-02-16T02:37:49.738Z,8.00
2019-02-16T02:40:17.486Z,7.90
2019-02-16T02:42:45.222Z,7.90
2019-02-16T02:45:13.013Z,7.90
2019-02-16T02:47:40.758Z,7.80
2019-02-16T02:50:08.476Z,7.90
2019-02-16T02:52:36.294Z,7.90
2019-02-16T02:55:05.304Z,7.90
2019-02-16T02:57:33.039Z,8.00
2019-02-16T03:00:00.880Z,8.00
2019-02-16T03:02:28.532Z,8.10
2019-02-16T03:04:56.292Z,8.00
2019-02-16T03:07:24.010Z,8.00
2019-02-16T03:09:51.724Z,7.90
2019-02-16T03:12:19.445Z,7.90
2019-02-16T03:14:47.203Z,7.80
2019-02-16T03:17:14.945Z,7.80
2019-02-16T03:19:42.692Z,7.70
2019-02-16T03:22:10.407Z,7.70
2019-02-16T03:24:38.358Z,7.80
2019-02-16T03:27:40.423Z,7.90
2019-02-16T03:30:51.216Z,7.90
2019-02-16T03:33:53.699Z,7.90
2019-02-16T03:37:03.717Z,7.90
2019-02-16T03:39:38.426Z,7.80
2019-02-16T03:42:06.161Z,7.80
2019-02-16T03:44:33.901Z,7.70
2019-02-16T03:47:01.664Z,7.70
2019-02-16T03:49:29.438Z,7.60
2019-02-16T03:51:57.222Z,7.60
2019-02-16T03:54:25.248Z,7.60
2019-02-16T03:56:53.006Z,7.50
2019-02-16T03:59:20.715Z,7.50
2019-02-16T04:01:48.443Z,7.50
2019-02-16T04:04:16.224Z,7.50
2019-02-16T04:06:43.904Z,7.50
2019-02-16T04:09:11.717Z,7.50
2019-02-16T04:11:39.426Z,7.50
2019-02-16T04:14:07.177Z,7.50
2019-02-16T04:16:34.899Z,7.50
2019-02-16T04:19:02.699Z,7.40
2019-02-16T04:21:30.468Z,7.40
2019-02-16T04:23:58.175Z,7.40
2019-02-16T04:26:25.983Z,7.50
2019-02-16T04:28:53.680Z,7.30
2019-02-16T04:31:21.411Z,7.30
2019-02-16T04:33:49.132Z,7.30
2019-02-16T04:36:18.782Z,7.20
2019-02-16T04:38:46.587Z,7.20
2019-02-16T04:41:14.304Z,7.10
2019-02-16T04:43:42.042Z,7.10
2019-02-16T04:46:09.793Z,6.90
2019-02-16T04:48:37.560Z,6.70
2019-02-16T04:51:05.248Z,6.70
2019-02-16T04:53:33.057Z,6.70
2019-02-16T04:56:00.772Z,6.70
2019-02-16T04:58:28.494Z,6.50
2019-02-16T05:00:56.183Z,6.40
2019-02-16T05:05:51.596Z,6.30
2019-02-16T05:08:19.369Z,6.20
2019-02-16T05:10:47.084Z,6.10
2019-02-16T05:13:14.861Z,5.90
2019-02-16T05:15:42.603Z,6.00
2019-02-16T05:18:10.488Z,6.00
2019-02-16T05:20:38.185Z,5.90
2019-02-16T05:23:05.881Z,5.90
2019-02-16T05:25:33.703Z,6.00
2019-02-16T05:28:01.507Z,5.90
2019-02-16T05:30:29.202Z,5.90
2019-02-16T05:32:56.932Z,5.90
2019-02-16T05:35:24.785Z,5.90
2019-02-16T05:37:52.520Z,5.80
2019-02-16T05:40:20.236Z,5.80
2019-02-16T05:42:48.190Z,5.80
2019-02-16T05:45:15.968Z,5.70
2019-02-16T05:47:43.675Z,5.70
2019-02-16T05:50:11.403Z,5.60
2019-02-16T05:52:39.150Z,5.50
2019-02-16T05:55:06.956Z,5.40
2019-02-16T05:57:34.779Z,5.40
2019-02-16T06:00:02.547Z,5.30
2019-02-16T06:02:30.391Z,5.30
2019-02-16T06:04:58.112Z,5.40
2019-02-16T06:07:25.892Z,5.40
2019-02-16T06:09:53.613Z,5.40
2019-02-16T06:12:21.330Z,5.30
2019-02-16T06:14:49.155Z,5.20
2019-02-16T06:17:16.889Z,5.00
2019-02-16T06:19:46.358Z,5.00
2019-02-16T06:22:14.147Z,4.90
2019-02-16T06:24:41.920Z,4.90
2019-02-16T06:27:09.639Z,3.60
2019-02-16T06:29:37.358Z,4.80
2019-02-16T06:32:05.131Z,4.80
2019-02-16T06:34:32.899Z,4.80
2019-02-16T06:37:02.396Z,4.80
2019-02-16T06:39:30.093Z,4.80
2019-02-16T06:41:59.190Z,4.70
2019-02-16T06:44:26.916Z,4.70
2019-02-16T06:46:55.169Z,4.70
2019-02-16T06:49:22.939Z,4.60
2019-02-16T06:51:52.797Z,4.70
2019-02-16T06:54:20.611Z,4.70
2019-02-16T06:57:14.025Z,4.80
2019-02-16T06:59:41.741Z,4.80
2019-02-16T07:02:09.512Z,4.80
2019-02-16T07:04:37.241Z,4.80
2019-02-16T07:07:04.925Z,4.80
2019-02-16T07:09:32.704Z,4.90
2019-02-16T07:12:00.366Z,4.90
2019-02-16T07:14:28.129Z,5.00
2019-02-16T07:17:17.070Z,5.00
2019-02-16T07:19:51.811Z,5.00
2019-02-16T07:22:20.503Z,5.10
2019-02-16T07:24:48.296Z,5.20
2019-02-16T07:27:16.095Z,5.30
2019-02-16T07:29:44.133Z,5.40
2019-02-16T07:32:12.251Z,5.50
2019-02-16T07:34:40.510Z,5.70
2019-02-16T07:37:08.181Z,5.70
2019-02-16T07:39:35.901Z,5.80
2019-02-16T07:42:03.658Z,5.80
2019-02-16T07:44:37.924Z,5.80
2019-02-16T07:47:43.184Z,5.90
2019-02-16T07:50:22.489Z,6.00
2019-02-16T07:53:07.672Z,6.10
2019-02-16T07:55:48.133Z,6.20
2019-02-16T07:58:30.254Z,6.20
2019-02-16T08:01:08.619Z,6.30
2019-02-16T08:03:48.363Z,6.40
2019-02-16T08:06:53.996Z,6.50
2019-02-16T08:09:40.086Z,6.70
2019-02-16T08:12:25.859Z,7.00
2019-02-16T08:15:15.938Z,7.00
2019-02-16T08:18:06.273Z,7.20
2019-02-16T08:20:54.246Z,7.40
2019-02-16T08:23:50.604Z,7.80
2019-02-16T08:26:33.265Z,8.20
2019-02-16T08:29:19.055Z,8.40
2019-02-16T08:31:53.541Z,8.50
2019-02-16T08:34:33.195Z,8.60
2019-02-16T08:37:19.153Z,8.60
2019-02-16T08:39:55.348Z,8.70
2019-02-16T08:42:52.002Z,8.70
2019-02-16T08:45:38.242Z,9.00
2019-02-16T08:48:28.071Z,9.00
2019-02-16T08:51:14.229Z,9.10
2019-02-16T08:54:10.398Z,9.20
2019-02-16T08:56:57.620Z,9.20
2019-02-16T08:59:32.775Z,9.60
2019-02-16T09:02:13.899Z,9.90
2019-02-16T09:05:07.168Z,10.00
2019-02-16T09:07:44.494Z,10.10
2019-02-16T09:10:38.262Z,10.20
2019-02-16T09:13:12.381Z,10.30
2019-02-16T09:15:58.192Z,11.00
2019-02-16T09:18:51.248Z,8.20
2019-02-16T09:21:44.493Z,11.10
2019-02-16T09:24:43.749Z,11.70
2019-02-16T09:27:33.920Z,12.00
2019-02-16T09:30:21.182Z,12.10
2019-02-16T09:33:14.498Z,12.20
2019-02-16T09:35:56.665Z,12.50
2019-02-16T09:38:42.945Z,12.60
2019-02-16T09:41:21.991Z,12.80
2019-02-16T09:44:27.561Z,13.10
2019-02-16T09:47:04.405Z,13.50
2019-02-16T09:49:47.267Z,13.80
2019-02-16T09:52:40.787Z,14.00
2019-02-16T09:55:23.178Z,14.40
2019-02-16T09:58:09.294Z,14.20
2019-02-16T10:00:51.914Z,14.50
2019-02-16T10:03:44.941Z,14.70
2019-02-16T10:06:41.467Z,14.40
2019-02-16T10:09:41.051Z,14.70
2019-02-16T10:12:29.459Z,15.00
2019-02-16T10:24:00.188Z,15.40
2019-02-16T10:27:02.613Z,15.60
2019-02-16T10:32:35.419Z,15.90
2019-02-16T10:35:25.370Z,15.90
2019-02-16T10:38:15.431Z,16.10
2019-02-16T10:41:14.270Z,16.60
2019-02-16T10:44:01.534Z,16.60
2019-02-16T10:46:47.405Z,16.90
2019-02-16T10:49:36.338Z,17.10
2019-02-16T10:52:22.004Z,17.60
2019-02-16T10:54:57.049Z,17.20
2019-02-16T10:57:47.198Z,17.20
2019-02-16T11:00:32.839Z,17.30
2019-02-16T11:03:09.135Z,17.10
2019-02-16T11:05:56.403Z,17.30
2019-02-16T11:08:33.900Z,17.30
2019-02-16T11:11:07.908Z,17.30
2019-02-16T11:14:00.067Z,17.60
2019-02-16T11:16:43.681Z,17.40
2019-02-16T11:19:30.268Z,17.20
2019-02-16T11:22:06.733Z,17.00
2019-02-16T11:24:59.676Z,17.40
2019-02-16T11:27:45.493Z,17.40
2019-02-16T11:30:35.243Z,17.10
2019-02-16T11:33:17.266Z,16.80
2019-02-16T11:36:13.417Z,17.10
2019-02-16T11:38:48.442Z,17.30
2019-02-16T11:41:38.760Z,17.20
2019-02-16T11:44:29.006Z,17.20
2019-02-16T11:47:25.472Z,17.30
2019-02-16T11:50:06.733Z,17.30
2019-02-16T11:52:56.833Z,17.30
2019-02-16T11:55:43.068Z,17.60
2019-02-16T11:58:48.370Z,17.70
2019-02-16T12:01:27.432Z,18.10
2019-02-16T12:04:06.509Z,17.90
2019-02-16T12:06:41.439Z,17.70
2019-02-16T12:09:27.416Z,17.60
2019-02-16T12:12:20.792Z,17.50
2019-02-16T12:15:10.789Z,17.40
2019-02-16T12:17:49.371Z,17.20
2019-02-16T12:20:42.375Z,17.00
2019-02-16T12:23:30.074Z,16.70
2019-02-16T12:26:15.088Z,16.80
2019-02-16T12:29:05.447Z,16.50
2019-02-16T12:31:55.923Z,16.60
2019-02-16T12:34:30.261Z,16.60
2019-02-16T12:37:04.738Z,16.50
2019-02-16T12:39:44.342Z,16.70
2019-02-16T12:42:29.296Z,16.70
2019-02-16T12:45:21.270Z,16.80
2019-02-16T12:48:06.725Z,17.00
2019-02-16T12:51:12.194Z,16.90
2019-02-16T12:53:49.365Z,16.80
2019-02-16T12:56:32.023Z,17.00
2019-02-16T13:02:18.380Z,17.10
2019-02-16T13:05:04.955Z,17.30
2019-02-16T13:07:37.918Z,17.20
2019-02-16T13:10:25.500Z,17.20
2019-02-16T13:13:02.909Z,17.20
2019-02-16T13:21:16.551Z,17.50
2019-02-16T13:24:00.400Z,17.60
2019-02-16T13:26:50.703Z,17.30
2019-02-16T13:29:36.791Z,17.50
2019-02-16T13:32:22.475Z,17.60
2019-02-16T13:35:02.126Z,17.40
2019-02-16T13:37:54.948Z,17.10
2019-02-16T13:40:44.576Z,17.10
2019-02-16T13:43:18.759Z,17.00
2019-02-16T13:46:18.285Z,17.00
2019-02-16T13:48:54.215Z,17.10
2019-02-16T13:51:36.795Z,17.10
2019-02-16T13:54:24.035Z,17.20
2019-02-16T13:57:14.282Z,17.20
2019-02-16T13:59:56.184Z,17.40
2019-02-16T14:02:42.780Z,17.30
2019-02-16T14:05:40.298Z,17.30
2019-02-16T14:08:24.408Z,17.70
2019-02-16T14:11:11.825Z,18.10
2019-02-16T14:14:11.249Z,18.20
2019-02-16T14:17:01.091Z,17.90
2019-02-16T14:19:28.849Z,18.00
2019-02-16T14:21:56.575Z,18.40
2019-02-16T14:24:42.972Z,18.30
2019-02-16T14:27:10.889Z,18.20
2019-02-16T14:29:38.641Z,18.00
2019-02-16T14:32:06.393Z,17.90
2019-02-16T14:34:34.150Z,18.00
2019-02-16T14:37:03.681Z,18.00
2019-02-16T14:39:32.627Z,17.90
2019-02-16T14:42:00.340Z,17.70
2019-02-16T14:44:28.126Z,17.80
2019-02-16T14:46:55.851Z,17.70
2019-02-16T14:49:23.568Z,17.60
2019-02-16T14:51:51.312Z,17.80
2019-02-16T14:54:19.064Z,18.00
2019-02-16T14:56:46.861Z,18.20
2019-02-16T14:59:14.818Z,18.00
2019-02-16T15:01:42.527Z,18.10
2019-02-16T15:04:10.299Z,17.80
2019-02-16T15:06:38.117Z,17.50
2019-02-16T15:09:06.843Z,17.10
2019-02-16T15:11:34.564Z,16.90
2019-02-16T15:14:02.304Z,16.70
2019-02-16T15:16:30.034Z,16.70
2019-02-16T15:18:57.787Z,16.80
2019-02-16T15:21:25.514Z,16.90
2019-02-16T15:23:53.286Z,16.80
2019-02-16T15:26:28.417Z,16.80
2019-02-16T15:28:50.653Z,16.70
2019-02-16T15:31:18.376Z,16.50
2019-02-16T15:33:46.153Z,16.40
2019-02-16T15:36:13.929Z,16.20
2019-02-16T15:38:41.738Z,16.00
2019-02-16T15:41:10.310Z,15.80
2019-02-16T15:43:38.087Z,15.70
2019-02-16T15:46:05.820Z,15.40
2019-02-16T15:48:33.525Z,15.20
2019-02-16T15:51:01.271Z,15.10
2019-02-16T15:53:29.061Z,14.90
2019-02-16T15:56:10.089Z,14.80
2019-02-16T15:58:32.924Z,14.60
2019-02-16T16:01:00.763Z,14.50
2019-02-16T16:03:28.596Z,14.40
2019-02-16T16:05:56.342Z,14.30
2019-02-16T16:08:32.892Z,14.20
2019-02-16T16:11:07.436Z,14.10
2019-02-16T16:13:52.939Z,14.10
2019-02-16T16:16:32.890Z,14.00
2019-02-16T16:19:11.297Z,13.80
2019-02-16T16:22:01.311Z,13.70
2019-02-16T16:24:47.434Z,13.60
2019-02-16T16:27:23.810Z,13.40
2019-02-16T16:30:02.803Z,13.40
2019-02-16T16:33:02.172Z,13.20
2019-02-16T16:35:58.390Z,13.00
2019-02-16T16:38:51.629Z,12.90
2019-02-16T16:41:47.986Z,12.70
2019-02-16T16:44:25.535Z,12.50
2019-02-16T16:47:06.042Z,12.40
2019-02-16T16:49:46.092Z,12.30
2019-02-16T16:52:48.637Z,12.20
2019-02-16T16:55:27.721Z,12.00
2019-02-16T16:58:14.609Z,11.90
2019-02-16T17:00:56.094Z,11.80
2019-02-16T17:03:34.878Z,11.60
2019-02-16T17:06:21.359Z,11.50
2019-02-16T17:08:58.554Z,11.40
2019-02-16T17:11:48.444Z,11.30
2019-02-16T17:14:35.769Z,11.20
2019-02-16T17:17:26.019Z,11.10
2019-02-16T17:20:25.881Z,11.00
2019-02-16T17:23:13.304Z,10.90
2019-02-16T17:25:55.882Z,10.80
2019-02-16T17:28:41.925Z,10.60
2019-02-16T17:31:15.462Z,10.50
2019-02-16T17:34:17.848Z,10.30
2019-02-16T17:37:03.971Z,10.10
2019-02-16T17:39:51.218Z,10.00
2019-02-16T17:42:32.574Z,9.80
2019-02-16T17:45:18.574Z,9.60
2019-02-16T17:48:05.801Z,9.50
2019-02-16T17:50:53.366Z,9.40
2019-02-16T17:53:42.412Z,9.20
2019-02-16T17:56:21.777Z,9.10
2019-02-16T17:59:06.842Z,9.00
2019-02-16T18:01:52.353Z,8.90
2019-02-16T18:04:38.003Z,8.90
2019-02-16T18:07:23.772Z,8.80
2019-02-16T18:10:03.261Z,8.70
2019-02-16T18:12:53.543Z,8.60
2019-02-16T18:15:44.109Z,8.50
2019-02-16T18:18:30.031Z,6.60
2019-02-16T18:21:23.107Z,8.30
2019-02-16T18:24:20.491Z,8.30
2019-02-16T18:27:22.854Z,8.20
2019-02-16T18:30:25.192Z,8.10
2019-02-16T18:33:10.964Z,8.00
2019-02-16T18:35:57.986Z,8.00
2019-02-16T18:38:55.516Z,7.90
2019-02-16T18:41:58.011Z,7.80
2019-02-16T18:44:44.159Z,7.80
2019-02-16T18:47:43.327Z,7.70
2019-02-16T18:50:31.757Z,7.60
2019-02-16T18:53:21.882Z,7.60
2019-02-16T18:56:08.494Z,7.50
2019-02-16T18:58:58.502Z,7.40
2019-02-16T19:01:45.805Z,7.40
2019-02-16T19:04:22.925Z,7.30
2019-02-16T19:07:08.804Z,7.30
2019-02-16T19:10:14.297Z,7.40
2019-02-16T19:13:06.832Z,7.20
2019-02-16T19:16:06.283Z,7.20
2019-02-16T19:19:08.691Z,8.20
2019-02-16T19:21:54.712Z,7.00
2019-02-16T19:24:35.110Z,7.00
2019-02-16T19:27:25.797Z,6.90
2019-02-16T19:30:08.919Z,6.90
2019-02-16T19:32:46.405Z,6.80
2019-02-16T19:35:22.858Z,6.80
2019-02-16T19:38:22.674Z,6.70
2019-02-16T19:41:10.483Z,6.70
2019-02-16T19:43:57.780Z,6.60
2019-02-16T19:46:52.226Z,6.60
2019-02-16T19:49:52.476Z,6.50
2019-02-16T19:52:39.727Z,6.50
2019-02-16T19:55:25.264Z,6.40
2019-02-16T19:58:03.125Z,6.40
2019-02-16T20:00:49.307Z,6.30
2019-02-16T20:03:38.412Z,6.30
2019-02-16T20:06:28.374Z,6.20
2019-02-16T20:09:13.818Z,6.10
2019-02-16T20:11:59.456Z,6.10
2019-02-16T20:17:29.649Z,6.00
2019-02-16T20:23:03.174Z,5.90
2019-02-16T20:25:40.008Z,5.80
2019-02-16T20:28:33.549Z,5.80
2019-02-16T20:31:07.966Z,5.70
2019-02-16T20:33:56.377Z,5.70
2019-02-16T20:36:49.529Z,5.00
2019-02-16T20:39:35.572Z,5.60
2019-02-16T20:42:22.823Z,5.60
2019-02-16T20:45:10.025Z,5.50
2019-02-16T20:47:50.523Z,5.50
2019-02-16T20:50:28.883Z,5.50
2019-02-16T20:53:14.634Z,5.40
2019-02-16T20:55:53.933Z,5.40
2019-02-16T20:58:38.334Z,5.30
2019-02-16T21:01:28.621Z,5.30
2019-02-16T21:04:13.512Z,5.30
2019-02-16T21:07:09.970Z,5.20
2019-02-16T21:09:58.624Z,5.20
2019-02-16T21:12:45.859Z,5.20
2019-02-16T21:18:18.840Z,5.20
2019-02-16T21:21:15.375Z,5.10
2019-02-16T21:29:38.100Z,5.00
2019-02-16T21:32:28.024Z,5.00
2019-02-16T21:40:33.843Z,4.90
2019-02-16T21:43:19.025Z,4.90
2019-02-16T21:45:56.802Z,4.80
2019-02-16T21:51:11.580Z,4.70
2019-02-16T21:53:57.748Z,4.70
2019-02-16T21:56:43.264Z,4.70
2019-02-16T21:59:33.179Z,4.70
2019-02-16T22:02:16.940Z,4.70
2019-02-16T22:10:41.306Z,4.60
2019-02-16T22:13:09.035Z,4.50
2019-02-16T22:18:04.498Z,4.50
2019-02-16T22:20:32.256Z,4.40
2019-02-16T22:22:59.949Z,4.40
2019-02-16T22:25:27.688Z,4.40
2019-02-16T22:30:23.123Z,4.30
2019-02-16T22:32:50.849Z,4.30
2019-02-16T22:35:18.515Z,4.30
2019-02-16T22:37:46.308Z,4.30
2019-02-16T22:40:14.025Z,4.30
2019-02-16T22:42:41.747Z,4.20
2019-02-16T22:45:09.567Z,4.20
2019-02-16T22:50:07.344Z,4.20
2019-02-16T22:52:35.165Z,4.20
2019-02-16T22:55:02.936Z,4.10
2019-02-16T22:57:30.650Z,4.10
2019-02-16T22:59:58.372Z,4.10
2019-02-16T23:02:26.119Z,4.10
2019-02-16T23:04:53.838Z,4.00
2019-02-16T23:07:21.569Z,3.90
2019-02-16T23:09:49.319Z,4.00
2019-02-16T23:12:17.040Z,4.00
2019-02-16T23:14:44.721Z,4.00
2019-02-16T23:17:12.437Z,3.90
2019-02-16T23:19:40.245Z,3.90
2019-02-16T23:22:07.997Z,3.90
2019-02-16T23:24:35.709Z,3.80
2019-02-16T23:27:03.595Z,3.90
2019-02-16T23:29:31.865Z,3.80
2019-02-16T23:31:59.645Z,3.80
2019-02-16T23:34:27.361Z,3.80
2019-02-16T23:36:55.071Z,3.80
2019-02-16T23:39:22.750Z,3.90
2019-02-16T23:41:50.468Z,3.80
2019-02-16T23:44:20.153Z,3.80
2019-02-16T23:46:47.924Z,3.80
2019-02-16T23:49:35.099Z,3.80
2019-02-16T23:52:02.853Z,3.80
2019-02-16T23:54:30.580Z,3.90
2019-02-16T23:56:58.268Z,3.90
2019-02-16T23:59:26.137Z,3.90
