createdAt,value
2023-01-26T00:01:29.237Z,9.93
2023-01-26T00:03:59.005Z,9.05
2023-01-26T00:06:27.528Z,9.63
2023-01-26T00:08:56.962Z,10.10
2023-01-26T00:11:27.561Z,9.65
2023-01-26T00:13:56.553Z,9.80
2023-01-26T00:16:25.617Z,9.63
2023-01-26T00:18:53.948Z,9.55
2023-01-26T00:21:25.285Z,9.88
2023-01-26T00:23:53.797Z,10.20
2023-01-26T00:26:25.130Z,9.90
2023-01-26T00:28:54.050Z,9.60
2023-01-26T00:31:24.746Z,10.38
2023-01-26T00:33:55.453Z,10.50
2023-01-26T00:36:24.769Z,10.18
2023-01-26T00:38:52.703Z,9.82
2023-01-26T00:41:49.798Z,10.13
2023-01-26T00:44:17.723Z,10.65
2023-01-26T00:46:45.683Z,10.32
2023-01-26T00:49:13.648Z,10.32
2023-01-26T00:51:42.896Z,9.98
2023-01-26T00:54:10.948Z,11.00
2023-01-26T00:56:40.218Z,10.68
2023-01-26T00:59:08.749Z,10.35
2023-01-26T01:01:36.764Z,11.70
2023-01-26T01:04:04.693Z,10.32
2023-01-26T01:06:34.091Z,10.18
2023-01-26T01:09:03.749Z,11.43
2023-01-26T01:11:31.774Z,11.38
2023-01-26T01:14:00.048Z,10.98
2023-01-26T01:16:29.131Z,11.50
2023-01-26T01:18:58.407Z,10.63
2023-01-26T01:21:26.472Z,10.02
2023-01-26T01:23:54.450Z,11.20
2023-01-26T01:26:23.749Z,10.20
2023-01-26T01:28:55.503Z,10.20
2023-01-26T01:31:23.732Z,11.18
2023-01-26T01:33:52.886Z,10.35
2023-01-26T01:36:20.955Z,11.07
2023-01-26T01:38:49.522Z,10.20
2023-01-26T01:41:19.814Z,10.18
2023-01-26T01:43:49.084Z,10.50
2023-01-26T01:46:26.630Z,10.73
2023-01-26T01:48:59.495Z,10.60
2023-01-26T01:51:33.105Z,10.73
2023-01-26T01:54:06.616Z,10.57
2023-01-26T01:56:36.009Z,9.98
2023-01-26T01:59:07.673Z,9.23
2023-01-26T02:01:36.406Z,10.43
2023-01-26T02:04:07.303Z,9.73
2023-01-26T02:06:44.887Z,9.68
2023-01-26T02:09:34.081Z,10.25
2023-01-26T02:12:05.717Z,10.88
2023-01-26T02:14:35.212Z,9.80
2023-01-26T02:17:03.170Z,10.30
2023-01-26T02:19:40.230Z,10.93
2023-01-26T02:22:18.007Z,10.95
2023-01-26T02:24:46.632Z,10.38
2023-01-26T02:27:16.012Z,9.65
2023-01-26T02:29:43.962Z,10.55
2023-01-26T02:32:11.875Z,10.30
2023-01-26T02:34:39.940Z,10.20
2023-01-26T02:37:15.407Z,10.57
2023-01-26T02:39:50.607Z,11.45
2023-01-26T02:42:38.774Z,11.85
2023-01-26T02:45:08.021Z,10.77
2023-01-26T02:47:36.073Z,9.95
2023-01-26T02:50:05.792Z,11.02
2023-01-26T02:52:34.493Z,10.65
2023-01-26T02:55:25.254Z,10.60
2023-01-26T02:57:56.963Z,11.82
2023-01-26T03:00:26.968Z,10.35
2023-01-26T03:02:57.505Z,10.55
2023-01-26T03:05:26.584Z,11.90
2023-01-26T03:07:56.183Z,11.05
2023-01-26T03:10:28.073Z,11.23
2023-01-26T03:12:57.342Z,10.85
2023-01-26T03:15:43.761Z,10.95
2023-01-26T03:18:32.800Z,11.05
2023-01-26T03:21:19.376Z,11.07
2023-01-26T03:24:05.013Z,11.38
2023-01-26T03:26:52.661Z,11.10
2023-01-26T03:29:22.378Z,11.30
2023-01-26T03:31:52.076Z,8.52
2023-01-26T03:34:20.515Z,7.50
2023-01-26T03:36:49.249Z,7.90
2023-01-26T03:39:36.575Z,8.25
2023-01-26T03:42:23.688Z,8.70
2023-01-26T03:45:10.308Z,8.02
2023-01-26T03:47:58.560Z,7.38
2023-01-26T03:50:44.291Z,8.90
2023-01-26T03:53:35.499Z,7.60
2023-01-26T03:56:18.076Z,8.15
2023-01-26T03:58:48.112Z,9.55
2023-01-26T04:01:20.043Z,9.38
2023-01-26T04:04:10.314Z,8.80
2023-01-26T04:06:57.629Z,9.68
2023-01-26T04:09:25.974Z,9.45
2023-01-26T04:11:53.944Z,9.65
2023-01-26T04:14:49.656Z,9.45
2023-01-26T04:17:40.110Z,9.63
2023-01-26T04:20:27.079Z,8.23
2023-01-26T04:22:55.080Z,9.45
2023-01-26T04:25:24.027Z,9.35
2023-01-26T04:27:52.461Z,8.73
2023-01-26T04:30:21.097Z,8.40
2023-01-26T04:32:52.709Z,9.77
2023-01-26T04:35:20.630Z,9.02
2023-01-26T04:37:49.444Z,8.93
2023-01-26T04:40:18.397Z,7.38
2023-01-26T04:42:47.385Z,7.32
2023-01-26T04:45:15.333Z,6.93
2023-01-26T04:47:45.261Z,7.75
2023-01-26T04:50:15.549Z,7.82
2023-01-26T04:52:44.339Z,7.60
2023-01-26T04:55:12.285Z,6.45
2023-01-26T04:57:42.632Z,7.32
2023-01-26T05:00:15.034Z,6.90
2023-01-26T05:02:44.730Z,6.10
2023-01-26T05:05:13.192Z,6.25
2023-01-26T05:07:44.981Z,6.82
2023-01-26T05:10:15.929Z,6.65
2023-01-26T05:13:16.111Z,8.05
2023-01-26T05:16:06.121Z,6.82
2023-01-26T05:18:49.911Z,7.60
2023-01-26T05:21:28.300Z,7.18
2023-01-26T05:23:58.306Z,7.72
2023-01-26T05:26:35.220Z,6.95
2023-01-26T05:29:06.996Z,7.07
2023-01-26T05:31:35.443Z,6.68
2023-01-26T05:34:03.381Z,6.95
2023-01-26T05:36:34.566Z,6.28
2023-01-26T05:39:03.985Z,6.28
2023-01-26T05:41:32.117Z,6.75
2023-01-26T05:44:22.935Z,7.07
2023-01-26T05:46:59.300Z,6.93
2023-01-26T05:49:27.351Z,7.72
2023-01-26T05:51:56.023Z,7.90
2023-01-26T05:54:26.768Z,6.20
2023-01-26T05:56:57.526Z,7.15
2023-01-26T05:59:27.001Z,7.50
2023-01-26T06:01:55.073Z,6.57
2023-01-26T06:04:23.354Z,7.40
2023-01-26T06:06:59.839Z,6.65
2023-01-26T06:09:43.439Z,7.53
2023-01-26T06:12:22.445Z,7.00
2023-01-26T06:14:56.415Z,6.50
2023-01-26T06:17:26.929Z,7.07
2023-01-26T06:19:59.593Z,6.10
2023-01-26T06:22:27.919Z,7.47
2023-01-26T06:24:57.541Z,6.72
2023-01-26T06:27:27.703Z,6.07
2023-01-26T06:29:56.709Z,5.90
2023-01-26T06:32:25.327Z,6.35
2023-01-26T06:34:55.622Z,6.13
2023-01-26T06:37:25.357Z,6.65
2023-01-26T06:39:54.499Z,5.82
2023-01-26T06:42:24.734Z,6.10
2023-01-26T06:44:52.774Z,5.50
2023-01-26T06:47:20.686Z,5.38
2023-01-26T06:49:48.893Z,5.55
2023-01-26T06:52:29.135Z,5.35
2023-01-26T06:55:02.727Z,6.65
2023-01-26T06:57:50.710Z,6.20
2023-01-26T07:00:54.276Z,5.68
2023-01-26T07:03:34.358Z,6.03
2023-01-26T07:06:02.302Z,6.15
2023-01-26T07:08:30.170Z,5.32
2023-01-26T07:10:58.087Z,4.85
2023-01-26T07:13:27.438Z,5.35
2023-01-26T07:16:01.839Z,6.28
2023-01-26T07:18:30.447Z,6.05
2023-01-26T07:21:01.641Z,5.65
2023-01-26T07:23:29.939Z,5.32
2023-01-26T07:25:57.885Z,5.45
2023-01-26T07:28:27.386Z,5.60
2023-01-26T07:30:59.502Z,5.60
2023-01-26T07:33:27.768Z,5.68
2023-01-26T07:35:56.313Z,5.30
2023-01-26T07:38:25.196Z,5.00
2023-01-26T07:40:53.384Z,4.78
2023-01-26T07:43:21.355Z,5.55
2023-01-26T07:45:53.318Z,4.90
2023-01-26T07:48:22.533Z,4.88
2023-01-26T07:50:50.601Z,5.18
2023-01-26T07:53:21.297Z,5.32
2023-01-26T07:55:49.736Z,5.93
2023-01-26T07:58:18.535Z,6.10
2023-01-26T08:00:47.663Z,5.07
2023-01-26T08:03:17.031Z,4.95
2023-01-26T08:05:45.595Z,5.95
2023-01-26T08:08:13.995Z,5.47
2023-01-26T08:10:41.888Z,5.60
2023-01-26T08:13:09.875Z,5.95
2023-01-26T08:15:37.837Z,5.43
2023-01-26T08:18:06.022Z,5.32
2023-01-26T08:20:36.319Z,5.40
2023-01-26T08:23:04.316Z,5.55
2023-01-26T08:25:32.916Z,6.13
2023-01-26T08:28:00.970Z,5.90
2023-01-26T08:30:28.824Z,5.90
2023-01-26T08:32:56.772Z,6.15
2023-01-26T08:35:24.751Z,5.30
2023-01-26T08:37:54.044Z,5.70
2023-01-26T08:40:22.024Z,5.82
2023-01-26T08:42:49.913Z,5.75
2023-01-26T08:45:18.005Z,5.72
2023-01-26T08:47:46.420Z,6.30
2023-01-26T08:50:14.598Z,6.18
2023-01-26T08:52:42.567Z,6.70
2023-01-26T08:55:12.187Z,5.57
2023-01-26T08:57:40.296Z,5.80
2023-01-26T09:00:09.513Z,5.60
2023-01-26T09:02:37.746Z,6.28
2023-01-26T09:05:06.570Z,6.22
2023-01-26T09:07:34.488Z,6.18
2023-01-26T09:10:02.413Z,5.47
2023-01-26T09:12:31.719Z,5.60
2023-01-26T09:14:59.633Z,5.10
2023-01-26T09:17:27.482Z,5.38
2023-01-26T09:19:55.390Z,5.82
2023-01-26T09:22:23.314Z,5.65
2023-01-26T09:24:51.270Z,6.65
2023-01-26T09:27:19.211Z,6.57
2023-01-26T09:29:48.518Z,7.28
2023-01-26T09:32:16.540Z,7.75
2023-01-26T09:34:45.987Z,7.90
2023-01-26T09:37:14.392Z,7.55
2023-01-26T09:39:42.774Z,7.40
2023-01-26T09:42:27.760Z,6.70
2023-01-26T09:45:10.270Z,6.60
2023-01-26T09:47:54.521Z,6.20
2023-01-26T09:50:27.238Z,6.38
2023-01-26T09:52:59.710Z,5.97
2023-01-26T09:55:30.274Z,5.82
2023-01-26T09:58:01.276Z,6.45
2023-01-26T10:00:34.662Z,5.85
2023-01-26T10:03:12.049Z,6.18
2023-01-26T10:05:46.867Z,5.97
2023-01-26T10:08:17.742Z,6.38
2023-01-26T10:10:49.313Z,5.15
2023-01-26T10:13:18.410Z,6.55
2023-01-26T10:15:50.545Z,6.82
2023-01-26T10:18:22.467Z,7.13
2023-01-26T10:20:54.033Z,6.00
2023-01-26T10:23:25.832Z,7.22
2023-01-26T10:25:57.715Z,8.93
2023-01-26T10:28:29.868Z,8.98
2023-01-26T10:30:59.378Z,8.80
2023-01-26T10:33:32.633Z,10.23
2023-01-26T10:36:01.219Z,9.82
2023-01-26T10:38:40.433Z,9.30
2023-01-26T10:41:24.137Z,8.93
2023-01-26T10:43:54.297Z,10.00
2023-01-26T10:46:30.030Z,9.13
2023-01-26T10:49:00.650Z,9.73
2023-01-26T10:51:31.607Z,9.48
2023-01-26T10:54:18.687Z,8.57
2023-01-26T10:56:48.098Z,10.20
2023-01-26T10:59:25.503Z,9.60
2023-01-26T11:01:57.085Z,10.23
2023-01-26T11:04:26.251Z,11.23
2023-01-26T11:06:54.997Z,10.82
2023-01-26T11:09:27.252Z,10.77
2023-01-26T11:12:03.143Z,10.53
2023-01-26T11:14:32.477Z,10.18
2023-01-26T11:17:10.504Z,10.77
2023-01-26T11:19:59.565Z,10.52
2023-01-26T11:22:34.702Z,11.25
2023-01-26T11:25:15.164Z,11.73
2023-01-26T11:27:53.987Z,12.23
2023-01-26T11:30:49.310Z,11.55
2023-01-26T11:33:30.848Z,10.25
2023-01-26T11:36:07.406Z,12.18
2023-01-26T11:38:41.413Z,11.77
2023-01-26T11:41:25.550Z,11.75
2023-01-26T11:44:22.600Z,12.38
2023-01-26T11:47:09.311Z,11.43
2023-01-26T11:49:51.095Z,11.30
2023-01-26T11:52:25.109Z,12.30
2023-01-26T11:55:17.803Z,10.82
2023-01-26T11:57:53.792Z,9.00
2023-01-26T12:00:30.417Z,12.20
2023-01-26T12:03:03.656Z,11.95
2023-01-26T12:05:42.190Z,10.55
2023-01-26T12:08:16.198Z,10.65
2023-01-26T12:10:51.986Z,11.48
2023-01-26T12:13:28.275Z,12.02
2023-01-26T12:16:00.928Z,12.40
2023-01-26T12:18:50.621Z,10.57
2023-01-26T12:21:23.608Z,10.77
2023-01-26T12:24:00.019Z,11.07
2023-01-26T12:26:33.311Z,11.45
2023-01-26T12:29:09.619Z,11.10
2023-01-26T12:31:46.375Z,10.85
2023-01-26T12:34:15.549Z,11.15
2023-01-26T12:36:52.877Z,10.80
2023-01-26T12:39:28.969Z,10.95
2023-01-26T12:42:20.512Z,12.27
2023-01-26T12:44:53.818Z,11.13
2023-01-26T12:47:25.727Z,11.10
2023-01-26T12:50:00.842Z,10.88
2023-01-26T12:52:35.578Z,11.95
2023-01-26T12:55:13.146Z,11.30
2023-01-26T12:57:47.358Z,11.32
2023-01-26T13:00:22.389Z,11.07
2023-01-26T13:02:54.087Z,11.13
2023-01-26T13:05:28.017Z,10.93
2023-01-26T13:07:57.321Z,11.40
2023-01-26T13:10:48.634Z,10.93
2023-01-26T13:13:31.531Z,10.73
2023-01-26T13:16:33.245Z,10.70
2023-01-26T13:19:02.182Z,10.88
2023-01-26T13:21:43.296Z,10.68
2023-01-26T13:24:48.786Z,10.15
2023-01-26T13:27:36.155Z,10.02
2023-01-26T13:30:24.638Z,11.43
2023-01-26T13:32:54.667Z,9.57
2023-01-26T13:35:25.294Z,10.00
2023-01-26T13:37:58.556Z,10.07
2023-01-26T13:40:32.101Z,10.80
2023-01-26T13:43:11.861Z,10.05
2023-01-26T13:45:58.049Z,9.90
2023-01-26T13:48:37.241Z,12.73
2023-01-26T13:51:06.954Z,11.55
2023-01-26T13:53:37.870Z,11.10
2023-01-26T13:56:18.417Z,10.57
2023-01-26T13:58:46.419Z,11.80
2023-01-26T14:01:16.942Z,11.32
2023-01-26T14:03:45.438Z,11.40
2023-01-26T14:06:17.670Z,11.75
2023-01-26T14:08:51.986Z,12.17
2023-01-26T14:11:25.594Z,12.50
2023-01-26T14:13:56.074Z,11.27
2023-01-26T14:16:27.552Z,11.35
2023-01-26T14:19:06.416Z,12.13
2023-01-26T14:21:45.792Z,12.07
2023-01-26T14:24:13.949Z,10.88
2023-01-26T14:26:43.769Z,11.57
2023-01-26T14:29:21.761Z,10.98
2023-01-26T14:31:50.074Z,11.07
2023-01-26T14:34:22.255Z,11.30
2023-01-26T14:37:04.988Z,12.20
2023-01-26T14:39:32.952Z,11.48
2023-01-26T14:42:03.008Z,10.63
2023-01-26T14:44:31.190Z,10.88
2023-01-26T14:47:04.717Z,11.63
2023-01-26T14:49:43.151Z,11.55
2023-01-26T14:52:22.196Z,11.35
2023-01-26T14:54:51.468Z,11.10
2023-01-26T14:57:23.221Z,11.77
2023-01-26T14:59:53.151Z,10.55
2023-01-26T15:02:23.032Z,11.63
2023-01-26T15:04:55.106Z,12.07
2023-01-26T15:07:33.107Z,11.07
2023-01-26T15:10:01.509Z,11.05
2023-01-26T15:12:34.990Z,11.27
2023-01-26T15:15:03.326Z,11.35
2023-01-26T15:17:37.389Z,12.75
2023-01-26T15:20:12.655Z,12.15
2023-01-26T15:22:41.078Z,11.27
2023-01-26T15:25:19.961Z,11.57
2023-01-26T15:27:53.413Z,12.25
2023-01-26T15:30:26.206Z,11.73
2023-01-26T15:32:54.396Z,11.15
2023-01-26T15:35:25.712Z,11.45
2023-01-26T15:38:04.045Z,11.70
2023-01-26T15:40:32.915Z,11.73
2023-01-26T15:43:17.188Z,13.30
2023-01-26T15:45:52.490Z,12.82
2023-01-26T15:48:20.488Z,10.95
2023-01-26T15:50:49.156Z,11.15
2023-01-26T15:53:20.029Z,10.82
2023-01-26T15:55:52.436Z,10.82
2023-01-26T15:58:22.120Z,12.20
2023-01-26T16:00:51.161Z,11.88
2023-01-26T16:03:20.995Z,11.50
2023-01-26T16:05:50.017Z,11.40
2023-01-26T16:08:18.905Z,11.07
2023-01-26T16:10:48.118Z,10.95
2023-01-26T16:13:18.620Z,11.45
2023-01-26T16:15:50.411Z,10.90
2023-01-26T16:18:18.823Z,11.70
2023-01-26T16:20:48.178Z,11.35
2023-01-26T16:23:21.123Z,11.52
2023-01-26T16:25:49.921Z,11.65
2023-01-26T16:28:18.800Z,13.05
2023-01-26T16:30:50.097Z,11.40
2023-01-26T16:33:21.108Z,10.25
2023-01-26T16:35:49.240Z,12.32
2023-01-26T16:38:17.235Z,12.07
2023-01-26T16:40:47.323Z,12.10
2023-01-26T16:43:19.039Z,12.05
2023-01-26T16:45:48.371Z,12.57
2023-01-26T16:48:17.751Z,11.48
2023-01-26T16:50:46.254Z,10.52
2023-01-26T16:53:19.501Z,10.63
2023-01-26T16:55:47.416Z,10.80
2023-01-26T16:58:15.384Z,10.30
2023-01-26T17:00:43.678Z,10.55
2023-01-26T17:03:13.863Z,10.05
2023-01-26T17:05:42.503Z,9.68
2023-01-26T17:08:11.101Z,10.50
2023-01-26T17:10:48.928Z,10.90
2023-01-26T17:13:27.393Z,10.43
2023-01-26T17:15:58.079Z,10.35
2023-01-26T17:18:27.439Z,9.95
2023-01-26T17:20:55.381Z,11.43
2023-01-26T17:23:23.463Z,10.98
2023-01-26T17:25:58.373Z,10.75
2023-01-26T17:28:26.306Z,12.07
2023-01-26T17:30:54.304Z,17.17
2023-01-26T17:33:22.254Z,13.60
2023-01-26T17:36:00.299Z,13.05
2023-01-26T17:38:28.229Z,12.30
2023-01-26T17:40:56.904Z,11.25
2023-01-26T17:43:24.998Z,11.98
2023-01-26T17:45:53.089Z,11.38
2023-01-26T17:48:20.989Z,12.32
2023-01-26T17:50:49.573Z,11.85
2023-01-26T17:53:19.036Z,11.63
2023-01-26T17:55:47.317Z,11.45
2023-01-26T17:58:15.241Z,10.38
2023-01-26T18:00:44.264Z,10.95
2023-01-26T18:03:12.418Z,11.52
2023-01-26T18:05:40.305Z,10.55
2023-01-26T18:08:08.208Z,10.98
2023-01-26T18:10:38.695Z,11.40
2023-01-26T18:13:07.292Z,10.48
2023-01-26T18:15:37.603Z,10.38
2023-01-26T18:18:06.487Z,10.85
2023-01-26T18:20:34.456Z,10.60
2023-01-26T18:23:02.400Z,11.00
2023-01-26T18:25:30.340Z,11.32
2023-01-26T18:27:59.715Z,10.38
2023-01-26T18:30:27.682Z,10.63
2023-01-26T18:32:55.654Z,10.85
2023-01-26T18:35:23.587Z,10.05
2023-01-26T18:37:51.459Z,10.70
2023-01-26T18:40:20.363Z,10.98
2023-01-26T18:42:49.242Z,10.18
2023-01-26T18:45:18.639Z,11.57
2023-01-26T18:47:46.589Z,11.90
2023-01-26T18:50:14.831Z,10.45
2023-01-26T18:52:42.796Z,10.27
2023-01-26T18:55:14.036Z,10.95
2023-01-26T18:57:42.105Z,10.50
2023-01-26T19:00:14.018Z,10.52
2023-01-26T19:02:43.344Z,9.82
2023-01-26T19:05:11.776Z,11.63
2023-01-26T19:07:40.305Z,10.70
2023-01-26T19:10:08.903Z,12.90
2023-01-26T19:12:36.888Z,13.50
2023-01-26T19:15:05.471Z,13.10
2023-01-26T19:17:36.356Z,12.70
2023-01-26T19:20:06.514Z,13.23
2023-01-26T19:22:34.474Z,13.50
2023-01-26T19:25:02.483Z,12.82
2023-01-26T19:27:31.620Z,14.30
2023-01-26T19:30:00.145Z,12.68
2023-01-26T19:32:28.079Z,12.43
2023-01-26T19:34:56.015Z,13.23
2023-01-26T19:37:25.334Z,13.13
2023-01-26T19:39:53.374Z,13.02
2023-01-26T19:42:21.341Z,12.30
2023-01-26T19:44:49.261Z,11.05
2023-01-26T19:47:17.204Z,11.65
2023-01-26T19:49:45.131Z,11.82
2023-01-26T19:52:13.089Z,10.32
2023-01-26T19:54:42.332Z,11.82
2023-01-26T19:57:10.363Z,12.13
2023-01-26T19:59:38.286Z,12.55
2023-01-26T20:02:07.019Z,11.73
2023-01-26T20:04:36.194Z,10.73
2023-01-26T20:07:06.550Z,12.00
2023-01-26T20:09:34.747Z,11.15
2023-01-26T20:12:06.049Z,11.65
2023-01-26T20:14:36.630Z,13.25
2023-01-26T20:17:04.693Z,12.35
2023-01-26T20:19:34.775Z,11.23
2023-01-26T20:22:03.616Z,11.73
2023-01-26T20:24:31.580Z,11.75
2023-01-26T20:26:59.567Z,12.75
2023-01-26T20:29:28.991Z,11.30
2023-01-26T20:31:56.965Z,11.38
2023-01-26T20:34:25.154Z,10.77
2023-01-26T20:36:57.667Z,10.85
2023-01-26T20:39:25.593Z,11.90
2023-01-26T20:41:54.240Z,11.90
2023-01-26T20:44:22.127Z,11.32
2023-01-26T20:46:51.453Z,12.07
2023-01-26T20:49:20.384Z,10.90
2023-01-26T20:51:50.962Z,12.00
2023-01-26T20:54:26.624Z,11.55
2023-01-26T20:56:54.554Z,11.60
2023-01-26T20:59:23.015Z,11.30
2023-01-26T21:01:52.555Z,11.68
2023-01-26T21:04:20.588Z,12.13
2023-01-26T21:06:48.529Z,11.95
2023-01-26T21:09:16.477Z,12.38
2023-01-26T21:11:45.824Z,11.35
2023-01-26T21:14:14.313Z,12.20
2023-01-26T21:16:42.675Z,12.68
2023-01-26T21:19:11.982Z,12.52
2023-01-26T21:21:40.576Z,13.25
2023-01-26T21:24:08.898Z,11.73
2023-01-26T21:26:36.804Z,11.32
2023-01-26T21:29:06.114Z,11.57
2023-01-26T21:31:35.076Z,12.18
2023-01-26T21:34:03.141Z,11.52
2023-01-26T21:36:34.135Z,11.63
2023-01-26T21:39:02.452Z,11.05
2023-01-26T21:41:49.196Z,10.82
2023-01-26T21:44:19.729Z,9.90
2023-01-26T21:46:49.969Z,8.38
2023-01-26T21:49:18.393Z,9.88
2023-01-26T21:52:05.467Z,8.63
2023-01-26T21:54:34.089Z,8.50
2023-01-26T21:57:04.118Z,9.23
2023-01-26T21:59:31.194Z,9.50
2023-01-26T22:01:59.808Z,9.02
2023-01-26T22:04:29.772Z,12.10
2023-01-26T22:06:59.730Z,10.57
2023-01-26T22:09:28.333Z,10.55
2023-01-26T22:11:56.249Z,10.30
2023-01-26T22:14:26.037Z,10.82
2023-01-26T22:16:54.190Z,10.35
2023-01-26T22:19:22.104Z,10.70
2023-01-26T22:21:50.046Z,9.75
2023-01-26T22:24:19.502Z,9.95
2023-01-26T22:26:48.173Z,10.35
2023-01-26T22:29:16.100Z,9.90
2023-01-26T22:31:44.183Z,9.95
2023-01-26T22:34:12.320Z,10.13
2023-01-26T22:36:40.973Z,9.63
2023-01-26T22:39:08.964Z,9.05
2023-01-26T22:41:38.236Z,11.23
2023-01-26T22:44:06.345Z,9.98
2023-01-26T22:46:34.759Z,14.10
2023-01-26T22:49:04.645Z,12.05
2023-01-26T22:51:36.975Z,9.00
2023-01-26T22:54:05.548Z,10.38
2023-01-26T22:56:33.733Z,10.25
2023-01-26T22:59:03.380Z,11.80
2023-01-26T23:01:33.478Z,10.50
2023-01-26T23:04:02.138Z,10.98
2023-01-26T23:06:31.081Z,10.43
2023-01-26T23:09:01.025Z,10.75
2023-01-26T23:11:31.033Z,11.55
2023-01-26T23:14:00.345Z,10.60
2023-01-26T23:16:30.210Z,11.75
2023-01-26T23:18:59.400Z,10.70
2023-01-26T23:21:28.672Z,11.65
2023-01-26T23:23:57.174Z,11.82
2023-01-26T23:26:25.408Z,12.93
2023-01-26T23:28:53.371Z,13.10
2023-01-26T23:31:21.756Z,11.73
2023-01-26T23:33:50.993Z,13.45
2023-01-26T23:36:18.897Z,10.60
2023-01-26T23:38:46.813Z,14.23
2023-01-26T23:41:16.105Z,14.10
2023-01-26T23:43:44.132Z,12.13
2023-01-26T23:46:13.327Z,11.80
2023-01-26T23:48:41.453Z,17.80
2023-01-26T23:51:12.505Z,11.65
2023-01-26T23:53:40.608Z,14.00
2023-01-26T23:56:11.025Z,12.70
2023-01-26T23:58:39.286Z,12.73
