createdAt,value
2019-04-14T00:02:44.773Z,7.70
2019-04-14T00:05:16.929Z,7.70
2019-04-14T00:07:47.174Z,7.70
2019-04-14T00:10:18.613Z,7.60
2019-04-14T00:12:49.237Z,7.70
2019-04-14T00:15:27.839Z,7.60
2019-04-14T00:17:50.433Z,7.60
2019-04-14T00:20:20.717Z,7.60
2019-04-14T00:22:51.262Z,7.60
2019-04-14T00:25:21.623Z,7.60
2019-04-14T00:27:52.193Z,7.50
2019-04-14T00:30:25.078Z,7.50
2019-04-14T00:32:57.426Z,7.60
2019-04-14T00:35:32.107Z,7.60
2019-04-14T00:38:06.363Z,7.70
2019-04-14T00:40:37.477Z,7.80
2019-04-14T00:43:17.909Z,7.70
2019-04-14T00:45:53.515Z,7.70
2019-04-14T00:48:22.954Z,7.60
2019-04-14T00:50:53.973Z,7.50
2019-04-14T00:53:23.611Z,7.50
2019-04-14T00:55:53.362Z,7.50
2019-04-14T00:58:23.673Z,7.50
2019-04-14T01:00:53.800Z,7.40
2019-04-14T01:03:24.454Z,7.40
2019-04-14T01:05:56.935Z,7.30
2019-04-14T01:08:26.990Z,7.30
2019-04-14T01:10:56.608Z,7.20
2019-04-14T01:13:26.784Z,7.20
2019-04-14T01:16:03.868Z,7.10
2019-04-14T01:18:27.665Z,7.00
2019-04-14T01:20:57.890Z,7.00
2019-04-14T01:23:28.310Z,7.00
2019-04-14T01:25:58.480Z,7.10
2019-04-14T01:28:28.682Z,7.00
2019-04-14T01:30:59.047Z,7.10
2019-04-14T01:33:29.385Z,7.10
2019-04-14T01:35:59.609Z,7.10
2019-04-14T01:38:29.698Z,7.10
2019-04-14T01:40:59.927Z,7.10
2019-04-14T01:43:32.131Z,7.10
2019-04-14T01:46:13.719Z,7.10
2019-04-14T01:48:33.007Z,7.00
2019-04-14T01:51:16.413Z,7.00
2019-04-14T01:53:48.638Z,7.00
2019-04-14T01:56:20.887Z,7.00
2019-04-14T01:58:53.406Z,7.00
2019-04-14T02:01:26.000Z,7.00
2019-04-14T02:03:56.342Z,7.00
2019-04-14T02:06:26.628Z,7.00
2019-04-14T02:08:56.851Z,7.00
2019-04-14T02:11:27.006Z,7.00
2019-04-14T02:13:57.225Z,7.00
2019-04-14T02:16:34.780Z,7.00
2019-04-14T02:18:58.631Z,6.90
2019-04-14T02:21:28.347Z,6.90
2019-04-14T02:23:58.337Z,6.90
2019-04-14T02:26:30.815Z,6.90
2019-04-14T02:29:01.421Z,6.90
2019-04-14T02:31:56.834Z,6.80
2019-04-14T02:34:33.620Z,6.70
2019-04-14T02:37:08.391Z,6.80
2019-04-14T02:42:26.191Z,6.80
2019-04-14T02:44:41.953Z,6.80
2019-04-14T02:47:27.126Z,6.80
2019-04-14T02:52:14.302Z,6.80
2019-04-14T02:57:16.771Z,6.70
2019-04-14T02:59:42.921Z,6.60
2019-04-14T03:02:24.693Z,6.60
2019-04-14T03:07:23.261Z,6.80
2019-04-14T03:09:47.086Z,6.80
2019-04-14T03:12:28.665Z,6.80
2019-04-14T03:14:53.835Z,6.80
2019-04-14T03:17:29.269Z,6.80
2019-04-14T03:25:15.264Z,6.90
2019-04-14T03:27:58.440Z,6.90
2019-04-14T03:33:41.989Z,6.80
2019-04-14T03:40:50.586Z,6.70
2019-04-14T03:46:02.653Z,6.40
2019-04-14T03:48:42.863Z,6.40
2019-04-14T03:50:53.343Z,6.30
2019-04-14T03:53:59.004Z,6.20
2019-04-14T03:55:55.785Z,6.20
2019-04-14T03:58:20.955Z,6.10
2019-04-14T04:00:51.516Z,5.90
2019-04-14T04:03:21.818Z,5.90
2019-04-14T04:05:52.177Z,5.80
2019-04-14T04:08:22.363Z,5.80
2019-04-14T04:10:59.792Z,5.70
2019-04-14T04:13:30.222Z,5.70
2019-04-14T04:16:13.793Z,5.70
2019-04-14T04:18:50.906Z,5.60
2019-04-14T04:21:20.549Z,5.60
2019-04-14T04:23:51.865Z,5.60
2019-04-14T04:26:25.800Z,5.60
2019-04-14T04:28:56.913Z,5.70
2019-04-14T04:31:28.614Z,5.80
2019-04-14T04:34:01.058Z,5.80
2019-04-14T04:36:38.432Z,5.80
2019-04-14T04:39:21.681Z,5.80
2019-04-14T04:41:51.595Z,5.90
2019-04-14T04:44:22.310Z,5.90
2019-04-14T04:46:52.755Z,5.90
2019-04-14T04:49:25.771Z,5.80
2019-04-14T04:51:53.395Z,5.80
2019-04-14T04:54:23.544Z,5.80
2019-04-14T04:56:53.756Z,5.80
2019-04-14T04:59:23.511Z,5.70
2019-04-14T05:01:53.830Z,5.70
2019-04-14T05:04:24.350Z,5.70
2019-04-14T05:06:59.612Z,5.70
2019-04-14T05:09:38.533Z,5.70
2019-04-14T05:12:26.735Z,5.70
2019-04-14T05:15:01.080Z,5.60
2019-04-14T05:17:36.639Z,5.60
2019-04-14T05:20:07.391Z,5.60
2019-04-14T05:22:37.585Z,5.60
2019-04-14T05:25:07.958Z,5.60
2019-04-14T05:27:38.665Z,5.60
2019-04-14T05:30:09.029Z,5.60
2019-04-14T05:32:39.094Z,5.50
2019-04-14T05:35:09.661Z,5.50
2019-04-14T05:37:40.058Z,5.40
2019-04-14T05:40:10.267Z,5.40
2019-04-14T05:42:40.720Z,5.40
2019-04-14T05:45:11.197Z,5.40
2019-04-14T05:47:41.463Z,5.50
2019-04-14T05:50:11.708Z,5.50
2019-04-14T05:52:42.358Z,5.60
2019-04-14T05:55:13.392Z,5.60
2019-04-14T05:57:43.774Z,5.70
2019-04-14T06:00:16.742Z,5.70
2019-04-14T06:02:46.522Z,5.80
2019-04-14T06:05:16.622Z,5.80
2019-04-14T06:07:46.324Z,5.80
2019-04-14T06:10:16.517Z,5.90
2019-04-14T06:12:46.081Z,5.90
2019-04-14T06:15:15.723Z,6.00
2019-04-14T06:17:45.248Z,6.10
2019-04-14T06:20:14.743Z,6.20
2019-04-14T06:22:44.239Z,6.30
2019-04-14T06:25:13.851Z,6.40
2019-04-14T06:27:43.505Z,6.40
2019-04-14T06:30:30.597Z,6.50
2019-04-14T06:33:02.026Z,6.50
2019-04-14T06:35:35.899Z,6.60
2019-04-14T06:38:07.112Z,6.70
2019-04-14T06:40:44.295Z,6.60
2019-04-14T06:43:14.168Z,6.80
2019-04-14T06:45:43.872Z,6.80
2019-04-14T06:48:13.343Z,6.80
2019-04-14T06:50:42.815Z,7.00
2019-04-14T06:53:12.592Z,7.10
2019-04-14T06:55:42.058Z,7.30
2019-04-14T06:58:11.555Z,7.40
2019-04-14T07:00:40.991Z,7.50
2019-04-14T07:03:12.045Z,7.50
2019-04-14T07:05:41.480Z,7.40
2019-04-14T07:08:11.061Z,7.30
2019-04-14T07:10:40.621Z,7.20
2019-04-14T07:13:13.737Z,7.20
2019-04-14T07:15:41.639Z,7.20
2019-04-14T07:18:12.157Z,7.20
2019-04-14T07:20:41.827Z,7.40
2019-04-14T07:23:11.255Z,7.50
2019-04-14T07:25:41.224Z,7.70
2019-04-14T07:28:10.982Z,7.80
2019-04-14T07:30:45.095Z,8.00
2019-04-14T07:33:16.259Z,8.10
2019-04-14T07:35:53.430Z,8.30
2019-04-14T07:38:24.602Z,8.50
2019-04-14T07:41:04.932Z,8.40
2019-04-14T07:43:36.268Z,8.30
2019-04-14T07:46:19.754Z,8.30
2019-04-14T07:48:56.617Z,8.40
2019-04-14T07:51:30.290Z,8.60
2019-04-14T07:54:04.453Z,8.80
2019-04-14T07:56:41.572Z,9.10
2019-04-14T07:59:12.977Z,9.20
2019-04-14T08:01:59.057Z,9.20
2019-04-14T08:04:36.251Z,9.20
2019-04-14T08:07:05.896Z,9.30
2019-04-14T08:09:35.391Z,9.40
2019-04-14T08:12:05.080Z,9.40
2019-04-14T08:14:34.815Z,9.40
2019-04-14T08:17:04.383Z,9.40
2019-04-14T08:19:34.213Z,9.40
2019-04-14T08:22:03.782Z,9.40
2019-04-14T08:24:33.333Z,9.40
2019-04-14T08:27:02.790Z,9.40
2019-04-14T08:29:32.296Z,9.50
2019-04-14T08:32:02.234Z,9.60
2019-04-14T08:34:31.783Z,9.80
2019-04-14T08:37:04.880Z,10.00
2019-04-14T08:39:34.404Z,10.20
2019-04-14T08:42:05.651Z,10.40
2019-04-14T08:44:39.470Z,10.60
2019-04-14T08:47:25.764Z,10.80
2019-04-14T08:49:58.992Z,11.10
2019-04-14T08:52:30.088Z,11.30
2019-04-14T08:55:03.981Z,11.30
2019-04-14T08:57:38.148Z,11.20
2019-04-14T09:00:12.386Z,10.90
2019-04-14T09:02:53.292Z,10.60
2019-04-14T09:05:41.009Z,10.50
2019-04-14T09:08:12.201Z,10.60
2019-04-14T09:10:52.625Z,10.70
2019-04-14T09:13:22.223Z,10.90
2019-04-14T09:15:52.948Z,10.90
2019-04-14T09:18:22.457Z,10.70
2019-04-14T09:20:52.830Z,10.60
2019-04-14T09:23:22.510Z,10.50
2019-04-14T09:25:52.017Z,10.40
2019-04-14T09:28:21.625Z,10.50
2019-04-14T09:30:51.208Z,10.60
2019-04-14T09:33:20.652Z,10.80
2019-04-14T09:35:50.392Z,10.90
2019-04-14T09:38:19.835Z,10.80
2019-04-14T09:40:49.420Z,10.90
2019-04-14T09:43:19.137Z,10.90
2019-04-14T09:45:48.573Z,11.10
2019-04-14T09:48:18.093Z,11.20
2019-04-14T09:50:47.640Z,11.40
2019-04-14T09:53:17.127Z,11.50
2019-04-14T09:55:46.704Z,11.70
2019-04-14T09:58:16.777Z,11.90
2019-04-14T10:00:46.683Z,11.90
2019-04-14T10:03:16.206Z,11.80
2019-04-14T10:05:45.848Z,12.20
2019-04-14T10:08:15.716Z,12.30
2019-04-14T10:10:45.228Z,12.30
2019-04-14T10:13:14.796Z,12.30
2019-04-14T10:15:44.327Z,12.40
2019-04-14T10:18:14.547Z,12.60
2019-04-14T10:20:44.364Z,13.10
2019-04-14T10:23:13.803Z,13.40
2019-04-14T10:25:43.243Z,13.40
2019-04-14T10:28:12.791Z,13.60
2019-04-14T10:30:42.301Z,13.50
2019-04-14T10:33:11.883Z,13.30
2019-04-14T10:35:41.466Z,13.70
2019-04-14T10:38:11.301Z,14.30
2019-04-14T10:40:40.740Z,15.10
2019-04-14T10:43:10.740Z,15.30
2019-04-14T10:45:40.287Z,15.30
2019-04-14T10:48:09.785Z,18.00
2019-04-14T10:50:39.348Z,20.70
2019-04-14T10:53:08.929Z,19.70
2019-04-14T10:55:38.366Z,21.30
2019-04-14T10:58:07.964Z,22.20
2019-04-14T11:00:37.636Z,22.50
2019-04-14T11:03:07.072Z,21.20
2019-04-14T11:05:53.872Z,21.20
2019-04-14T11:08:23.310Z,21.90
2019-04-14T11:10:52.815Z,24.40
2019-04-14T11:13:22.733Z,23.10
2019-04-14T11:15:52.628Z,20.10
2019-04-14T11:18:22.252Z,18.00
2019-04-14T11:20:52.305Z,17.00
2019-04-14T11:23:21.740Z,16.50
2019-04-14T11:25:51.312Z,16.70
2019-04-14T11:28:21.461Z,16.80
2019-04-14T11:30:51.271Z,16.60
2019-04-14T11:33:25.337Z,18.30
2019-04-14T11:35:56.604Z,19.50
2019-04-14T11:38:33.331Z,22.10
2019-04-14T11:41:04.451Z,23.70
2019-04-14T11:43:33.964Z,22.90
2019-04-14T11:46:04.246Z,22.10
2019-04-14T11:48:34.296Z,22.80
2019-04-14T11:51:03.870Z,24.80
2019-04-14T11:53:33.303Z,25.80
2019-04-14T11:56:02.831Z,25.60
2019-04-14T11:58:51.895Z,22.70
2019-04-14T12:01:39.981Z,20.90
2019-04-14T12:04:23.373Z,20.20
2019-04-14T12:06:54.680Z,21.50
2019-04-14T12:09:26.137Z,20.40
2019-04-14T12:11:55.646Z,19.30
2019-04-14T12:14:25.112Z,18.90
2019-04-14T12:16:54.953Z,17.90
2019-04-14T12:19:24.459Z,18.00
2019-04-14T12:21:54.205Z,17.90
2019-04-14T12:24:23.707Z,17.50
2019-04-14T12:26:53.226Z,17.40
2019-04-14T12:29:23.619Z,19.20
2019-04-14T12:31:55.272Z,18.60
2019-04-14T12:34:25.163Z,17.70
2019-04-14T12:36:54.702Z,17.40
2019-04-14T12:39:25.111Z,17.00
2019-04-14T12:41:56.602Z,16.70
2019-04-14T12:44:30.271Z,16.50
2019-04-14T12:47:17.422Z,16.40
2019-04-14T12:49:51.584Z,16.60
2019-04-14T12:52:22.656Z,16.60
2019-04-14T12:54:52.100Z,16.20
2019-04-14T12:57:35.283Z,16.30
2019-04-14T13:00:08.400Z,16.40
2019-04-14T13:02:39.894Z,16.70
2019-04-14T13:05:09.951Z,19.80
2019-04-14T13:07:39.435Z,22.70
2019-04-14T13:10:09.978Z,23.80
2019-04-14T13:12:39.522Z,21.50
2019-04-14T13:15:09.564Z,19.40
2019-04-14T13:17:39.400Z,18.00
2019-04-14T13:20:09.112Z,18.30
2019-04-14T13:22:38.967Z,22.00
2019-04-14T13:25:08.748Z,21.30
2019-04-14T13:27:38.504Z,19.20
2019-04-14T13:30:10.505Z,17.90
2019-04-14T13:32:40.015Z,17.10
2019-04-14T13:35:09.734Z,16.50
2019-04-14T13:37:39.517Z,15.80
2019-04-14T13:40:09.464Z,15.50
2019-04-14T13:42:39.195Z,15.10
2019-04-14T13:45:09.150Z,14.90
2019-04-14T13:47:38.807Z,14.80
2019-04-14T13:50:08.901Z,14.50
2019-04-14T13:52:46.520Z,14.50
2019-04-14T13:55:10.301Z,14.70
2019-04-14T13:57:40.004Z,14.60
2019-04-14T14:00:12.229Z,14.60
2019-04-14T14:02:42.978Z,14.30
2019-04-14T14:05:13.202Z,13.80
2019-04-14T14:07:42.649Z,13.40
2019-04-14T14:10:13.390Z,13.20
2019-04-14T14:12:53.415Z,13.10
2019-04-14T14:15:42.789Z,13.10
2019-04-14T14:18:20.133Z,13.20
2019-04-14T14:20:51.477Z,13.50
2019-04-14T14:23:22.916Z,13.10
2019-04-14T14:25:57.194Z,13.20
2019-04-14T14:28:26.717Z,13.10
2019-04-14T14:30:56.221Z,13.20
2019-04-14T14:33:25.817Z,13.00
2019-04-14T14:35:55.273Z,13.00
2019-04-14T14:38:24.880Z,12.90
2019-04-14T14:40:55.779Z,12.80
2019-04-14T14:43:25.327Z,12.60
2019-04-14T14:46:02.491Z,12.70
2019-04-14T14:48:39.764Z,12.60
2019-04-14T14:51:11.068Z,12.80
2019-04-14T14:53:40.687Z,12.70
2019-04-14T14:56:10.530Z,12.60
2019-04-14T14:58:40.028Z,12.60
2019-04-14T15:01:09.680Z,12.70
2019-04-14T15:03:39.184Z,12.60
2019-04-14T15:06:08.912Z,12.40
2019-04-14T15:08:38.438Z,12.40
2019-04-14T15:11:07.949Z,12.20
2019-04-14T15:13:37.492Z,12.20
2019-04-14T15:16:07.405Z,12.10
2019-04-14T15:18:37.041Z,12.10
2019-04-14T15:21:06.583Z,12.00
2019-04-14T15:23:36.023Z,11.90
2019-04-14T15:26:05.700Z,12.00
2019-04-14T15:28:35.192Z,11.80
2019-04-14T15:31:04.777Z,11.70
2019-04-14T15:33:34.623Z,11.80
2019-04-14T15:36:04.363Z,11.80
2019-04-14T15:38:35.389Z,11.80
2019-04-14T15:41:04.951Z,11.90
2019-04-14T15:43:34.563Z,11.90
2019-04-14T15:46:04.137Z,11.90
2019-04-14T15:48:35.554Z,11.90
2019-04-14T15:51:05.396Z,11.80
2019-04-14T15:53:38.141Z,11.70
2019-04-14T15:56:07.758Z,11.60
2019-04-14T15:58:38.944Z,11.60
2019-04-14T16:01:28.618Z,11.50
2019-04-14T16:04:02.681Z,11.40
2019-04-14T16:06:33.801Z,11.40
2019-04-14T16:09:08.855Z,11.40
2019-04-14T16:11:55.340Z,11.30
2019-04-14T16:14:43.005Z,11.40
2019-04-14T16:17:32.348Z,11.30
2019-04-14T16:20:03.918Z,11.40
2019-04-14T16:22:33.704Z,11.30
2019-04-14T16:25:03.284Z,11.10
2019-04-14T16:27:34.723Z,11.10
2019-04-14T16:30:09.837Z,11.10
2019-04-14T16:32:52.964Z,11.00
2019-04-14T16:35:24.053Z,10.90
2019-04-14T16:37:53.567Z,11.00
2019-04-14T16:40:23.205Z,11.00
2019-04-14T16:42:52.688Z,10.90
2019-04-14T16:45:22.261Z,10.90
2019-04-14T16:47:52.106Z,11.00
2019-04-14T16:50:21.744Z,11.00
2019-04-14T16:52:56.897Z,11.00
2019-04-14T16:55:29.679Z,10.90
2019-04-14T16:58:12.680Z,10.80
2019-04-14T17:00:46.925Z,10.70
2019-04-14T17:03:16.530Z,10.70
2019-04-14T17:05:45.998Z,10.70
2019-04-14T17:08:15.473Z,10.70
2019-04-14T17:10:44.977Z,10.70
2019-04-14T17:13:14.524Z,10.60
2019-04-14T17:15:48.733Z,10.60
2019-04-14T17:18:22.404Z,10.60
2019-04-14T17:20:59.459Z,10.50
2019-04-14T17:23:33.336Z,10.60
2019-04-14T17:26:21.425Z,10.50
2019-04-14T17:28:56.139Z,10.50
2019-04-14T17:31:27.280Z,10.40
2019-04-14T17:33:58.627Z,10.40
2019-04-14T17:36:33.036Z,10.40
2019-04-14T17:39:07.519Z,10.50
2019-04-14T17:41:38.700Z,10.40
2019-04-14T17:44:09.775Z,10.30
2019-04-14T17:46:59.036Z,10.20
2019-04-14T17:49:39.744Z,10.20
2019-04-14T17:52:29.170Z,10.30
2019-04-14T17:55:06.249Z,10.20
2019-04-14T17:57:43.580Z,10.10
2019-04-14T18:00:14.977Z,10.00
2019-04-14T18:02:49.227Z,10.00
2019-04-14T18:05:35.087Z,10.00
2019-04-14T18:08:09.309Z,10.00
2019-04-14T18:10:40.696Z,9.90
2019-04-14T18:13:17.760Z,9.90
2019-04-14T18:16:05.765Z,9.80
2019-04-14T18:18:42.739Z,9.80
2019-04-14T18:21:12.164Z,9.80
2019-04-14T18:23:41.707Z,9.80
2019-04-14T18:26:11.243Z,9.90
2019-04-14T18:28:42.314Z,9.80
2019-04-14T18:31:30.140Z,9.80
2019-04-14T18:34:07.018Z,9.70
2019-04-14T18:36:49.060Z,9.80
2019-04-14T18:39:36.372Z,9.80
2019-04-14T18:42:07.596Z,9.80
2019-04-14T18:44:50.713Z,9.70
2019-04-14T18:47:27.791Z,9.70
2019-04-14T18:50:01.682Z,9.70
2019-04-14T18:52:45.205Z,9.70
2019-04-14T18:55:18.929Z,9.70
2019-04-14T18:58:06.585Z,9.70
2019-04-14T19:00:37.652Z,9.70
2019-04-14T19:03:08.792Z,9.70
2019-04-14T19:05:38.261Z,9.70
2019-04-14T19:08:07.698Z,9.70
2019-04-14T19:10:37.132Z,9.70
2019-04-14T19:13:09.347Z,9.60
2019-04-14T19:15:43.490Z,9.60
2019-04-14T19:18:14.729Z,9.60
2019-04-14T19:21:01.042Z,9.60
2019-04-14T19:23:30.571Z,9.60
2019-04-14T19:26:00.141Z,9.60
2019-04-14T19:28:29.907Z,9.50
2019-04-14T19:30:59.551Z,9.60
2019-04-14T19:33:29.420Z,9.50
2019-04-14T19:35:59.023Z,9.40
2019-04-14T19:38:28.611Z,9.40
2019-04-14T19:40:58.057Z,9.40
2019-04-14T19:43:27.486Z,9.40
2019-04-14T19:45:57.111Z,9.30
2019-04-14T19:48:26.986Z,9.30
2019-04-14T19:50:56.561Z,9.20
2019-04-14T19:53:26.207Z,9.10
2019-04-14T19:55:55.643Z,9.00
2019-04-14T19:58:25.143Z,9.00
2019-04-14T20:00:54.836Z,8.90
2019-04-14T20:03:24.335Z,8.80
2019-04-14T20:05:53.902Z,8.70
2019-04-14T20:08:23.448Z,8.70
2019-04-14T20:10:52.956Z,8.70
2019-04-14T20:13:22.593Z,8.60
2019-04-14T20:16:09.269Z,8.60
2019-04-14T20:18:56.425Z,8.60
2019-04-14T20:21:27.621Z,8.70
2019-04-14T20:23:58.815Z,8.80
2019-04-14T20:26:42.086Z,8.80
2019-04-14T20:29:13.379Z,8.80
2019-04-14T20:31:45.218Z,8.90
2019-04-14T20:34:15.157Z,8.80
2019-04-14T20:36:44.784Z,8.80
2019-04-14T20:39:14.961Z,8.90
2019-04-14T20:41:44.563Z,9.00
2019-04-14T20:44:14.754Z,8.90
2019-04-14T20:47:04.369Z,8.90
2019-04-14T20:49:33.870Z,8.80
2019-04-14T20:52:03.368Z,8.80
2019-04-14T20:54:32.973Z,8.70
2019-04-14T20:57:02.503Z,8.60
2019-04-14T20:59:32.092Z,8.50
2019-04-14T21:02:03.357Z,8.40
2019-04-14T21:04:46.218Z,8.40
2019-04-14T21:07:23.201Z,8.30
2019-04-14T21:10:03.480Z,8.30
2019-04-14T21:12:52.497Z,8.30
2019-04-14T21:15:23.719Z,8.20
2019-04-14T21:18:09.788Z,8.30
2019-04-14T21:20:40.874Z,8.30
2019-04-14T21:23:11.940Z,8.40
2019-04-14T21:25:59.250Z,8.50
2019-04-14T21:28:42.547Z,8.60
2019-04-14T21:31:19.624Z,8.60
2019-04-14T21:34:02.858Z,8.70
2019-04-14T21:36:50.732Z,8.70
2019-04-14T21:39:34.142Z,8.80
2019-04-14T21:42:03.682Z,8.80
2019-04-14T21:44:33.181Z,8.80
2019-04-14T21:47:02.680Z,8.80
2019-04-14T21:49:32.589Z,8.70
2019-04-14T21:52:09.421Z,8.70
2019-04-14T21:54:40.596Z,8.70
2019-04-14T21:57:14.272Z,8.70
2019-04-14T21:59:57.716Z,8.70
2019-04-14T22:02:45.843Z,8.70
2019-04-14T22:05:33.214Z,8.70
2019-04-14T22:08:04.282Z,8.80
2019-04-14T22:10:41.133Z,8.80
2019-04-14T22:13:10.762Z,8.80
2019-04-14T22:15:40.272Z,8.80
2019-04-14T22:18:09.905Z,8.80
2019-04-14T22:20:39.425Z,8.80
2019-04-14T22:23:10.957Z,8.80
2019-04-14T22:25:40.673Z,8.80
2019-04-14T22:28:10.371Z,8.70
2019-04-14T22:30:40.042Z,8.80
2019-04-14T22:33:09.619Z,8.80
2019-04-14T22:35:39.039Z,8.70
2019-04-14T22:38:08.573Z,8.60
2019-04-14T22:40:38.101Z,8.60
2019-04-14T22:43:07.866Z,8.50
2019-04-14T22:45:37.370Z,8.50
2019-04-14T22:48:06.976Z,8.50
2019-04-14T22:50:36.506Z,8.40
2019-04-14T22:53:06.169Z,8.50
2019-04-14T22:55:35.786Z,8.50
2019-04-14T22:58:05.346Z,8.60
2019-04-14T23:00:52.205Z,8.60
2019-04-14T23:03:23.449Z,8.60
2019-04-14T23:06:00.689Z,8.70
2019-04-14T23:08:32.080Z,8.80
2019-04-14T23:11:03.156Z,8.70
2019-04-14T23:13:40.179Z,8.60
2019-04-14T23:16:16.400Z,8.60
2019-04-14T23:18:50.043Z,8.50
2019-04-14T23:21:30.100Z,8.50
2019-04-14T23:24:10.232Z,8.60
2019-04-14T23:26:51.919Z,8.50
2019-04-14T23:29:11.026Z,8.50
2019-04-14T23:31:59.974Z,8.50
2019-04-14T23:34:29.550Z,8.40
2019-04-14T23:36:58.975Z,8.40
2019-04-14T23:39:28.952Z,8.40
2019-04-14T23:41:58.459Z,8.40
2019-04-14T23:44:28.325Z,8.40
2019-04-14T23:46:57.889Z,8.30
2019-04-14T23:49:27.461Z,8.20
2019-04-14T23:51:57.063Z,8.00
2019-04-14T23:54:26.583Z,8.00
2019-04-14T23:57:05.549Z,7.90
2019-04-14T23:59:27.601Z,7.90
