createdAt,value
2023-01-10T01:19:25.321Z,76.93
2023-01-10T01:21:52.508Z,76.11
2023-01-10T01:24:21.550Z,75.87
2023-01-10T01:26:48.629Z,75.92
2023-01-10T01:29:17.935Z,75.79
2023-01-10T01:31:45.057Z,76.14
2023-01-10T01:34:12.227Z,76.08
2023-01-10T01:36:39.256Z,76.26
2023-01-10T01:39:06.464Z,75.91
2023-01-10T01:41:52.105Z,75.88
2023-01-10T01:44:19.596Z,75.87
2023-01-10T01:46:51.937Z,75.86
2023-01-10T01:49:22.057Z,75.76
2023-01-10T01:51:49.696Z,75.63
2023-01-10T01:54:16.935Z,75.60
2023-01-10T01:57:07.728Z,75.40
2023-01-10T01:59:37.077Z,75.43
2023-01-10T02:02:16.305Z,75.12
2023-01-10T02:04:52.299Z,75.18
2023-01-10T02:07:19.483Z,74.86
2023-01-10T02:10:16.463Z,74.34
2023-01-10T02:12:44.540Z,73.91
2023-01-10T02:15:12.244Z,73.84
2023-01-10T02:17:39.322Z,73.57
2023-01-10T02:20:10.982Z,73.43
2023-01-10T02:22:40.434Z,73.40
2023-01-10T02:25:19.837Z,73.25
2023-01-10T02:28:06.342Z,73.16
2023-01-10T02:31:01.052Z,73.16
2023-01-10T02:33:30.708Z,73.01
2023-01-10T02:36:10.033Z,73.04
2023-01-10T02:38:46.242Z,72.43
2023-01-10T02:41:26.996Z,72.47
2023-01-10T02:44:04.686Z,72.62
2023-01-10T02:46:32.010Z,72.45
2023-01-10T02:48:59.144Z,72.42
2023-01-10T02:51:27.866Z,72.05
2023-01-10T02:53:59.691Z,72.28
2023-01-10T02:56:54.930Z,72.18
2023-01-10T02:59:21.941Z,71.72
2023-01-10T03:02:15.280Z,71.36
2023-01-10T03:04:48.699Z,71.09
2023-01-10T03:07:20.907Z,70.65
2023-01-10T03:09:55.487Z,70.82
2023-01-10T03:12:28.510Z,70.53
2023-01-10T03:14:55.778Z,70.54
2023-01-10T03:17:22.835Z,70.51
2023-01-10T03:19:51.564Z,70.22
2023-01-10T03:22:18.833Z,70.39
2023-01-10T03:24:48.483Z,70.57
2023-01-10T03:27:30.527Z,70.15
2023-01-10T03:30:26.848Z,70.11
2023-01-10T03:32:54.521Z,70.10
2023-01-10T03:35:22.082Z,70.14
2023-01-10T03:38:08.999Z,70.36
2023-01-10T03:40:37.550Z,70.71
2023-01-10T03:43:36.978Z,70.99
2023-01-10T03:46:12.250Z,70.69
2023-01-10T03:48:41.711Z,70.71
2023-01-10T03:51:08.755Z,70.58
2023-01-10T03:53:37.257Z,70.94
2023-01-10T03:56:04.616Z,70.59
2023-01-10T03:58:31.829Z,70.61
2023-01-10T04:00:59.000Z,70.15
2023-01-10T04:03:26.143Z,70.32
2023-01-10T04:05:53.229Z,70.27
2023-01-10T04:08:20.282Z,70.48
2023-01-10T04:10:49.444Z,70.36
2023-01-10T04:13:16.567Z,70.48
2023-01-10T04:15:43.640Z,70.65
2023-01-10T04:18:10.828Z,70.65
2023-01-10T04:20:37.841Z,70.74
2023-01-10T04:23:04.835Z,70.47
2023-01-10T04:25:31.998Z,70.43
2023-01-10T04:27:59.702Z,70.35
2023-01-10T04:30:27.450Z,70.55
2023-01-10T04:32:54.554Z,70.67
2023-01-10T04:35:21.722Z,70.53
2023-01-10T04:37:48.869Z,70.28
2023-01-10T04:40:19.575Z,70.26
2023-01-10T04:42:46.931Z,70.35
2023-01-10T04:45:17.892Z,70.21
2023-01-10T04:47:49.709Z,70.31
2023-01-10T04:50:16.750Z,70.04
2023-01-10T04:52:43.847Z,70.25
2023-01-10T04:55:10.895Z,70.06
2023-01-10T04:57:37.946Z,70.12
2023-01-10T05:00:05.604Z,69.94
2023-01-10T05:02:32.852Z,69.71
2023-01-10T05:04:59.982Z,69.61
2023-01-10T05:07:27.544Z,69.50
2023-01-10T05:09:54.568Z,69.34
2023-01-10T05:12:21.711Z,69.04
2023-01-10T05:14:48.852Z,69.09
2023-01-10T05:17:15.879Z,68.74
2023-01-10T05:19:43.117Z,68.76
2023-01-10T05:22:10.206Z,68.45
2023-01-10T05:24:37.260Z,68.45
2023-01-10T05:27:04.376Z,68.36
2023-01-10T05:29:31.497Z,67.80
2023-01-10T05:31:58.588Z,67.49
2023-01-10T05:34:25.760Z,67.29
2023-01-10T05:36:52.819Z,67.17
2023-01-10T05:39:20.015Z,66.56
2023-01-10T05:41:47.380Z,65.87
2023-01-10T05:44:14.979Z,65.57
2023-01-10T05:46:42.111Z,65.14
2023-01-10T05:49:09.318Z,65.02
2023-01-10T05:51:36.853Z,64.82
2023-01-10T05:54:04.300Z,64.55
2023-01-10T05:56:31.683Z,63.88
2023-01-10T05:59:07.729Z,63.72
2023-01-10T06:01:36.922Z,63.50
2023-01-10T06:04:04.029Z,63.30
2023-01-10T06:06:31.133Z,62.37
2023-01-10T06:08:59.363Z,61.22
2023-01-10T06:11:30.165Z,60.71
2023-01-10T06:13:58.087Z,60.05
2023-01-10T06:16:25.425Z,59.35
2023-01-10T06:18:52.577Z,59.25
2023-01-10T06:21:19.851Z,59.37
2023-01-10T06:23:46.913Z,59.35
2023-01-10T06:26:14.126Z,59.36
2023-01-10T06:28:44.224Z,59.45
2023-01-10T06:31:11.419Z,59.25
2023-01-10T06:33:39.149Z,59.04
2023-01-10T06:36:06.766Z,58.97
2023-01-10T06:38:34.532Z,58.45
2023-01-10T06:41:13.262Z,58.40
2023-01-10T06:43:45.544Z,58.53
2023-01-10T06:46:18.479Z,58.20
2023-01-10T06:48:45.875Z,57.99
2023-01-10T06:51:13.954Z,58.08
2023-01-10T06:53:41.365Z,57.64
2023-01-10T06:56:09.946Z,57.52
2023-01-10T06:58:38.896Z,57.20
2023-01-10T07:01:16.538Z,57.17
2023-01-10T07:03:43.991Z,57.32
2023-01-10T10:19:17.954Z,41.96
2023-01-10T10:21:54.097Z,42.02
2023-01-10T10:24:33.538Z,42.09
2023-01-10T10:27:33.641Z,42.21
2023-01-10T10:30:00.875Z,42.71
2023-01-10T10:32:34.209Z,43.02
2023-01-10T10:35:04.245Z,43.26
2023-01-10T10:37:33.830Z,43.40
2023-01-10T10:40:11.819Z,43.34
2023-01-10T10:42:40.393Z,42.81
2023-01-10T10:45:14.960Z,42.16
2023-01-10T10:47:43.011Z,41.68
2023-01-10T10:50:16.283Z,41.73
2023-01-10T10:52:44.123Z,41.77
2023-01-10T10:55:16.399Z,41.20
2023-01-10T10:57:59.045Z,40.99
2023-01-10T11:00:27.638Z,41.10
2023-01-10T11:03:05.827Z,40.67
2023-01-10T11:05:38.019Z,40.82
2023-01-10T11:08:08.749Z,40.88
2023-01-10T11:10:35.962Z,40.53
2023-01-10T11:13:23.444Z,40.75
2023-01-10T11:15:50.815Z,40.20
2023-01-10T11:18:23.131Z,40.36
2023-01-10T11:21:11.771Z,40.75
2023-01-10T11:23:52.661Z,41.04
2023-01-10T11:26:36.940Z,40.96
2023-01-10T11:29:47.532Z,40.97
2023-01-10T11:32:17.030Z,40.80
2023-01-10T11:34:54.144Z,40.98
2023-01-10T11:37:29.372Z,40.89
2023-01-10T11:40:25.968Z,41.00
2023-01-10T11:42:59.293Z,40.63
2023-01-10T11:45:32.149Z,40.56
2023-01-10T11:48:32.919Z,40.14
2023-01-10T11:51:34.318Z,40.07
2023-01-10T11:54:10.952Z,40.10
2023-01-10T11:56:40.136Z,40.17
2023-01-10T11:59:15.355Z,40.57
2023-01-10T12:01:45.006Z,41.11
2023-01-10T12:04:18.759Z,41.10
2023-01-10T12:06:46.503Z,41.13
2023-01-10T12:09:40.010Z,41.13
2023-01-10T12:12:18.205Z,40.97
2023-01-10T12:14:46.153Z,41.13
2023-01-10T12:17:30.588Z,41.17
2023-01-10T12:20:00.820Z,41.04
2023-01-10T12:22:35.851Z,40.85
2023-01-10T12:25:06.547Z,41.22
2023-01-10T12:27:33.706Z,41.33
2023-01-10T12:30:07.245Z,41.12
2023-01-10T12:32:39.334Z,41.48
2023-01-10T12:35:24.938Z,41.80
2023-01-10T12:38:05.544Z,41.78
2023-01-10T12:40:40.318Z,42.37
2023-01-10T12:43:31.690Z,42.17
2023-01-10T12:46:09.632Z,42.21
2023-01-10T12:48:49.996Z,42.61
2023-01-10T12:51:19.959Z,43.33
2023-01-10T12:53:55.597Z,43.83
2023-01-10T12:56:23.355Z,44.11
2023-01-10T12:59:00.883Z,44.01
2023-01-10T13:01:30.439Z,44.32
2023-01-10T13:04:10.276Z,44.12
2023-01-10T13:06:41.502Z,44.05
2023-01-10T13:09:14.515Z,44.01
2023-01-10T13:11:51.394Z,44.21
2023-01-10T13:14:18.975Z,44.93
2023-01-10T13:16:50.037Z,45.31
2023-01-10T13:19:20.122Z,44.58
2023-01-10T13:21:47.458Z,44.58
2023-01-10T13:24:26.668Z,45.17
2023-01-10T13:26:53.947Z,45.67
2023-01-10T13:29:22.700Z,46.31
2023-01-10T13:31:51.558Z,46.89
2023-01-10T13:34:18.887Z,46.89
2023-01-10T13:36:56.753Z,46.91
2023-01-10T13:39:41.328Z,47.30
2023-01-10T13:42:27.024Z,47.90
2023-01-10T13:45:16.001Z,48.04
2023-01-10T13:47:43.843Z,48.26
2023-01-10T13:50:23.580Z,48.46
2023-01-10T13:52:54.109Z,48.06
2023-01-10T13:55:25.277Z,48.32
2023-01-10T13:57:54.572Z,48.21
2023-01-10T14:01:09.614Z,47.90
2023-01-10T14:03:50.483Z,48.06
2023-01-10T14:06:30.421Z,48.41
2023-01-10T14:09:05.765Z,49.06
2023-01-10T14:11:45.236Z,49.27
2023-01-10T14:14:34.458Z,48.98
2023-01-10T14:17:15.849Z,48.97
2023-01-10T14:19:44.283Z,49.75
2023-01-10T14:22:31.405Z,49.88
2023-01-10T14:24:59.945Z,49.64
2023-01-10T14:27:32.452Z,50.08
2023-01-10T14:30:00.107Z,50.62
2023-01-10T14:32:41.051Z,51.13
2023-01-10T14:35:09.465Z,51.41
2023-01-10T14:38:07.163Z,50.76
2023-01-10T14:40:43.804Z,50.99
2023-01-10T14:43:16.050Z,51.42
2023-01-10T14:46:00.449Z,51.91
2023-01-10T14:48:35.595Z,51.82
2023-01-10T14:51:25.658Z,51.90
2023-01-10T14:54:03.210Z,52.24
2023-01-10T14:56:37.279Z,52.37
2023-01-10T14:59:28.248Z,52.49
2023-01-10T15:02:15.211Z,52.48
2023-01-10T15:04:50.668Z,52.55
2023-01-10T15:07:17.848Z,52.91
2023-01-10T15:09:51.781Z,53.37
2023-01-10T15:12:20.361Z,53.78
2023-01-10T15:14:48.631Z,54.35
2023-01-10T15:17:20.803Z,54.71
2023-01-10T15:19:49.967Z,55.46
2023-01-10T15:22:31.789Z,55.92
2023-01-10T15:25:06.659Z,55.67
2023-01-10T15:27:34.154Z,54.91
2023-01-10T15:30:01.367Z,54.83
2023-01-10T15:32:37.210Z,55.09
2023-01-10T15:35:04.738Z,55.69
2023-01-10T15:37:38.378Z,56.28
2023-01-10T15:40:06.778Z,56.84
2023-01-10T15:42:35.454Z,57.47
2023-01-10T15:45:40.116Z,57.32
2023-01-10T15:48:23.532Z,57.50
2023-01-10T15:50:55.253Z,57.68
2023-01-10T15:53:22.502Z,57.76
2023-01-10T15:55:51.334Z,57.20
2023-01-10T15:58:20.068Z,56.78
2023-01-10T16:00:47.656Z,56.67
2023-01-10T16:03:38.008Z,56.68
2023-01-10T16:06:09.882Z,56.98
2023-01-10T19:20:41.719Z,93.39
2023-01-10T19:23:08.914Z,92.61
2023-01-10T19:25:36.071Z,93.00
2023-01-10T19:28:03.253Z,93.41
2023-01-10T19:30:30.661Z,93.44
2023-01-10T19:32:57.808Z,93.68
2023-01-10T19:35:24.929Z,93.86
2023-01-10T19:37:52.098Z,93.93
2023-01-10T19:40:19.278Z,93.78
2023-01-10T19:42:46.406Z,94.12
2023-01-10T19:45:13.557Z,94.47
2023-01-10T19:47:40.622Z,94.35
2023-01-10T19:50:08.076Z,94.68
2023-01-10T19:52:35.338Z,94.76
2023-01-10T19:55:02.617Z,94.77
2023-01-10T19:57:29.789Z,95.53
2023-01-10T19:59:58.227Z,96.03
2023-01-10T20:02:25.616Z,96.47
2023-01-10T20:04:52.779Z,96.49
2023-01-10T20:07:19.950Z,96.21
2023-01-10T20:09:47.177Z,96.18
2023-01-10T20:12:15.124Z,96.26
2023-01-10T20:14:42.196Z,96.28
2023-01-10T20:17:09.493Z,96.89
2023-01-10T20:19:36.589Z,97.08
2023-01-10T20:22:03.704Z,97.19
2023-01-10T20:24:30.856Z,97.28
2023-01-10T20:26:58.746Z,97.23
2023-01-10T20:29:25.814Z,96.88
2023-01-10T20:31:56.043Z,96.20
2023-01-10T20:34:23.190Z,96.74
2023-01-10T20:36:52.761Z,97.48
2023-01-10T20:39:20.163Z,97.31
2023-01-10T20:41:47.267Z,97.22
2023-01-10T20:44:14.569Z,96.70
2023-01-10T20:46:41.655Z,96.28
2023-01-10T20:49:08.809Z,95.71
2023-01-10T20:51:36.071Z,95.69
2023-01-10T20:54:04.304Z,96.18
2023-01-10T20:56:31.898Z,96.76
2023-01-10T20:58:59.078Z,97.07
2023-01-10T21:01:34.652Z,97.26
2023-01-10T21:04:04.554Z,97.22
2023-01-10T21:06:31.721Z,96.53
2023-01-10T21:08:58.988Z,97.03
2023-01-10T21:11:26.238Z,97.32
2023-01-10T21:13:53.321Z,97.40
2023-01-10T21:16:22.588Z,96.75
2023-01-10T21:18:50.866Z,96.91
2023-01-10T21:21:20.102Z,97.33
2023-01-10T21:23:47.228Z,97.69
2023-01-10T21:26:15.025Z,97.17
2023-01-10T21:28:46.878Z,97.28
2023-01-10T21:31:21.260Z,97.48
2023-01-10T21:33:49.581Z,96.87
2023-01-10T21:36:16.970Z,96.59
2023-01-10T21:38:45.242Z,96.76
2023-01-10T21:41:13.150Z,96.75
2023-01-10T21:43:44.588Z,96.78
2023-01-10T21:46:12.105Z,96.90
2023-01-10T21:48:39.312Z,96.62
2023-01-10T21:51:06.415Z,96.72
2023-01-10T21:53:33.496Z,96.85
2023-01-10T21:56:00.955Z,97.22
2023-01-10T21:58:28.043Z,97.03
2023-01-10T22:00:57.371Z,97.22
2023-01-10T22:03:24.687Z,97.51
2023-01-10T22:05:51.760Z,97.73
2023-01-10T22:08:18.910Z,97.79
2023-01-10T22:10:46.047Z,98.28
2023-01-10T22:13:13.135Z,98.00
2023-01-10T22:15:41.375Z,97.83
2023-01-10T22:18:08.931Z,97.97
2023-01-10T22:20:36.190Z,98.00
2023-01-10T22:23:03.675Z,97.76
2023-01-10T22:25:30.798Z,97.91
2023-01-10T22:27:57.895Z,97.88
2023-01-10T22:30:24.998Z,97.97
2023-01-10T22:32:56.114Z,98.50
2023-01-10T22:35:26.289Z,99.01
2023-01-10T22:37:55.381Z,99.00
2023-01-10T22:40:23.103Z,98.95
2023-01-10T22:42:52.668Z,98.83
2023-01-10T22:45:19.743Z,98.99
2023-01-10T22:47:49.867Z,99.29
2023-01-10T22:50:17.927Z,99.49
2023-01-10T22:52:47.837Z,99.82
2023-01-10T22:55:15.286Z,99.82
2023-01-10T22:57:47.099Z,99.97
2023-01-10T23:02:59.429Z,100.00
2023-01-10T23:05:27.017Z,100.00
2023-01-10T23:07:54.076Z,100.00
2023-01-10T23:10:30.384Z,100.00
2023-01-10T23:12:58.149Z,100.00
2023-01-10T23:15:25.578Z,100.00
2023-01-10T23:17:52.666Z,100.00
2023-01-10T23:20:19.713Z,100.00
2023-01-10T23:22:46.940Z,100.00
2023-01-10T23:25:13.962Z,100.00
2023-01-10T23:27:40.942Z,100.00
2023-01-10T23:30:09.216Z,100.00
2023-01-10T23:32:36.352Z,100.00
2023-01-10T23:35:03.854Z,100.00
2023-01-10T23:37:31.001Z,100.00
2023-01-10T23:39:58.023Z,100.00
2023-01-10T23:42:25.029Z,100.00
2023-01-10T23:44:52.063Z,100.00
2023-01-10T23:47:19.133Z,100.00
2023-01-10T23:49:46.127Z,100.00
2023-01-10T23:52:15.045Z,100.00
2023-01-10T23:54:42.025Z,100.00
2023-01-10T23:57:09.089Z,100.00
2023-01-10T23:59:36.167Z,100.00
