createdAt,value
2018-06-21T00:01:18.696Z,16.70
2018-06-21T00:03:47.095Z,16.70
2018-06-21T00:06:15.537Z,16.60
2018-06-21T00:08:43.969Z,16.60
2018-06-21T00:11:12.382Z,16.50
2018-06-21T00:13:40.904Z,16.60
2018-06-21T00:16:09.338Z,16.50
2018-06-21T00:18:37.760Z,16.50
2018-06-21T00:21:06.441Z,16.40
2018-06-21T00:23:34.977Z,16.40
2018-06-21T00:26:03.399Z,16.40
2018-06-21T00:28:31.840Z,16.40
2018-06-21T00:31:00.237Z,16.40
2018-06-21T00:33:28.646Z,16.40
2018-06-21T00:35:57.122Z,16.30
2018-06-21T00:38:25.541Z,16.30
2018-06-21T00:40:54.012Z,16.30
2018-06-21T00:43:22.441Z,16.40
2018-06-21T00:45:51.098Z,16.40
2018-06-21T00:48:19.480Z,16.40
2018-06-21T00:50:47.897Z,16.40
2018-06-21T00:53:16.280Z,16.40
2018-06-21T00:58:18.549Z,16.40
2018-06-21T01:00:46.900Z,16.40
2018-06-21T01:03:15.264Z,16.40
2018-06-21T01:05:43.602Z,16.30
2018-06-21T01:08:11.945Z,16.20
2018-06-21T01:10:41.460Z,16.20
2018-06-21T01:13:09.885Z,16.20
2018-06-21T01:15:38.245Z,16.10
2018-06-21T01:18:06.612Z,16.10
2018-06-21T01:20:35.366Z,16.10
2018-06-21T01:23:03.728Z,16.00
2018-06-21T01:25:32.175Z,16.00
2018-06-21T01:28:00.694Z,16.00
2018-06-21T01:30:29.059Z,16.00
2018-06-21T01:32:57.425Z,16.00
2018-06-21T01:35:25.985Z,15.90
2018-06-21T01:37:54.376Z,15.90
2018-06-21T01:40:22.820Z,15.90
2018-06-21T01:45:19.764Z,15.90
2018-06-21T01:47:48.141Z,15.90
2018-06-21T01:50:16.517Z,15.90
2018-06-21T01:52:44.883Z,15.90
2018-06-21T01:55:13.281Z,15.90
2018-06-21T01:57:41.650Z,15.90
2018-06-21T02:00:10.021Z,15.90
2018-06-21T02:02:38.378Z,15.90
2018-06-21T02:05:06.806Z,15.90
2018-06-21T02:07:35.161Z,15.90
2018-06-21T02:10:03.593Z,15.90
2018-06-21T02:12:31.952Z,15.90
2018-06-21T02:15:00.387Z,15.90
2018-06-21T02:17:29.502Z,15.80
2018-06-21T02:22:26.218Z,15.90
2018-06-21T02:24:54.611Z,15.80
2018-06-21T02:27:22.981Z,15.80
2018-06-21T02:29:51.366Z,15.80
2018-06-21T02:32:19.792Z,15.80
2018-06-21T02:34:48.643Z,15.70
2018-06-21T02:37:17.100Z,15.70
2018-06-21T02:39:45.444Z,15.70
2018-06-21T02:42:13.826Z,15.70
2018-06-21T02:44:42.401Z,15.60
2018-06-21T02:47:10.756Z,15.60
2018-06-21T02:49:39.171Z,15.50
2018-06-21T02:52:07.561Z,15.50
2018-06-21T02:54:35.939Z,15.50
2018-06-21T02:57:04.379Z,15.50
2018-06-21T02:59:32.752Z,15.50
2018-06-21T03:02:01.520Z,15.40
2018-06-21T03:04:29.982Z,15.40
2018-06-21T03:06:58.333Z,15.40
2018-06-21T03:09:26.735Z,15.40
2018-06-21T03:11:55.153Z,15.40
2018-06-21T03:14:23.547Z,15.40
2018-06-21T03:16:51.936Z,15.30
2018-06-21T03:21:48.440Z,15.30
2018-06-21T03:24:16.832Z,15.30
2018-06-21T03:26:45.248Z,15.20
2018-06-21T03:29:13.619Z,15.20
2018-06-21T03:31:42.013Z,15.10
2018-06-21T03:34:10.749Z,15.10
2018-06-21T03:36:39.144Z,15.10
2018-06-21T03:39:07.704Z,15.00
2018-06-21T03:41:36.186Z,15.00
2018-06-21T03:44:04.590Z,14.90
2018-06-21T03:46:32.958Z,14.90
2018-06-21T03:49:01.385Z,14.80
2018-06-21T03:51:29.839Z,14.80
2018-06-21T03:53:58.173Z,14.80
2018-06-21T03:56:26.728Z,14.80
2018-06-21T03:58:55.175Z,14.70
2018-06-21T04:01:23.614Z,14.70
2018-06-21T04:03:52.044Z,14.60
2018-06-21T04:08:48.623Z,14.60
2018-06-21T04:11:17.003Z,14.50
2018-06-21T04:13:45.416Z,14.50
2018-06-21T04:16:13.809Z,14.50
2018-06-21T04:18:42.204Z,14.40
2018-06-21T04:21:10.585Z,14.40
2018-06-21T04:23:39.021Z,14.40
2018-06-21T04:28:35.936Z,14.40
2018-06-21T04:31:04.315Z,14.40
2018-06-21T04:33:32.756Z,14.40
2018-06-21T04:36:01.118Z,14.40
2018-06-21T04:38:29.955Z,14.40
2018-06-21T04:40:58.396Z,14.40
2018-06-21T04:43:26.787Z,14.40
2018-06-21T04:45:55.209Z,14.40
2018-06-21T04:48:23.793Z,14.40
2018-06-21T04:50:52.223Z,14.40
2018-06-21T04:53:20.726Z,14.40
2018-06-21T04:58:17.489Z,14.40
2018-06-21T05:00:46.103Z,14.30
2018-06-21T05:03:14.493Z,14.40
2018-06-21T05:05:43.057Z,14.30
2018-06-21T05:10:39.910Z,14.30
2018-06-21T05:13:08.342Z,14.40
2018-06-21T05:15:36.758Z,14.40
2018-06-21T05:18:05.497Z,14.30
2018-06-21T05:20:33.929Z,14.30
2018-06-21T05:23:02.286Z,14.30
2018-06-21T05:25:30.715Z,14.30
2018-06-21T05:27:59.097Z,14.40
2018-06-21T05:30:27.432Z,14.40
2018-06-21T05:32:56.117Z,14.40
2018-06-21T05:35:24.474Z,14.30
2018-06-21T05:37:52.836Z,14.40
2018-06-21T05:40:31.444Z,14.40
2018-06-21T05:43:00.897Z,14.30
2018-06-21T05:45:29.947Z,14.30
2018-06-21T05:48:00.133Z,14.20
2018-06-21T05:50:29.781Z,14.20
2018-06-21T05:52:58.965Z,14.20
2018-06-21T05:55:27.731Z,14.10
2018-06-21T06:00:24.659Z,14.20
2018-06-21T06:02:53.419Z,14.20
2018-06-21T06:05:21.895Z,14.20
2018-06-21T06:07:50.317Z,14.20
2018-06-21T06:10:18.686Z,14.10
2018-06-21T06:12:47.008Z,14.10
2018-06-21T06:15:15.333Z,14.10
2018-06-21T06:17:43.659Z,14.20
2018-06-21T06:20:11.949Z,14.20
2018-06-21T06:22:40.309Z,14.30
2018-06-21T06:25:08.623Z,14.40
2018-06-21T06:27:36.980Z,14.40
2018-06-21T06:30:06.372Z,14.40
2018-06-21T06:32:34.950Z,14.40
2018-06-21T06:35:03.360Z,14.30
2018-06-21T06:37:31.737Z,14.10
2018-06-21T06:40:00.091Z,14.10
2018-06-21T06:42:28.457Z,14.00
2018-06-21T06:44:56.816Z,14.00
2018-06-21T06:47:25.582Z,14.10
2018-06-21T06:49:54.106Z,14.10
2018-06-21T06:52:22.830Z,14.30
2018-06-21T06:54:51.608Z,14.30
2018-06-21T06:57:20.251Z,14.40
2018-06-21T06:59:48.616Z,14.50
2018-06-21T07:02:16.960Z,14.60
2018-06-21T07:04:45.347Z,14.60
2018-06-21T07:07:13.889Z,14.70
2018-06-21T07:09:42.178Z,14.70
2018-06-21T07:12:10.954Z,14.60
2018-06-21T07:14:39.236Z,14.60
2018-06-21T07:17:07.531Z,14.60
2018-06-21T07:19:35.884Z,14.70
2018-06-21T07:22:04.143Z,14.60
2018-06-21T07:24:32.419Z,14.60
2018-06-21T07:27:00.711Z,14.70
2018-06-21T07:31:57.365Z,14.90
2018-06-21T07:34:25.635Z,15.10
2018-06-21T07:36:53.889Z,14.90
2018-06-21T07:39:22.162Z,14.70
2018-06-21T07:41:50.439Z,14.30
2018-06-21T07:44:18.761Z,14.40
2018-06-21T07:46:47.069Z,14.50
2018-06-21T07:49:15.525Z,14.50
2018-06-21T07:51:43.929Z,14.40
2018-06-21T07:54:12.207Z,14.60
2018-06-21T07:56:41.160Z,14.90
2018-06-21T07:59:09.558Z,15.20
2018-06-21T08:01:38.041Z,15.30
2018-06-21T08:04:06.518Z,15.20
2018-06-21T08:06:34.894Z,15.20
2018-06-21T08:09:04.710Z,15.20
2018-06-21T08:11:32.990Z,15.10
2018-06-21T08:14:01.284Z,15.10
2018-06-21T08:16:29.835Z,14.90
2018-06-21T08:18:58.142Z,14.70
2018-06-21T08:21:26.407Z,14.60
2018-06-21T08:23:54.706Z,14.60
2018-06-21T08:26:22.980Z,14.70
2018-06-21T08:28:51.277Z,14.90
2018-06-21T08:31:19.535Z,14.90
2018-06-21T08:33:47.805Z,14.90
2018-06-21T08:36:16.071Z,15.10
2018-06-21T08:38:44.350Z,15.20
2018-06-21T08:41:12.932Z,15.00
2018-06-21T08:43:41.230Z,14.60
2018-06-21T08:46:09.570Z,14.80
2018-06-21T08:48:37.995Z,15.00
2018-06-21T08:51:07.864Z,15.10
2018-06-21T08:53:36.447Z,14.90
2018-06-21T08:56:04.731Z,14.90
2018-06-21T08:58:32.999Z,14.80
2018-06-21T09:01:01.303Z,15.00
2018-06-21T09:03:29.643Z,14.80
2018-06-21T09:05:57.948Z,14.50
2018-06-21T09:08:26.245Z,14.30
2018-06-21T09:13:23.027Z,15.10
2018-06-21T09:15:51.323Z,14.90
2018-06-21T09:18:19.631Z,14.90
2018-06-21T09:20:48.219Z,14.90
2018-06-21T09:23:16.531Z,14.60
2018-06-21T09:25:44.809Z,14.90
2018-06-21T09:28:13.044Z,14.80
2018-06-21T09:30:41.304Z,14.90
2018-06-21T09:33:09.610Z,14.90
2018-06-21T09:35:38.056Z,15.00
2018-06-21T09:40:53.456Z,15.00
2018-06-21T09:43:26.973Z,14.90
2018-06-21T09:46:00.912Z,15.00
2018-06-21T09:48:30.581Z,15.10
2018-06-21T09:51:00.034Z,15.00
2018-06-21T09:53:28.745Z,15.00
2018-06-21T09:55:57.688Z,15.00
2018-06-21T09:58:25.975Z,15.10
2018-06-21T10:00:59.611Z,15.00
2018-06-21T10:03:27.940Z,15.20
2018-06-21T10:05:56.455Z,15.00
2018-06-21T10:08:24.734Z,15.00
2018-06-21T10:10:53.031Z,15.00
2018-06-21T10:13:21.354Z,15.30
2018-06-21T10:15:49.711Z,15.50
2018-06-21T10:18:18.426Z,15.60
2018-06-21T10:20:46.766Z,15.40
2018-06-21T10:23:15.056Z,15.00
2018-06-21T10:25:43.305Z,14.90
2018-06-21T10:28:11.572Z,14.90
2018-06-21T10:30:39.811Z,15.40
2018-06-21T10:33:08.083Z,15.70
2018-06-21T10:35:36.360Z,15.40
2018-06-21T10:38:04.645Z,15.20
2018-06-21T10:40:32.884Z,15.20
2018-06-21T10:43:01.142Z,15.40
2018-06-21T10:45:29.401Z,15.50
2018-06-21T10:47:57.680Z,15.60
2018-06-21T10:50:25.964Z,15.50
2018-06-21T10:52:54.238Z,15.30
2018-06-21T10:55:22.508Z,15.30
2018-06-21T10:57:50.785Z,15.10
2018-06-21T11:00:19.091Z,15.30
2018-06-21T11:02:47.387Z,15.50
2018-06-21T11:05:15.823Z,15.20
2018-06-21T11:07:44.084Z,15.00
2018-06-21T11:10:12.576Z,15.10
2018-06-21T11:12:40.860Z,15.30
2018-06-21T11:15:09.144Z,15.50
2018-06-21T11:17:37.577Z,15.80
2018-06-21T11:20:06.211Z,16.00
2018-06-21T11:22:34.478Z,15.70
2018-06-21T11:25:02.789Z,15.50
2018-06-21T11:27:31.096Z,15.40
2018-06-21T11:29:59.363Z,15.60
2018-06-21T11:32:27.653Z,15.50
2018-06-21T11:34:55.923Z,15.40
2018-06-21T11:37:24.201Z,15.50
2018-06-21T11:39:52.489Z,15.80
2018-06-21T11:42:20.787Z,15.80
2018-06-21T11:44:49.108Z,15.50
2018-06-21T11:47:17.376Z,15.50
2018-06-21T11:52:14.017Z,14.90
2018-06-21T11:54:42.443Z,14.80
2018-06-21T11:57:10.738Z,14.80
2018-06-21T11:59:39.135Z,15.10
2018-06-21T12:02:07.366Z,15.10
2018-06-21T12:07:03.692Z,15.00
2018-06-21T12:09:31.965Z,15.00
2018-06-21T12:12:00.235Z,14.90
2018-06-21T12:14:28.667Z,14.80
2018-06-21T12:16:56.951Z,14.90
2018-06-21T12:19:25.257Z,15.10
2018-06-21T12:21:53.529Z,15.20
2018-06-21T12:24:21.842Z,15.00
2018-06-21T12:26:50.112Z,15.10
2018-06-21T12:29:18.395Z,15.10
2018-06-21T12:31:46.711Z,15.10
2018-06-21T12:34:14.984Z,15.10
2018-06-21T12:36:43.268Z,15.20
2018-06-21T12:39:11.540Z,15.20
2018-06-21T12:41:39.866Z,15.30
2018-06-21T12:46:36.519Z,15.50
2018-06-21T12:49:04.810Z,15.70
2018-06-21T12:51:33.227Z,15.70
2018-06-21T12:54:01.562Z,15.70
2018-06-21T12:56:29.858Z,15.80
2018-06-21T13:01:26.379Z,15.60
2018-06-21T13:03:54.662Z,15.00
2018-06-21T13:06:22.946Z,14.70
2018-06-21T13:09:02.648Z,14.30
2018-06-21T13:11:40.926Z,14.20
2018-06-21T13:14:22.683Z,14.20
2018-06-21T13:16:50.982Z,14.40
2018-06-21T13:19:19.270Z,14.70
2018-06-21T13:21:47.563Z,15.00
2018-06-21T13:24:15.823Z,15.40
2018-06-21T13:26:44.070Z,15.80
2018-06-21T13:29:12.327Z,15.80
2018-06-21T13:31:40.595Z,15.90
2018-06-21T13:34:08.850Z,15.70
2018-06-21T13:36:37.154Z,15.60
2018-06-21T13:39:07.059Z,15.50
2018-06-21T13:41:35.330Z,15.70
2018-06-21T13:44:03.578Z,15.40
2018-06-21T13:46:31.936Z,15.10
2018-06-21T13:49:00.246Z,14.90
2018-06-21T13:51:28.541Z,14.90
2018-06-21T13:53:56.796Z,14.90
2018-06-21T13:56:25.119Z,14.90
2018-06-21T13:58:53.388Z,15.10
2018-06-21T14:01:22.073Z,15.50
2018-06-21T14:03:50.362Z,15.50
2018-06-21T14:06:18.627Z,15.70
2018-06-21T14:08:46.908Z,15.60
2018-06-21T14:11:15.476Z,15.60
2018-06-21T14:13:43.751Z,16.00
2018-06-21T14:16:12.078Z,15.80
2018-06-21T14:18:40.590Z,15.90
2018-06-21T14:21:08.864Z,15.90
2018-06-21T14:23:37.182Z,15.80
2018-06-21T14:26:05.911Z,15.80
2018-06-21T14:28:34.576Z,15.80
2018-06-21T14:31:02.919Z,15.90
2018-06-21T14:35:59.791Z,16.30
2018-06-21T14:38:28.640Z,16.70
2018-06-21T14:40:57.556Z,16.40
2018-06-21T14:43:26.400Z,16.10
2018-06-21T14:45:55.272Z,16.10
2018-06-21T14:48:23.631Z,16.00
2018-06-21T14:50:52.064Z,15.60
2018-06-21T14:53:20.340Z,15.80
2018-06-21T14:55:48.677Z,16.20
2018-06-21T14:58:17.596Z,16.40
2018-06-21T15:00:46.546Z,16.20
2018-06-21T15:03:15.108Z,16.10
2018-06-21T15:05:43.453Z,15.60
2018-06-21T15:08:11.784Z,15.30
2018-06-21T15:10:40.275Z,15.20
2018-06-21T15:13:08.608Z,15.00
2018-06-21T15:15:36.920Z,14.90
2018-06-21T15:18:05.551Z,15.00
2018-06-21T15:20:34.189Z,15.20
2018-06-21T15:23:02.433Z,15.40
2018-06-21T15:25:31.197Z,15.60
2018-06-21T15:27:59.490Z,15.90
2018-06-21T15:30:28.097Z,16.20
2018-06-21T15:32:56.960Z,16.30
2018-06-21T15:35:25.274Z,16.00
2018-06-21T15:37:53.557Z,15.60
2018-06-21T15:40:21.865Z,15.10
2018-06-21T15:42:50.180Z,15.30
2018-06-21T15:45:18.501Z,15.80
2018-06-21T15:47:46.930Z,15.60
2018-06-21T15:50:15.265Z,15.20
2018-06-21T15:52:43.599Z,15.20
2018-06-21T15:55:11.933Z,15.80
2018-06-21T15:57:40.464Z,15.60
2018-06-21T16:00:10.781Z,15.00
2018-06-21T16:02:40.529Z,15.00
2018-06-21T16:05:09.415Z,15.50
2018-06-21T16:07:38.546Z,16.30
2018-06-21T16:10:07.413Z,17.00
2018-06-21T16:12:36.250Z,17.20
2018-06-21T16:15:05.136Z,16.80
2018-06-21T16:17:33.979Z,16.70
2018-06-21T16:20:02.884Z,16.30
2018-06-21T16:22:31.709Z,16.60
2018-06-21T16:25:00.026Z,16.00
2018-06-21T16:27:28.888Z,15.70
2018-06-21T16:29:57.767Z,15.90
2018-06-21T16:32:26.614Z,16.50
2018-06-21T16:34:55.874Z,17.30
2018-06-21T16:37:24.860Z,17.80
2018-06-21T16:39:53.742Z,18.50
2018-06-21T16:42:22.558Z,18.30
2018-06-21T16:44:51.400Z,17.60
2018-06-21T16:47:20.265Z,16.10
2018-06-21T16:49:49.101Z,15.50
2018-06-21T16:52:17.622Z,14.90
2018-06-21T16:54:45.921Z,14.60
2018-06-21T16:57:14.257Z,14.60
2018-06-21T16:59:42.778Z,14.40
2018-06-21T17:02:11.189Z,14.50
2018-06-21T17:04:39.741Z,15.30
2018-06-21T17:09:37.457Z,15.80
2018-06-21T17:12:06.515Z,15.80
2018-06-21T17:14:35.641Z,15.60
2018-06-21T17:17:04.076Z,15.50
2018-06-21T17:19:32.792Z,14.90
2018-06-21T17:22:01.321Z,14.60
2018-06-21T17:24:29.625Z,14.50
2018-06-21T17:29:26.239Z,14.90
2018-06-21T17:31:54.911Z,15.10
2018-06-21T17:34:23.262Z,14.70
2018-06-21T17:36:51.584Z,14.50
2018-06-21T17:39:20.101Z,14.20
2018-06-21T17:41:48.425Z,14.20
2018-06-21T17:44:16.743Z,14.30
2018-06-21T17:46:45.246Z,14.20
2018-06-21T17:49:13.549Z,14.10
2018-06-21T17:51:41.824Z,13.80
2018-06-21T17:54:10.186Z,13.70
2018-06-21T17:56:38.658Z,13.80
2018-06-21T17:59:07.048Z,13.80
2018-06-21T18:01:35.623Z,13.70
2018-06-21T18:04:03.964Z,13.60
2018-06-21T18:06:32.260Z,13.70
2018-06-21T18:09:00.659Z,13.80
2018-06-21T18:11:28.999Z,14.10
2018-06-21T18:13:57.287Z,14.30
2018-06-21T18:16:25.829Z,14.40
2018-06-21T18:18:54.491Z,14.30
2018-06-21T18:21:22.862Z,14.40
2018-06-21T18:26:19.193Z,14.20
2018-06-21T18:28:47.528Z,14.00
2018-06-21T18:31:15.872Z,14.00
2018-06-21T18:33:44.284Z,14.00
2018-06-21T18:36:13.024Z,13.90
2018-06-21T18:38:41.341Z,13.60
2018-06-21T18:41:10.011Z,13.50
2018-06-21T18:43:41.864Z,13.40
2018-06-21T18:46:10.206Z,13.40
2018-06-21T18:48:38.537Z,13.30
2018-06-21T18:51:07.003Z,13.30
2018-06-21T18:53:35.310Z,13.30
2018-06-21T18:56:03.672Z,13.30
2018-06-21T18:58:32.016Z,13.30
2018-06-21T19:01:00.364Z,13.20
2018-06-21T19:03:28.680Z,13.00
2018-06-21T19:05:57.035Z,13.00
2018-06-21T19:08:30.683Z,12.90
2018-06-21T19:11:04.498Z,12.90
2018-06-21T19:13:32.827Z,12.90
2018-06-21T19:16:02.289Z,12.90
2018-06-21T19:18:32.098Z,12.80
2018-06-21T19:21:03.492Z,12.80
2018-06-21T19:23:32.866Z,12.80
2018-06-21T19:26:01.856Z,12.70
2018-06-21T19:28:30.670Z,12.70
2018-06-21T19:30:59.734Z,12.80
2018-06-21T19:33:29.559Z,12.90
2018-06-21T19:35:58.562Z,12.90
2018-06-21T19:38:28.526Z,12.90
2018-06-21T19:40:57.207Z,12.90
2018-06-21T19:43:27.488Z,12.80
2018-06-21T19:45:57.395Z,12.80
2018-06-21T19:48:25.990Z,12.70
2018-06-21T19:50:55.532Z,12.70
2018-06-21T19:53:24.229Z,12.60
2018-06-21T19:55:52.832Z,12.60
2018-06-21T19:58:21.175Z,12.60
2018-06-21T20:00:50.919Z,12.50
2018-06-21T20:03:20.417Z,12.50
2018-06-21T20:05:49.128Z,12.50
2018-06-21T20:08:18.244Z,12.50
2018-06-21T20:10:51.924Z,12.50
2018-06-21T20:13:20.708Z,12.50
2018-06-21T20:15:51.320Z,12.50
2018-06-21T20:18:20.261Z,12.50
2018-06-21T20:23:18.231Z,12.60
2018-06-21T20:25:46.681Z,12.60
2018-06-21T20:28:15.856Z,12.60
2018-06-21T20:30:44.563Z,12.60
2018-06-21T20:33:13.073Z,12.50
2018-06-21T20:35:41.910Z,12.50
2018-06-21T20:40:39.439Z,12.50
2018-06-21T20:43:07.873Z,12.50
2018-06-21T20:45:45.833Z,12.50
2018-06-21T20:48:14.208Z,12.60
2018-06-21T20:50:45.777Z,12.50
2018-06-21T20:53:14.119Z,12.50
2018-06-21T20:55:43.393Z,12.60
2018-06-21T20:58:11.694Z,12.70
2018-06-21T21:00:40.103Z,12.90
2018-06-21T21:03:08.621Z,13.10
2018-06-21T21:05:36.979Z,13.10
2018-06-21T21:08:05.417Z,13.20
2018-06-21T21:10:33.734Z,13.20
2018-06-21T21:13:02.537Z,13.20
2018-06-21T21:15:31.922Z,13.20
2018-06-21T21:20:29.882Z,13.30
2018-06-21T21:22:58.649Z,13.30
2018-06-21T21:25:27.205Z,13.30
2018-06-21T21:27:55.801Z,13.30
2018-06-21T21:30:24.288Z,13.30
2018-06-21T21:32:52.682Z,13.30
2018-06-21T21:35:20.973Z,13.30
2018-06-21T21:37:49.262Z,13.30
2018-06-21T21:40:17.574Z,13.30
2018-06-21T21:42:45.918Z,13.30
2018-06-21T21:45:14.249Z,13.30
2018-06-21T21:47:42.561Z,13.30
2018-06-21T21:50:10.831Z,13.30
2018-06-21T21:52:39.238Z,13.30
2018-06-21T21:55:07.679Z,13.30
2018-06-21T21:57:35.984Z,13.30
2018-06-21T22:00:05.608Z,13.40
2018-06-21T22:02:33.904Z,13.30
2018-06-21T22:05:02.965Z,13.40
2018-06-21T22:07:31.319Z,13.30
2018-06-21T22:09:59.573Z,13.30
2018-06-21T22:12:27.819Z,13.30
2018-06-21T22:14:56.084Z,13.30
2018-06-21T22:17:24.344Z,13.40
2018-06-21T22:19:52.676Z,13.40
2018-06-21T22:22:20.948Z,13.40
2018-06-21T22:24:49.239Z,13.40
2018-06-21T22:27:17.494Z,13.40
2018-06-21T22:29:45.760Z,13.30
2018-06-21T22:32:14.082Z,13.30
2018-06-21T22:34:42.384Z,13.40
2018-06-21T22:37:10.632Z,13.40
2018-06-21T22:39:38.936Z,13.40
2018-06-21T22:42:07.195Z,13.40
2018-06-21T22:44:35.471Z,13.40
2018-06-21T22:47:03.726Z,13.40
2018-06-21T22:49:31.997Z,13.40
2018-06-21T22:52:00.260Z,13.40
2018-06-21T22:54:28.507Z,13.40
2018-06-21T22:56:56.768Z,13.40
2018-06-21T22:59:25.073Z,13.40
2018-06-21T23:01:53.341Z,13.40
2018-06-21T23:04:21.673Z,13.40
2018-06-21T23:06:49.991Z,13.30
2018-06-21T23:09:18.736Z,13.30
2018-06-21T23:11:47.002Z,13.40
2018-06-21T23:14:15.284Z,13.30
2018-06-21T23:16:43.546Z,13.30
2018-06-21T23:19:24.166Z,13.30
2018-06-21T23:21:52.420Z,13.30
2018-06-21T23:24:20.683Z,13.20
2018-06-21T23:26:49.104Z,13.20
2018-06-21T23:29:17.629Z,13.20
2018-06-21T23:31:45.916Z,13.20
2018-06-21T23:34:14.258Z,13.20
2018-06-21T23:36:42.529Z,13.20
2018-06-21T23:39:11.689Z,13.20
2018-06-21T23:41:40.712Z,13.20
2018-06-21T23:44:09.194Z,13.20
2018-06-21T23:46:37.565Z,13.10
2018-06-21T23:49:06.161Z,13.10
2018-06-21T23:51:34.644Z,13.10
2018-06-21T23:54:02.899Z,13.10
2018-06-21T23:56:31.177Z,13.10
2018-06-21T23:58:59.425Z,13.10
