createdAt,value
2017-09-08T00:00:49.632Z,0
2017-09-08T00:01:58.629Z,0
2017-09-08T00:03:07.278Z,0
2017-09-08T00:04:16.900Z,0
2017-09-08T00:05:25.857Z,0
2017-09-08T00:06:35.461Z,0
2017-09-08T00:07:44.113Z,0
2017-09-08T00:08:53.406Z,0
2017-09-08T00:10:02.079Z,0
2017-09-08T00:11:11.710Z,0
2017-09-08T00:12:20.366Z,0
2017-09-08T00:13:29.645Z,0
2017-09-08T00:14:39.256Z,0
2017-09-08T00:15:48.555Z,0
2017-09-08T00:16:57.514Z,0
2017-09-08T00:18:06.495Z,0
2017-09-08T00:19:15.462Z,0
2017-09-08T00:20:24.451Z,0
2017-09-08T00:21:33.748Z,0
2017-09-08T00:22:42.724Z,0
2017-09-08T00:23:51.696Z,0
2017-09-08T00:25:00.667Z,0
2017-09-08T00:26:09.320Z,0
2017-09-08T00:27:18.593Z,0
2017-09-08T00:28:27.589Z,0
2017-09-08T00:29:36.223Z,0
2017-09-08T00:30:44.866Z,0
2017-09-08T00:31:54.171Z,0
2017-09-08T00:33:03.832Z,0
2017-09-08T00:34:12.502Z,0
2017-09-08T00:35:21.496Z,0
2017-09-08T00:36:30.466Z,0
2017-09-08T00:37:39.124Z,0
2017-09-08T00:38:48.403Z,0
2017-09-08T00:39:57.062Z,0
2017-09-08T00:41:06.042Z,0
2017-09-08T00:42:15.339Z,0
2017-09-08T00:43:24.947Z,0
2017-09-08T00:44:34.577Z,0
2017-09-08T00:45:43.536Z,0
2017-09-08T00:46:52.820Z,0
2017-09-08T00:48:02.126Z,0
2017-09-08T00:49:11.087Z,0
2017-09-08T00:50:20.735Z,0
2017-09-08T00:51:29.710Z,0
2017-09-08T00:52:38.675Z,0
2017-09-08T00:53:47.341Z,0
2017-09-08T00:54:56.011Z,0
2017-09-08T00:56:05.294Z,0
2017-09-08T00:57:13.987Z,0
2017-09-08T00:58:24.011Z,0
2017-09-08T00:59:32.980Z,0
2017-09-08T01:00:41.975Z,0
2017-09-08T01:01:50.955Z,0
2017-09-08T01:03:00.246Z,0
2017-09-08T01:04:08.922Z,0
2017-09-08T01:05:17.908Z,0
2017-09-08T01:06:26.882Z,0
2017-09-08T01:07:35.857Z,0
2017-09-08T01:08:44.837Z,0
2017-09-08T01:09:53.525Z,0
2017-09-08T01:11:02.179Z,0
2017-09-08T01:12:10.824Z,0
2017-09-08T01:13:20.129Z,0
2017-09-08T01:14:29.415Z,0
2017-09-08T01:15:38.083Z,0
2017-09-08T01:16:47.392Z,0
2017-09-08T01:17:56.689Z,0
2017-09-08T01:19:05.661Z,0
2017-09-08T01:20:15.169Z,0
2017-09-08T01:21:23.846Z,0
2017-09-08T01:22:33.124Z,0
2017-09-08T01:23:42.402Z,0
2017-09-08T01:24:51.691Z,0
2017-09-08T01:26:00.664Z,0
2017-09-08T01:27:09.310Z,0
2017-09-08T01:28:18.597Z,0
2017-09-08T01:29:27.568Z,0
2017-09-08T01:30:36.542Z,0
2017-09-08T01:31:45.837Z,0
2017-09-08T01:32:54.841Z,0
2017-09-08T01:34:03.543Z,0
2017-09-08T01:35:12.853Z,0
2017-09-08T01:36:21.837Z,0
2017-09-08T01:37:30.813Z,0
2017-09-08T01:38:40.095Z,0
2017-09-08T01:39:49.096Z,0
2017-09-08T01:40:58.402Z,0
2017-09-08T01:42:07.695Z,0
2017-09-08T01:43:16.664Z,0
2017-09-08T01:44:25.319Z,0
2017-09-08T01:45:34.302Z,0
2017-09-08T01:46:43.912Z,0
2017-09-08T01:47:52.900Z,0
2017-09-08T01:49:01.877Z,0
2017-09-08T01:50:11.788Z,0
2017-09-08T01:51:20.763Z,0
2017-09-08T01:52:30.069Z,0
2017-09-08T01:53:39.986Z,0
2017-09-08T01:54:49.620Z,0
2017-09-08T01:55:58.924Z,0
2017-09-08T01:57:08.542Z,0
2017-09-08T01:58:18.148Z,0
2017-09-08T01:59:27.902Z,0
2017-09-08T02:00:37.497Z,0
2017-09-08T02:01:46.820Z,0
2017-09-08T02:02:56.121Z,0
2017-09-08T02:04:05.087Z,0
2017-09-08T02:05:14.690Z,0
2017-09-08T02:06:23.971Z,0
2017-09-08T02:07:32.965Z,0
2017-09-08T02:08:41.927Z,0
2017-09-08T02:09:51.235Z,0
2017-09-08T02:11:00.844Z,0
2017-09-08T02:12:09.503Z,0
2017-09-08T02:13:18.475Z,0
2017-09-08T02:14:27.443Z,0
2017-09-08T02:15:36.737Z,0
2017-09-08T02:16:45.731Z,0
2017-09-08T02:17:55.035Z,0
2017-09-08T02:19:04.006Z,0
2017-09-08T02:20:12.688Z,0
2017-09-08T02:21:22.597Z,0
2017-09-08T02:22:31.569Z,0
2017-09-08T02:23:40.538Z,0
2017-09-08T02:24:49.816Z,0
2017-09-08T02:25:58.809Z,0
2017-09-08T02:27:07.476Z,0
2017-09-08T02:28:16.776Z,0
2017-09-08T02:29:25.745Z,0
2017-09-08T02:30:35.031Z,0
2017-09-08T02:31:44.005Z,0
2017-09-08T02:32:52.999Z,0
2017-09-08T02:34:02.938Z,0
2017-09-08T02:35:12.220Z,0
2017-09-08T02:36:21.511Z,0
2017-09-08T02:37:31.126Z,0
2017-09-08T02:38:40.428Z,0
2017-09-08T02:39:49.709Z,0
2017-09-08T02:40:58.386Z,0
2017-09-08T02:42:07.059Z,0
2017-09-08T02:43:16.659Z,0
2017-09-08T02:44:25.641Z,0
2017-09-08T02:45:34.613Z,0
2017-09-08T02:46:43.905Z,0
2017-09-08T02:47:52.889Z,0
2017-09-08T02:49:02.493Z,0
2017-09-08T02:50:11.779Z,0
2017-09-08T02:51:21.710Z,0
2017-09-08T02:52:31.333Z,0
2017-09-08T02:53:39.985Z,0
2017-09-08T02:54:48.646Z,0
2017-09-08T02:55:58.305Z,0
2017-09-08T02:57:07.595Z,0
2017-09-08T02:58:16.578Z,0
2017-09-08T02:59:25.557Z,0
2017-09-08T03:00:34.534Z,0
2017-09-08T03:01:43.828Z,0
2017-09-08T03:02:53.123Z,0
2017-09-08T03:04:02.095Z,0
2017-09-08T03:05:10.753Z,0
2017-09-08T03:06:19.405Z,0
2017-09-08T03:07:28.683Z,0
2017-09-08T03:08:37.354Z,0
2017-09-08T03:09:46.656Z,0
2017-09-08T03:10:55.309Z,0
2017-09-08T03:12:04.282Z,0
2017-09-08T03:13:13.892Z,0
2017-09-08T03:14:22.874Z,0
2017-09-08T03:15:31.849Z,0
2017-09-08T03:16:41.773Z,0
2017-09-08T03:17:51.369Z,0
2017-09-08T03:19:00.340Z,0
2017-09-08T03:20:09.343Z,0
2017-09-08T03:21:18.011Z,0
2017-09-08T03:22:27.622Z,0
2017-09-08T03:23:36.603Z,0
2017-09-08T03:24:45.881Z,0
2017-09-08T03:25:54.917Z,0
2017-09-08T03:27:04.204Z,0
2017-09-08T03:28:13.184Z,0
2017-09-08T03:29:22.467Z,0
2017-09-08T03:30:32.067Z,0
2017-09-08T03:31:40.740Z,0
2017-09-08T03:32:50.341Z,0
2017-09-08T03:33:59.302Z,0
2017-09-08T03:35:08.920Z,0
2017-09-08T03:36:17.893Z,0
2017-09-08T03:37:26.852Z,0
2017-09-08T03:38:36.125Z,0
2017-09-08T03:39:45.409Z,0
2017-09-08T03:40:54.390Z,0
2017-09-08T03:42:03.049Z,0
2017-09-08T03:43:12.046Z,0
2017-09-08T03:44:20.701Z,0
2017-09-08T03:45:29.357Z,0
2017-09-08T03:46:38.641Z,0
2017-09-08T03:47:47.318Z,0
2017-09-08T03:48:56.291Z,0
2017-09-08T03:50:05.264Z,0
2017-09-08T03:51:14.602Z,0
2017-09-08T03:52:23.595Z,0
2017-09-08T03:53:32.564Z,0
2017-09-08T03:54:41.249Z,0
2017-09-08T03:55:50.231Z,0
2017-09-08T03:56:59.527Z,0
2017-09-08T03:58:08.496Z,0
2017-09-08T03:59:17.828Z,0
2017-09-08T04:00:26.806Z,0
2017-09-08T04:01:36.106Z,0
2017-09-08T04:02:45.067Z,0
2017-09-08T04:03:54.341Z,0
2017-09-08T04:05:03.640Z,0
2017-09-08T04:06:12.302Z,0
2017-09-08T04:07:21.292Z,0
2017-09-08T04:08:30.260Z,0
2017-09-08T04:09:39.230Z,0
2017-09-08T04:10:48.223Z,0
2017-09-08T04:11:58.148Z,0
2017-09-08T04:13:07.746Z,0
2017-09-08T04:14:16.718Z,0
2017-09-08T04:15:26.009Z,0
2017-09-08T04:16:34.969Z,0
2017-09-08T04:17:44.887Z,0
2017-09-08T04:18:53.570Z,0
2017-09-08T04:20:02.855Z,0
2017-09-08T04:21:12.143Z,0
2017-09-08T04:22:20.807Z,0
2017-09-08T04:23:30.414Z,0
2017-09-08T04:24:39.383Z,0
2017-09-08T04:25:48.363Z,0
2017-09-08T04:26:57.973Z,0
2017-09-08T04:28:07.585Z,0
2017-09-08T04:29:16.870Z,0
2017-09-08T04:30:25.557Z,0
2017-09-08T04:31:34.545Z,0
2017-09-08T04:32:43.204Z,0
2017-09-08T04:33:51.873Z,0
2017-09-08T04:35:01.413Z,0
2017-09-08T04:36:10.403Z,0
2017-09-08T04:37:19.370Z,0
2017-09-08T04:38:28.989Z,0
2017-09-08T04:39:38.307Z,0
2017-09-08T04:40:47.602Z,0
2017-09-08T04:41:57.210Z,0
2017-09-08T04:43:06.498Z,4
2017-09-08T04:44:15.481Z,4
2017-09-08T04:45:24.451Z,4
2017-09-08T04:46:33.438Z,8
2017-09-08T04:47:42.101Z,8
2017-09-08T04:48:51.399Z,12
2017-09-08T04:50:00.687Z,8
2017-09-08T04:51:09.373Z,8
2017-09-08T04:52:18.038Z,8
2017-09-08T04:53:27.330Z,12
2017-09-08T04:54:36.303Z,16
2017-09-08T04:55:44.956Z,16
2017-09-08T04:56:53.932Z,20
2017-09-08T04:58:02.909Z,20
2017-09-08T04:59:11.872Z,20
2017-09-08T05:00:20.846Z,28
2017-09-08T05:01:29.809Z,28
2017-09-08T05:02:39.088Z,32
2017-09-08T05:03:47.753Z,36
2017-09-08T05:04:56.714Z,40
2017-09-08T05:06:06.322Z,44
2017-09-08T05:07:15.607Z,44
2017-09-08T05:08:24.563Z,44
2017-09-08T05:09:33.212Z,48
2017-09-08T05:10:42.171Z,56
2017-09-08T05:11:51.122Z,60
2017-09-08T05:13:00.403Z,68
2017-09-08T05:14:09.354Z,68
2017-09-08T05:15:18.325Z,76
2017-09-08T05:16:27.363Z,80
2017-09-08T05:17:36.012Z,88
2017-09-08T05:18:44.964Z,96
2017-09-08T05:19:53.688Z,100
2017-09-08T05:21:02.701Z,108
2017-09-08T05:22:11.997Z,112
2017-09-08T05:23:20.668Z,120
2017-09-08T05:24:29.637Z,124
2017-09-08T05:25:38.332Z,124
2017-09-08T05:26:47.622Z,132
2017-09-08T05:27:57.543Z,140
2017-09-08T05:29:06.827Z,156
2017-09-08T05:30:15.802Z,192
2017-09-08T05:31:24.779Z,224
2017-09-08T05:32:33.446Z,248
2017-09-08T05:33:42.410Z,272
2017-09-08T05:34:51.056Z,288
2017-09-08T05:36:00.059Z,292
2017-09-08T05:37:09.981Z,296
2017-09-08T05:38:19.269Z,284
2017-09-08T05:39:27.926Z,268
2017-09-08T05:40:37.222Z,288
2017-09-08T05:41:46.510Z,324
2017-09-08T05:42:55.179Z,356
2017-09-08T05:44:03.885Z,360
2017-09-08T05:45:12.567Z,344
2017-09-08T05:46:21.215Z,356
2017-09-08T05:47:30.195Z,384
2017-09-08T05:48:39.192Z,376
2017-09-08T05:49:49.115Z,348
2017-09-08T05:50:58.415Z,312
2017-09-08T05:52:07.081Z,268
2017-09-08T05:53:16.048Z,256
2017-09-08T05:54:25.335Z,256
2017-09-08T05:55:34.311Z,268
2017-09-08T05:56:43.605Z,272
2017-09-08T05:57:52.258Z,292
2017-09-08T05:59:01.227Z,292
2017-09-08T06:00:09.871Z,272
2017-09-08T06:01:19.454Z,232
2017-09-08T06:02:29.040Z,208
2017-09-08T06:03:38.065Z,192
2017-09-08T06:04:47.082Z,176
2017-09-08T06:05:56.034Z,184
2017-09-08T06:07:05.642Z,196
2017-09-08T06:08:14.616Z,208
2017-09-08T06:09:23.315Z,224
2017-09-08T06:10:32.347Z,256
2017-09-08T06:11:40.994Z,304
2017-09-08T06:12:50.266Z,312
2017-09-08T06:13:58.916Z,308
2017-09-08T06:15:08.825Z,288
2017-09-08T06:16:18.173Z,280
2017-09-08T06:17:27.449Z,280
2017-09-08T06:18:36.107Z,280
2017-09-08T06:19:45.088Z,272
2017-09-08T06:20:54.060Z,272
2017-09-08T06:22:03.335Z,300
2017-09-08T06:23:11.987Z,308
2017-09-08T06:24:21.575Z,284
2017-09-08T06:25:30.227Z,292
2017-09-08T06:26:39.181Z,328
2017-09-08T06:27:48.775Z,340
2017-09-08T06:28:58.062Z,332
2017-09-08T06:30:06.708Z,316
2017-09-08T06:31:16.013Z,276
2017-09-08T06:32:25.598Z,236
2017-09-08T06:33:34.563Z,220
2017-09-08T06:34:43.216Z,228
2017-09-08T06:35:52.182Z,220
2017-09-08T06:37:01.133Z,192
2017-09-08T06:38:10.103Z,172
2017-09-08T06:39:20.035Z,180
2017-09-08T06:40:28.697Z,200
2017-09-08T06:41:38.014Z,196
2017-09-08T06:42:46.999Z,192
2017-09-08T06:43:55.663Z,204
2017-09-08T06:45:04.948Z,240
2017-09-08T06:46:14.239Z,256
2017-09-08T06:47:22.903Z,280
2017-09-08T06:48:31.566Z,304
2017-09-08T06:49:40.540Z,312
2017-09-08T06:50:49.827Z,276
2017-09-08T06:51:58.484Z,280
2017-09-08T06:53:07.456Z,276
2017-09-08T06:54:16.414Z,276
2017-09-08T06:55:25.378Z,256
2017-09-08T06:56:34.669Z,244
2017-09-08T06:57:43.954Z,260
2017-09-08T06:58:53.552Z,288
2017-09-08T07:00:02.520Z,304
2017-09-08T07:01:11.807Z,320
2017-09-08T07:02:20.771Z,344
2017-09-08T07:03:30.076Z,320
2017-09-08T07:04:38.733Z,308
2017-09-08T07:05:47.397Z,332
2017-09-08T07:06:56.692Z,364
2017-09-08T07:08:06.008Z,360
2017-09-08T07:09:15.290Z,340
2017-09-08T07:10:24.573Z,340
2017-09-08T07:11:33.289Z,348
2017-09-08T07:12:42.582Z,356
2017-09-08T07:13:51.238Z,364
2017-09-08T07:15:00.515Z,404
2017-09-08T07:18:44.252Z,552
2017-09-08T07:19:53.555Z,608
2017-09-08T07:21:02.223Z,644
2017-09-08T07:22:11.833Z,708
2017-09-08T07:23:20.821Z,852
2017-09-08T07:24:29.783Z,924
2017-09-08T07:28:11.115Z,1064
2017-09-08T07:29:20.404Z,1088
2017-09-08T07:30:29.371Z,1128
2017-09-08T07:31:38.354Z,1004
2017-09-08T07:35:20.009Z,756
2017-09-08T07:36:29.293Z,644
2017-09-08T07:37:38.266Z,620
2017-09-08T07:41:19.914Z,712
