createdAt,value
2019-04-21T00:01:20.086Z,17.40
2019-04-21T00:03:56.606Z,19.10
2019-04-21T00:06:43.071Z,18.40
2019-04-21T00:09:19.969Z,18.33
2019-04-21T00:11:41.331Z,16.90
2019-04-21T00:14:05.603Z,18.73
2019-04-21T00:16:36.847Z,18.17
2019-04-21T00:19:09.059Z,16.10
2019-04-21T00:21:49.217Z,14.17
2019-04-21T00:24:28.973Z,13.37
2019-04-21T00:27:03.791Z,13.30
2019-04-21T00:29:40.988Z,14.47
2019-04-21T00:32:01.784Z,14.50
2019-04-21T00:34:19.735Z,15.47
2019-04-21T00:37:02.151Z,15.30
2019-04-21T00:39:48.960Z,15.17
2019-04-21T00:42:12.424Z,15.63
2019-04-21T00:44:33.033Z,16.17
2019-04-21T00:47:18.109Z,16.63
2019-04-21T00:49:55.420Z,15.87
2019-04-21T00:52:49.177Z,15.33
2019-04-21T00:55:14.048Z,15.53
2019-04-21T00:57:41.291Z,15.80
2019-04-21T01:00:11.641Z,15.27
2019-04-21T01:02:48.528Z,14.73
2019-04-21T01:05:18.310Z,15.03
2019-04-21T01:07:41.634Z,13.67
2019-04-21T01:10:06.484Z,15.43
2019-04-21T01:13:02.974Z,15.70
2019-04-21T01:15:24.789Z,15.77
2019-04-21T01:17:46.033Z,14.90
2019-04-21T01:20:12.112Z,14.50
2019-04-21T01:22:28.036Z,13.77
2019-04-21T01:25:07.815Z,12.90
2019-04-21T01:27:50.834Z,12.63
2019-04-21T01:30:22.232Z,13.23
2019-04-21T01:32:57.587Z,13.97
2019-04-21T01:35:21.171Z,13.40
2019-04-21T01:37:57.169Z,13.60
2019-04-21T01:40:29.799Z,12.43
2019-04-21T01:42:55.751Z,13.10
2019-04-21T01:45:30.674Z,12.90
2019-04-21T01:47:58.991Z,12.23
2019-04-21T01:50:30.046Z,10.97
2019-04-21T01:53:17.318Z,11.90
2019-04-21T01:56:14.567Z,12.80
2019-04-21T01:58:40.317Z,12.73
2019-04-21T02:01:22.787Z,12.30
2019-04-21T02:03:52.786Z,12.50
2019-04-21T02:06:24.198Z,13.03
2019-04-21T02:08:49.305Z,12.90
2019-04-21T02:11:23.196Z,12.70
2019-04-21T02:14:05.411Z,12.50
2019-04-21T02:16:31.068Z,12.40
2019-04-21T02:18:54.435Z,11.20
2019-04-21T02:21:22.147Z,12.10
2019-04-21T02:24:05.475Z,13.17
2019-04-21T02:26:33.502Z,11.97
2019-04-21T02:29:08.538Z,11.70
2019-04-21T02:34:13.385Z,12.90
2019-04-21T02:36:53.592Z,13.40
2019-04-21T02:44:35.702Z,14.03
2019-04-21T02:46:54.730Z,14.80
2019-04-21T02:52:01.671Z,15.10
2019-04-21T02:57:01.274Z,15.50
2019-04-21T03:00:02.154Z,14.30
2019-04-21T03:05:58.730Z,15.30
2019-04-21T03:08:44.312Z,15.37
2019-04-21T03:18:40.165Z,15.17
2019-04-21T03:21:07.535Z,15.47
2019-04-21T03:23:51.171Z,14.90
2019-04-21T03:28:36.996Z,15.93
2019-04-21T03:31:42.490Z,15.70
2019-04-21T03:34:15.213Z,17.03
2019-04-21T03:38:40.559Z,16.30
2019-04-21T03:41:18.874Z,16.10
2019-04-21T03:43:50.152Z,16.77
2019-04-21T03:46:30.220Z,15.73
2019-04-21T03:48:59.644Z,15.53
2019-04-21T03:51:37.445Z,15.87
2019-04-21T03:53:54.251Z,14.60
2019-04-21T03:56:47.967Z,14.73
2019-04-21T03:58:58.444Z,15.93
2019-04-21T04:01:51.033Z,15.87
2019-04-21T04:07:50.916Z,15.77
2019-04-21T04:10:19.655Z,15.80
2019-04-21T04:15:21.595Z,16.50
2019-04-21T04:17:46.929Z,16.70
2019-04-21T04:22:56.177Z,17.10
2019-04-21T04:25:35.386Z,16.97
2019-04-21T04:30:42.033Z,15.73
2019-04-21T04:32:46.905Z,16.50
2019-04-21T04:35:38.382Z,15.33
2019-04-21T04:38:00.504Z,15.40
2019-04-21T04:40:31.015Z,15.67
2019-04-21T04:43:11.724Z,14.87
2019-04-21T04:45:56.476Z,14.23
2019-04-21T04:50:50.097Z,13.80
2019-04-21T04:53:26.315Z,12.40
2019-04-21T04:55:45.800Z,13.33
2019-04-21T04:58:19.197Z,14.63
2019-04-21T05:01:02.429Z,14.87
2019-04-21T05:03:39.576Z,14.83
2019-04-21T05:06:37.488Z,14.50
2019-04-21T05:09:03.914Z,13.17
2019-04-21T05:14:02.925Z,14.93
2019-04-21T05:23:52.618Z,16.43
2019-04-21T05:26:14.962Z,16.90
2019-04-21T05:28:47.304Z,16.67
2019-04-21T05:31:50.939Z,17.90
2019-04-21T05:34:21.940Z,15.80
2019-04-21T05:37:21.726Z,16.80
2019-04-21T05:39:52.415Z,17.20
2019-04-21T05:42:15.437Z,17.13
2019-04-21T05:45:04.284Z,16.00
2019-04-21T05:47:41.630Z,16.37
2019-04-21T05:50:07.921Z,17.90
2019-04-21T05:52:44.665Z,18.37
2019-04-21T05:55:34.125Z,17.23
2019-04-21T05:57:57.306Z,18.80
2019-04-21T06:00:39.050Z,20.40
2019-04-21T06:03:05.352Z,19.20
2019-04-21T06:08:07.017Z,18.70
2019-04-21T06:10:41.896Z,18.87
2019-04-21T06:13:17.045Z,17.03
2019-04-21T06:15:47.195Z,18.40
2019-04-21T06:18:13.934Z,17.97
2019-04-21T06:20:40.799Z,17.80
2019-04-21T06:23:11.537Z,17.83
2019-04-21T06:25:54.527Z,18.57
2019-04-21T06:28:20.923Z,18.17
2019-04-21T06:31:00.485Z,17.27
2019-04-21T06:33:19.668Z,17.70
2019-04-21T06:38:59.631Z,17.53
2019-04-21T06:41:30.055Z,18.80
2019-04-21T06:44:05.685Z,18.07
2019-04-21T06:46:30.976Z,17.80
2019-04-21T06:49:01.373Z,17.10
2019-04-21T06:51:27.312Z,18.03
2019-04-21T06:56:38.054Z,19.07
2019-04-21T06:59:01.398Z,18.13
2019-04-21T07:01:37.794Z,16.77
2019-04-21T07:04:13.457Z,18.13
2019-04-21T07:06:35.647Z,18.13
2019-04-21T07:09:18.974Z,17.03
2019-04-21T07:11:31.780Z,16.60
2019-04-21T07:14:25.697Z,15.07
2019-04-21T07:16:38.725Z,16.97
2019-04-21T07:19:27.837Z,16.67
2019-04-21T07:21:43.402Z,16.73
2019-04-21T07:24:17.293Z,16.03
2019-04-21T07:26:45.966Z,16.10
2019-04-21T07:29:14.163Z,15.90
2019-04-21T07:31:56.645Z,16.00
2019-04-21T07:34:21.413Z,16.63
2019-04-21T07:36:55.923Z,16.63
2019-04-21T07:39:16.826Z,16.23
2019-04-21T07:41:43.819Z,16.43
2019-04-21T07:44:15.078Z,17.23
2019-04-21T07:46:41.695Z,16.67
2019-04-21T07:49:41.561Z,16.33
2019-04-21T07:52:48.488Z,15.60
2019-04-21T07:57:39.542Z,16.30
2019-04-21T08:00:29.371Z,14.97
2019-04-21T08:02:51.166Z,15.40
2019-04-21T08:05:28.047Z,15.60
2019-04-21T08:07:57.991Z,14.77
2019-04-21T08:10:22.462Z,15.63
2019-04-21T08:12:49.722Z,15.10
2019-04-21T08:15:30.643Z,15.30
2019-04-21T08:17:53.384Z,15.17
2019-04-21T08:20:24.573Z,14.63
2019-04-21T08:22:59.277Z,15.43
2019-04-21T08:25:52.972Z,14.27
2019-04-21T08:28:05.397Z,13.50
2019-04-21T08:30:51.992Z,12.97
2019-04-21T08:38:08.631Z,12.03
2019-04-21T08:40:44.011Z,12.10
2019-04-21T08:43:08.844Z,9.77
2019-04-21T08:45:41.410Z,9.67
2019-04-21T08:48:16.969Z,10.40
2019-04-21T08:50:44.555Z,10.30
2019-04-21T08:53:15.592Z,10.87
2019-04-21T08:56:11.794Z,9.90
2019-04-21T08:58:55.956Z,8.60
2019-04-21T09:01:43.441Z,9.27
2019-04-21T09:04:11.100Z,8.90
2019-04-21T09:09:11.894Z,8.77
2019-04-21T09:11:36.322Z,7.70
2019-04-21T09:14:09.831Z,7.80
2019-04-21T09:16:39.672Z,7.33
2019-04-21T09:19:11.735Z,6.97
2019-04-21T09:21:48.576Z,6.67
2019-04-21T09:24:16.216Z,6.50
2019-04-21T09:26:48.180Z,7.27
2019-04-21T09:29:07.730Z,5.53
2019-04-21T09:31:37.453Z,5.30
2019-04-21T09:34:04.553Z,6.33
2019-04-21T09:36:38.958Z,5.90
2019-04-21T09:39:10.820Z,5.13
2019-04-21T09:41:37.661Z,4.90
2019-04-21T09:44:08.765Z,5.40
2019-04-21T09:46:46.567Z,5.40
2019-04-21T09:49:12.509Z,5.03
2019-04-21T09:51:39.879Z,5.50
2019-04-21T09:54:16.017Z,5.40
2019-04-21T09:56:50.002Z,5.53
2019-04-21T09:59:20.662Z,5.40
2019-04-21T10:01:57.175Z,5.40
2019-04-21T10:04:14.443Z,5.97
2019-04-21T10:06:45.192Z,5.60
2019-04-21T10:09:17.992Z,5.80
2019-04-21T10:11:46.029Z,5.30
2019-04-21T10:14:15.499Z,5.00
2019-04-21T10:17:04.778Z,4.80
2019-04-21T10:19:34.359Z,5.13
2019-04-21T10:22:05.808Z,5.20
2019-04-21T10:24:36.178Z,7.73
2019-04-21T10:27:07.314Z,6.60
2019-04-21T10:29:41.244Z,4.97
2019-04-21T10:32:09.173Z,4.57
2019-04-21T10:34:39.106Z,4.63
2019-04-21T10:37:09.121Z,4.93
2019-04-21T10:39:39.688Z,5.13
2019-04-21T10:42:11.187Z,4.60
2019-04-21T10:44:41.037Z,4.40
2019-04-21T10:47:11.023Z,4.27
2019-04-21T10:49:40.713Z,4.37
2019-04-21T10:52:17.318Z,4.33
2019-04-21T10:55:07.270Z,4.60
2019-04-21T10:57:24.206Z,5.67
2019-04-21T10:59:56.005Z,4.50
2019-04-21T11:02:50.702Z,4.80
2019-04-21T11:05:20.839Z,5.20
2019-04-21T11:08:08.084Z,4.73
2019-04-21T11:10:27.702Z,4.43
2019-04-21T11:12:58.627Z,4.40
2019-04-21T11:15:29.411Z,3.93
2019-04-21T11:17:59.870Z,4.73
2019-04-21T11:20:29.374Z,5.40
2019-04-21T11:22:59.646Z,4.87
2019-04-21T11:25:30.469Z,4.73
2019-04-21T11:28:00.860Z,5.10
2019-04-21T11:30:31.619Z,6.23
2019-04-21T11:33:01.460Z,4.97
2019-04-21T11:35:31.015Z,6.67
2019-04-21T11:38:08.379Z,4.60
2019-04-21T11:40:34.275Z,4.27
2019-04-21T11:43:03.940Z,4.00
2019-04-21T11:45:34.899Z,4.40
2019-04-21T11:48:16.652Z,4.40
2019-04-21T11:50:46.710Z,5.07
2019-04-21T11:53:16.844Z,5.27
2019-04-21T11:55:48.865Z,4.50
2019-04-21T11:58:18.175Z,4.70
2019-04-21T12:00:52.189Z,4.70
2019-04-21T12:03:22.180Z,4.90
2019-04-21T12:05:51.723Z,4.77
2019-04-21T12:08:29.919Z,4.43
2019-04-21T12:10:53.530Z,4.40
2019-04-21T12:13:24.444Z,4.23
2019-04-21T12:15:54.803Z,4.70
2019-04-21T12:18:27.813Z,4.70
2019-04-21T12:20:55.818Z,4.70
2019-04-21T12:23:26.747Z,4.97
2019-04-21T12:25:57.006Z,5.17
2019-04-21T12:28:28.046Z,4.57
2019-04-21T12:30:57.941Z,4.70
2019-04-21T12:33:51.944Z,4.47
2019-04-21T12:36:21.975Z,4.90
2019-04-21T12:38:57.388Z,5.20
2019-04-21T12:41:22.771Z,4.90
2019-04-21T12:43:52.753Z,4.97
2019-04-21T12:46:22.268Z,4.63
2019-04-21T12:48:51.765Z,4.70
2019-04-21T12:51:21.932Z,5.10
2019-04-21T12:53:51.910Z,4.87
2019-04-21T12:56:21.451Z,5.00
2019-04-21T12:58:51.352Z,4.83
2019-04-21T13:01:21.029Z,4.53
2019-04-21T13:03:50.536Z,4.30
2019-04-21T13:06:21.068Z,4.67
2019-04-21T13:08:58.907Z,4.70
2019-04-21T13:11:23.289Z,4.87
2019-04-21T13:13:53.677Z,5.40
2019-04-21T13:16:23.385Z,4.93
2019-04-21T13:18:53.418Z,4.90
2019-04-21T13:21:24.273Z,4.90
2019-04-21T13:23:54.791Z,4.93
2019-04-21T13:26:32.765Z,4.83
2019-04-21T13:28:56.424Z,4.77
2019-04-21T13:31:26.633Z,5.20
2019-04-21T13:33:56.121Z,4.83
2019-04-21T13:36:25.804Z,4.43
2019-04-21T13:39:48.815Z,4.90
2019-04-21T13:42:02.847Z,4.50
2019-04-21T13:44:21.314Z,5.53
2019-04-21T13:46:52.356Z,4.40
2019-04-21T13:49:23.356Z,4.97
2019-04-21T13:51:54.191Z,5.03
2019-04-21T13:54:25.281Z,5.03
2019-04-21T13:56:56.422Z,4.80
2019-04-21T13:59:26.421Z,4.80
2019-04-21T14:01:56.033Z,4.77
2019-04-21T14:04:25.635Z,4.50
2019-04-21T14:06:56.356Z,4.97
2019-04-21T14:09:37.945Z,5.00
2019-04-21T14:11:57.246Z,5.00
2019-04-21T14:14:28.285Z,4.37
2019-04-21T14:16:58.282Z,4.40
2019-04-21T14:19:27.969Z,5.00
2019-04-21T14:21:57.458Z,4.93
2019-04-21T14:24:26.921Z,4.40
2019-04-21T14:26:56.381Z,4.30
2019-04-21T14:29:25.891Z,4.47
2019-04-21T14:31:56.017Z,4.83
2019-04-21T14:34:25.996Z,4.70
2019-04-21T14:36:56.818Z,4.70
2019-04-21T14:39:26.479Z,5.00
2019-04-21T14:41:56.161Z,4.67
2019-04-21T14:44:27.114Z,4.23
2019-04-21T14:47:23.039Z,4.33
2019-04-21T14:50:24.385Z,5.40
2019-04-21T14:53:13.921Z,4.67
2019-04-21T14:55:45.747Z,4.83
2019-04-21T14:58:15.394Z,5.03
2019-04-21T15:01:11.795Z,5.23
2019-04-21T15:03:41.704Z,5.23
2019-04-21T15:06:11.657Z,5.27
2019-04-21T15:08:41.183Z,5.50
2019-04-21T15:11:11.730Z,5.07
2019-04-21T15:13:41.788Z,4.83
2019-04-21T15:16:11.300Z,5.77
2019-04-21T15:18:41.030Z,4.67
2019-04-21T15:21:11.128Z,4.50
2019-04-21T15:23:42.137Z,4.77
2019-04-21T15:26:12.335Z,5.67
2019-04-21T15:28:42.550Z,4.40
2019-04-21T15:31:20.452Z,4.20
2019-04-21T15:33:43.370Z,4.73
2019-04-21T15:36:13.373Z,5.70
2019-04-21T15:38:43.686Z,5.17
2019-04-21T15:41:14.484Z,5.67
2019-04-21T15:43:44.754Z,5.77
2019-04-21T15:46:15.062Z,5.37
2019-04-21T15:48:44.848Z,5.60
2019-04-21T15:51:15.701Z,5.20
2019-04-21T15:53:45.867Z,5.20
2019-04-21T15:56:40.894Z,5.83
2019-04-21T15:59:16.653Z,5.27
2019-04-21T16:01:54.599Z,5.37
2019-04-21T16:04:25.120Z,9.57
2019-04-21T16:06:55.509Z,6.03
2019-04-21T16:09:26.993Z,6.63
2019-04-21T16:11:57.651Z,5.57
2019-04-21T16:14:28.918Z,4.93
2019-04-21T16:16:59.085Z,5.40
2019-04-21T16:19:29.336Z,5.30
2019-04-21T16:21:59.150Z,5.50
2019-04-21T16:24:28.636Z,5.10
2019-04-21T16:27:01.664Z,5.50
2019-04-21T16:29:29.435Z,5.23
2019-04-21T16:31:59.678Z,5.83
2019-04-21T16:34:41.388Z,5.67
2019-04-21T16:37:01.516Z,5.80
2019-04-21T16:39:31.531Z,6.27
2019-04-21T16:42:02.464Z,5.53
2019-04-21T16:44:32.206Z,5.83
2019-04-21T16:47:01.780Z,5.90
2019-04-21T16:49:31.766Z,5.37
2019-04-21T16:52:30.013Z,5.23
2019-04-21T16:55:24.703Z,5.13
2019-04-21T16:58:04.486Z,5.53
2019-04-21T17:00:38.783Z,7.00
2019-04-21T17:03:00.786Z,6.27
2019-04-21T17:05:30.327Z,5.70
2019-04-21T17:07:59.796Z,6.00
2019-04-21T17:10:30.642Z,6.80
2019-04-21T17:13:00.258Z,9.40
2019-04-21T17:15:51.198Z,7.10
2019-04-21T17:18:20.266Z,8.87
2019-04-21T17:20:43.032Z,10.03
2019-04-21T17:23:04.101Z,9.63
2019-04-21T17:25:34.063Z,10.07
2019-04-21T17:28:03.672Z,10.30
2019-04-21T17:30:34.687Z,9.90
2019-04-21T17:33:05.680Z,16.50
2019-04-21T17:35:35.364Z,11.03
2019-04-21T17:38:05.871Z,10.53
2019-04-21T17:40:35.788Z,8.87
2019-04-21T17:43:10.582Z,8.43
2019-04-21T17:45:37.236Z,9.00
2019-04-21T17:48:12.335Z,8.70
2019-04-21T17:50:51.750Z,9.10
2019-04-21T17:53:30.320Z,9.27
2019-04-21T17:56:20.612Z,9.47
2019-04-21T17:58:49.660Z,9.37
2019-04-21T18:01:26.328Z,9.43
2019-04-21T18:03:58.783Z,10.37
2019-04-21T18:06:20.887Z,10.73
2019-04-21T18:08:55.190Z,10.20
2019-04-21T18:11:18.104Z,10.10
2019-04-21T18:13:39.660Z,10.27
2019-04-21T18:16:20.691Z,10.83
2019-04-21T18:18:41.137Z,12.27
2019-04-21T18:21:16.782Z,10.80
2019-04-21T18:24:00.161Z,11.37
2019-04-21T18:26:31.872Z,11.13
2019-04-21T18:28:54.974Z,11.20
2019-04-21T18:31:27.026Z,12.37
2019-04-21T18:34:13.779Z,12.20
2019-04-21T18:36:50.291Z,12.17
2019-04-21T18:39:43.382Z,12.33
2019-04-21T18:42:22.650Z,12.87
2019-04-21T18:48:02.645Z,12.67
2019-04-21T18:50:45.984Z,10.57
2019-04-21T18:53:31.354Z,12.10
2019-04-21T18:55:50.487Z,10.67
2019-04-21T18:58:18.055Z,12.80
2019-04-21T19:00:48.755Z,15.90
2019-04-21T19:03:25.219Z,14.73
2019-04-21T19:05:55.212Z,13.77
2019-04-21T19:08:44.754Z,12.70
2019-04-21T19:11:14.895Z,12.80
2019-04-21T19:16:53.940Z,12.13
2019-04-21T19:19:36.677Z,13.17
2019-04-21T19:21:32.537Z,12.30
2019-04-21T19:24:20.203Z,12.73
2019-04-21T19:26:46.362Z,13.13
2019-04-21T19:29:19.762Z,11.50
2019-04-21T19:31:46.630Z,11.43
2019-04-21T19:34:05.891Z,13.77
2019-04-21T19:36:29.542Z,10.80
2019-04-21T19:39:07.328Z,13.50
2019-04-21T19:41:44.807Z,10.93
2019-04-21T19:44:20.597Z,13.57
2019-04-21T19:46:54.397Z,13.27
2019-04-21T19:49:27.978Z,12.30
2019-04-21T19:51:48.475Z,10.67
2019-04-21T19:54:15.490Z,12.07
2019-04-21T19:56:38.546Z,11.60
2019-04-21T19:59:12.815Z,11.10
2019-04-21T20:01:41.348Z,10.33
2019-04-21T20:04:12.379Z,11.10
2019-04-21T20:06:52.197Z,9.73
2019-04-21T20:09:28.093Z,11.03
2019-04-21T20:12:01.851Z,10.90
2019-04-21T20:14:46.601Z,11.23
2019-04-21T20:16:59.352Z,11.03
2019-04-21T20:19:19.682Z,10.30
2019-04-21T20:21:51.232Z,10.00
2019-04-21T20:24:26.609Z,10.77
2019-04-21T20:27:01.252Z,10.37
2019-04-21T20:29:46.929Z,11.00
2019-04-21T20:32:20.142Z,11.13
2019-04-21T20:34:46.152Z,12.20
2019-04-21T20:37:17.827Z,10.20
2019-04-21T20:42:15.628Z,10.30
2019-04-21T20:44:54.543Z,10.97
2019-04-21T20:47:11.297Z,12.87
2019-04-21T20:49:41.507Z,12.27
2019-04-21T20:52:24.270Z,12.97
2019-04-21T20:54:49.309Z,12.77
2019-04-21T20:57:24.193Z,12.93
2019-04-21T20:59:52.728Z,11.23
2019-04-21T21:02:29.592Z,11.73
2019-04-21T21:04:54.022Z,11.60
2019-04-21T21:07:40.253Z,18.10
2019-04-21T21:10:04.391Z,30.40
2019-04-21T21:12:38.435Z,32.67
2019-04-21T21:14:57.682Z,32.87
2019-04-21T21:17:46.789Z,31.50
2019-04-21T21:20:07.750Z,30.33
2019-04-21T21:22:41.494Z,28.37
2019-04-21T21:25:12.098Z,28.77
2019-04-21T21:27:39.627Z,26.90
2019-04-21T21:30:08.320Z,25.87
2019-04-21T21:32:37.483Z,24.40
2019-04-21T21:35:13.005Z,24.77
2019-04-21T21:37:42.068Z,22.47
2019-04-21T21:40:18.673Z,24.40
2019-04-21T21:42:34.362Z,24.33
2019-04-21T21:45:06.066Z,23.40
2019-04-21T21:47:47.527Z,25.37
2019-04-21T21:50:11.091Z,24.10
2019-04-21T21:52:45.221Z,23.80
2019-04-21T21:55:05.740Z,22.67
2019-04-21T21:57:43.896Z,22.37
2019-04-21T22:00:13.349Z,21.07
2019-04-21T22:02:47.650Z,22.67
2019-04-21T22:05:21.406Z,23.17
2019-04-21T22:07:44.893Z,24.00
2019-04-21T22:10:15.903Z,21.87
2019-04-21T22:12:55.444Z,22.63
2019-04-21T22:15:22.512Z,21.43
2019-04-21T22:18:07.391Z,22.20
2019-04-21T22:20:37.804Z,21.10
2019-04-21T22:22:59.665Z,20.17
2019-04-21T22:25:26.647Z,21.10
2019-04-21T22:27:53.658Z,22.27
2019-04-21T22:30:30.248Z,21.37
2019-04-21T22:33:00.679Z,21.10
2019-04-21T22:35:33.513Z,20.47
2019-04-21T22:38:14.954Z,20.43
2019-04-21T22:40:44.041Z,19.23
2019-04-21T22:43:11.609Z,18.73
2019-04-21T22:45:31.555Z,17.33
2019-04-21T22:48:09.754Z,18.00
2019-04-21T22:50:34.917Z,18.67
2019-04-21T22:53:07.946Z,18.27
2019-04-21T22:55:37.229Z,17.87
2019-04-21T22:58:07.681Z,17.40
2019-04-21T23:00:44.437Z,17.13
2019-04-21T23:03:13.548Z,17.27
2019-04-21T23:05:43.030Z,17.93
2019-04-21T23:08:12.920Z,16.77
2019-04-21T23:10:52.447Z,18.30
2019-04-21T23:13:19.898Z,17.83
2019-04-21T23:15:51.247Z,19.13
2019-04-21T23:18:30.792Z,17.57
2019-04-21T23:21:03.499Z,17.97
2019-04-21T23:23:42.717Z,16.40
2019-04-21T23:26:09.777Z,15.97
2019-04-21T23:28:47.898Z,15.27
2019-04-21T23:31:16.662Z,15.13
2019-04-21T23:33:25.341Z,15.53
2019-04-21T23:36:03.676Z,14.70
2019-04-21T23:38:29.857Z,15.27
2019-04-21T23:41:00.549Z,16.23
2019-04-21T23:43:31.411Z,14.30
2019-04-21T23:46:04.298Z,14.67
2019-04-21T23:48:42.826Z,14.80
2019-04-21T23:51:15.975Z,14.80
2019-04-21T23:53:33.424Z,15.27
2019-04-21T23:56:03.760Z,14.77
2019-04-21T23:58:36.243Z,14.83
