createdAt,value
2023-04-01T00:00:53.415Z,100.00
2023-04-01T00:01:56.442Z,100.00
2023-04-01T00:02:59.598Z,100.00
2023-04-01T00:04:03.282Z,100.00
2023-04-01T00:05:06.929Z,100.00
2023-04-01T00:06:12.543Z,100.00
2023-04-01T00:07:15.301Z,100.00
2023-04-01T00:08:18.595Z,100.00
2023-04-01T00:09:21.760Z,100.00
2023-04-01T00:10:24.725Z,100.00
2023-04-01T00:11:28.459Z,100.00
2023-04-01T00:12:31.495Z,100.00
2023-04-01T00:13:34.399Z,100.00
2023-04-01T00:14:38.364Z,100.00
2023-04-01T00:15:41.124Z,100.00
2023-04-01T00:16:43.966Z,100.00
2023-04-01T00:17:46.880Z,100.00
2023-04-01T00:18:51.260Z,100.00
2023-04-01T00:19:56.809Z,100.00
2023-04-01T00:20:59.574Z,100.00
2023-04-01T00:22:02.562Z,100.00
2023-04-01T00:23:06.425Z,100.00
2023-04-01T00:24:09.061Z,100.00
2023-04-01T00:25:12.026Z,100.00
2023-04-01T00:26:15.901Z,100.00
2023-04-01T00:27:18.927Z,100.00
2023-04-01T00:28:22.302Z,100.00
2023-04-01T00:29:25.748Z,100.00
2023-04-01T00:30:29.107Z,100.00
2023-04-01T00:31:32.157Z,100.00
2023-04-01T00:32:36.576Z,100.00
2023-04-01T00:33:42.000Z,100.00
2023-04-01T00:34:45.815Z,100.00
2023-04-01T00:35:48.838Z,100.00
2023-04-01T00:36:53.650Z,100.00
2023-04-01T00:37:57.010Z,100.00
2023-04-01T00:39:03.169Z,100.00
2023-04-01T00:40:07.923Z,100.00
2023-04-01T00:41:16.015Z,100.00
2023-04-01T00:42:19.367Z,100.00
2023-04-01T00:43:23.083Z,100.00
2023-04-01T00:44:29.511Z,100.00
2023-04-01T00:45:39.407Z,100.00
2023-04-01T00:46:42.403Z,100.00
2023-04-01T00:47:45.727Z,100.00
2023-04-01T00:48:54.160Z,100.00
2023-04-01T00:49:57.123Z,100.00
2023-04-01T00:51:06.605Z,100.00
2023-04-01T00:52:14.111Z,100.00
2023-04-01T00:53:20.219Z,100.00
2023-04-01T00:54:25.785Z,100.00
2023-04-01T00:55:33.326Z,100.00
2023-04-01T00:56:38.224Z,100.00
2023-04-01T00:57:43.657Z,100.00
2023-04-01T00:58:52.249Z,100.00
2023-04-01T00:59:56.963Z,100.00
2023-04-01T01:01:01.249Z,100.00
2023-04-01T01:02:07.639Z,100.00
2023-04-01T01:03:10.825Z,100.00
2023-04-01T01:04:28.504Z,100.00
2023-04-01T01:05:58.605Z,100.00
2023-04-01T01:07:19.280Z,100.00
2023-04-01T01:08:28.039Z,100.00
2023-04-01T01:09:40.657Z,100.00
2023-04-01T01:10:49.787Z,100.00
2023-04-01T01:12:17.157Z,100.00
2023-04-01T01:13:37.504Z,100.00
2023-04-01T01:15:01.321Z,100.00
2023-04-01T01:16:06.940Z,100.00
2023-04-01T01:17:40.053Z,100.00
2023-04-01T01:19:18.130Z,100.00
2023-04-01T01:20:58.600Z,100.00
2023-04-01T01:22:54.201Z,100.00
2023-04-01T01:24:09.925Z,100.00
2023-04-01T01:25:34.836Z,100.00
2023-04-01T01:27:04.216Z,100.00
2023-04-01T01:28:09.596Z,100.00
2023-04-01T01:29:49.895Z,100.00
2023-04-01T01:31:22.200Z,100.00
2023-04-01T01:32:50.012Z,100.00
2023-04-01T01:34:13.394Z,100.00
2023-04-01T01:35:32.294Z,100.00
2023-04-01T01:36:38.789Z,100.00
2023-04-01T01:37:44.602Z,100.00
2023-04-01T01:38:49.795Z,100.00
2023-04-01T01:40:00.105Z,100.00
2023-04-01T01:41:05.836Z,100.00
2023-04-01T01:42:13.261Z,100.00
2023-04-01T01:43:22.115Z,100.00
2023-04-01T01:44:27.678Z,100.00
2023-04-01T01:45:33.585Z,100.00
2023-04-01T01:46:40.159Z,100.00
2023-04-01T01:47:44.191Z,100.00
2023-04-01T01:48:49.056Z,100.00
2023-04-01T01:49:55.679Z,100.00
2023-04-01T01:50:59.917Z,100.00
2023-04-01T01:52:03.051Z,100.00
2023-04-01T01:53:09.314Z,100.00
2023-04-01T01:54:17.567Z,100.00
2023-04-01T01:55:28.779Z,100.00
2023-04-01T01:56:34.075Z,100.00
2023-04-01T01:57:40.493Z,100.00
2023-04-01T01:58:51.261Z,100.00
2023-04-01T02:00:00.415Z,100.00
2023-04-01T02:01:10.155Z,100.00
2023-04-01T02:02:15.986Z,100.00
2023-04-01T02:03:22.041Z,100.00
2023-04-01T02:04:25.412Z,100.00
2023-04-01T02:05:32.151Z,100.00
2023-04-01T02:06:40.669Z,100.00
2023-04-01T02:07:48.366Z,100.00
2023-04-01T02:08:55.721Z,100.00
2023-04-01T02:09:59.227Z,100.00
2023-04-01T02:11:07.561Z,100.00
2023-04-01T02:12:14.330Z,100.00
2023-04-01T02:13:33.690Z,100.00
2023-04-01T02:14:44.060Z,100.00
2023-04-01T02:15:50.063Z,100.00
2023-04-01T02:16:59.173Z,100.00
2023-04-01T02:18:03.660Z,100.00
2023-04-01T02:19:09.463Z,100.00
2023-04-01T02:20:18.157Z,100.00
2023-04-01T02:21:23.703Z,100.00
2023-04-01T02:22:40.572Z,100.00
2023-04-01T02:23:44.116Z,100.00
2023-04-01T02:24:47.543Z,100.00
2023-04-01T02:25:50.814Z,100.00
2023-04-01T02:26:53.860Z,100.00
2023-04-01T02:28:00.541Z,100.00
2023-04-01T02:29:06.934Z,100.00
2023-04-01T02:30:11.324Z,100.00
2023-04-01T02:31:16.141Z,100.00
2023-04-01T02:32:21.352Z,100.00
2023-04-01T02:33:24.986Z,100.00
2023-04-01T02:34:28.351Z,100.00
2023-04-01T02:35:31.839Z,100.00
2023-04-01T02:36:37.415Z,100.00
2023-04-01T02:37:44.679Z,100.00
2023-04-01T02:38:49.177Z,100.00
2023-04-01T02:39:52.295Z,100.00
2023-04-01T02:41:01.991Z,100.00
2023-04-01T02:42:05.156Z,100.00
2023-04-01T02:43:08.063Z,100.00
2023-04-01T02:44:12.298Z,100.00
2023-04-01T02:45:16.049Z,100.00
2023-04-01T02:46:19.087Z,100.00
2023-04-01T02:47:22.153Z,100.00
2023-04-01T02:48:25.461Z,100.00
2023-04-01T02:49:28.825Z,100.00
2023-04-01T02:50:31.780Z,100.00
2023-04-01T02:51:35.695Z,100.00
2023-04-01T02:52:38.968Z,100.00
2023-04-01T02:53:41.972Z,100.00
2023-04-01T02:54:44.835Z,100.00
2023-04-01T02:55:47.907Z,100.00
2023-04-01T02:56:50.796Z,100.00
2023-04-01T02:57:53.714Z,100.00
2023-04-01T02:58:56.653Z,100.00
2023-04-01T02:59:59.973Z,100.00
2023-04-01T03:01:02.918Z,100.00
2023-04-01T03:02:06.053Z,100.00
2023-04-01T03:03:10.232Z,100.00
2023-04-01T03:04:13.438Z,100.00
2023-04-01T03:05:16.666Z,100.00
2023-04-01T03:06:19.880Z,100.00
2023-04-01T03:07:22.867Z,100.00
2023-04-01T03:08:26.056Z,100.00
2023-04-01T03:09:29.854Z,100.00
2023-04-01T03:10:33.231Z,100.00
2023-04-01T03:11:36.767Z,100.00
2023-04-01T03:12:39.726Z,100.00
2023-04-01T03:13:42.726Z,100.00
2023-04-01T03:14:45.642Z,100.00
2023-04-01T03:15:48.575Z,100.00
2023-04-01T03:16:51.607Z,100.00
2023-04-01T03:17:54.743Z,100.00
2023-04-01T03:19:00.256Z,100.00
2023-04-01T03:20:06.081Z,100.00
2023-04-01T03:21:21.203Z,100.00
2023-04-01T03:22:24.212Z,100.00
2023-04-01T03:23:27.283Z,100.00
2023-04-01T03:24:30.221Z,100.00
2023-04-01T03:25:33.308Z,100.00
2023-04-01T03:26:36.213Z,100.00
2023-04-01T03:27:39.594Z,100.00
2023-04-01T03:28:42.549Z,100.00
2023-04-01T03:29:45.627Z,100.00
2023-04-01T03:30:49.014Z,100.00
2023-04-01T03:31:52.026Z,100.00
2023-04-01T03:32:55.164Z,100.00
2023-04-01T03:33:58.126Z,100.00
2023-04-01T03:35:01.191Z,100.00
2023-04-01T03:36:07.804Z,100.00
2023-04-01T03:37:10.989Z,100.00
2023-04-01T03:38:13.890Z,100.00
2023-04-01T03:39:20.119Z,100.00
2023-04-01T03:40:23.603Z,100.00
2023-04-01T03:41:26.805Z,100.00
2023-04-01T03:42:32.154Z,100.00
2023-04-01T03:43:35.259Z,100.00
2023-04-01T03:44:38.169Z,100.00
2023-04-01T03:45:52.454Z,100.00
2023-04-01T03:46:55.378Z,100.00
2023-04-01T03:47:58.579Z,100.00
2023-04-01T03:49:01.630Z,100.00
2023-04-01T03:50:05.702Z,100.00
2023-04-01T03:51:09.755Z,100.00
2023-04-01T03:52:13.105Z,100.00
2023-04-01T03:53:16.516Z,100.00
2023-04-01T03:54:21.317Z,100.00
2023-04-01T03:55:24.140Z,100.00
2023-04-01T03:56:27.603Z,100.00
2023-04-01T03:57:33.044Z,100.00
2023-04-01T03:58:36.787Z,100.00
2023-04-01T03:59:39.851Z,100.00
2023-04-01T04:00:42.800Z,100.00
2023-04-01T04:01:49.156Z,100.00
2023-04-01T04:02:52.754Z,100.00
2023-04-01T04:03:55.797Z,100.00
2023-04-01T04:04:58.612Z,100.00
2023-04-01T04:06:04.654Z,100.00
2023-04-01T04:07:07.564Z,100.00
2023-04-01T04:08:10.603Z,100.00
2023-04-01T04:09:13.553Z,100.00
2023-04-01T04:10:16.561Z,100.00
2023-04-01T04:11:21.230Z,100.00
2023-04-01T04:12:24.117Z,100.00
2023-04-01T04:13:27.201Z,100.00
2023-04-01T04:14:30.102Z,100.00
2023-04-01T04:15:33.276Z,100.00
2023-04-01T04:16:37.838Z,100.00
2023-04-01T04:17:40.802Z,100.00
2023-04-01T04:18:44.383Z,100.00
2023-04-01T04:19:47.782Z,100.00
2023-04-01T04:20:52.603Z,100.00
2023-04-01T04:21:55.579Z,100.00
2023-04-01T04:22:58.793Z,100.00
2023-04-01T04:24:02.733Z,100.00
2023-04-01T04:25:06.158Z,100.00
2023-04-01T04:26:12.369Z,100.00
2023-04-01T04:27:15.656Z,100.00
2023-04-01T04:28:19.028Z,100.00
2023-04-01T04:29:24.148Z,100.00
2023-04-01T04:30:27.076Z,100.00
2023-04-01T04:31:30.182Z,100.00
2023-04-01T04:32:33.558Z,100.00
2023-04-01T04:33:37.324Z,100.00
2023-04-01T04:34:40.311Z,100.00
2023-04-01T04:35:43.242Z,100.00
2023-04-01T04:36:46.766Z,100.00
2023-04-01T04:37:49.687Z,100.00
2023-04-01T04:38:52.732Z,100.00
2023-04-01T04:39:55.692Z,100.00
2023-04-01T04:40:58.549Z,100.00
2023-04-01T04:42:01.387Z,100.00
2023-04-01T04:43:04.888Z,100.00
2023-04-01T04:44:07.858Z,100.00
2023-04-01T04:45:11.349Z,100.00
2023-04-01T04:46:14.331Z,100.00
2023-04-01T04:47:17.393Z,100.00
2023-04-01T04:48:21.489Z,100.00
2023-04-01T04:49:24.527Z,100.00
2023-04-01T04:50:27.727Z,100.00
2023-04-01T04:51:30.817Z,100.00
2023-04-01T04:52:34.326Z,100.00
2023-04-01T04:53:37.165Z,100.00
2023-04-01T04:54:40.184Z,100.00
2023-04-01T04:55:48.651Z,100.00
2023-04-01T04:56:54.221Z,100.00
2023-04-01T04:57:57.250Z,100.00
2023-04-01T04:59:00.848Z,100.00
2023-04-01T05:00:04.203Z,100.00
2023-04-01T05:01:12.586Z,100.00
2023-04-01T05:02:15.740Z,100.00
2023-04-01T05:03:19.532Z,100.00
2023-04-01T05:04:22.628Z,100.00
2023-04-01T05:05:25.737Z,100.00
2023-04-01T05:06:30.852Z,100.00
2023-04-01T05:07:34.981Z,100.00
2023-04-01T05:08:40.113Z,100.00
2023-04-01T05:09:43.270Z,100.00
2023-04-01T05:10:47.616Z,100.00
2023-04-01T05:11:50.918Z,100.00
2023-04-01T05:12:53.979Z,100.00
2023-04-01T05:13:57.007Z,100.00
2023-04-01T05:14:59.898Z,100.00
2023-04-01T05:16:03.265Z,100.00
2023-04-01T05:17:11.235Z,100.00
2023-04-01T05:18:14.314Z,100.00
2023-04-01T05:19:17.309Z,100.00
2023-04-01T05:20:20.627Z,100.00
2023-04-01T05:21:23.788Z,100.00
2023-04-01T05:22:27.282Z,100.00
2023-04-01T05:23:32.149Z,100.00
2023-04-01T05:24:35.269Z,100.00
2023-04-01T05:25:39.636Z,100.00
2023-04-01T05:26:42.572Z,100.00
2023-04-01T05:27:46.023Z,100.00
2023-04-01T05:28:48.974Z,100.00
2023-04-01T05:29:52.711Z,100.00
2023-04-01T05:30:56.045Z,100.00
2023-04-01T05:31:59.109Z,100.00
2023-04-01T05:33:02.360Z,100.00
2023-04-01T05:34:05.280Z,100.00
2023-04-01T05:35:08.613Z,100.00
2023-04-01T05:36:17.478Z,100.00
2023-04-01T05:37:21.015Z,100.00
2023-04-01T05:38:24.237Z,100.00
2023-04-01T05:39:27.477Z,100.00
2023-04-01T05:40:31.200Z,100.00
2023-04-01T05:41:39.624Z,100.00
2023-04-01T05:42:42.599Z,100.00
2023-04-01T05:43:45.470Z,100.00
2023-04-01T05:44:48.386Z,100.00
2023-04-01T05:45:51.289Z,100.00
2023-04-01T05:46:54.210Z,100.00
2023-04-01T05:47:57.269Z,100.00
2023-04-01T05:49:00.340Z,100.00
2023-04-01T05:50:03.205Z,100.00
2023-04-01T05:51:06.527Z,100.00
2023-04-01T05:52:09.674Z,100.00
2023-04-01T05:53:12.912Z,100.00
2023-04-01T05:54:15.907Z,100.00
2023-04-01T05:55:18.962Z,100.00
2023-04-01T05:56:22.023Z,100.00
2023-04-01T05:57:24.963Z,100.00
2023-04-01T05:58:27.902Z,100.00
2023-04-01T05:59:32.683Z,100.00
2023-04-01T06:00:36.149Z,100.00
2023-04-01T06:01:39.961Z,100.00
2023-04-01T06:02:44.196Z,100.00
2023-04-01T06:03:47.677Z,100.00
2023-04-01T06:04:51.292Z,100.00
2023-04-01T06:05:54.345Z,100.00
2023-04-01T06:06:57.581Z,100.00
2023-04-01T06:08:07.137Z,100.00
2023-04-01T06:09:16.614Z,100.00
2023-04-01T06:10:21.892Z,100.00
2023-04-01T06:11:24.958Z,99.93
2023-04-01T06:12:57.324Z,100.00
2023-04-01T06:14:21.703Z,100.00
2023-04-01T06:15:37.868Z,100.00
2023-04-01T06:16:53.918Z,99.02
2023-04-01T06:18:11.701Z,97.47
2023-04-01T06:19:41.436Z,96.88
2023-04-01T06:21:06.962Z,96.47
2023-04-01T06:22:31.218Z,96.84
2023-04-01T06:23:58.679Z,96.89
2023-04-01T06:25:25.862Z,96.40
2023-04-01T06:26:49.493Z,96.05
2023-04-01T06:27:57.993Z,96.23
2023-04-01T06:29:23.879Z,95.86
2023-04-01T06:30:53.835Z,95.44
2023-04-01T06:32:34.539Z,95.73
2023-04-01T06:34:02.875Z,95.97
2023-04-01T06:35:22.115Z,95.82
2023-04-01T06:36:27.875Z,92.86
2023-04-01T06:38:16.005Z,92.60
2023-04-01T06:39:41.786Z,93.13
2023-04-01T06:41:00.537Z,92.73
2023-04-01T06:42:11.759Z,92.82
2023-04-01T06:43:14.663Z,92.98
2023-04-01T06:44:29.401Z,93.23
2023-04-01T06:45:43.929Z,93.14
2023-04-01T06:46:55.903Z,93.30
2023-04-01T06:48:21.701Z,92.83
2023-04-01T06:49:53.151Z,92.62
2023-04-01T06:51:24.222Z,91.87
2023-04-01T06:52:43.800Z,91.29
2023-04-01T06:53:59.027Z,91.22
2023-04-01T06:55:39.275Z,91.13
2023-04-01T06:56:47.818Z,91.27
2023-04-01T06:57:57.430Z,90.94
2023-04-01T06:59:08.090Z,87.88
2023-04-01T07:00:20.637Z,86.50
2023-04-01T07:01:38.718Z,86.61
2023-04-01T07:03:00.038Z,86.30
2023-04-01T07:04:19.376Z,86.26
2023-04-01T07:05:24.544Z,85.56
2023-04-01T07:06:36.648Z,84.77
2023-04-01T07:07:54.423Z,84.47
2023-04-01T07:09:05.602Z,83.39
2023-04-01T07:10:18.884Z,83.89
2023-04-01T07:11:29.619Z,83.41
2023-04-01T07:12:32.480Z,83.48
2023-04-01T07:13:53.863Z,84.11
2023-04-01T07:15:02.993Z,84.54
2023-04-01T07:16:27.333Z,83.10
2023-04-01T07:17:35.237Z,82.35
2023-04-01T07:19:00.469Z,82.12
2023-04-01T07:20:15.781Z,82.75
2023-04-01T07:21:26.899Z,81.47
2023-04-01T07:22:39.551Z,81.57
2023-04-01T07:23:47.508Z,79.11
2023-04-01T07:24:51.434Z,78.95
2023-04-01T07:25:59.704Z,79.51
2023-04-01T07:27:03.362Z,79.89
2023-04-01T07:28:12.734Z,78.83
2023-04-01T07:29:16.897Z,77.45
2023-04-01T07:30:23.094Z,78.65
2023-04-01T07:32:10.478Z,78.02
2023-04-01T07:33:24.634Z,78.03
2023-04-01T07:34:57.287Z,77.59
2023-04-01T07:36:07.393Z,77.68
2023-04-01T07:37:19.268Z,76.87
2023-04-01T07:38:41.714Z,74.96
2023-04-01T07:39:47.293Z,76.76
2023-04-01T07:41:02.131Z,77.21
2023-04-01T07:42:38.092Z,75.80
2023-04-01T07:43:47.159Z,76.78
2023-04-01T07:45:04.952Z,75.86
2023-04-01T07:46:32.010Z,75.93
2023-04-01T07:47:49.813Z,75.50
2023-04-01T07:49:08.114Z,75.31
2023-04-01T07:50:26.163Z,74.90
2023-04-01T07:51:34.683Z,74.93
2023-04-01T07:53:02.172Z,73.96
2023-04-01T07:54:14.513Z,73.72
2023-04-01T07:55:55.617Z,74.06
2023-04-01T07:57:19.791Z,73.53
2023-04-01T07:58:37.805Z,74.51
2023-04-01T08:00:09.120Z,74.62
2023-04-01T08:01:36.033Z,75.18
2023-04-01T08:02:48.361Z,74.42
2023-04-01T08:03:51.600Z,74.37
2023-04-01T08:05:33.040Z,73.85
2023-04-01T08:06:57.096Z,74.08
2023-04-01T08:08:09.974Z,71.68
2023-04-01T08:09:28.047Z,72.62
2023-04-01T08:10:49.760Z,72.86
2023-04-01T08:12:10.889Z,73.11
2023-04-01T08:13:37.305Z,71.55
2023-04-01T08:14:55.140Z,72.24
2023-04-01T08:16:18.745Z,70.92
2023-04-01T08:17:34.743Z,72.16
2023-04-01T08:18:43.523Z,69.17
2023-04-01T08:19:46.879Z,69.53
2023-04-01T08:20:56.434Z,69.41
2023-04-01T08:22:05.866Z,69.30
2023-04-01T08:23:24.953Z,70.97
2023-04-01T08:24:48.125Z,71.06
2023-04-01T08:26:06.470Z,72.57
2023-04-01T08:27:35.691Z,69.65
2023-04-01T08:28:46.087Z,68.63
2023-04-01T08:30:02.507Z,68.54
2023-04-01T08:31:25.088Z,68.12
2023-04-01T08:32:44.612Z,68.56
2023-04-01T08:33:50.534Z,68.64
2023-04-01T08:35:11.228Z,69.13
2023-04-01T08:36:19.522Z,68.44
2023-04-01T08:37:30.224Z,67.99
2023-04-01T08:38:58.624Z,68.54
2023-04-01T08:40:35.736Z,67.50
2023-04-01T08:41:57.559Z,68.87
2023-04-01T08:43:11.186Z,70.27
2023-04-01T08:44:44.732Z,69.83
2023-04-01T08:45:47.794Z,68.98
2023-04-01T08:47:28.056Z,69.57
2023-04-01T08:49:03.122Z,67.93
2023-04-01T08:50:24.349Z,67.42
2023-04-01T08:52:16.996Z,68.40
2023-04-01T08:53:28.883Z,68.79
2023-04-01T08:54:40.741Z,67.49
2023-04-01T08:56:07.645Z,67.77
2023-04-01T08:57:22.632Z,68.13
2023-04-01T08:59:02.954Z,65.56
2023-04-01T09:00:24.319Z,65.62
2023-04-01T09:01:27.311Z,67.01
2023-04-01T09:03:11.806Z,67.98
2023-04-01T09:04:26.953Z,68.05
2023-04-01T09:05:44.250Z,67.46
2023-04-01T09:06:55.299Z,68.42
2023-04-01T09:08:09.841Z,68.39
2023-04-01T09:09:24.052Z,69.21
2023-04-01T09:10:51.269Z,68.86
2023-04-01T09:12:27.627Z,68.87
2023-04-01T09:13:48.602Z,68.93
2023-04-01T09:15:15.174Z,69.11
2023-04-01T09:16:18.225Z,68.13
2023-04-01T09:17:50.464Z,67.66
2023-04-01T09:18:59.184Z,67.35
2023-04-01T09:20:37.497Z,67.78
2023-04-01T09:22:01.955Z,68.89
2023-04-01T09:23:43.757Z,67.68
2023-04-01T09:25:10.313Z,67.29
2023-04-01T09:26:31.514Z,68.88
2023-04-01T09:27:51.681Z,68.42
2023-04-01T09:29:20.538Z,68.12
2023-04-01T09:30:32.677Z,68.41
2023-04-01T09:31:53.827Z,68.80
2023-04-01T09:33:11.849Z,68.71
2023-04-01T09:34:39.245Z,68.66
2023-04-01T09:35:50.721Z,69.81
2023-04-01T09:37:20.248Z,68.72
2023-04-01T09:38:24.610Z,69.11
2023-04-01T09:39:37.419Z,68.98
2023-04-01T09:40:55.583Z,69.36
2023-04-01T09:42:01.602Z,68.81
2023-04-01T09:43:15.787Z,68.92
2023-04-01T09:44:22.100Z,69.78
2023-04-01T09:45:34.422Z,68.93
2023-04-01T09:46:56.228Z,69.27
2023-04-01T09:48:07.526Z,67.80
2023-04-01T09:49:19.210Z,68.72
2023-04-01T09:50:58.894Z,68.54
2023-04-01T09:52:04.765Z,68.90
2023-04-01T09:53:27.654Z,68.42
2023-04-01T09:55:01.167Z,68.14
2023-04-01T09:56:42.333Z,68.29
2023-04-01T09:57:51.444Z,67.68
2023-04-01T09:59:19.011Z,66.19
2023-04-01T10:00:22.545Z,66.58
2023-04-01T10:01:29.138Z,67.93
2023-04-01T10:02:54.187Z,68.56
2023-04-01T10:04:06.000Z,68.08
2023-04-01T10:05:39.957Z,68.16
2023-04-01T10:06:52.540Z,69.28
2023-04-01T10:08:14.010Z,68.78
2023-04-01T10:09:41.525Z,69.37
2023-04-01T10:11:15.881Z,68.24
2023-04-01T10:12:40.288Z,67.00
2023-04-01T10:14:15.722Z,67.35
2023-04-01T10:15:41.493Z,68.04
2023-04-01T10:17:09.473Z,68.93
2023-04-01T10:18:27.684Z,67.59
2023-04-01T10:19:56.968Z,67.36
2023-04-01T10:21:29.006Z,67.52
2023-04-01T10:23:11.244Z,68.07
2023-04-01T10:24:38.646Z,67.97
2023-04-01T10:26:06.606Z,66.09
2023-04-01T10:27:16.277Z,67.02
2023-04-01T10:28:22.197Z,65.50
2023-04-01T10:30:02.818Z,65.86
2023-04-01T10:31:23.453Z,66.26
2023-04-01T10:32:54.898Z,66.52
2023-04-01T10:34:17.436Z,67.07
2023-04-01T10:35:32.531Z,65.06
2023-04-01T10:36:48.598Z,64.53
2023-04-01T10:37:54.744Z,64.73
2023-04-01T10:39:22.685Z,65.31
2023-04-01T10:40:28.966Z,66.09
2023-04-01T10:42:02.731Z,66.13
2023-04-01T10:43:27.052Z,65.41
2023-04-01T10:45:08.424Z,64.46
2023-04-01T10:46:17.769Z,63.97
2023-04-01T10:47:44.974Z,62.71
2023-04-01T10:49:22.225Z,63.17
2023-04-01T10:50:43.904Z,63.06
2023-04-01T10:52:14.082Z,63.03
2023-04-01T10:53:43.542Z,63.35
2023-04-01T10:55:01.960Z,64.77
2023-04-01T10:56:26.914Z,63.59
2023-04-01T10:57:49.058Z,63.59
2023-04-01T10:59:28.439Z,63.19
2023-04-01T11:00:56.071Z,61.89
2023-04-01T11:02:17.343Z,63.50
2023-04-01T11:03:59.449Z,63.31
2023-04-01T11:05:23.428Z,63.16
2023-04-01T11:06:54.364Z,62.42
2023-04-01T11:08:43.322Z,61.98
2023-04-01T11:10:21.803Z,60.78
2023-04-01T11:12:02.125Z,61.86
2023-04-01T11:13:31.192Z,60.67
2023-04-01T11:14:46.062Z,61.37
2023-04-01T11:16:07.982Z,59.86
2023-04-01T11:17:40.026Z,59.83
2023-04-01T11:19:04.316Z,60.51
2023-04-01T11:20:28.441Z,58.93
2023-04-01T11:21:50.917Z,58.69
2023-04-01T11:23:16.030Z,57.61
2023-04-01T11:24:21.711Z,57.51
2023-04-01T11:26:11.935Z,58.30
2023-04-01T11:27:27.256Z,59.61
2023-04-01T11:28:54.456Z,59.39
2023-04-01T11:30:27.442Z,59.21
2023-04-01T11:31:49.197Z,57.90
2023-04-01T11:33:13.740Z,57.17
2023-04-01T11:34:41.338Z,57.55
2023-04-01T11:35:59.474Z,56.16
2023-04-01T11:37:21.035Z,56.59
2023-04-01T11:38:30.266Z,56.47
2023-04-01T11:40:01.079Z,57.02
2023-04-01T11:41:23.243Z,58.07
2023-04-01T11:42:55.612Z,57.32
2023-04-01T11:44:13.370Z,57.67
2023-04-01T11:45:34.453Z,57.92
2023-04-01T11:46:53.099Z,58.91
2023-04-01T11:48:14.341Z,59.32
2023-04-01T11:49:38.649Z,58.38
2023-04-01T11:51:07.754Z,58.63
2023-04-01T11:52:40.592Z,58.40
2023-04-01T11:53:54.025Z,58.43
2023-04-01T11:55:21.593Z,57.25
2023-04-01T11:56:50.180Z,56.79
2023-04-01T11:58:13.169Z,56.52
2023-04-01T11:59:16.166Z,56.90
2023-04-01T12:01:07.005Z,57.20
2023-04-01T12:02:25.780Z,56.57
2023-04-01T12:03:57.006Z,57.00
2023-04-01T12:05:25.893Z,57.71
2023-04-01T12:06:56.867Z,58.83
2023-04-01T12:08:14.864Z,58.37
2023-04-01T12:09:47.321Z,59.31
2023-04-01T12:10:59.439Z,57.15
2023-04-01T12:12:29.370Z,58.69
2023-04-01T12:13:45.813Z,57.37
2023-04-01T12:15:01.864Z,57.68
2023-04-01T12:16:24.251Z,57.91
2023-04-01T12:17:46.588Z,57.32
2023-04-01T12:19:19.130Z,55.38
2023-04-01T12:20:27.919Z,52.60
2023-04-01T12:21:39.877Z,53.77
2023-04-01T12:23:03.409Z,54.21
2023-04-01T12:24:31.492Z,53.64
2023-04-01T12:25:46.499Z,54.28
2023-04-01T12:26:49.423Z,53.43
2023-04-01T12:28:04.640Z,53.91
2023-04-01T12:29:25.831Z,54.67
2023-04-01T12:30:38.921Z,54.17
2023-04-01T12:31:58.196Z,55.40
2023-04-01T12:33:37.288Z,55.24
2023-04-01T12:35:00.196Z,55.51
2023-04-01T12:36:21.432Z,54.44
2023-04-01T12:38:05.765Z,55.38
2023-04-01T12:39:32.894Z,54.97
2023-04-01T12:40:39.047Z,54.21
2023-04-01T12:41:57.423Z,54.10
2023-04-01T12:43:27.418Z,54.32
2023-04-01T12:44:36.758Z,53.87
2023-04-01T12:46:08.873Z,53.54
2023-04-01T12:47:39.776Z,55.12
2023-04-01T12:49:00.954Z,54.94
2023-04-01T12:50:33.439Z,54.83
2023-04-01T12:51:39.258Z,55.63
2023-04-01T12:53:04.464Z,55.18
2023-04-01T12:54:27.411Z,55.06
2023-04-01T12:55:53.953Z,52.73
2023-04-01T12:57:24.644Z,53.75
2023-04-01T12:58:58.769Z,52.19
2023-04-01T13:00:12.988Z,52.38
2023-04-01T13:02:01.091Z,51.90
2023-04-01T13:03:07.620Z,51.74
2023-04-01T13:04:25.246Z,52.32
2023-04-01T13:06:09.772Z,52.57
2023-04-01T13:07:33.942Z,53.04
2023-04-01T13:08:53.980Z,51.51
2023-04-01T13:10:16.345Z,52.37
2023-04-01T13:11:44.669Z,51.93
2023-04-01T13:12:53.730Z,51.24
2023-04-01T13:14:25.004Z,52.56
2023-04-01T13:15:42.604Z,52.04
2023-04-01T13:17:05.057Z,51.48
2023-04-01T13:18:47.159Z,52.25
2023-04-01T13:20:05.747Z,52.73
2023-04-01T13:21:28.236Z,54.42
2023-04-01T13:23:02.079Z,53.75
2023-04-01T13:24:45.668Z,53.23
2023-04-01T13:26:14.820Z,54.58
2023-04-01T13:27:20.990Z,55.14
2023-04-01T13:28:29.224Z,54.75
2023-04-01T13:29:41.412Z,54.75
2023-04-01T13:31:06.182Z,55.22
2023-04-01T13:33:48.202Z,55.99
2023-04-01T13:35:29.827Z,56.37
2023-04-01T13:36:44.885Z,55.62
2023-04-01T13:37:56.452Z,55.94
2023-04-01T13:39:11.653Z,56.23
2023-04-01T13:40:36.701Z,56.94
2023-04-01T13:41:45.771Z,56.65
2023-04-01T13:42:52.302Z,55.93
2023-04-01T13:44:11.119Z,55.69
2023-04-01T13:45:20.738Z,55.69
2023-04-01T13:46:35.928Z,56.34
2023-04-01T13:47:49.271Z,55.97
2023-04-01T13:49:15.475Z,57.34
2023-04-01T13:50:40.346Z,57.36
2023-04-01T13:52:54.754Z,57.87
2023-04-01T13:54:16.614Z,58.86
2023-04-01T13:55:29.719Z,59.97
2023-04-01T13:56:44.050Z,60.21
2023-04-01T13:58:11.527Z,61.20
2023-04-01T13:59:23.420Z,61.23
2023-04-01T14:00:52.740Z,61.62
2023-04-01T14:02:16.766Z,62.03
2023-04-01T14:03:40.433Z,62.81
2023-04-01T14:05:02.263Z,64.19
2023-04-01T14:06:14.360Z,65.04
2023-04-01T14:08:08.091Z,64.17
2023-04-01T14:11:34.583Z,66.53
2023-04-01T14:13:14.146Z,66.21
2023-04-01T14:14:48.034Z,66.45
2023-04-01T14:16:15.097Z,66.66
2023-04-01T14:17:39.803Z,66.84
2023-04-01T14:19:07.989Z,65.90
2023-04-01T14:20:29.341Z,66.40
2023-04-01T14:22:23.146Z,65.92
2023-04-01T14:23:48.365Z,66.24
2023-04-01T14:25:02.983Z,66.63
2023-04-01T14:26:47.477Z,65.07
2023-04-01T14:28:11.162Z,65.26
2023-04-01T14:29:32.732Z,64.73
2023-04-01T14:30:48.521Z,65.11
2023-04-01T14:32:04.236Z,65.59
2023-04-01T14:33:44.607Z,62.61
2023-04-01T14:35:13.486Z,62.92
2023-04-01T14:37:00.352Z,60.07
2023-04-01T14:38:37.258Z,60.37
2023-04-01T14:40:05.129Z,59.64
2023-04-01T14:41:27.715Z,59.12
2023-04-01T14:42:52.210Z,59.82
2023-04-01T14:44:01.137Z,59.85
2023-04-01T14:45:09.811Z,58.88
2023-04-01T14:46:43.531Z,58.84
2023-04-01T14:47:55.335Z,57.03
2023-04-01T14:49:06.445Z,59.15
2023-04-01T14:50:11.598Z,58.64
2023-04-01T14:51:29.914Z,57.76
2023-04-01T14:52:37.035Z,57.98
2023-04-01T14:53:52.363Z,56.85
2023-04-01T14:54:57.829Z,57.54
2023-04-01T14:56:04.055Z,57.61
2023-04-01T14:57:25.158Z,57.74
2023-04-01T14:59:00.881Z,58.12
2023-04-01T15:00:18.195Z,57.78
2023-04-01T15:01:33.628Z,58.03
2023-04-01T15:02:46.043Z,58.66
2023-04-01T15:04:01.014Z,58.86
2023-04-01T15:05:53.636Z,59.37
2023-04-01T15:07:17.812Z,59.06
2023-04-01T15:08:30.045Z,59.51
2023-04-01T15:09:57.617Z,59.03
2023-04-01T15:11:06.717Z,58.94
2023-04-01T15:12:34.455Z,58.83
2023-04-01T15:13:45.937Z,59.00
2023-04-01T15:14:51.611Z,58.96
2023-04-01T15:16:16.725Z,58.67
2023-04-01T15:17:31.884Z,57.73
2023-04-01T15:18:41.087Z,58.11
2023-04-01T15:20:24.060Z,58.47
2023-04-01T15:21:56.441Z,57.62
2023-04-01T15:23:27.399Z,57.53
2023-04-01T15:24:47.721Z,56.94
2023-04-01T15:26:08.398Z,56.41
2023-04-01T15:27:34.315Z,52.06
2023-04-01T15:29:01.692Z,50.42
2023-04-01T15:30:25.070Z,49.90
2023-04-01T15:31:51.860Z,51.19
2023-04-01T15:33:13.497Z,50.88
2023-04-01T15:34:47.659Z,51.29
2023-04-01T15:36:00.068Z,51.20
2023-04-01T15:37:13.447Z,51.49
2023-04-01T15:38:30.248Z,50.95
2023-04-01T15:40:15.972Z,51.09
2023-04-01T15:41:36.697Z,50.33
2023-04-01T15:43:11.067Z,50.76
2023-04-01T15:44:32.264Z,50.31
2023-04-01T15:45:41.086Z,51.88
2023-04-01T15:46:51.371Z,51.55
2023-04-01T15:48:02.650Z,51.14
2023-04-01T15:49:25.326Z,51.03
2023-04-01T15:50:34.617Z,51.84
2023-04-01T15:51:37.767Z,51.74