createdAt,value
2023-05-17T00:00:13.445Z,17.89
2023-05-17T00:01:46.827Z,17.88
2023-05-17T00:03:20.885Z,17.89
2023-05-17T00:04:54.552Z,17.88
2023-05-17T00:06:28.049Z,17.88
2023-05-17T00:08:01.285Z,17.87
2023-05-17T00:09:34.599Z,17.87
2023-05-17T00:11:07.890Z,17.90
2023-05-17T00:12:41.108Z,17.91
2023-05-17T00:14:16.224Z,17.89
2023-05-17T00:15:49.669Z,17.89
2023-05-17T00:17:22.953Z,17.86
2023-05-17T00:18:56.201Z,17.84
2023-05-17T00:20:29.520Z,17.83
2023-05-17T00:22:02.043Z,17.82
2023-05-17T00:23:35.658Z,17.83
2023-05-17T00:25:09.264Z,17.87
2023-05-17T00:26:42.451Z,17.86
2023-05-17T00:28:15.837Z,17.89
2023-05-17T00:29:50.371Z,17.90
2023-05-17T00:31:22.577Z,17.90
2023-05-17T00:32:55.791Z,17.91
2023-05-17T00:34:29.132Z,17.86
2023-05-17T00:36:02.399Z,17.87
2023-05-17T00:37:35.619Z,17.86
2023-05-17T00:39:09.877Z,17.85
2023-05-17T00:40:43.867Z,17.78
2023-05-17T00:42:17.161Z,17.65
2023-05-17T00:43:49.319Z,17.56
2023-05-17T00:45:23.933Z,17.43
2023-05-17T00:46:59.865Z,17.38
2023-05-17T00:48:33.707Z,17.34
2023-05-17T00:50:08.062Z,17.31
2023-05-17T00:51:41.902Z,17.29
2023-05-17T00:53:17.158Z,17.24
2023-05-17T00:54:51.617Z,17.09
2023-05-17T00:56:25.333Z,16.93
2023-05-17T00:57:58.847Z,16.80
2023-05-17T00:59:32.198Z,16.69
2023-05-17T01:01:06.916Z,16.62
2023-05-17T01:02:40.208Z,16.55
2023-05-17T01:04:14.909Z,16.50
2023-05-17T01:05:48.804Z,16.41
2023-05-17T01:07:22.027Z,16.35
2023-05-17T01:08:54.489Z,16.27
2023-05-17T01:10:38.326Z,16.19
2023-05-17T01:12:23.496Z,16.14
2023-05-17T01:14:01.378Z,16.08
2023-05-17T01:15:37.870Z,16.06
2023-05-17T01:17:18.599Z,16.06
2023-05-17T01:18:58.916Z,16.09
2023-05-17T01:20:38.175Z,16.07
2023-05-17T01:22:17.866Z,16.05
2023-05-17T01:24:00.689Z,16.00
2023-05-17T01:25:51.466Z,16.00
2023-05-17T01:27:26.927Z,15.99
2023-05-17T01:29:01.934Z,15.98
2023-05-17T01:32:49.413Z,15.88
2023-05-17T01:34:27.242Z,15.84
2023-05-17T01:36:00.473Z,15.81
2023-05-17T01:37:33.793Z,15.81
2023-05-17T01:39:08.727Z,15.79
2023-05-17T01:40:49.397Z,15.78
2023-05-17T01:42:24.653Z,15.78
2023-05-17T01:44:09.618Z,15.81
2023-05-17T01:45:48.429Z,15.78
2023-05-17T01:47:34.984Z,15.77
2023-05-17T01:49:17.507Z,15.73
2023-05-17T01:50:53.650Z,15.81
2023-05-17T01:52:32.210Z,15.81
2023-05-17T01:54:12.306Z,15.74
2023-05-17T01:55:51.219Z,15.82
2023-05-17T01:57:29.789Z,15.82
2023-05-17T01:59:07.881Z,15.82
2023-05-17T02:00:43.013Z,15.82
2023-05-17T02:02:16.794Z,15.85
2023-05-17T02:03:50.696Z,15.88
2023-05-17T02:05:23.988Z,15.85
2023-05-17T02:06:57.143Z,15.83
2023-05-17T02:08:30.519Z,15.81
2023-05-17T02:10:04.093Z,15.83
2023-05-17T02:11:37.865Z,15.84
2023-05-17T02:13:11.217Z,15.87
2023-05-17T02:14:46.037Z,15.93
2023-05-17T02:16:19.692Z,15.93
2023-05-17T02:17:52.213Z,15.97
2023-05-17T02:19:25.542Z,15.95
2023-05-17T02:20:58.916Z,15.96
2023-05-17T02:22:31.480Z,15.98
2023-05-17T02:24:04.917Z,16.01
2023-05-17T02:25:38.050Z,16.01
2023-05-17T02:27:12.357Z,15.98
2023-05-17T02:28:45.849Z,15.95
2023-05-17T02:30:22.321Z,15.90
2023-05-17T02:31:55.507Z,15.86
2023-05-17T02:33:28.144Z,15.83
2023-05-17T02:35:02.846Z,15.82
2023-05-17T02:36:36.113Z,15.80
2023-05-17T02:38:08.546Z,15.78
2023-05-17T02:39:41.893Z,15.78
2023-05-17T02:41:15.301Z,15.75
2023-05-17T02:42:48.610Z,15.72
2023-05-17T02:44:21.859Z,15.74
2023-05-17T02:45:56.437Z,15.74
2023-05-17T02:47:30.130Z,15.80
2023-05-17T02:49:02.458Z,15.85
2023-05-17T02:50:36.316Z,15.92
2023-05-17T02:52:08.525Z,15.98
2023-05-17T02:53:42.178Z,16.00
2023-05-17T02:55:14.478Z,15.98
2023-05-17T02:56:47.741Z,16.03
2023-05-17T02:58:21.083Z,16.05
2023-05-17T02:59:54.505Z,16.05
2023-05-17T03:01:28.432Z,15.99
2023-05-17T03:03:02.826Z,15.99
2023-05-17T03:04:37.103Z,15.95
2023-05-17T03:06:11.608Z,15.88
2023-05-17T03:07:44.971Z,15.91
2023-05-17T03:09:18.388Z,15.91
2023-05-17T03:10:54.958Z,15.93
2023-05-17T03:12:29.444Z,15.95
2023-05-17T03:14:02.760Z,16.00
2023-05-17T03:15:37.574Z,16.02
2023-05-17T03:17:12.403Z,16.03
2023-05-17T03:18:46.790Z,16.03
2023-05-17T03:20:20.437Z,15.99
2023-05-17T03:21:54.984Z,16.01
2023-05-17T03:23:28.498Z,15.97
2023-05-17T03:25:06.947Z,15.92
2023-05-17T03:26:40.583Z,15.92
2023-05-17T03:28:14.971Z,15.93
2023-05-17T03:29:48.369Z,15.94
2023-05-17T03:31:22.188Z,15.96
2023-05-17T03:32:56.958Z,15.95
2023-05-17T03:34:30.734Z,15.95
2023-05-17T03:36:03.274Z,15.93
2023-05-17T03:37:36.748Z,15.94
2023-05-17T03:39:10.057Z,15.98
2023-05-17T03:40:45.638Z,16.03
2023-05-17T03:42:18.882Z,16.05
2023-05-17T03:43:52.374Z,16.05
2023-05-17T03:45:28.679Z,16.01
2023-05-17T03:47:02.213Z,16.01
2023-05-17T03:48:36.902Z,16.01
2023-05-17T03:50:11.688Z,15.95
2023-05-17T03:51:45.254Z,15.95
2023-05-17T03:53:17.562Z,16.01
2023-05-17T03:54:51.383Z,16.06
2023-05-17T03:56:24.904Z,16.10
2023-05-17T03:57:58.204Z,16.16
2023-05-17T03:59:32.269Z,16.21
2023-05-17T04:01:06.241Z,16.24
2023-05-17T04:02:40.413Z,16.24
2023-05-17T04:04:14.642Z,16.25
2023-05-17T04:05:47.974Z,16.29
2023-05-17T04:07:20.492Z,16.22
2023-05-17T04:08:55.074Z,16.13
2023-05-17T04:10:29.105Z,16.05
2023-05-17T04:12:02.500Z,16.03
2023-05-17T04:13:36.506Z,16.17
2023-05-17T04:15:10.818Z,16.25
2023-05-17T04:16:46.728Z,16.39
2023-05-17T04:18:20.833Z,16.44
2023-05-17T04:19:55.768Z,16.48
2023-05-17T04:21:29.551Z,16.49
2023-05-17T04:23:02.982Z,16.47
2023-05-17T04:24:38.779Z,16.51
2023-05-17T04:26:11.393Z,16.55
2023-05-17T04:27:46.576Z,16.66
2023-05-17T04:29:20.711Z,16.73
2023-05-17T04:30:54.510Z,16.74
2023-05-17T04:32:29.264Z,16.87
2023-05-17T04:34:03.922Z,16.97
2023-05-17T04:35:39.727Z,17.08
2023-05-17T04:37:13.184Z,17.21
2023-05-17T04:38:46.506Z,17.31
2023-05-17T04:40:23.706Z,17.43
2023-05-17T04:41:57.649Z,17.55
2023-05-17T04:43:30.911Z,17.54
2023-05-17T04:45:04.280Z,17.51
2023-05-17T04:46:37.588Z,17.40
2023-05-17T04:48:10.108Z,17.34
2023-05-17T04:49:43.672Z,17.27
2023-05-17T04:51:17.193Z,17.22
2023-05-17T04:52:50.764Z,17.28
2023-05-17T04:54:23.812Z,17.45
2023-05-17T04:55:57.444Z,17.45
2023-05-17T04:57:32.452Z,17.48
2023-05-17T04:59:09.202Z,17.52
2023-05-17T05:00:42.387Z,17.65
2023-05-17T05:02:17.085Z,17.74
2023-05-17T05:03:50.477Z,17.79
2023-05-17T05:05:25.203Z,17.83
2023-05-17T05:06:59.807Z,17.92
2023-05-17T05:08:35.056Z,18.01
2023-05-17T05:10:09.664Z,18.09
2023-05-17T05:11:43.617Z,18.19
2023-05-17T05:13:16.975Z,18.22
2023-05-17T05:14:50.204Z,18.29
2023-05-17T05:16:23.637Z,18.37
2023-05-17T05:18:00.454Z,18.46
2023-05-17T05:19:35.513Z,18.55
2023-05-17T05:21:08.725Z,18.63
2023-05-17T05:22:43.290Z,18.72
2023-05-17T05:24:17.458Z,18.78
2023-05-17T05:25:50.859Z,18.78
2023-05-17T05:27:23.442Z,18.85
2023-05-17T05:28:57.465Z,18.95
2023-05-17T05:30:31.286Z,18.98
2023-05-17T05:32:04.566Z,19.04
2023-05-17T05:33:43.433Z,19.07
2023-05-17T05:35:17.371Z,19.03
2023-05-17T05:36:50.737Z,19.06
2023-05-17T05:38:25.481Z,19.08
2023-05-17T05:39:58.744Z,19.21
2023-05-17T05:41:32.834Z,19.32
2023-05-17T05:43:06.293Z,19.38
2023-05-17T05:44:39.522Z,19.39
2023-05-17T05:46:13.577Z,19.44
2023-05-17T05:47:47.854Z,19.62
2023-05-17T05:49:21.421Z,19.75
2023-05-17T05:50:55.074Z,19.77
2023-05-17T05:52:28.185Z,19.82
2023-05-17T05:54:03.579Z,20.02
2023-05-17T05:55:36.949Z,20.21
2023-05-17T05:57:10.172Z,20.38
2023-05-17T05:58:43.397Z,20.75
2023-05-17T06:00:18.674Z,21.06
2023-05-17T06:01:52.969Z,21.39
2023-05-17T06:03:26.213Z,21.58
2023-05-17T06:04:59.352Z,21.62
2023-05-17T06:06:32.669Z,21.87
2023-05-17T06:08:06.862Z,22.15
2023-05-17T06:09:41.515Z,22.51
2023-05-17T06:11:15.333Z,22.90
2023-05-17T06:12:48.528Z,23.21
2023-05-17T06:14:21.997Z,23.54
2023-05-17T06:15:55.250Z,24.00
2023-05-17T06:17:28.541Z,24.43
2023-05-17T06:19:01.894Z,24.65
2023-05-17T06:20:35.197Z,24.84
2023-05-17T06:22:08.332Z,24.85
2023-05-17T06:23:41.625Z,24.67
2023-05-17T06:25:16.433Z,24.55
2023-05-17T06:26:49.923Z,24.42
2023-05-17T06:28:23.063Z,24.44
2023-05-17T06:29:56.229Z,24.41
2023-05-17T06:31:29.350Z,24.32
2023-05-17T06:33:02.915Z,24.40
2023-05-17T06:34:36.416Z,24.53
2023-05-17T06:36:09.964Z,24.61
2023-05-17T06:37:43.512Z,24.60
2023-05-17T06:39:17.045Z,24.40
2023-05-17T06:40:54.991Z,24.11
2023-05-17T06:42:28.155Z,24.13
2023-05-17T06:44:01.352Z,23.90
2023-05-17T06:45:34.791Z,23.90
2023-05-17T06:47:07.996Z,24.00
2023-05-17T06:48:41.336Z,24.14
2023-05-17T06:50:14.988Z,24.14
2023-05-17T06:51:48.974Z,24.16
2023-05-17T06:53:22.449Z,24.14
2023-05-17T06:54:55.610Z,24.10
2023-05-17T06:56:30.409Z,23.97
2023-05-17T06:58:04.050Z,23.79
2023-05-17T06:59:37.432Z,23.90
2023-05-17T07:01:10.627Z,24.06
2023-05-17T07:02:43.865Z,24.02
2023-05-17T07:04:17.404Z,23.64
2023-05-17T07:05:50.695Z,23.61
2023-05-17T07:07:23.888Z,23.68
2023-05-17T07:08:56.997Z,23.72
2023-05-17T07:10:30.441Z,23.76
2023-05-17T07:12:06.931Z,23.74
2023-05-17T07:13:40.146Z,23.73
2023-05-17T07:15:13.436Z,23.86
2023-05-17T07:16:48.075Z,24.01
2023-05-17T07:18:21.299Z,24.10
2023-05-17T07:19:54.770Z,24.04
2023-05-17T07:21:28.018Z,24.01
2023-05-17T07:23:01.554Z,24.01
2023-05-17T07:24:35.962Z,24.02
2023-05-17T07:26:11.556Z,24.02
2023-05-17T07:27:46.112Z,24.14
2023-05-17T07:29:19.544Z,23.93
2023-05-17T07:30:52.729Z,24.03
2023-05-17T07:32:26.078Z,24.13
2023-05-17T07:33:59.417Z,24.15
2023-05-17T07:35:33.669Z,24.16
2023-05-17T07:37:07.019Z,24.25
2023-05-17T07:38:41.884Z,24.37
2023-05-17T07:40:15.566Z,24.51
2023-05-17T07:41:49.093Z,24.76
2023-05-17T07:43:23.666Z,25.00
2023-05-17T07:44:56.986Z,25.08
2023-05-17T07:46:30.220Z,25.13
2023-05-17T07:48:03.881Z,25.13
2023-05-17T07:49:37.076Z,25.23
2023-05-17T07:51:10.273Z,25.25
2023-05-17T07:52:43.686Z,25.22
2023-05-17T07:54:25.163Z,25.16
2023-05-17T07:55:58.341Z,25.14
2023-05-17T07:57:31.576Z,25.20
2023-05-17T07:59:06.078Z,25.34
2023-05-17T08:00:41.205Z,25.51
2023-05-17T08:02:14.363Z,25.68
2023-05-17T08:03:49.141Z,25.89
2023-05-17T08:05:22.485Z,26.05
2023-05-17T08:06:55.929Z,26.22
2023-05-17T08:08:29.065Z,26.29
2023-05-17T08:10:02.352Z,26.39
2023-05-17T08:11:35.770Z,26.58
2023-05-17T08:13:09.352Z,26.73
2023-05-17T08:14:43.957Z,26.98
2023-05-17T08:16:17.294Z,27.14
2023-05-17T08:17:50.498Z,27.17
2023-05-17T08:19:24.261Z,27.00
2023-05-17T08:20:57.704Z,27.16
2023-05-17T08:22:31.004Z,27.14
2023-05-17T08:24:04.604Z,27.20
2023-05-17T08:25:38.143Z,27.30
2023-05-17T08:27:11.525Z,27.18
2023-05-17T08:28:44.969Z,27.23
2023-05-17T08:30:28.560Z,27.12
2023-05-17T08:32:02.948Z,26.87
2023-05-17T08:33:39.611Z,26.65
2023-05-17T08:35:14.136Z,26.58
2023-05-17T08:36:50.232Z,26.59
2023-05-17T08:38:23.707Z,26.62
2023-05-17T08:39:57.090Z,26.53
2023-05-17T08:41:30.512Z,26.65
2023-05-17T08:43:04.364Z,26.54
2023-05-17T08:44:38.851Z,26.41
2023-05-17T08:46:14.028Z,26.34
2023-05-17T08:47:47.489Z,26.22
2023-05-17T08:49:22.735Z,26.06
2023-05-17T08:50:58.130Z,26.02
2023-05-17T08:52:32.493Z,25.97
2023-05-17T08:54:06.338Z,25.96
2023-05-17T08:55:42.587Z,25.86
2023-05-17T08:57:18.242Z,25.88
2023-05-17T08:58:58.000Z,25.94
2023-05-17T09:00:33.846Z,26.05
2023-05-17T09:02:09.223Z,25.98
2023-05-17T09:03:46.662Z,25.87
2023-05-17T09:05:20.486Z,25.96
2023-05-17T09:06:53.933Z,25.96
2023-05-17T09:08:27.998Z,26.01
2023-05-17T09:10:04.211Z,26.09
2023-05-17T09:11:37.579Z,26.18
2023-05-17T09:13:13.579Z,26.24
2023-05-17T09:14:46.947Z,26.18
2023-05-17T09:16:21.526Z,26.29
2023-05-17T09:17:56.865Z,26.34
2023-05-17T09:19:32.199Z,26.61
2023-05-17T09:21:05.803Z,26.81
2023-05-17T09:22:39.338Z,27.04
2023-05-17T09:24:12.553Z,27.18
2023-05-17T09:25:49.056Z,27.14
2023-05-17T09:27:22.253Z,27.15
2023-05-17T09:28:55.985Z,27.21
2023-05-17T09:30:30.191Z,27.27
2023-05-17T09:32:14.709Z,27.24
2023-05-17T09:33:51.789Z,27.05
2023-05-17T09:35:29.976Z,27.03
2023-05-17T09:37:04.353Z,27.06
2023-05-17T09:38:37.548Z,26.98
2023-05-17T09:40:11.249Z,26.93
2023-05-17T09:41:47.166Z,26.87
2023-05-17T09:43:25.904Z,26.74
2023-05-17T09:45:00.200Z,26.71
2023-05-17T09:46:35.259Z,26.50
2023-05-17T09:48:16.507Z,26.37
2023-05-17T09:49:51.265Z,26.20
2023-05-17T09:51:37.704Z,26.16
2023-05-17T09:53:24.057Z,26.12
2023-05-17T09:54:58.748Z,25.97
2023-05-17T09:56:32.662Z,25.88
2023-05-17T09:58:05.906Z,25.72
2023-05-17T09:59:39.914Z,25.64
2023-05-17T10:01:13.382Z,25.56
2023-05-17T10:02:49.246Z,25.51
2023-05-17T10:04:26.235Z,25.45
2023-05-17T10:06:04.044Z,25.36
2023-05-17T10:07:38.907Z,25.42
2023-05-17T10:09:14.835Z,25.54
2023-05-17T10:10:50.609Z,25.50
2023-05-17T10:12:25.730Z,25.45
2023-05-17T10:14:06.675Z,25.46
2023-05-17T10:15:41.883Z,25.63
2023-05-17T10:17:16.673Z,25.70
2023-05-17T10:18:51.025Z,25.68
2023-05-17T10:20:24.511Z,25.62
2023-05-17T10:22:11.105Z,25.62
2023-05-17T10:23:52.755Z,25.45
2023-05-17T10:25:26.721Z,25.42
2023-05-17T10:27:00.859Z,25.53
2023-05-17T10:28:34.614Z,25.65
2023-05-17T10:30:11.524Z,25.61
2023-05-17T10:31:46.457Z,25.64
2023-05-17T10:33:20.414Z,25.60
2023-05-17T10:35:09.279Z,25.44
2023-05-17T10:36:45.520Z,25.39
2023-05-17T10:38:24.016Z,25.33
2023-05-17T10:39:59.822Z,25.22
2023-05-17T10:41:35.368Z,25.08
2023-05-17T10:43:10.895Z,24.97
2023-05-17T10:44:44.851Z,24.81
2023-05-17T10:46:21.446Z,24.71
2023-05-17T10:47:55.197Z,24.58
2023-05-17T10:49:31.784Z,24.41
2023-05-17T10:51:08.295Z,24.27
2023-05-17T10:52:48.581Z,24.21
2023-05-17T10:54:36.019Z,24.16
2023-05-17T10:56:09.355Z,24.05
2023-05-17T10:57:50.999Z,23.97
2023-05-17T10:59:27.123Z,23.98
2023-05-17T11:01:00.666Z,23.86
2023-05-17T11:02:35.227Z,23.82
2023-05-17T11:04:23.841Z,23.75
2023-05-17T11:06:24.673Z,23.56
2023-05-17T11:08:15.348Z,23.46
2023-05-17T11:09:51.946Z,23.40
2023-05-17T11:11:25.422Z,23.32
2023-05-17T11:12:58.769Z,23.17
2023-05-17T11:14:45.375Z,23.02
2023-05-17T11:16:19.130Z,22.91
2023-05-17T11:17:56.352Z,22.83
2023-05-17T11:19:29.747Z,22.53
2023-05-17T11:21:09.389Z,22.39
2023-05-17T11:22:44.911Z,22.20
2023-05-17T11:24:26.973Z,22.04
2023-05-17T11:26:17.471Z,21.60
2023-05-17T11:27:51.995Z,21.12
2023-05-17T11:29:30.578Z,20.52
2023-05-17T11:31:03.814Z,20.19
2023-05-17T11:32:37.248Z,19.81
2023-05-17T11:34:11.193Z,19.49
2023-05-17T11:35:45.758Z,19.24
2023-05-17T11:37:27.916Z,18.94
2023-05-17T11:39:12.225Z,18.60
2023-05-17T11:40:47.842Z,18.41
2023-05-17T11:42:27.258Z,18.26
2023-05-17T11:44:00.719Z,18.16
2023-05-17T11:45:43.608Z,18.15
2023-05-17T11:47:17.050Z,18.11
2023-05-17T11:48:52.294Z,18.03
2023-05-17T11:50:26.573Z,17.99
2023-05-17T11:52:00.217Z,17.98
2023-05-17T11:53:33.914Z,17.93
2023-05-17T11:55:08.706Z,17.88
2023-05-17T11:56:43.979Z,17.80
2023-05-17T11:58:20.620Z,17.80
2023-05-17T12:00:00.434Z,17.70
2023-05-17T12:01:44.373Z,17.71
2023-05-17T12:03:21.951Z,17.73
2023-05-17T12:04:55.668Z,17.64
2023-05-17T12:06:28.964Z,17.49
2023-05-17T12:08:02.400Z,17.44
2023-05-17T12:09:35.770Z,17.46
2023-05-17T12:11:13.429Z,17.35
2023-05-17T12:12:46.750Z,17.31
2023-05-17T12:14:21.915Z,17.25
2023-05-17T12:15:57.999Z,17.16
2023-05-17T12:17:38.594Z,17.21
2023-05-17T12:19:19.229Z,17.27
2023-05-17T12:20:56.873Z,17.29
2023-05-17T12:22:30.128Z,17.35
2023-05-17T12:24:03.471Z,17.32
2023-05-17T12:25:36.674Z,17.29
2023-05-17T12:27:10.501Z,17.24
2023-05-17T12:28:45.049Z,17.23
2023-05-17T12:30:20.685Z,17.30
2023-05-17T12:31:55.181Z,17.33
2023-05-17T12:33:29.720Z,17.38
2023-05-17T12:35:03.295Z,17.39
2023-05-17T12:36:38.359Z,17.40
2023-05-17T12:38:12.098Z,17.43
2023-05-17T12:39:45.697Z,17.45
2023-05-17T12:41:19.727Z,17.47
2023-05-17T12:43:02.554Z,17.49
2023-05-17T12:44:35.780Z,17.51
2023-05-17T12:46:11.805Z,17.53
2023-05-17T12:47:45.196Z,17.47
2023-05-17T12:49:18.849Z,17.38
2023-05-17T12:50:52.456Z,17.18
2023-05-17T12:52:25.713Z,17.05
2023-05-17T12:54:00.697Z,17.00
2023-05-17T12:55:38.077Z,16.95
2023-05-17T12:57:14.118Z,16.95
2023-05-17T12:59:06.370Z,16.94
2023-05-17T13:00:39.728Z,16.87
2023-05-17T13:02:14.655Z,16.80
2023-05-17T13:03:52.744Z,16.79
2023-05-17T13:05:26.479Z,16.78
2023-05-17T13:07:01.364Z,16.79
2023-05-17T13:08:35.594Z,16.78
2023-05-17T13:10:21.634Z,16.79
2023-05-17T13:11:57.360Z,16.66
2023-05-17T13:13:34.712Z,16.65
2023-05-17T13:15:09.066Z,16.52
2023-05-17T13:16:42.984Z,16.50
2023-05-17T13:18:18.284Z,16.54
2023-05-17T13:19:51.866Z,16.58
2023-05-17T13:21:26.213Z,16.58
2023-05-17T13:22:59.557Z,16.61
2023-05-17T13:24:36.102Z,16.59
2023-05-17T13:26:11.097Z,16.61
2023-05-17T13:27:48.814Z,16.62
2023-05-17T13:29:35.318Z,16.70
2023-05-17T13:31:12.601Z,16.70
2023-05-17T13:32:47.611Z,16.67
2023-05-17T13:34:22.471Z,16.59
2023-05-17T13:35:55.929Z,16.52
2023-05-17T13:37:29.453Z,16.52
2023-05-17T13:39:03.029Z,16.48
2023-05-17T13:40:36.369Z,16.44
2023-05-17T13:42:10.000Z,16.48
2023-05-17T13:43:43.446Z,16.55
2023-05-17T13:45:16.685Z,16.63
2023-05-17T13:46:49.984Z,16.71
2023-05-17T13:48:23.344Z,16.70
2023-05-17T13:49:58.096Z,16.76
2023-05-17T13:51:31.315Z,16.79
2023-05-17T13:53:05.079Z,16.78
2023-05-17T13:54:39.221Z,16.76
2023-05-17T13:56:12.576Z,16.75
2023-05-17T13:57:46.831Z,16.74
2023-05-17T13:59:20.066Z,16.74
2023-05-17T14:00:53.483Z,16.82
2023-05-17T14:02:26.767Z,16.91
2023-05-17T14:04:00.883Z,16.91
2023-05-17T14:05:36.728Z,16.94
2023-05-17T14:07:10.138Z,16.96
2023-05-17T14:08:44.965Z,16.96
2023-05-17T14:10:18.545Z,16.96
2023-05-17T14:11:51.880Z,16.94
2023-05-17T14:13:25.223Z,17.03
2023-05-17T14:14:58.501Z,17.05
2023-05-17T14:16:32.004Z,17.06
2023-05-17T14:18:06.389Z,17.01
2023-05-17T14:19:39.908Z,16.92
2023-05-17T14:21:14.633Z,16.91
2023-05-17T14:22:47.782Z,16.95
2023-05-17T14:24:21.045Z,17.04
2023-05-17T14:25:54.447Z,17.08
2023-05-17T14:27:27.657Z,17.13
2023-05-17T14:29:01.061Z,17.18
2023-05-17T14:30:34.628Z,17.11
2023-05-17T14:32:08.388Z,17.11
2023-05-17T14:33:41.810Z,17.14
2023-05-17T14:35:16.691Z,17.12
2023-05-17T14:36:51.826Z,17.14
2023-05-17T14:38:25.253Z,17.15
2023-05-17T14:40:06.106Z,17.21
2023-05-17T14:41:40.300Z,17.29
2023-05-17T14:43:14.530Z,17.37
2023-05-17T14:44:48.034Z,17.42
2023-05-17T14:46:21.269Z,17.39
2023-05-17T14:47:55.210Z,17.34
2023-05-17T14:49:28.561Z,17.30
2023-05-17T14:51:03.436Z,17.29
2023-05-17T14:52:38.175Z,17.30
2023-05-17T14:54:13.491Z,17.25
2023-05-17T14:55:47.790Z,17.31
2023-05-17T14:57:21.644Z,17.35
2023-05-17T14:58:56.409Z,17.38
2023-05-17T15:00:29.646Z,17.46
2023-05-17T15:02:03.034Z,17.53
2023-05-17T15:03:36.646Z,17.56
2023-05-17T15:05:10.777Z,17.56
2023-05-17T15:06:44.640Z,17.49
2023-05-17T15:08:19.376Z,17.42
2023-05-17T15:09:52.683Z,17.37
2023-05-17T15:11:25.952Z,17.35
2023-05-17T15:12:59.213Z,17.34
2023-05-17T15:14:32.634Z,17.29
2023-05-17T15:16:06.420Z,17.27
2023-05-17T15:17:39.704Z,17.26
2023-05-17T15:19:13.610Z,17.21
2023-05-17T15:20:47.035Z,17.20
2023-05-17T15:22:20.271Z,17.22
2023-05-17T15:23:54.856Z,17.21
2023-05-17T15:25:28.149Z,17.19
2023-05-17T15:27:01.797Z,17.18
2023-05-17T15:28:35.164Z,17.19
2023-05-17T15:30:11.322Z,17.16
2023-05-17T15:31:45.956Z,17.09
2023-05-17T15:33:19.367Z,17.06
2023-05-17T15:34:53.124Z,17.06
2023-05-17T15:36:26.439Z,16.97
2023-05-17T15:38:00.395Z,17.02
2023-05-17T15:39:35.251Z,17.04
2023-05-17T15:41:11.605Z,17.03
2023-05-17T15:42:44.855Z,17.04
2023-05-17T15:44:18.828Z,17.00
2023-05-17T15:45:52.424Z,17.00
2023-05-17T15:47:38.819Z,16.96
2023-05-17T15:49:15.878Z,17.00
2023-05-17T15:50:49.177Z,16.96
2023-05-17T15:52:22.515Z,17.00
2023-05-17T15:53:56.429Z,17.02
2023-05-17T15:55:31.316Z,17.02
2023-05-17T15:57:04.865Z,17.01
2023-05-17T15:58:38.244Z,16.98
2023-05-17T16:00:12.487Z,16.92
2023-05-17T16:01:46.522Z,16.93
2023-05-17T16:03:19.783Z,16.91
2023-05-17T16:04:53.200Z,16.89
2023-05-17T16:06:26.841Z,16.87
2023-05-17T16:08:00.221Z,16.80
2023-05-17T16:09:33.471Z,16.76
2023-05-17T16:11:11.128Z,16.72
2023-05-17T16:12:44.398Z,16.72
2023-05-17T16:14:18.254Z,16.71
2023-05-17T16:15:51.741Z,16.70
2023-05-17T16:17:24.994Z,16.65
2023-05-17T16:18:58.697Z,16.67
2023-05-17T16:20:32.433Z,16.65
2023-05-17T16:22:06.212Z,16.64
2023-05-17T16:23:39.617Z,16.63
2023-05-17T16:25:13.105Z,16.57
2023-05-17T16:26:47.796Z,16.53
2023-05-17T16:28:21.735Z,16.49
2023-05-17T16:29:54.969Z,16.47
2023-05-17T16:31:28.812Z,16.46
2023-05-17T16:33:02.104Z,16.45
2023-05-17T16:34:35.353Z,16.45
2023-05-17T16:36:09.224Z,16.46
2023-05-17T16:37:43.589Z,16.46
2023-05-17T16:39:16.912Z,16.47
2023-05-17T16:40:50.457Z,16.50
2023-05-17T16:42:25.342Z,16.51
2023-05-17T16:43:58.593Z,16.50
2023-05-17T16:45:31.831Z,16.51
2023-05-17T16:47:05.425Z,16.52
2023-05-17T16:48:38.715Z,16.54
2023-05-17T16:50:13.577Z,16.53
2023-05-17T16:51:46.824Z,16.58
2023-05-17T16:53:20.172Z,16.58
2023-05-17T16:54:53.946Z,16.58
2023-05-17T16:56:27.630Z,16.59
2023-05-17T16:58:02.267Z,16.61
2023-05-17T16:59:35.656Z,16.64
2023-05-17T17:01:09.081Z,16.64
2023-05-17T17:02:42.520Z,16.67
2023-05-17T17:04:15.884Z,16.70
2023-05-17T17:05:49.253Z,16.68
2023-05-17T17:07:22.707Z,16.62
2023-05-17T17:08:56.248Z,16.60
2023-05-17T17:10:29.799Z,16.54
2023-05-17T17:12:16.262Z,16.49
2023-05-17T17:13:58.141Z,16.44
2023-05-17T17:15:31.353Z,16.42
2023-05-17T17:17:04.643Z,16.33
2023-05-17T17:18:37.764Z,16.17
2023-05-17T17:20:13.044Z,16.02
2023-05-17T17:21:46.336Z,15.87
2023-05-17T17:23:19.687Z,15.75
2023-05-17T17:24:52.863Z,15.70
2023-05-17T17:26:26.364Z,15.61
2023-05-17T17:27:59.539Z,15.55
2023-05-17T17:29:34.639Z,15.51
2023-05-17T17:31:08.003Z,15.40
2023-05-17T17:32:41.762Z,15.33
2023-05-17T17:34:14.963Z,15.31
2023-05-17T17:35:48.165Z,15.27
2023-05-17T17:37:21.386Z,15.19
2023-05-17T17:38:54.932Z,15.20
2023-05-17T17:40:28.438Z,15.19
2023-05-17T17:42:02.401Z,15.16
2023-05-17T17:43:35.556Z,15.16
2023-05-17T17:45:11.716Z,15.10
2023-05-17T17:46:44.951Z,15.05
2023-05-17T17:48:18.282Z,15.03
2023-05-17T17:49:51.532Z,15.02
2023-05-17T17:51:24.868Z,14.98
2023-05-17T17:52:58.103Z,14.95
2023-05-17T17:54:31.415Z,14.88
2023-05-17T17:56:06.636Z,14.87
2023-05-17T17:57:40.288Z,14.85
2023-05-17T17:59:13.542Z,14.84
2023-05-17T18:00:48.472Z,14.82
2023-05-17T18:02:21.638Z,14.79
2023-05-17T18:03:55.424Z,14.78
2023-05-17T18:05:28.857Z,14.69
2023-05-17T18:07:02.737Z,14.66
2023-05-17T18:08:35.933Z,14.60
2023-05-17T18:10:10.083Z,14.61
2023-05-17T18:11:43.308Z,14.59
2023-05-17T18:13:17.802Z,14.60
2023-05-17T18:14:50.979Z,14.60
2023-05-17T18:16:26.059Z,14.59
2023-05-17T18:17:59.398Z,14.57
2023-05-17T18:19:32.639Z,14.61
2023-05-17T18:21:06.221Z,14.61
2023-05-17T18:22:39.992Z,14.58
2023-05-17T18:24:13.221Z,14.56
2023-05-17T18:25:47.076Z,14.53
2023-05-17T18:27:20.226Z,14.51
2023-05-17T18:28:53.858Z,14.48
2023-05-17T18:30:27.137Z,14.48
2023-05-17T18:32:02.016Z,14.49
2023-05-17T18:33:35.296Z,14.54
2023-05-17T18:35:09.632Z,14.55
2023-05-17T18:36:43.036Z,14.55
2023-05-17T18:38:16.257Z,14.56
2023-05-17T18:39:49.432Z,14.59
2023-05-17T18:41:23.048Z,14.63
2023-05-17T18:42:56.379Z,14.71
2023-05-17T18:44:29.636Z,14.75
2023-05-17T18:46:02.751Z,14.75
2023-05-17T18:47:37.741Z,14.72
2023-05-17T18:49:11.173Z,14.66
2023-05-17T18:50:44.445Z,14.66
2023-05-17T18:52:17.762Z,14.66
2023-05-17T18:53:51.452Z,14.67
2023-05-17T18:55:24.953Z,14.70
2023-05-17T18:56:58.224Z,14.75
2023-05-17T18:58:31.463Z,14.81
2023-05-17T19:00:06.167Z,14.79
2023-05-17T19:01:39.563Z,14.81
2023-05-17T19:03:14.551Z,14.78
2023-05-17T19:04:48.199Z,14.79
2023-05-17T19:06:21.668Z,14.81
2023-05-17T19:07:54.821Z,14.80
2023-05-17T19:09:28.152Z,14.83
2023-05-17T19:11:03.967Z,14.83
2023-05-17T19:12:37.330Z,14.88
2023-05-17T19:14:11.379Z,14.91
2023-05-17T19:15:44.610Z,14.93
2023-05-17T19:17:18.046Z,14.94
2023-05-17T19:18:53.197Z,14.98
2023-05-17T19:20:26.722Z,15.00
2023-05-17T19:22:00.722Z,14.94
2023-05-17T19:23:36.097Z,14.99
2023-05-17T19:25:09.988Z,14.96
2023-05-17T19:26:43.181Z,14.94
2023-05-17T19:28:16.470Z,14.99
2023-05-17T19:29:49.918Z,15.01
2023-05-17T19:31:23.251Z,14.99
2023-05-17T19:32:56.500Z,15.00
2023-05-17T19:34:31.334Z,14.99
2023-05-17T19:36:05.655Z,14.95
2023-05-17T19:37:38.940Z,14.96
2023-05-17T19:39:12.125Z,14.94
2023-05-17T19:40:45.683Z,14.91
2023-05-17T19:42:18.997Z,14.93
2023-05-17T19:43:52.428Z,14.91
2023-05-17T19:45:25.690Z,14.93
2023-05-17T19:46:59.220Z,14.96
2023-05-17T19:48:32.608Z,14.97
2023-05-17T19:50:08.635Z,14.98
2023-05-17T19:51:41.810Z,15.01
2023-05-17T19:53:15.214Z,15.00
2023-05-17T19:54:48.586Z,14.99
2023-05-17T19:56:23.957Z,14.96
2023-05-17T19:57:57.355Z,14.94
2023-05-17T19:59:30.720Z,14.94
2023-05-17T20:01:03.897Z,14.93
2023-05-17T20:02:37.478Z,14.88
2023-05-17T20:04:11.030Z,14.84
2023-05-17T20:05:46.015Z,14.85
2023-05-17T20:07:25.511Z,14.86
2023-05-17T20:08:59.303Z,14.89
2023-05-17T20:10:32.690Z,14.93
2023-05-17T20:12:07.267Z,14.94
2023-05-17T20:13:40.784Z,14.94
2023-05-17T20:15:14.344Z,14.94
2023-05-17T20:16:47.626Z,14.94
2023-05-17T20:18:21.058Z,14.91
2023-05-17T20:19:54.274Z,14.93
2023-05-17T20:21:31.508Z,14.91