createdAt,value
2019-01-03T08:33:58.387Z,-1.67
2019-01-03T08:37:17.300Z,-1.13
2019-01-03T08:40:28.532Z,-1.02
2019-01-03T08:43:50.296Z,-0.86
2019-01-03T08:46:41.601Z,-0.78
2019-01-03T08:49:44.683Z,-0.69
2019-01-03T08:52:43.436Z,-0.55
2019-01-03T08:55:47.899Z,-0.46
2019-01-03T08:58:41.205Z,-0.36
2019-01-03T09:02:02.678Z,-0.19
2019-01-03T09:05:04.613Z,-0.24
2019-01-03T09:08:33.682Z,-0.11
2019-01-03T09:11:29.468Z,-0.07
2019-01-03T09:14:39.763Z,0.05
2019-01-03T09:17:32.344Z,0.02
2019-01-03T09:20:23.582Z,-0.06
2019-01-03T09:23:34.273Z,-0.02
2019-01-03T09:26:42.165Z,0.08
2019-01-03T09:29:57.252Z,0.15
2019-01-03T09:32:59.555Z,0.12
2019-01-03T09:36:06.244Z,0.10
2019-01-03T09:38:58.755Z,0.18
2019-01-03T09:41:56.374Z,0.23
2019-01-03T09:44:46.583Z,0.29
2019-01-03T09:47:20.348Z,0.39
2019-01-03T09:49:54.896Z,0.39
2019-01-03T09:52:30.565Z,0.41
2019-01-03T09:55:04.001Z,0.54
2019-01-03T09:57:55.537Z,0.53
2019-01-03T10:00:28.159Z,0.47
2019-01-03T10:03:19.025Z,0.46
2019-01-03T10:06:04.062Z,0.56
2019-01-03T10:08:39.103Z,0.57
2019-01-03T10:11:13.028Z,0.84
2019-01-03T10:13:49.299Z,0.96
2019-01-03T10:16:23.558Z,1.05
2019-01-03T10:19:47.425Z,1.22
2019-01-03T10:23:10.826Z,1.23
2019-01-03T10:25:44.690Z,1.22
2019-01-03T10:28:16.980Z,1.28
2019-01-03T10:31:11.402Z,1.44
2019-01-03T10:33:44.293Z,1.57
2019-01-03T10:36:24.111Z,1.72
2019-01-03T10:38:53.242Z,1.88
2019-01-03T10:41:26.775Z,1.97
2019-01-03T10:44:00.858Z,2.14
2019-01-03T10:46:53.049Z,2.52
2019-01-03T10:49:27.478Z,2.64
2019-01-03T10:52:01.117Z,2.79
2019-01-03T10:54:34.689Z,2.95
2019-01-03T10:57:08.462Z,3.06
2019-01-03T10:59:55.954Z,3.31
2019-01-03T11:02:28.949Z,3.43
2019-01-03T11:05:01.178Z,3.34
2019-01-03T11:07:33.743Z,3.41
2019-01-03T11:10:07.171Z,3.51
2019-01-03T11:12:40.481Z,3.69
2019-01-03T11:15:14.146Z,3.78
2019-01-03T11:17:48.228Z,3.87
2019-01-03T11:20:22.017Z,3.93
2019-01-03T11:23:12.654Z,3.92
2019-01-03T11:26:11.233Z,3.73
2019-01-03T11:29:02.631Z,3.80
2019-01-03T11:31:54.537Z,3.77
2019-01-03T11:34:28.069Z,3.68
2019-01-03T11:37:02.153Z,3.65
2019-01-03T11:39:39.745Z,3.70
2019-01-03T11:42:19.320Z,3.72
2019-01-03T11:44:53.602Z,3.88
2019-01-03T11:47:28.248Z,3.91
2019-01-03T11:50:14.734Z,4.07
2019-01-03T11:52:48.673Z,4.03
2019-01-03T11:55:23.497Z,4.05
2019-01-03T11:57:57.641Z,4.07
2019-01-03T12:00:31.612Z,4.03
2019-01-03T12:03:05.332Z,4.03
2019-01-03T12:05:50.864Z,4.05
2019-01-03T12:08:22.860Z,4.04
2019-01-03T12:10:57.177Z,4.06
2019-01-03T12:13:43.096Z,4.07
2019-01-03T12:26:57.148Z,4.17
2019-01-03T12:29:30.605Z,4.17
2019-01-03T12:32:04.452Z,4.26
2019-01-03T12:34:38.434Z,4.27
2019-01-03T12:37:31.007Z,4.29
2019-01-03T12:40:15.826Z,4.40
2019-01-03T12:43:06.738Z,4.40
2019-01-03T12:45:58.114Z,4.43
2019-01-03T12:48:31.764Z,4.38
2019-01-03T12:51:05.061Z,4.29
2019-01-03T12:53:38.822Z,4.26
2019-01-03T12:56:12.152Z,4.13
2019-01-03T12:58:45.992Z,4.06
2019-01-03T13:01:18.949Z,3.97
2019-01-03T13:04:03.000Z,3.95
2019-01-03T13:06:36.389Z,3.88
2019-01-03T13:09:17.471Z,3.87
2019-01-03T13:11:50.611Z,3.92
2019-01-03T13:14:34.910Z,4.05
2019-01-03T13:17:08.479Z,4.21
2019-01-03T13:19:42.059Z,4.44
2019-01-03T13:22:28.958Z,4.69
2019-01-03T13:25:03.804Z,4.61
2019-01-03T13:27:37.880Z,4.44
2019-01-03T13:30:11.976Z,4.36
2019-01-03T13:33:05.120Z,4.24
2019-01-03T13:35:38.624Z,4.12
2019-01-03T13:38:12.059Z,4.13
2019-01-03T13:40:45.139Z,4.06
2019-01-03T13:43:18.481Z,4.04
2019-01-03T13:45:52.465Z,3.86
2019-01-03T13:48:37.593Z,3.82
2019-01-03T13:51:11.526Z,3.72
2019-01-03T13:53:57.271Z,3.72
2019-01-03T13:56:30.699Z,3.65
2019-01-03T13:59:03.036Z,3.56
2019-01-03T14:01:35.449Z,3.53
2019-01-03T14:04:09.605Z,3.48
2019-01-03T14:06:43.378Z,3.46
2019-01-03T14:09:27.759Z,3.51
2019-01-03T14:12:18.040Z,3.50
2019-01-03T14:15:01.993Z,3.52
2019-01-03T14:17:37.116Z,3.40
2019-01-03T14:20:12.685Z,3.33
2019-01-03T14:22:45.559Z,3.29
2019-01-03T14:25:19.358Z,3.21
2019-01-03T14:27:53.141Z,3.08
2019-01-03T14:30:26.795Z,2.99
2019-01-03T14:33:00.683Z,2.89
2019-01-03T14:35:35.857Z,2.83
2019-01-03T14:38:10.161Z,2.74
2019-01-03T14:40:44.399Z,2.70
2019-01-03T14:43:17.731Z,2.58
2019-01-03T14:45:51.314Z,2.50
2019-01-03T14:48:24.973Z,2.42
2019-01-03T14:50:58.598Z,2.35
2019-01-03T14:53:32.799Z,2.23
2019-01-03T14:56:18.544Z,2.20
2019-01-03T14:58:53.149Z,2.10
2019-01-03T15:01:43.891Z,2.04
2019-01-03T15:04:35.157Z,1.94
2019-01-03T15:07:08.632Z,1.87
2019-01-03T15:09:43.176Z,1.72
2019-01-03T15:12:17.151Z,1.71
2019-01-03T15:14:50.511Z,1.67
2019-01-03T15:17:28.313Z,1.77
2019-01-03T15:20:13.720Z,1.85
2019-01-03T15:22:58.880Z,1.81
2019-01-03T15:25:32.532Z,1.51
2019-01-03T15:28:09.547Z,1.28
2019-01-03T15:30:50.698Z,1.13
2019-01-03T15:33:24.185Z,1.08
2019-01-03T15:36:00.186Z,1.01
2019-01-03T15:38:46.122Z,0.95
2019-01-03T15:41:18.502Z,0.83
2019-01-03T15:43:52.081Z,0.76
2019-01-03T15:46:29.425Z,0.74
2019-01-03T15:49:03.310Z,0.64
2019-01-03T15:52:11.960Z,0.73
2019-01-03T15:55:06.532Z,0.62
2019-01-03T15:58:08.572Z,0.57
2019-01-03T16:00:44.202Z,0.67
2019-01-03T16:03:17.935Z,0.63
2019-01-03T16:06:36.710Z,0.52
2019-01-03T16:09:08.383Z,0.51
2019-01-03T16:11:43.168Z,0.68
2019-01-03T16:14:18.033Z,0.67
2019-01-03T16:17:03.854Z,0.78
2019-01-03T16:19:55.662Z,0.69
2019-01-03T16:22:30.271Z,0.64
2019-01-03T16:25:04.254Z,0.67
2019-01-03T16:27:37.907Z,0.64
2019-01-03T16:30:14.221Z,0.63
2019-01-03T16:32:49.359Z,0.62
2019-01-03T16:35:23.780Z,0.55
2019-01-03T16:37:58.098Z,0.49
2019-01-03T16:40:43.403Z,0.43
2019-01-03T16:43:33.376Z,0.36
2019-01-03T16:46:06.746Z,0.33
2019-01-03T16:52:30.661Z,0.38
2019-01-03T16:55:24.249Z,0.33
2019-01-03T16:58:58.242Z,0.42
2019-01-03T17:04:17.424Z,0.20
2019-01-03T17:06:51.969Z,0.26
2019-01-03T17:09:26.148Z,0.24
2019-01-03T17:12:00.012Z,0.15
2019-01-03T17:18:16.855Z,-0.02
2019-01-03T17:20:50.716Z,-0.11
2019-01-03T17:23:36.271Z,-0.04
2019-01-03T17:26:31.549Z,-0.11
2019-01-03T17:29:06.404Z,-0.18
2019-01-03T17:31:57.725Z,-0.09
2019-01-03T17:34:31.626Z,-0.10
2019-01-03T17:37:09.419Z,-0.18
2019-01-03T17:39:43.820Z,-0.16
2019-01-03T17:42:18.404Z,-0.05
2019-01-03T17:44:56.371Z,0.00
2019-01-03T17:47:50.174Z,-0.01
2019-01-03T17:50:56.990Z,-0.15
2019-01-03T17:57:33.012Z,-0.30
2019-01-03T18:00:24.364Z,-0.25
2019-01-03T18:03:08.930Z,-0.27
2019-01-03T18:05:56.889Z,-0.27
2019-01-03T18:08:49.413Z,-0.26
2019-01-03T18:11:24.120Z,-0.41
2019-01-03T18:13:58.510Z,-0.42
2019-01-03T18:16:43.600Z,-0.46
2019-01-03T18:19:30.355Z,-0.33
2019-01-03T18:22:05.496Z,-0.46
2019-01-03T18:24:39.710Z,-0.54
2019-01-03T18:27:33.793Z,-0.49
2019-01-03T18:30:08.462Z,-0.55
2019-01-03T18:32:59.651Z,-0.59
2019-01-03T18:35:33.587Z,-0.63
2019-01-03T18:38:26.874Z,-0.62
2019-01-03T18:41:00.886Z,-0.58
2019-01-03T18:43:46.475Z,-0.55
2019-01-03T18:46:20.814Z,-0.65
2019-01-03T18:48:54.863Z,-0.72
2019-01-03T18:51:28.744Z,-0.73
2019-01-03T18:54:01.999Z,-0.79
2019-01-03T18:56:35.422Z,-0.76
2019-01-03T18:59:11.280Z,-0.79
2019-01-03T19:01:46.415Z,-0.87
2019-01-03T19:04:25.563Z,-0.80
2019-01-03T19:06:59.687Z,-0.89
2019-01-03T19:09:34.457Z,-0.87
2019-01-03T19:12:07.699Z,-0.78
2019-01-03T19:15:05.730Z,-0.82
2019-01-03T19:17:39.600Z,-0.87
2019-01-03T19:20:14.284Z,-0.87
2019-01-03T19:22:48.800Z,-0.93
2019-01-03T19:25:52.032Z,-0.89
2019-01-03T19:28:38.797Z,-0.97
2019-01-03T19:31:14.436Z,-1.03
2019-01-03T19:34:07.002Z,-1.00
2019-01-03T19:36:43.478Z,-1.09
2019-01-03T19:39:17.335Z,-1.15
2019-01-03T19:41:50.747Z,-1.19
2019-01-03T19:44:24.555Z,-1.08
2019-01-03T19:46:59.305Z,-1.07
2019-01-03T19:49:33.118Z,-1.11
2019-01-03T19:52:07.507Z,-1.13
2019-01-03T19:55:00.536Z,-1.02
2019-01-03T19:57:32.783Z,-1.05
2019-01-03T20:00:22.885Z,-1.06
2019-01-03T20:02:56.982Z,-1.08
2019-01-03T20:05:47.812Z,-1.05
2019-01-03T20:08:21.566Z,-1.11
2019-01-03T20:11:06.903Z,-1.03
2019-01-03T20:13:52.981Z,-1.08
2019-01-03T20:16:44.061Z,-1.12
2019-01-03T20:19:18.030Z,-1.25
2019-01-03T20:22:03.247Z,-1.18
2019-01-03T20:24:54.079Z,-1.25
2019-01-03T20:27:33.589Z,-1.32
2019-01-03T20:30:07.805Z,-1.33
2019-01-03T20:32:42.622Z,-1.41
2019-01-03T20:35:16.104Z,-1.43
2019-01-03T20:37:49.110Z,-1.46
2019-01-03T20:40:23.431Z,-1.43
2019-01-03T20:42:57.412Z,-1.45
2019-01-03T20:45:30.773Z,-1.40
2019-01-03T20:48:16.581Z,-1.42
2019-01-03T20:51:03.259Z,-1.33
2019-01-03T20:53:37.415Z,-1.38
2019-01-03T20:56:23.842Z,-1.35
2019-01-03T21:01:55.824Z,-1.37
2019-01-03T21:04:47.621Z,-1.34
2019-01-03T21:07:31.906Z,-1.35
2019-01-03T21:10:05.405Z,-1.40
2019-01-03T21:13:01.860Z,-1.33
2019-01-03T21:15:44.222Z,-1.38
2019-01-03T21:18:21.423Z,-1.37
2019-01-03T21:21:33.668Z,-1.42
2019-01-03T21:24:15.584Z,-1.44
2019-01-03T21:27:02.373Z,-1.39
2019-01-03T21:36:47.774Z,-1.22
2019-01-03T21:39:22.529Z,-1.25
2019-01-03T21:42:01.276Z,-1.28
2019-01-03T21:44:37.913Z,-1.30
2019-01-03T21:47:12.091Z,-1.33
2019-01-03T21:49:45.679Z,-1.36
2019-01-03T21:52:38.515Z,-1.31
2019-01-03T21:55:14.264Z,-1.32
2019-01-03T21:58:03.645Z,-1.27
2019-01-03T22:00:38.247Z,-1.32
2019-01-03T22:03:12.192Z,-1.09
2019-01-03T22:05:48.472Z,-1.06
2019-01-03T22:08:24.786Z,-0.89
2019-01-03T22:11:21.089Z,-0.71
2019-01-03T22:14:04.010Z,-0.77
2019-01-03T22:16:52.788Z,-0.78
2019-01-03T22:19:48.729Z,-0.73
2019-01-03T22:22:23.012Z,-0.74
2019-01-03T22:24:57.319Z,-0.64
2019-01-03T22:27:36.642Z,-0.62
2019-01-03T22:30:17.968Z,-0.62
2019-01-03T22:33:12.196Z,-0.67
2019-01-03T22:35:48.032Z,-0.74
2019-01-03T22:38:23.261Z,-0.71
2019-01-03T22:40:56.629Z,-0.68
2019-01-03T22:43:30.693Z,-0.65
2019-01-03T22:46:16.841Z,-0.82
2019-01-03T22:48:50.488Z,-0.58
2019-01-03T22:51:26.421Z,-0.54
2019-01-03T22:53:59.995Z,-0.36
2019-01-03T22:56:32.552Z,-0.33
2019-01-03T22:59:20.647Z,-0.90
2019-01-03T23:01:54.134Z,-0.40
2019-01-03T23:04:28.014Z,-0.46
2019-01-03T23:07:03.127Z,-0.47
2019-01-03T23:09:36.547Z,-0.37
2019-01-03T23:12:10.415Z,-0.45
2019-01-03T23:14:45.069Z,-0.42
2019-01-03T23:17:33.323Z,-0.36
2019-01-03T23:20:07.406Z,-0.42
2019-01-03T23:22:42.025Z,-0.53
2019-01-03T23:25:18.162Z,-0.63
2019-01-03T23:28:10.139Z,-0.63
2019-01-03T23:30:56.659Z,-0.64
2019-01-03T23:33:38.097Z,-0.68
2019-01-03T23:56:11.843Z,-0.55
2019-01-03T23:58:46.211Z,-0.57
