createdAt,value
2018-04-06T00:00:25.541Z,64.30
2018-04-06T00:02:53.754Z,64.30
2018-04-06T00:05:21.968Z,64.40
2018-04-06T00:07:50.185Z,64.90
2018-04-06T00:10:19.158Z,64.70
2018-04-06T00:12:47.468Z,64.70
2018-04-06T00:15:15.660Z,66.00
2018-04-06T00:17:43.942Z,65.80
2018-04-06T00:20:12.399Z,66.20
2018-04-06T00:22:41.386Z,65.80
2018-04-06T00:25:10.347Z,65.90
2018-04-06T00:27:38.648Z,65.80
2018-04-06T00:30:07.840Z,65.90
2018-04-06T00:32:36.033Z,65.90
2018-04-06T00:35:04.327Z,66.20
2018-04-06T00:37:33.269Z,65.60
2018-04-06T00:40:02.602Z,66.70
2018-04-06T00:42:30.834Z,65.90
2018-04-06T00:44:59.126Z,66.40
2018-04-06T00:47:28.177Z,65.30
2018-04-06T00:49:57.293Z,65.60
2018-04-06T00:52:25.512Z,65.60
2018-04-06T00:54:54.477Z,65.90
2018-04-06T00:57:22.689Z,65.90
2018-04-06T00:59:50.917Z,66.30
2018-04-06T01:02:19.231Z,65.30
2018-04-06T01:04:47.448Z,65.80
2018-04-06T01:07:15.649Z,65.50
2018-04-06T01:09:43.861Z,65.30
2018-04-06T01:12:12.123Z,66.50
2018-04-06T01:14:41.130Z,65.10
2018-04-06T01:17:09.330Z,65.10
2018-04-06T01:19:37.562Z,64.70
2018-04-06T01:22:05.777Z,64.70
2018-04-06T01:24:34.022Z,64.10
2018-04-06T01:27:02.224Z,64.20
2018-04-06T01:29:30.450Z,64.60
2018-04-06T01:31:58.636Z,65.60
2018-04-06T01:34:27.673Z,65.60
2018-04-06T01:36:55.881Z,65.60
2018-04-06T01:39:24.180Z,64.80
2018-04-06T01:41:53.166Z,64.20
