createdAt,value
2018-11-27T00:00:22.088Z,0.00
2018-11-27T00:02:14.838Z,0.00
2018-11-27T00:03:14.753Z,0.00
2018-11-27T00:05:07.518Z,0.00
2018-11-27T00:06:07.413Z,0.00
2018-11-27T00:08:00.504Z,0.00
2018-11-27T00:09:00.427Z,0.00
2018-11-27T00:10:53.498Z,0.00
2018-11-27T00:11:53.406Z,0.00
2018-11-27T00:13:46.199Z,0.00
2018-11-27T00:14:46.107Z,0.00
2018-11-27T00:16:38.860Z,0.00
2018-11-27T00:17:38.767Z,0.00
2018-11-27T00:19:31.527Z,0.00
2018-11-27T00:20:31.426Z,0.00
2018-11-27T00:22:24.202Z,0.00
2018-11-27T00:23:24.112Z,0.00
2018-11-27T00:25:17.070Z,0.00
2018-11-27T00:26:16.978Z,0.00
2018-11-27T00:28:10.044Z,0.00
2018-11-27T00:29:09.957Z,0.00
2018-11-27T00:31:03.122Z,0.00
2018-11-27T00:32:03.057Z,0.00
2018-11-27T00:33:56.114Z,0.00
2018-11-27T00:34:56.019Z,0.00
2018-11-27T00:36:48.770Z,0.00
2018-11-27T00:37:48.686Z,0.00
2018-11-27T00:39:41.445Z,0.00
2018-11-27T00:40:41.352Z,0.00
2018-11-27T00:42:34.107Z,0.00
2018-11-27T00:43:34.034Z,0.00
2018-11-27T00:45:26.779Z,0.00
2018-11-27T00:46:26.686Z,0.00
2018-11-27T00:48:19.447Z,0.00
2018-11-27T00:49:19.358Z,0.00
2018-11-27T00:51:12.201Z,0.00
2018-11-27T00:52:12.107Z,0.00
2018-11-27T00:54:05.238Z,0.00
2018-11-27T00:55:05.143Z,0.00
2018-11-27T00:56:58.233Z,0.00
2018-11-27T00:57:58.149Z,0.00
2018-11-27T00:59:50.912Z,0.00
2018-11-27T01:00:50.845Z,0.00
2018-11-27T01:02:43.766Z,0.00
2018-11-27T01:03:43.681Z,0.00
2018-11-27T01:05:36.438Z,0.00
2018-11-27T01:06:36.350Z,0.00
2018-11-27T01:08:29.094Z,0.00
2018-11-27T01:09:29.009Z,0.00
2018-11-27T01:11:21.770Z,0.00
2018-11-27T01:12:21.669Z,0.00
2018-11-27T01:14:14.430Z,0.00
2018-11-27T01:15:14.334Z,0.00
2018-11-27T01:17:07.190Z,0.00
2018-11-27T01:18:07.103Z,0.00
2018-11-27T01:20:00.284Z,0.00
2018-11-27T01:21:00.190Z,0.00
2018-11-27T01:22:53.185Z,0.00
2018-11-27T01:23:53.093Z,0.00
2018-11-27T01:25:46.074Z,0.00
2018-11-27T01:26:45.982Z,0.00
2018-11-27T01:28:38.721Z,0.00
2018-11-27T01:29:38.634Z,0.00
2018-11-27T01:31:31.382Z,0.00
2018-11-27T01:32:31.288Z,0.00
2018-11-27T01:34:24.043Z,0.00
2018-11-27T01:35:23.944Z,0.00
2018-11-27T01:37:16.699Z,0.00
2018-11-27T01:38:16.616Z,0.00
2018-11-27T01:40:09.600Z,0.00
2018-11-27T01:41:09.509Z,0.00
2018-11-27T01:43:02.552Z,0.00
2018-11-27T01:44:02.411Z,0.00
2018-11-27T01:45:55.448Z,0.00
2018-11-27T01:46:55.303Z,0.00
2018-11-27T01:48:49.053Z,0.00
2018-11-27T01:49:48.966Z,0.00
2018-11-27T01:51:41.710Z,0.00
2018-11-27T01:52:41.621Z,0.00
2018-11-27T01:54:34.361Z,0.00
2018-11-27T01:55:34.270Z,0.00
2018-11-27T01:57:27.004Z,0.00
2018-11-27T01:58:26.917Z,0.00
2018-11-27T02:00:19.671Z,0.00
2018-11-27T02:01:19.574Z,0.00
2018-11-27T02:03:12.572Z,0.00
2018-11-27T02:04:12.491Z,0.00
2018-11-27T02:06:05.296Z,0.00
2018-11-27T02:07:05.200Z,0.00
2018-11-27T02:08:58.225Z,0.00
2018-11-27T02:09:58.138Z,0.00
2018-11-27T02:11:51.174Z,0.00
2018-11-27T02:12:51.045Z,0.00
2018-11-27T02:14:43.990Z,0.00
2018-11-27T02:15:43.898Z,0.00
2018-11-27T02:17:36.637Z,0.00
2018-11-27T02:18:36.550Z,0.00
2018-11-27T02:20:29.297Z,0.00
2018-11-27T02:21:29.199Z,0.00
2018-11-27T02:23:21.947Z,0.00
2018-11-27T02:24:21.861Z,0.00
2018-11-27T02:26:14.614Z,0.00
2018-11-27T02:27:14.520Z,0.00
2018-11-27T02:29:07.491Z,0.00
2018-11-27T02:30:07.412Z,0.00
2018-11-27T02:32:00.405Z,0.00
2018-11-27T02:33:00.311Z,0.00
2018-11-27T02:34:53.266Z,0.00
2018-11-27T02:35:53.167Z,0.00
2018-11-27T02:37:46.167Z,0.00
2018-11-27T02:38:46.083Z,0.00
2018-11-27T02:40:38.825Z,0.00
2018-11-27T02:41:38.734Z,0.00
2018-11-27T02:43:31.469Z,0.00
2018-11-27T02:44:31.381Z,0.00
2018-11-27T02:46:24.126Z,0.00
2018-11-27T02:47:24.035Z,0.00
2018-11-27T02:49:16.999Z,0.00
2018-11-27T02:50:16.912Z,0.00
2018-11-27T02:52:09.924Z,0.00
2018-11-27T02:53:09.856Z,0.00
2018-11-27T02:55:02.814Z,0.00
2018-11-27T02:56:02.717Z,0.00
2018-11-27T02:57:55.485Z,0.00
2018-11-27T02:58:55.371Z,0.00
2018-11-27T03:00:48.360Z,0.00
2018-11-27T03:01:48.270Z,0.00
2018-11-27T03:03:41.007Z,0.00
2018-11-27T03:04:40.918Z,0.00
2018-11-27T03:06:33.666Z,0.00
2018-11-27T03:07:33.580Z,0.00
2018-11-27T03:09:26.306Z,0.00
2018-11-27T03:10:26.223Z,0.00
2018-11-27T03:12:18.967Z,0.00
2018-11-27T03:13:18.873Z,0.00
2018-11-27T03:15:11.856Z,0.00
2018-11-27T03:16:11.762Z,0.00
2018-11-27T03:18:04.628Z,0.00
2018-11-27T03:19:04.532Z,0.00
2018-11-27T03:20:57.341Z,0.00
2018-11-27T03:21:57.249Z,0.00
2018-11-27T03:23:50.309Z,0.00
2018-11-27T03:24:50.220Z,0.00
2018-11-27T03:26:43.008Z,0.00
2018-11-27T03:27:42.876Z,0.00
2018-11-27T03:29:35.650Z,0.00
2018-11-27T03:30:35.567Z,0.00
2018-11-27T03:32:28.317Z,0.00
2018-11-27T03:33:28.215Z,0.00
2018-11-27T03:35:20.961Z,0.00
2018-11-27T03:36:20.866Z,0.00
2018-11-27T03:38:13.602Z,0.00
2018-11-27T03:39:13.516Z,0.00
2018-11-27T03:41:06.521Z,0.00
2018-11-27T03:42:06.430Z,0.00
2018-11-27T03:43:59.412Z,0.00
2018-11-27T03:44:59.326Z,0.00
2018-11-27T03:46:52.071Z,0.00
2018-11-27T03:47:51.977Z,0.00
2018-11-27T03:49:44.952Z,0.00
2018-11-27T03:50:44.865Z,0.00
2018-11-27T03:52:37.705Z,0.00
2018-11-27T03:53:37.611Z,0.00
2018-11-27T03:55:30.355Z,0.00
2018-11-27T03:56:30.261Z,0.00
2018-11-27T03:58:23.003Z,0.00
2018-11-27T03:59:22.924Z,0.00
2018-11-27T04:01:15.665Z,0.00
2018-11-27T04:02:15.569Z,0.00
2018-11-27T04:04:10.181Z,0.00
2018-11-27T04:05:08.469Z,0.00
2018-11-27T04:07:01.291Z,0.00
2018-11-27T04:08:01.201Z,0.00
2018-11-27T04:09:54.184Z,0.00
2018-11-27T04:10:54.090Z,0.00
2018-11-27T04:12:46.840Z,0.00
2018-11-27T04:13:46.755Z,0.00
2018-11-27T04:15:39.489Z,0.00
2018-11-27T04:16:39.398Z,0.00
2018-11-27T04:18:32.130Z,0.00
2018-11-27T04:19:32.045Z,0.00
2018-11-27T04:21:24.984Z,0.00
2018-11-27T04:22:24.892Z,0.00
2018-11-27T04:24:17.625Z,0.00
2018-11-27T04:25:17.543Z,0.00
2018-11-27T04:27:10.526Z,0.00
2018-11-27T04:28:10.426Z,0.00
2018-11-27T04:30:03.441Z,0.00
2018-11-27T04:31:03.355Z,0.00
2018-11-27T04:32:56.357Z,0.00
2018-11-27T04:33:56.267Z,0.00
2018-11-27T04:35:49.005Z,0.00
2018-11-27T04:36:48.910Z,0.00
2018-11-27T04:38:41.645Z,0.00
2018-11-27T04:39:41.557Z,0.00
2018-11-27T04:41:34.301Z,0.00
2018-11-27T04:42:34.207Z,0.00
2018-11-27T04:44:26.944Z,0.00
2018-11-27T04:45:26.858Z,0.00
2018-11-27T04:47:19.596Z,0.00
2018-11-27T04:48:19.511Z,0.00
2018-11-27T04:50:12.248Z,0.00
2018-11-27T04:51:12.158Z,0.00
2018-11-27T04:53:05.147Z,0.00
2018-11-27T04:54:05.056Z,0.00
2018-11-27T04:55:58.035Z,0.00
2018-11-27T04:56:57.946Z,0.00
2018-11-27T04:58:50.921Z,0.00
2018-11-27T04:59:50.832Z,0.00
2018-11-27T05:01:44.143Z,0.00
2018-11-27T05:02:44.055Z,0.00
2018-11-27T05:04:36.786Z,0.00
2018-11-27T05:05:36.696Z,0.00
2018-11-27T05:07:29.436Z,0.00
2018-11-27T05:08:29.350Z,0.00
2018-11-27T05:10:22.076Z,0.00
2018-11-27T05:11:21.990Z,0.00
2018-11-27T05:13:14.748Z,0.00
2018-11-27T05:14:14.637Z,0.00
2018-11-27T05:16:07.622Z,0.00
2018-11-27T05:17:07.526Z,0.00
2018-11-27T05:19:00.500Z,0.00
2018-11-27T05:20:00.413Z,0.00
2018-11-27T05:21:53.160Z,0.00
2018-11-27T05:22:53.073Z,0.00
2018-11-27T05:24:45.801Z,0.00
2018-11-27T05:25:45.715Z,0.00
2018-11-27T05:27:38.450Z,0.00
2018-11-27T05:28:38.359Z,0.00
2018-11-27T05:30:31.096Z,0.00
2018-11-27T05:31:31.008Z,0.00
2018-11-27T05:33:23.748Z,0.00
2018-11-27T05:34:23.653Z,0.00
2018-11-27T05:36:16.391Z,0.00
2018-11-27T05:37:16.299Z,0.00
2018-11-27T05:39:09.298Z,0.00
2018-11-27T05:40:09.192Z,0.00
2018-11-27T05:42:02.168Z,0.00
2018-11-27T05:43:02.073Z,0.00
2018-11-27T05:44:55.048Z,0.00
2018-11-27T05:45:54.961Z,0.00
2018-11-27T05:47:47.942Z,0.00
2018-11-27T05:48:47.853Z,0.00
2018-11-27T05:50:40.578Z,0.00
2018-11-27T05:51:40.493Z,0.00
2018-11-27T05:53:33.236Z,0.00
2018-11-27T05:54:33.137Z,0.00
2018-11-27T05:56:25.880Z,0.00
2018-11-27T05:57:25.786Z,0.00
2018-11-27T05:59:18.553Z,0.00
2018-11-27T06:00:18.443Z,0.00
2018-11-27T06:02:11.444Z,0.00
2018-11-27T06:03:11.348Z,0.00
2018-11-27T06:05:04.312Z,0.00
2018-11-27T06:06:04.227Z,0.00
2018-11-27T06:07:56.964Z,0.00
2018-11-27T06:08:57.025Z,0.00
2018-11-27T06:10:49.788Z,0.00
2018-11-27T06:11:49.722Z,0.00
2018-11-27T06:13:43.494Z,0.00
2018-11-27T06:14:43.401Z,0.00
2018-11-27T06:16:36.150Z,0.00
2018-11-27T06:17:36.056Z,0.00
2018-11-27T06:19:28.790Z,0.00
2018-11-27T06:20:28.703Z,0.00
2018-11-27T06:22:21.445Z,0.00
2018-11-27T06:23:21.347Z,0.00
2018-11-27T06:25:14.082Z,0.00
2018-11-27T06:26:13.989Z,0.00
2018-11-27T06:28:06.981Z,0.00
2018-11-27T06:29:06.880Z,0.00
2018-11-27T06:30:59.884Z,0.00
2018-11-27T06:31:59.796Z,0.00
2018-11-27T06:33:52.544Z,0.00
2018-11-27T06:34:52.445Z,0.00
2018-11-27T06:36:45.427Z,4.00
2018-11-27T06:37:45.334Z,4.00
2018-11-27T06:39:38.066Z,4.00
2018-11-27T06:40:37.981Z,4.00
2018-11-27T06:42:30.723Z,4.00
2018-11-27T06:43:30.630Z,8.00
2018-11-27T06:45:24.253Z,8.00
2018-11-27T06:46:23.288Z,12.00
2018-11-27T06:48:16.029Z,8.00
2018-11-27T06:49:15.935Z,16.00
2018-11-27T06:51:08.735Z,16.00
2018-11-27T06:52:08.642Z,20.00
2018-11-27T06:54:01.833Z,24.00
2018-11-27T06:55:01.731Z,24.00
2018-11-27T06:56:54.471Z,28.00
2018-11-27T06:57:54.375Z,32.00
2018-11-27T06:59:47.416Z,32.00
2018-11-27T07:00:47.327Z,36.00
2018-11-27T07:02:40.069Z,44.00
2018-11-27T07:03:39.975Z,48.00
2018-11-27T07:05:32.712Z,56.00
2018-11-27T07:06:32.623Z,60.00
2018-11-27T07:08:25.365Z,68.00
2018-11-27T07:09:25.270Z,72.00
2018-11-27T07:11:18.003Z,80.00
2018-11-27T07:12:17.917Z,84.00
2018-11-27T07:14:10.902Z,96.00
2018-11-27T07:15:10.806Z,100.00
2018-11-27T07:17:03.785Z,116.00
2018-11-27T07:18:03.696Z,124.00
2018-11-27T07:19:56.442Z,144.00
2018-11-27T07:20:56.345Z,156.00
2018-11-27T07:22:49.412Z,180.00
2018-11-27T07:23:49.314Z,192.00
2018-11-27T07:25:42.672Z,204.00
2018-11-27T07:26:42.586Z,216.00
2018-11-27T07:28:35.531Z,232.00
2018-11-27T07:29:35.441Z,248.00
2018-11-27T07:31:28.176Z,260.00
2018-11-27T07:32:28.088Z,272.00
2018-11-27T07:34:20.828Z,288.00
2018-11-27T07:35:20.735Z,304.00
2018-11-27T07:37:13.733Z,352.00
2018-11-27T07:38:13.643Z,368.00
2018-11-27T07:40:06.612Z,388.00
2018-11-27T07:41:06.525Z,412.00
2018-11-27T07:42:59.530Z,456.00
2018-11-27T07:43:59.449Z,460.00
2018-11-27T07:45:55.206Z,452.00
2018-11-27T07:46:52.323Z,476.00
2018-11-27T07:48:45.063Z,484.00
2018-11-27T07:49:44.971Z,480.00
2018-11-27T07:51:37.699Z,520.00
2018-11-27T07:52:37.617Z,564.00
2018-11-27T07:54:30.361Z,624.00
2018-11-27T07:55:30.266Z,644.00
2018-11-27T07:57:23.012Z,656.00
2018-11-27T07:58:22.918Z,660.00
2018-11-27T08:00:15.661Z,704.00
2018-11-27T08:01:15.565Z,720.00
2018-11-27T08:03:08.551Z,752.00
2018-11-27T08:04:08.498Z,788.00
2018-11-27T08:06:01.455Z,884.00
2018-11-27T08:07:01.368Z,932.00
2018-11-27T08:08:54.347Z,1020.00
2018-11-27T08:09:54.255Z,1080.00
2018-11-27T08:11:46.998Z,1208.00
2018-11-27T08:12:46.914Z,1284.00
2018-11-27T08:14:39.661Z,1356.00
2018-11-27T08:15:39.566Z,1400.00
2018-11-27T08:17:32.380Z,1564.00
2018-11-27T08:18:32.213Z,1632.00
2018-11-27T08:20:24.960Z,2000.00
2018-11-27T08:21:24.865Z,2064.00
2018-11-27T08:23:17.808Z,2192.00
2018-11-27T08:24:17.714Z,2232.00
2018-11-27T08:26:10.690Z,2528.00
2018-11-27T08:27:10.606Z,2760.00
2018-11-27T08:29:03.602Z,2868.00
2018-11-27T08:30:03.506Z,2548.00
2018-11-27T08:31:56.246Z,2464.00
2018-11-27T08:32:56.156Z,2660.00
2018-11-27T08:34:49.142Z,2552.00
2018-11-27T08:35:49.048Z,2512.00
2018-11-27T08:37:41.791Z,2408.00
2018-11-27T08:38:41.749Z,2924.00
2018-11-27T08:40:34.442Z,3076.00
2018-11-27T08:41:40.270Z,2876.00
2018-11-27T08:43:27.106Z,2976.00
2018-11-27T08:44:27.013Z,3232.00
2018-11-27T08:46:19.757Z,2588.00
2018-11-27T08:47:19.670Z,2660.00
2018-11-27T08:49:12.655Z,3816.00
2018-11-27T08:50:12.564Z,3900.00
2018-11-27T08:52:05.560Z,3860.00
2018-11-27T08:53:05.470Z,3668.00
2018-11-27T08:54:58.460Z,2896.00
2018-11-27T08:55:58.374Z,2900.00
2018-11-27T08:57:51.376Z,3572.00
2018-11-27T08:58:51.278Z,4016.00
2018-11-27T09:00:44.021Z,3916.00
2018-11-27T09:01:43.934Z,3652.00
2018-11-27T09:03:36.705Z,4044.00
2018-11-27T09:04:36.591Z,4168.00
2018-11-27T09:06:29.333Z,4364.00
2018-11-27T09:07:29.248Z,4500.00
2018-11-27T09:09:22.003Z,4792.00
2018-11-27T09:10:21.912Z,4828.00
2018-11-27T09:12:14.664Z,5104.00
2018-11-27T09:13:14.771Z,5144.00
2018-11-27T09:15:07.630Z,4856.00
2018-11-27T09:16:07.530Z,4900.00
2018-11-27T09:18:00.525Z,3948.00
2018-11-27T09:19:00.428Z,4236.00
2018-11-27T09:20:53.410Z,4256.00
2018-11-27T09:21:53.328Z,4400.00
2018-11-27T09:23:46.078Z,3812.00
2018-11-27T09:24:45.988Z,3704.00
2018-11-27T09:26:38.734Z,3768.00
2018-11-27T09:27:38.650Z,3836.00
2018-11-27T09:29:31.411Z,3808.00
2018-11-27T09:30:31.314Z,3752.00
2018-11-27T09:32:24.059Z,3716.00
2018-11-27T09:33:23.978Z,3752.00
2018-11-27T09:35:16.726Z,3740.00
2018-11-27T09:36:16.639Z,3628.00
2018-11-27T09:38:09.628Z,3584.00
2018-11-27T09:39:09.537Z,3512.00
2018-11-27T09:41:02.523Z,3448.00
2018-11-27T09:42:02.439Z,3404.00
2018-11-27T09:43:55.194Z,3212.00
2018-11-27T09:44:55.101Z,3152.00
2018-11-27T09:46:48.081Z,2988.00
2018-11-27T09:47:47.998Z,2912.00
2018-11-27T09:49:40.944Z,2880.00
2018-11-27T09:50:40.855Z,2796.00
2018-11-27T09:52:33.605Z,2656.00
2018-11-27T09:53:34.121Z,2596.00
2018-11-27T09:55:26.281Z,2620.00
2018-11-27T09:56:26.185Z,2652.00
2018-11-27T09:58:18.951Z,2636.00
2018-11-27T09:59:18.861Z,2684.00
2018-11-27T10:01:11.727Z,2772.00
2018-11-27T10:02:11.643Z,2852.00
2018-11-27T10:04:04.630Z,3068.00
2018-11-27T10:05:04.537Z,3128.00
2018-11-27T10:06:57.392Z,3204.00
2018-11-27T10:07:57.312Z,3300.00
2018-11-27T10:09:50.077Z,3420.00
2018-11-27T10:10:49.974Z,3428.00
2018-11-27T10:12:43.646Z,3516.00
2018-11-27T10:13:43.567Z,3624.00
2018-11-27T10:15:36.314Z,3652.00
2018-11-27T10:16:36.224Z,3724.00
2018-11-27T10:18:28.988Z,3844.00
2018-11-27T10:19:28.876Z,3888.00
2018-11-27T10:21:21.705Z,3832.00
2018-11-27T10:22:21.531Z,3824.00
2018-11-27T10:24:14.284Z,3956.00
2018-11-27T10:25:14.225Z,3984.00
2018-11-27T10:27:07.163Z,4112.00
2018-11-27T10:28:07.083Z,4216.00
2018-11-27T10:30:00.065Z,4348.00
2018-11-27T10:30:59.978Z,4352.00
2018-11-27T10:32:52.719Z,4188.00
2018-11-27T10:33:52.636Z,4100.00
2018-11-27T10:35:45.386Z,4072.00
2018-11-27T10:36:45.292Z,4156.00
2018-11-27T10:38:38.045Z,4228.00
2018-11-27T10:39:37.951Z,4224.00
2018-11-27T10:41:30.697Z,4264.00
2018-11-27T10:42:30.614Z,4352.00
2018-11-27T10:44:23.363Z,4640.00
2018-11-27T10:45:23.275Z,4740.00
2018-11-27T10:47:16.013Z,4664.00
2018-11-27T10:48:15.929Z,4636.00
2018-11-27T10:50:08.936Z,4668.00
2018-11-27T10:51:08.846Z,4776.00
2018-11-27T10:53:01.700Z,4900.00
2018-11-27T10:54:01.614Z,4864.00
2018-11-27T10:55:54.656Z,4728.00
2018-11-27T10:56:54.518Z,4612.00
2018-11-27T10:58:47.502Z,4384.00
2018-11-27T10:59:47.413Z,4244.00
2018-11-27T11:01:40.324Z,4036.00
2018-11-27T11:02:40.242Z,4076.00
2018-11-27T11:04:32.991Z,4240.00
2018-11-27T11:05:32.899Z,4304.00
2018-11-27T11:07:25.639Z,4332.00
2018-11-27T11:08:25.556Z,4272.00
2018-11-27T11:10:18.308Z,4140.00
2018-11-27T11:11:18.219Z,4032.00
2018-11-27T11:13:11.208Z,3848.00
2018-11-27T11:14:11.124Z,3756.00
2018-11-27T11:16:04.124Z,3560.00
2018-11-27T11:17:04.031Z,3424.00
2018-11-27T11:18:57.027Z,3260.00
2018-11-27T11:19:56.927Z,3232.00
2018-11-27T11:21:50.030Z,3236.00
2018-11-27T11:22:49.787Z,3204.00
2018-11-27T11:24:42.605Z,3148.00
2018-11-27T11:25:42.511Z,3196.00
2018-11-27T11:27:35.256Z,3256.00
2018-11-27T11:28:35.181Z,3236.00
2018-11-27T11:30:27.962Z,3132.00
2018-11-27T11:31:27.827Z,3132.00
2018-11-27T11:33:20.567Z,3232.00
2018-11-27T11:34:20.481Z,3256.00
2018-11-27T11:36:13.465Z,3216.00
2018-11-27T11:37:13.374Z,3200.00
2018-11-27T11:39:06.358Z,3168.00
2018-11-27T11:40:06.266Z,3156.00
2018-11-27T11:41:59.246Z,3152.00
2018-11-27T11:42:59.165Z,3168.00
2018-11-27T11:44:52.034Z,3204.00
2018-11-27T11:45:52.033Z,3188.00
2018-11-27T11:47:44.917Z,3268.00
2018-11-27T11:48:44.833Z,3332.00
2018-11-27T11:50:37.590Z,3496.00
2018-11-27T11:51:37.501Z,3604.00
2018-11-27T11:53:30.241Z,3852.00
2018-11-27T11:54:30.152Z,3932.00
2018-11-27T11:56:22.914Z,3932.00
2018-11-27T11:57:22.822Z,3804.00
2018-11-27T11:59:15.572Z,3356.00
2018-11-27T12:00:15.539Z,3208.00
2018-11-27T12:02:08.470Z,3084.00
2018-11-27T12:03:08.386Z,3080.00
2018-11-27T12:05:01.141Z,3160.00
2018-11-27T12:06:01.049Z,3108.00
2018-11-27T12:07:54.030Z,2968.00
2018-11-27T12:08:53.949Z,2920.00
2018-11-27T12:10:46.695Z,2752.00
2018-11-27T12:11:46.597Z,2672.00
2018-11-27T12:13:39.351Z,2584.00
2018-11-27T12:14:39.260Z,2500.00
2018-11-27T12:16:32.016Z,2284.00
2018-11-27T12:17:31.918Z,2224.00
2018-11-27T12:19:24.866Z,2116.00
2018-11-27T12:20:24.774Z,2064.00
2018-11-27T12:22:17.530Z,2060.00
2018-11-27T12:23:17.441Z,2052.00
2018-11-27T12:25:10.450Z,2060.00
2018-11-27T12:26:10.354Z,2088.00
2018-11-27T12:28:03.103Z,2204.00
2018-11-27T12:29:03.017Z,2244.00
2018-11-27T12:30:56.028Z,2224.00
2018-11-27T12:31:55.986Z,2184.00
2018-11-27T12:33:48.915Z,2204.00
2018-11-27T12:34:48.830Z,2208.00
2018-11-27T12:36:41.584Z,2224.00
2018-11-27T12:37:41.493Z,2232.00
2018-11-27T12:39:34.243Z,2252.00
2018-11-27T12:40:34.151Z,2284.00
2018-11-27T12:42:26.899Z,2308.00
2018-11-27T12:43:26.815Z,2308.00
2018-11-27T12:45:19.560Z,2320.00
2018-11-27T12:46:19.472Z,2356.00
2018-11-27T12:48:12.455Z,2628.00
2018-11-27T12:49:12.362Z,2788.00
2018-11-27T12:51:05.177Z,3040.00
2018-11-27T12:52:05.082Z,3056.00
2018-11-27T12:53:58.090Z,2784.00
2018-11-27T12:54:58.005Z,2468.00
2018-11-27T12:56:50.792Z,2588.00
2018-11-27T12:57:50.683Z,2776.00
2018-11-27T12:59:43.431Z,2932.00
2018-11-27T13:00:43.342Z,3004.00
2018-11-27T13:02:36.084Z,3200.00
2018-11-27T13:03:35.998Z,3352.00
2018-11-27T13:05:28.750Z,3584.00
2018-11-27T13:06:28.664Z,3420.00
2018-11-27T13:08:21.629Z,3384.00
2018-11-27T13:09:21.546Z,3356.00
2018-11-27T13:11:14.548Z,3188.00
2018-11-27T13:12:14.450Z,3148.00
2018-11-27T13:14:07.441Z,3164.00
2018-11-27T13:15:07.353Z,3052.00
2018-11-27T13:17:00.352Z,2676.00
2018-11-27T13:18:00.257Z,2828.00
2018-11-27T13:19:53.006Z,2776.00
2018-11-27T13:20:52.914Z,2528.00
2018-11-27T13:22:46.606Z,2512.00
2018-11-27T13:23:46.525Z,2408.00
2018-11-27T13:25:39.281Z,2204.00
2018-11-27T13:26:39.190Z,2152.00
2018-11-27T13:28:31.937Z,1888.00
2018-11-27T13:29:31.849Z,1848.00
2018-11-27T13:31:24.595Z,1700.00
2018-11-27T13:32:24.507Z,1676.00
2018-11-27T13:34:17.250Z,1692.00
2018-11-27T13:35:17.165Z,1696.00
2018-11-27T13:37:10.151Z,1644.00
2018-11-27T13:38:10.061Z,1644.00
2018-11-27T13:40:02.823Z,1744.00
2018-11-27T13:41:02.732Z,1916.00
2018-11-27T13:42:55.713Z,2304.00
2018-11-27T13:43:55.631Z,2468.00
2018-11-27T13:45:48.585Z,2720.00
2018-11-27T13:46:48.484Z,2768.00
2018-11-27T13:48:41.230Z,2804.00
2018-11-27T13:49:41.147Z,2828.00
2018-11-27T13:51:33.893Z,2760.00
2018-11-27T13:52:33.802Z,2824.00
2018-11-27T13:54:26.544Z,2416.00
2018-11-27T13:55:26.459Z,2176.00
2018-11-27T13:57:19.206Z,2036.00
2018-11-27T13:58:19.116Z,2096.00
2018-11-27T14:00:12.124Z,2028.00
2018-11-27T14:01:12.021Z,2084.00
2018-11-27T14:03:10.670Z,2120.00
2018-11-27T14:04:04.934Z,2176.00
2018-11-27T14:05:57.687Z,2192.00
2018-11-27T14:06:57.598Z,2148.00
2018-11-27T14:08:50.600Z,2000.00
2018-11-27T14:09:50.504Z,1940.00
2018-11-27T14:11:43.249Z,1908.00
2018-11-27T14:12:43.153Z,1976.00
2018-11-27T14:14:35.910Z,2228.00
2018-11-27T14:15:35.833Z,2444.00
2018-11-27T14:17:28.571Z,2516.00
2018-11-27T14:18:28.484Z,2556.00
2018-11-27T14:20:21.219Z,2504.00
2018-11-27T14:21:21.136Z,2480.00
2018-11-27T14:23:13.885Z,2464.00
2018-11-27T14:24:13.791Z,2464.00
2018-11-27T14:26:06.777Z,2512.00
2018-11-27T14:27:06.686Z,2532.00
2018-11-27T14:28:59.660Z,2424.00
2018-11-27T14:29:59.593Z,2368.00
2018-11-27T14:31:52.567Z,2356.00
2018-11-27T14:32:52.478Z,2304.00
2018-11-27T14:34:45.458Z,2284.00
2018-11-27T14:35:45.385Z,2256.00
2018-11-27T14:37:38.120Z,2200.00
2018-11-27T14:38:38.035Z,2172.00
2018-11-27T14:40:30.782Z,2108.00
2018-11-27T14:41:30.692Z,2064.00
2018-11-27T14:43:23.479Z,2040.00
2018-11-27T14:44:23.366Z,2016.00
2018-11-27T14:46:16.112Z,1872.00
2018-11-27T14:47:16.020Z,1796.00
2018-11-27T14:49:09.008Z,1720.00
2018-11-27T14:50:08.923Z,1736.00
2018-11-27T14:52:01.910Z,1748.00
2018-11-27T14:53:01.819Z,1672.00
2018-11-27T14:54:54.569Z,1472.00
2018-11-27T14:55:54.485Z,1448.00
2018-11-27T14:57:47.465Z,1392.00
2018-11-27T14:58:50.875Z,1352.00
2018-11-27T15:00:40.113Z,1232.00
2018-11-27T15:01:40.032Z,1196.00
2018-11-27T15:03:32.779Z,1044.00
2018-11-27T15:04:32.683Z,960.00
2018-11-27T15:06:25.448Z,852.00
2018-11-27T15:07:25.346Z,780.00
2018-11-27T15:09:18.143Z,700.00
2018-11-27T15:10:18.040Z,668.00
2018-11-27T15:12:11.024Z,616.00
2018-11-27T15:13:10.928Z,584.00
2018-11-27T15:15:03.914Z,552.00
2018-11-27T15:16:03.870Z,544.00
2018-11-27T15:17:56.818Z,500.00
2018-11-27T15:18:56.724Z,464.00
2018-11-27T15:20:49.466Z,408.00
2018-11-27T15:21:49.381Z,368.00
2018-11-27T15:23:42.987Z,320.00
2018-11-27T15:24:42.898Z,296.00
2018-11-27T15:26:35.660Z,264.00
2018-11-27T15:27:35.556Z,244.00
2018-11-27T15:29:28.308Z,216.00
2018-11-27T15:30:28.213Z,204.00
2018-11-27T15:32:20.958Z,172.00
2018-11-27T15:33:20.875Z,148.00
2018-11-27T15:35:13.853Z,124.00
2018-11-27T15:36:13.767Z,112.00
2018-11-27T15:38:06.764Z,92.00
2018-11-27T15:39:06.677Z,80.00
2018-11-27T15:40:59.417Z,64.00
2018-11-27T15:41:59.332Z,56.00
2018-11-27T15:43:52.318Z,44.00
2018-11-27T15:44:52.223Z,40.00
2018-11-27T15:46:45.577Z,28.00
2018-11-27T15:47:45.484Z,24.00
2018-11-27T15:49:38.234Z,20.00
2018-11-27T15:50:38.147Z,16.00
2018-11-27T15:52:30.922Z,16.00
2018-11-27T15:53:30.806Z,12.00
2018-11-27T15:55:23.544Z,8.00
2018-11-27T15:56:23.467Z,8.00
2018-11-27T15:58:16.214Z,8.00
2018-11-27T15:59:16.118Z,4.00
2018-11-27T16:01:09.192Z,4.00
2018-11-27T16:02:09.042Z,4.00
2018-11-27T16:04:01.775Z,0.00
2018-11-27T16:05:01.686Z,0.00
2018-11-27T16:06:54.684Z,0.00
2018-11-27T16:07:54.593Z,0.00
2018-11-27T16:09:47.322Z,0.00
2018-11-27T16:10:47.236Z,0.00
2018-11-27T16:12:40.199Z,0.00
2018-11-27T16:13:40.110Z,0.00
2018-11-27T16:15:32.837Z,0.00
2018-11-27T16:16:32.750Z,0.00
2018-11-27T16:18:25.512Z,0.00
2018-11-27T16:19:25.407Z,0.00
2018-11-27T16:21:18.146Z,0.00
2018-11-27T16:22:18.057Z,0.00
2018-11-27T16:24:10.912Z,0.00
2018-11-27T16:25:10.818Z,0.00
2018-11-27T16:27:03.806Z,0.00
2018-11-27T16:28:03.715Z,0.00
2018-11-27T16:29:56.452Z,0.00
2018-11-27T16:30:56.363Z,0.00
2018-11-27T16:32:49.352Z,0.00
2018-11-27T16:33:49.257Z,0.00
2018-11-27T16:35:41.998Z,0.00
2018-11-27T16:36:41.903Z,0.00
2018-11-27T16:38:39.975Z,0.00
2018-11-27T16:39:34.557Z,0.00
2018-11-27T16:41:27.297Z,0.00
2018-11-27T16:42:30.526Z,0.00
2018-11-27T16:44:19.975Z,0.00
2018-11-27T16:45:19.879Z,0.00
2018-11-27T16:47:12.877Z,0.00
2018-11-27T16:48:12.785Z,0.00
2018-11-27T16:50:05.782Z,0.00
2018-11-27T16:51:05.697Z,0.00
2018-11-27T16:52:58.573Z,0.00
2018-11-27T16:53:58.477Z,0.00
2018-11-27T16:55:51.214Z,0.00
2018-11-27T16:56:51.125Z,0.00
2018-11-27T16:58:44.423Z,0.00
2018-11-27T16:59:44.329Z,0.00
2018-11-27T17:01:37.071Z,0.00
2018-11-27T17:02:36.977Z,0.00
2018-11-27T17:04:29.727Z,0.00
2018-11-27T17:05:29.633Z,0.00
2018-11-27T17:07:22.372Z,0.00
2018-11-27T17:08:22.279Z,0.00
2018-11-27T17:10:15.015Z,0.00
2018-11-27T17:11:14.945Z,0.00
2018-11-27T17:13:07.913Z,0.00
2018-11-27T17:14:07.820Z,0.00
2018-11-27T17:16:00.813Z,0.00
2018-11-27T17:17:00.725Z,0.00
2018-11-27T17:18:53.464Z,0.00
2018-11-27T17:19:53.371Z,0.00
2018-11-27T17:21:47.044Z,0.00
2018-11-27T17:22:46.957Z,0.00
2018-11-27T17:24:39.697Z,0.00
2018-11-27T17:25:39.603Z,0.00
2018-11-27T17:27:32.349Z,0.00
2018-11-27T17:28:32.254Z,0.00
2018-11-27T17:30:24.990Z,0.00
2018-11-27T17:31:24.901Z,0.00
2018-11-27T17:33:17.645Z,0.00
2018-11-27T17:34:17.565Z,0.00
2018-11-27T17:36:10.353Z,0.00
2018-11-27T17:37:10.264Z,0.00
2018-11-27T17:39:03.006Z,0.00
2018-11-27T17:40:02.928Z,0.00
2018-11-27T17:41:55.913Z,0.00
2018-11-27T17:42:55.799Z,0.00
2018-11-27T17:44:48.800Z,0.00
2018-11-27T17:45:48.709Z,0.00
2018-11-27T17:47:41.451Z,0.00
2018-11-27T17:48:41.358Z,0.00
2018-11-27T17:50:34.103Z,0.00
2018-11-27T17:51:34.020Z,0.00
2018-11-27T17:53:26.753Z,0.00
2018-11-27T17:54:26.661Z,0.00
2018-11-27T17:56:19.398Z,0.00
2018-11-27T17:57:19.311Z,0.00
2018-11-27T17:59:12.053Z,0.00
2018-11-27T18:00:11.959Z,0.00
2018-11-27T18:02:05.046Z,0.00
2018-11-27T18:03:04.970Z,0.00
2018-11-27T18:04:57.694Z,0.00
2018-11-27T18:05:57.595Z,0.00
2018-11-27T18:07:50.583Z,0.00
2018-11-27T18:08:50.491Z,0.00
2018-11-27T18:10:43.236Z,0.00
2018-11-27T18:11:43.151Z,0.00
2018-11-27T18:13:36.030Z,0.00
2018-11-27T18:14:35.795Z,0.00
2018-11-27T18:16:28.733Z,0.00
2018-11-27T18:17:28.646Z,0.00
2018-11-27T18:19:21.390Z,0.00
2018-11-27T18:20:21.295Z,0.00