createdAt,value
2018-01-20T00:24:02.504Z,-91
2018-01-20T00:48:01.885Z,-91
2018-01-20T01:09:26.636Z,-91
2018-01-20T01:12:25.591Z,-91
2018-01-20T01:15:07.663Z,-91
2018-01-20T01:17:44.060Z,-91
2018-01-20T01:20:21.113Z,-91
2018-01-20T01:22:58.065Z,-91
2018-01-20T01:25:32.358Z,-91
2018-01-20T01:28:08.585Z,-91
2018-01-20T01:30:37.595Z,-90
2018-01-20T01:33:08.748Z,-91
2018-01-20T01:35:39.208Z,-90
2018-01-20T01:38:11.832Z,-91
2018-01-20T01:40:51.780Z,-90
2018-01-20T01:43:21.673Z,-90
2018-01-20T01:45:52.516Z,-91
2018-01-20T01:48:22.831Z,-90
2018-01-20T01:50:54.514Z,-90
2018-01-20T01:53:23.595Z,-90
2018-01-20T01:55:52.550Z,-90
2018-01-20T01:58:21.502Z,-90
2018-01-20T02:00:51.566Z,-90
2018-01-20T02:03:20.580Z,-90
2018-01-20T02:05:49.612Z,-90
2018-01-20T02:08:19.347Z,-90
2018-01-20T02:10:48.433Z,-90
2018-01-20T02:13:17.480Z,-90
2018-01-20T02:15:46.473Z,-90
2018-01-20T02:18:15.484Z,-88
2018-01-20T02:20:44.484Z,-90
2018-01-20T02:23:13.464Z,-89
2018-01-20T02:25:42.443Z,-90
2018-01-20T02:28:11.414Z,-89
2018-01-20T02:30:40.391Z,-90
2018-01-20T02:33:09.331Z,-89
2018-01-20T02:35:40.062Z,-89
2018-01-20T02:38:09.003Z,-89
2018-01-20T02:40:37.942Z,-89
2018-01-20T02:43:07.034Z,-89
2018-01-20T02:45:35.959Z,-89
2018-01-20T02:48:05.686Z,-89
2018-01-20T02:50:34.757Z,-90
2018-01-20T02:53:03.695Z,-89
2018-01-20T02:55:32.638Z,-89
2018-01-20T02:58:02.371Z,-89
2018-01-20T03:00:31.336Z,-89
2018-01-20T03:03:00.322Z,-89
2018-01-20T03:05:29.262Z,-88
2018-01-20T03:07:58.239Z,-89
2018-01-20T03:10:32.992Z,-89
2018-01-20T03:13:01.951Z,-88
2018-01-20T03:15:31.691Z,-89
2018-01-20T03:18:00.635Z,-89
2018-01-20T03:20:30.366Z,-89
2018-01-20T03:22:59.380Z,-89
2018-01-20T03:25:28.347Z,-89
2018-01-20T03:27:58.059Z,-89
2018-01-20T03:30:27.783Z,-89
2018-01-20T03:32:56.713Z,-87
2018-01-20T03:35:30.440Z,-87
2018-01-20T03:37:59.374Z,-88
2018-01-20T03:40:28.351Z,-87
2018-01-20T03:42:57.286Z,-88
2018-01-20T03:45:26.243Z,-88
2018-01-20T03:47:55.185Z,-87
2018-01-20T03:50:24.162Z,-88
2018-01-20T03:52:53.118Z,-87
2018-01-20T03:55:22.084Z,-87
2018-01-20T03:57:58.778Z,-87
2018-01-20T04:00:27.713Z,-87
2018-01-20T04:02:56.674Z,-88
2018-01-20T04:05:25.610Z,-87
2018-01-20T04:07:54.574Z,-87
2018-01-20T04:10:24.448Z,-87
2018-01-20T04:12:54.192Z,-87
2018-01-20T04:15:23.114Z,-88
2018-01-20T04:17:52.080Z,-88
2018-01-20T04:20:21.011Z,-87
2018-01-20T04:22:49.970Z,-87
2018-01-20T04:25:19.838Z,-88
2018-01-20T04:27:49.574Z,-88
2018-01-20T04:30:18.510Z,-87
2018-01-20T04:32:47.450Z,-88
2018-01-20T04:35:21.990Z,-88
2018-01-20T04:37:50.934Z,-88
2018-01-20T04:40:20.655Z,-87
2018-01-20T04:42:50.354Z,-88
2018-01-20T04:45:20.098Z,-88
2018-01-20T04:47:49.026Z,-88
2018-01-20T04:50:17.983Z,-88
2018-01-20T04:52:46.919Z,-88
2018-01-20T04:55:15.882Z,-88
2018-01-20T04:57:44.823Z,-88
2018-01-20T05:00:14.550Z,-88
2018-01-20T05:02:43.486Z,-88
2018-01-20T05:05:12.457Z,-88
2018-01-20T05:07:41.394Z,-88
2018-01-20T05:10:10.328Z,-88
2018-01-20T05:12:39.286Z,-87
2018-01-20T05:15:08.991Z,-88
2018-01-20T05:17:37.941Z,-87
2018-01-20T05:20:06.885Z,-88
2018-01-20T05:22:38.590Z,-87
2018-01-20T05:25:07.578Z,-88
2018-01-20T05:27:37.269Z,-88
2018-01-20T05:30:08.223Z,-88
2018-01-20T05:32:37.172Z,-88
2018-01-20T05:35:06.874Z,-87
2018-01-20T05:37:37.882Z,-88
2018-01-20T05:40:07.745Z,-87
2018-01-20T05:42:36.702Z,-88
2018-01-20T05:45:05.666Z,-88
2018-01-20T05:47:38.963Z,-87
2018-01-20T05:50:07.926Z,-87
2018-01-20T05:52:41.834Z,-88
2018-01-20T05:55:10.786Z,-87
2018-01-20T05:57:45.055Z,-88
2018-01-20T06:00:13.990Z,-87
2018-01-20T06:02:42.960Z,-86
2018-01-20T06:05:11.923Z,-87
2018-01-20T06:07:40.867Z,-88
2018-01-20T06:10:09.822Z,-87
2018-01-20T06:12:38.758Z,-87
2018-01-20T06:15:07.714Z,-87
2018-01-20T06:17:36.688Z,-87
2018-01-20T06:20:05.675Z,-87
2018-01-20T06:22:40.038Z,-87
2018-01-20T06:25:11.123Z,-88
2018-01-20T06:27:40.229Z,-88
2018-01-20T06:30:09.171Z,-88
2018-01-20T06:32:38.130Z,-87
2018-01-20T06:35:07.066Z,-87
2018-01-20T06:37:36.029Z,-87
2018-01-20T06:40:04.995Z,-87
2018-01-20T06:42:33.988Z,-88
2018-01-20T06:45:02.926Z,-87
2018-01-20T06:47:31.885Z,-87
2018-01-20T06:50:00.860Z,-87
2018-01-20T06:52:29.838Z,-86
2018-01-20T06:54:58.774Z,-85
2018-01-20T06:57:27.718Z,-85
2018-01-20T06:59:56.691Z,-85
2018-01-20T07:02:26.390Z,-85
2018-01-20T07:04:55.361Z,-85
2018-01-20T07:07:24.295Z,-86
2018-01-20T07:09:54.017Z,-85
2018-01-20T07:12:22.951Z,-86
2018-01-20T07:14:51.914Z,-85
2018-01-20T07:17:20.848Z,-85
2018-01-20T07:19:49.811Z,-85
2018-01-20T07:22:18.755Z,-86
2018-01-20T07:24:48.469Z,-85
2018-01-20T07:27:17.430Z,-86
2018-01-20T07:29:46.401Z,-85
2018-01-20T07:32:15.375Z,-86
2018-01-20T07:34:48.677Z,-85
2018-01-20T07:37:17.614Z,-85
2018-01-20T07:39:46.550Z,-85
2018-01-20T07:42:15.507Z,-86
2018-01-20T07:44:45.229Z,-85
2018-01-20T07:47:14.942Z,-85
2018-01-20T07:49:43.890Z,-86
2018-01-20T07:52:12.880Z,-85
2018-01-20T07:54:41.824Z,-85
2018-01-20T07:57:18.066Z,-86
2018-01-20T07:59:47.770Z,-85
2018-01-20T08:02:17.527Z,-86
2018-01-20T08:04:46.471Z,-86
2018-01-20T08:07:16.206Z,-86
2018-01-20T08:09:58.727Z,-87
2018-01-20T08:12:27.674Z,-86
2018-01-20T08:14:56.611Z,-86
2018-01-20T08:17:25.754Z,-86
2018-01-20T08:19:54.701Z,-86
2018-01-20T08:22:23.654Z,-86
2018-01-20T08:24:52.614Z,-84
2018-01-20T08:27:21.559Z,-84
2018-01-20T08:29:51.283Z,-84
2018-01-20T08:32:20.226Z,-83
2018-01-20T08:34:49.189Z,-85
2018-01-20T08:37:18.130Z,-85
2018-01-20T08:39:47.860Z,-84
2018-01-20T08:42:18.080Z,-85
2018-01-20T08:44:47.042Z,-85
2018-01-20T08:47:15.978Z,-85
2018-01-20T08:49:44.959Z,-84
2018-01-20T08:52:13.898Z,-85
2018-01-20T08:54:42.834Z,-84
2018-01-20T08:57:12.563Z,-86
2018-01-20T08:59:43.474Z,-85
2018-01-20T09:02:17.145Z,-86
2018-01-20T09:04:51.398Z,-85
2018-01-20T09:07:21.142Z,-85
2018-01-20T09:09:52.075Z,-85
2018-01-20T09:12:21.035Z,-86
2018-01-20T09:14:50.738Z,-85
2018-01-20T09:17:20.470Z,-85
2018-01-20T09:19:49.442Z,-85
2018-01-20T09:22:24.820Z,-86
2018-01-20T09:24:53.812Z,-87
2018-01-20T09:27:22.795Z,-86
2018-01-20T09:29:51.768Z,-87
2018-01-20T09:32:21.548Z,-87
2018-01-20T09:34:50.516Z,-88
2018-01-20T09:37:20.394Z,-88
2018-01-20T09:39:49.368Z,-86
2018-01-20T09:42:19.091Z,-87
2018-01-20T09:44:49.330Z,-87
2018-01-20T09:47:18.302Z,-87
2018-01-20T09:49:48.041Z,-88
2018-01-20T09:52:17.075Z,-88
2018-01-20T09:54:46.054Z,-87
2018-01-20T09:57:16.975Z,-88
2018-01-20T09:59:46.044Z,-88
2018-01-20T10:02:16.993Z,-87
2018-01-20T10:04:46.199Z,-87
2018-01-20T10:07:15.359Z,-86
2018-01-20T10:09:44.554Z,-86
2018-01-20T10:12:13.810Z,-85
2018-01-20T10:14:42.798Z,-86
2018-01-20T10:17:11.944Z,-86
2018-01-20T10:19:41.590Z,-84
2018-01-20T10:22:13.147Z,-84
2018-01-20T10:24:42.251Z,-84
2018-01-20T10:27:17.005Z,-84
2018-01-20T10:29:45.948Z,-84
2018-01-20T10:32:16.102Z,-85
2018-01-20T10:34:46.271Z,-84
2018-01-20T10:37:15.558Z,-84
2018-01-20T10:39:45.725Z,-84
2018-01-20T10:42:15.996Z,-84
2018-01-20T10:44:44.979Z,-84
2018-01-20T10:47:15.854Z,-86
2018-01-20T10:49:48.218Z,-85
2018-01-20T10:52:17.652Z,-88
2018-01-20T10:54:46.579Z,-86
2018-01-20T10:57:15.664Z,-85
2018-01-20T10:59:44.630Z,-84
2018-01-20T11:02:13.590Z,-84
2018-01-20T11:04:56.661Z,-84
2018-01-20T11:07:25.598Z,-84
2018-01-20T11:09:54.558Z,-87
2018-01-20T11:12:23.503Z,-84
2018-01-20T11:14:52.483Z,-83
2018-01-20T11:17:21.443Z,-84
2018-01-20T11:19:53.491Z,-85
2018-01-20T11:22:27.114Z,-84
2018-01-20T11:24:58.394Z,-84
2018-01-20T11:27:31.801Z,-84
2018-01-20T11:30:02.469Z,-83
2018-01-20T11:32:33.066Z,-84
2018-01-20T11:35:02.973Z,-84
2018-01-20T11:37:32.846Z,-84
2018-01-20T11:40:02.354Z,-85
2018-01-20T11:42:32.444Z,-84
2018-01-20T11:45:01.964Z,-85
2018-01-20T11:47:31.486Z,-85
2018-01-20T11:50:00.527Z,-84
2018-01-20T11:52:31.023Z,-84
2018-01-20T11:55:01.203Z,-84
2018-01-20T11:57:30.506Z,-85
2018-01-20T12:00:01.090Z,-84
2018-01-20T12:02:31.571Z,-84
2018-01-20T12:05:01.812Z,-84
2018-01-20T12:07:30.867Z,-85
2018-01-20T12:09:59.820Z,-85
2018-01-20T12:12:32.262Z,-87
2018-01-20T12:17:49.598Z,-86
2018-01-20T12:20:20.929Z,-88
2018-01-20T12:22:51.662Z,-89
2018-01-20T12:25:20.655Z,-85
2018-01-20T12:27:51.404Z,-86
2018-01-20T12:30:21.254Z,-87
2018-01-20T12:32:50.700Z,-87
2018-01-20T12:35:21.651Z,-86
2018-01-20T12:37:51.069Z,-88
2018-01-20T12:40:20.663Z,-89
2018-01-20T12:42:50.597Z,-85
2018-01-20T12:45:19.551Z,-84
2018-01-20T12:47:48.595Z,-87
2018-01-20T12:50:21.540Z,-89
2018-01-20T12:52:50.544Z,-88
2018-01-20T12:55:19.502Z,-89
2018-01-20T12:57:48.643Z,-89
2018-01-20T13:00:18.373Z,-88
2018-01-20T13:02:47.374Z,-88
2018-01-20T13:05:17.294Z,-88
2018-01-20T13:07:46.330Z,-88
2018-01-20T13:10:15.311Z,-88
2018-01-20T13:12:44.275Z,-88
2018-01-20T13:15:14.932Z,-86
2018-01-20T13:17:43.888Z,-88
2018-01-20T13:20:18.214Z,-88
2018-01-20T13:22:51.902Z,-87
2018-01-20T13:25:24.739Z,-88
2018-01-20T13:27:53.704Z,-88
2018-01-20T13:30:27.701Z,-88
2018-01-20T13:32:56.662Z,-87
2018-01-20T13:35:30.090Z,-88
2018-01-20T13:37:59.060Z,-87
2018-01-20T13:40:30.013Z,-89
2018-01-20T13:42:59.043Z,-89
2018-01-20T13:45:27.987Z,-88
2018-01-20T13:47:56.986Z,-87
2018-01-20T13:50:25.949Z,-87
2018-01-20T13:52:58.406Z,-88
2018-01-20T13:55:27.741Z,-89
2018-01-20T13:57:56.889Z,-88
2018-01-20T14:00:28.749Z,-87
2018-01-20T14:02:59.295Z,-87
2018-01-20T14:05:28.385Z,-87
2018-01-20T14:07:57.683Z,-87
2018-01-20T14:10:27.423Z,-87
2018-01-20T14:12:57.537Z,-87
2018-01-20T14:15:35.052Z,-87
2018-01-20T14:18:04.200Z,-87
2018-01-20T14:20:52.426Z,-90
2018-01-20T14:23:21.850Z,-87
2018-01-20T14:25:52.257Z,-90
2018-01-20T14:28:24.666Z,-89
2018-01-20T14:30:58.986Z,-89
2018-01-20T14:33:57.257Z,-89
2018-01-20T14:36:53.360Z,-89
2018-01-20T14:39:36.565Z,-88
2018-01-20T14:42:13.198Z,-89
2018-01-20T14:44:43.262Z,-88
2018-01-20T14:47:13.419Z,-89
2018-01-20T14:49:43.361Z,-88
2018-01-20T14:52:14.383Z,-87
2018-01-20T14:54:44.167Z,-87
2018-01-20T14:57:13.966Z,-87
2018-01-20T14:59:43.079Z,-88
2018-01-20T15:02:12.064Z,-87
2018-01-20T15:04:43.048Z,-87
2018-01-20T15:07:12.047Z,-87
2018-01-20T15:09:41.004Z,-88
2018-01-20T15:12:10.032Z,-85
2018-01-20T15:14:39.063Z,-85
2018-01-20T15:17:08.083Z,-86
2018-01-20T15:19:39.996Z,-89
2018-01-20T15:22:12.156Z,-89
2018-01-20T15:24:41.168Z,-87
2018-01-20T15:27:16.207Z,-86
2018-01-20T15:29:45.764Z,-87
2018-01-20T15:32:15.230Z,-86
2018-01-20T15:34:47.101Z,-89
2018-01-20T15:37:19.880Z,-89
2018-01-20T15:39:48.852Z,-87
2018-01-20T15:42:17.843Z,-87
2018-01-20T15:44:47.626Z,-88
2018-01-20T15:47:21.248Z,-87
2018-01-20T15:49:51.245Z,-87
2018-01-20T15:52:20.272Z,-87
2018-01-20T15:54:49.420Z,-87
2018-01-20T15:57:31.812Z,-88
2018-01-20T16:00:01.144Z,-87
2018-01-20T16:02:30.240Z,-87
2018-01-20T16:05:01.795Z,-87
2018-01-20T16:07:31.043Z,-88
2018-01-20T16:10:01.596Z,-87
2018-01-20T16:12:31.745Z,-87
2018-01-20T16:15:00.814Z,-87
2018-01-20T16:17:29.966Z,-87
2018-01-20T16:20:03.119Z,-87
2018-01-20T17:27:34.516Z,-90
2018-01-20T17:30:23.427Z,-89
2018-01-20T17:35:56.262Z,-89
2018-01-20T17:38:40.818Z,-89
2018-01-20T17:41:24.546Z,-89
2018-01-20T17:44:06.868Z,-90
2018-01-20T17:46:37.125Z,-90
2018-01-20T18:56:17.678Z,-89
2018-01-20T18:58:47.247Z,-89
2018-01-20T19:01:17.475Z,-90
2018-01-20T19:03:47.189Z,-90
2018-01-20T19:06:17.184Z,-89
2018-01-20T19:08:47.067Z,-90
2018-01-20T19:11:16.134Z,-89
2018-01-20T19:13:45.278Z,-90
2018-01-20T19:16:14.275Z,-89
2018-01-20T19:18:43.400Z,-89
2018-01-20T19:21:13.218Z,-90
2018-01-20T19:23:42.203Z,-90
2018-01-20T19:26:17.099Z,-90
2018-01-20T19:28:46.164Z,-90
2018-01-20T19:31:27.246Z,-90
2018-01-20T19:33:56.230Z,-90
2018-01-20T19:36:25.188Z,-90
2018-01-20T19:38:54.948Z,-89
2018-01-20T19:41:28.327Z,-90
2018-01-20T19:43:57.298Z,-89
2018-01-20T19:46:26.266Z,-89
2018-01-20T19:48:56.002Z,-89
2018-01-20T19:51:24.973Z,-89
2018-01-20T19:53:55.220Z,-89
2018-01-20T19:56:24.183Z,-89
2018-01-20T19:59:04.755Z,-89
2018-01-20T20:01:34.522Z,-89
2018-01-20T20:04:05.028Z,-89
2018-01-20T20:06:40.243Z,-91
2018-01-20T20:12:33.619Z,-89
2018-01-20T20:15:16.274Z,-89
2018-01-20T20:18:08.438Z,-90
2018-01-20T20:20:40.050Z,-89
2018-01-20T20:23:13.585Z,-89
2018-01-20T20:25:45.196Z,-89
2018-01-20T20:28:16.230Z,-89
2018-01-20T20:30:57.217Z,-89
2018-01-20T20:43:15.481Z,-89
2018-01-20T21:28:29.827Z,-92
2018-01-20T21:31:05.455Z,-90
2018-01-20T21:33:44.609Z,-91
2018-01-20T21:42:44.117Z,-90
2018-01-20T21:45:24.473Z,-90
2018-01-20T21:47:57.210Z,-91
2018-01-20T21:50:30.095Z,-88
2018-01-20T21:56:10.855Z,-89
2018-01-20T21:59:01.590Z,-89
2018-01-20T22:01:38.821Z,-91
2018-01-20T22:04:24.747Z,-90
2018-01-20T22:08:16.289Z,-91
2018-01-20T22:14:02.439Z,-92
2018-01-20T22:16:33.702Z,-88
2018-01-20T22:19:07.433Z,-89
2018-01-20T22:21:37.210Z,-89
2018-01-20T22:24:08.754Z,-89
2018-01-20T22:26:38.923Z,-90
2018-01-20T22:29:08.819Z,-88
2018-01-20T22:31:38.979Z,-89
2018-01-20T22:34:09.206Z,-88
2018-01-20T22:36:38.369Z,-89
2018-01-20T22:39:14.586Z,-88
2018-01-20T22:42:02.246Z,-90
2018-01-20T22:44:31.346Z,-90
2018-01-20T22:47:06.414Z,-91
2018-01-20T22:49:39.532Z,-91
2018-01-20T22:52:14.531Z,-89
2018-01-20T22:54:47.477Z,-89
2018-01-20T22:57:16.668Z,-89
2018-01-20T22:59:46.545Z,-90
2018-01-20T23:02:20.360Z,-90
2018-01-20T23:04:50.521Z,-90
2018-01-20T23:07:23.496Z,-90
2018-01-20T23:09:53.758Z,-90
2018-01-20T23:12:23.143Z,-92
2018-01-20T23:14:54.352Z,-89
2018-01-20T23:17:26.438Z,-89
2018-01-20T23:20:01.144Z,-90
2018-01-20T23:22:30.340Z,-90
2018-01-20T23:24:59.485Z,-90
2018-01-20T23:27:28.549Z,-90
2018-01-20T23:29:57.759Z,-90
2018-01-20T23:32:27.686Z,-90
2018-01-20T23:34:56.817Z,-89
2018-01-20T23:37:26.203Z,-90
2018-01-20T23:40:01.223Z,-90
2018-01-20T23:42:30.516Z,-91
2018-01-20T23:44:59.681Z,-91
2018-01-20T23:47:29.775Z,-91
2018-01-20T23:49:58.990Z,-90
2018-01-20T23:52:31.477Z,-90
2018-01-20T23:55:01.280Z,-90
2018-01-20T23:57:30.262Z,-90
2018-01-20T23:59:59.223Z,-91
