createdAt,value
2019-06-26T00:00:09.098Z,24.12
2019-06-26T00:01:09.016Z,24.15
2019-06-26T00:02:09.001Z,24.06
2019-06-26T00:03:09.007Z,24.12
2019-06-26T00:04:09.000Z,24.05
2019-06-26T00:05:09.174Z,24.15
2019-06-26T00:06:08.963Z,24.13
2019-06-26T00:07:08.980Z,24.09
2019-06-26T00:08:09.002Z,24.08
2019-06-26T00:09:08.931Z,24.00
2019-06-26T00:10:08.909Z,24.05
2019-06-26T00:11:08.911Z,24.03
2019-06-26T00:12:08.893Z,24.03
2019-06-26T00:13:08.879Z,24.00
2019-06-26T00:14:08.931Z,24.02
2019-06-26T00:15:08.877Z,23.98
2019-06-26T00:16:08.859Z,23.95
2019-06-26T00:17:08.827Z,23.91
2019-06-26T00:18:08.815Z,23.84
2019-06-26T00:19:08.806Z,23.83
2019-06-26T00:20:08.835Z,23.90
2019-06-26T00:21:08.793Z,23.84
2019-06-26T00:22:08.772Z,23.87
2019-06-26T00:23:08.778Z,23.83
2019-06-26T00:24:08.745Z,23.76
2019-06-26T00:25:08.772Z,23.73
2019-06-26T00:26:08.762Z,23.75
2019-06-26T00:27:08.736Z,23.68
2019-06-26T00:28:08.703Z,23.76
2019-06-26T00:29:08.723Z,23.79
2019-06-26T00:30:08.694Z,23.72
2019-06-26T00:31:08.706Z,23.79
2019-06-26T00:32:08.684Z,23.69
2019-06-26T00:33:08.664Z,23.72
2019-06-26T00:34:08.656Z,23.73
2019-06-26T00:35:08.639Z,23.75
2019-06-26T00:36:08.657Z,23.75
2019-06-26T00:37:08.640Z,23.80
2019-06-26T00:38:08.609Z,23.79
2019-06-26T00:39:08.601Z,23.75
2019-06-26T00:40:08.585Z,23.76
2019-06-26T00:41:08.567Z,23.79
2019-06-26T00:42:08.596Z,23.69
2019-06-26T00:43:08.564Z,23.70
2019-06-26T00:44:08.553Z,23.76
2019-06-26T00:45:08.558Z,23.70
2019-06-26T00:46:08.541Z,23.63
2019-06-26T00:47:08.511Z,23.72
2019-06-26T00:48:08.495Z,23.66
2019-06-26T00:49:08.547Z,23.72
2019-06-26T00:50:08.496Z,23.69
2019-06-26T00:51:08.469Z,23.60
2019-06-26T00:52:08.463Z,23.66
2019-06-26T00:53:08.451Z,23.70
2019-06-26T00:54:08.573Z,23.70
2019-06-26T00:55:08.630Z,23.66
2019-06-26T00:56:08.433Z,23.57
2019-06-26T00:57:08.411Z,23.73
2019-06-26T00:58:08.396Z,23.61
2019-06-26T00:59:08.412Z,23.73
2019-06-26T01:00:08.404Z,23.69
2019-06-26T01:01:08.555Z,23.65
2019-06-26T01:02:08.348Z,23.65
2019-06-26T01:03:08.402Z,23.73
2019-06-26T01:04:08.533Z,23.70
2019-06-26T01:05:08.345Z,23.66
2019-06-26T01:06:08.307Z,23.69
2019-06-26T01:07:08.294Z,23.73
2019-06-26T01:08:08.482Z,23.78
2019-06-26T01:09:08.274Z,23.83
2019-06-26T01:10:08.269Z,23.70
2019-06-26T01:11:08.279Z,23.78
2019-06-26T01:12:08.259Z,23.73
2019-06-26T01:13:08.296Z,23.80
2019-06-26T01:14:08.223Z,23.76
2019-06-26T01:15:08.242Z,23.72
2019-06-26T01:16:08.222Z,23.76
2019-06-26T01:17:08.196Z,23.73
2019-06-26T01:18:08.195Z,23.73
2019-06-26T01:19:08.187Z,23.76
2019-06-26T01:20:08.159Z,23.72
2019-06-26T01:21:08.175Z,23.72
2019-06-26T01:22:08.138Z,23.75
2019-06-26T01:23:08.147Z,23.76
2019-06-26T01:24:08.138Z,23.76
2019-06-26T01:25:08.108Z,23.75
2019-06-26T01:26:08.107Z,23.79
2019-06-26T01:27:08.096Z,23.69
2019-06-26T01:28:08.082Z,23.75
2019-06-26T01:29:08.084Z,23.73
2019-06-26T01:30:08.231Z,23.69
2019-06-26T01:31:08.039Z,23.69
2019-06-26T01:32:08.040Z,23.72
2019-06-26T01:33:08.015Z,23.72
2019-06-26T01:34:08.014Z,23.80
2019-06-26T01:35:08.006Z,23.76
2019-06-26T01:36:08.050Z,23.76
2019-06-26T01:37:07.988Z,23.72
2019-06-26T01:38:07.967Z,23.76
2019-06-26T01:39:07.952Z,23.76
2019-06-26T01:40:07.940Z,23.75
2019-06-26T01:41:07.930Z,23.76
2019-06-26T01:42:07.960Z,23.68
2019-06-26T01:43:07.943Z,23.65
2019-06-26T01:44:14.654Z,23.66
2019-06-26T01:45:08.882Z,23.61
2019-06-26T01:46:07.912Z,23.66
2019-06-26T01:47:07.890Z,23.69
2019-06-26T01:48:07.861Z,23.68
2019-06-26T01:49:07.870Z,23.68
2019-06-26T01:50:07.861Z,23.68
2019-06-26T01:51:07.842Z,23.70
2019-06-26T01:52:07.818Z,23.57
2019-06-26T01:53:07.802Z,23.61
2019-06-26T01:54:07.819Z,23.57
2019-06-26T01:55:07.800Z,23.63
2019-06-26T01:56:07.780Z,23.48
2019-06-26T01:57:07.784Z,23.51
2019-06-26T01:58:07.770Z,23.53
2019-06-26T01:59:07.738Z,23.54
2019-06-26T02:00:07.756Z,23.54
2019-06-26T02:01:07.751Z,23.53
2019-06-26T02:02:07.711Z,23.54
2019-06-26T02:03:07.691Z,23.48
2019-06-26T02:04:07.690Z,23.42
2019-06-26T02:05:07.694Z,23.38
2019-06-26T02:06:07.678Z,23.42
2019-06-26T02:07:07.748Z,23.35
2019-06-26T02:08:07.655Z,23.40
2019-06-26T02:09:07.674Z,23.43
2019-06-26T02:10:07.936Z,23.36
2019-06-26T02:11:07.645Z,23.35
2019-06-26T02:12:07.614Z,23.33
2019-06-26T02:13:07.605Z,23.31
2019-06-26T02:14:07.587Z,23.27
2019-06-26T02:15:07.575Z,23.31
2019-06-26T02:16:07.572Z,23.25
2019-06-26T02:17:07.560Z,23.25
2019-06-26T02:18:07.553Z,23.22
2019-06-26T02:19:07.531Z,23.22
2019-06-26T02:20:07.626Z,23.19
2019-06-26T02:21:07.546Z,23.17
2019-06-26T02:22:07.539Z,23.19
2019-06-26T02:23:07.473Z,23.19
2019-06-26T02:24:07.458Z,23.17
2019-06-26T02:25:07.474Z,23.17
2019-06-26T02:26:07.439Z,23.16
2019-06-26T02:27:07.565Z,23.20
2019-06-26T02:28:07.421Z,23.20
2019-06-26T02:29:07.409Z,23.13
2019-06-26T02:30:07.424Z,23.05
2019-06-26T02:31:07.407Z,23.13
2019-06-26T02:32:07.377Z,23.04
2019-06-26T02:33:07.384Z,23.15
2019-06-26T02:34:07.353Z,23.15
2019-06-26T02:35:09.752Z,23.02
2019-06-26T02:36:07.341Z,23.09
2019-06-26T02:37:07.353Z,23.05
2019-06-26T02:38:07.306Z,23.10
2019-06-26T02:39:07.492Z,23.02
2019-06-26T02:40:07.296Z,22.94
2019-06-26T02:41:07.277Z,22.90
2019-06-26T02:42:07.280Z,22.91
2019-06-26T02:43:07.516Z,22.90
2019-06-26T02:44:07.258Z,22.79
2019-06-26T02:45:07.315Z,22.83
2019-06-26T02:46:07.231Z,22.80
2019-06-26T02:47:19.850Z,22.80
2019-06-26T02:48:08.209Z,22.79
2019-06-26T02:49:07.190Z,22.82
2019-06-26T02:50:07.176Z,22.83
2019-06-26T02:51:07.195Z,22.80
2019-06-26T02:52:07.158Z,22.77
2019-06-26T02:53:07.158Z,22.76
2019-06-26T02:54:07.177Z,22.82
2019-06-26T02:55:07.126Z,22.73
2019-06-26T02:56:07.159Z,22.76
2019-06-26T02:57:07.096Z,22.72
2019-06-26T02:58:07.101Z,22.67
2019-06-26T02:59:07.113Z,22.68
2019-06-26T03:00:07.159Z,22.67
2019-06-26T03:01:07.090Z,22.64
2019-06-26T03:02:07.045Z,22.62
2019-06-26T03:03:07.027Z,22.68
2019-06-26T03:04:07.021Z,22.64
2019-06-26T03:05:07.025Z,22.61
2019-06-26T03:06:07.018Z,22.61
2019-06-26T03:07:07.016Z,22.65
2019-06-26T03:08:06.985Z,22.57
2019-06-26T03:09:06.964Z,22.60
2019-06-26T03:10:06.970Z,22.54
2019-06-26T03:11:06.977Z,22.60
2019-06-26T03:12:06.933Z,22.52
2019-06-26T03:13:06.936Z,22.60
2019-06-26T03:14:06.918Z,22.55
2019-06-26T03:15:09.380Z,22.52
2019-06-26T03:16:06.900Z,22.58
2019-06-26T03:17:06.924Z,22.58
2019-06-26T03:18:06.871Z,22.58
2019-06-26T03:19:06.864Z,22.54
2019-06-26T03:20:06.859Z,22.57
2019-06-26T03:21:06.870Z,22.57
2019-06-26T03:22:06.850Z,22.52
2019-06-26T03:23:06.827Z,22.61
2019-06-26T03:24:06.828Z,22.54
2019-06-26T03:25:06.812Z,22.61
2019-06-26T03:26:06.797Z,22.51
2019-06-26T03:27:09.007Z,22.55
2019-06-26T03:28:06.766Z,22.60
2019-06-26T03:29:06.761Z,22.57
2019-06-26T03:30:06.785Z,22.54
2019-06-26T03:31:06.751Z,22.51
2019-06-26T03:32:06.737Z,22.54
2019-06-26T03:33:06.707Z,22.60
2019-06-26T03:34:06.711Z,22.57
2019-06-26T03:35:06.722Z,22.58
2019-06-26T03:36:06.671Z,22.54
2019-06-26T03:37:06.677Z,22.52
2019-06-26T03:38:06.684Z,22.60
2019-06-26T03:39:06.632Z,22.54
2019-06-26T03:40:06.938Z,22.57
2019-06-26T03:41:06.625Z,22.54
2019-06-26T03:42:06.613Z,22.60
2019-06-26T03:43:06.608Z,22.61
2019-06-26T03:44:06.598Z,22.61
2019-06-26T03:45:06.580Z,22.62
2019-06-26T03:46:06.602Z,22.68
2019-06-26T03:47:06.556Z,22.68
2019-06-26T03:48:06.700Z,22.70
2019-06-26T03:49:06.532Z,22.68
2019-06-26T03:50:06.531Z,22.76
2019-06-26T03:51:06.545Z,22.75
2019-06-26T03:52:06.503Z,22.80
2019-06-26T03:53:06.512Z,22.79
2019-06-26T03:54:06.550Z,22.82
2019-06-26T03:55:06.508Z,22.86
2019-06-26T03:56:06.495Z,22.82
2019-06-26T03:57:06.445Z,22.85
2019-06-26T03:58:06.442Z,22.94
2019-06-26T03:59:06.460Z,22.90
2019-06-26T04:00:06.451Z,23.00
2019-06-26T04:01:06.397Z,23.05
2019-06-26T04:02:06.384Z,23.04
2019-06-26T04:03:06.446Z,23.09
2019-06-26T04:04:06.387Z,23.00
2019-06-26T04:05:06.374Z,23.17
2019-06-26T04:06:06.347Z,23.16
2019-06-26T04:07:06.349Z,23.19
2019-06-26T04:08:06.319Z,23.25
2019-06-26T04:09:06.326Z,23.23
2019-06-26T04:10:06.303Z,23.33
2019-06-26T04:11:06.290Z,23.33
2019-06-26T04:12:06.282Z,23.35
2019-06-26T04:13:06.286Z,23.42
2019-06-26T04:14:06.284Z,23.43
2019-06-26T04:15:06.245Z,23.54
2019-06-26T04:16:06.230Z,23.65
2019-06-26T04:17:06.221Z,23.58
2019-06-26T04:18:06.215Z,23.65
2019-06-26T04:19:06.239Z,23.66
2019-06-26T04:20:06.210Z,23.72
2019-06-26T04:21:06.174Z,23.84
2019-06-26T04:22:06.163Z,23.76
2019-06-26T04:23:06.156Z,23.78
2019-06-26T04:24:06.171Z,23.93
2019-06-26T04:25:06.129Z,24.02
2019-06-26T04:26:06.169Z,24.02
2019-06-26T04:27:06.113Z,24.09
2019-06-26T04:28:06.535Z,24.13
2019-06-26T04:29:06.113Z,24.21
2019-06-26T04:30:06.166Z,24.30
2019-06-26T04:31:06.073Z,24.28
2019-06-26T04:32:06.085Z,24.28
2019-06-26T04:33:06.049Z,24.42
2019-06-26T04:34:06.058Z,24.43
2019-06-26T04:35:06.029Z,24.60
2019-06-26T04:36:06.015Z,24.58
2019-06-26T04:37:06.005Z,24.64
2019-06-26T04:38:06.032Z,24.69
2019-06-26T04:39:06.099Z,24.83
2019-06-26T04:40:05.968Z,24.95
2019-06-26T04:41:05.964Z,25.00
2019-06-26T04:42:05.951Z,25.10
2019-06-26T04:43:05.941Z,25.15
2019-06-26T04:44:05.939Z,25.17
2019-06-26T04:45:05.931Z,25.40
2019-06-26T04:46:05.897Z,25.58
2019-06-26T04:47:05.901Z,25.61
2019-06-26T04:48:07.177Z,25.72
2019-06-26T04:49:05.884Z,25.82
2019-06-26T04:50:05.930Z,25.92
2019-06-26T04:51:05.844Z,26.13
2019-06-26T04:52:05.839Z,26.29
2019-06-26T04:53:05.859Z,26.40
2019-06-26T04:54:05.811Z,26.60
2019-06-26T04:55:05.825Z,26.73
2019-06-26T04:56:05.821Z,26.88
2019-06-26T04:57:05.783Z,27.03
2019-06-26T04:58:05.769Z,27.12
2019-06-26T04:59:05.765Z,27.22
2019-06-26T05:00:05.855Z,27.32
2019-06-26T05:01:05.747Z,27.44
2019-06-26T05:02:05.800Z,27.50
2019-06-26T05:03:05.713Z,27.63
2019-06-26T05:04:05.709Z,27.70
2019-06-26T05:05:05.714Z,27.72
2019-06-26T05:06:05.693Z,27.77
2019-06-26T05:07:05.677Z,27.92
2019-06-26T05:08:05.683Z,28.12
2019-06-26T05:09:05.656Z,28.30
2019-06-26T05:10:05.672Z,28.30
2019-06-26T05:11:05.632Z,28.55
2019-06-26T05:12:05.620Z,28.64
2019-06-26T05:13:05.610Z,28.78
2019-06-26T05:14:05.639Z,28.86
2019-06-26T05:15:05.607Z,28.95
2019-06-26T05:16:15.090Z,28.90
2019-06-26T05:17:06.565Z,28.92
2019-06-26T05:18:05.551Z,28.89
2019-06-26T05:19:05.540Z,28.85
2019-06-26T05:20:05.760Z,28.83
2019-06-26T05:21:05.547Z,28.90
2019-06-26T05:22:05.506Z,28.83
2019-06-26T05:23:05.495Z,28.93
2019-06-26T05:24:05.500Z,28.83
2019-06-26T05:25:06.168Z,28.80
2019-06-26T05:26:05.460Z,28.77
2019-06-26T05:27:05.463Z,28.51
2019-06-26T05:28:08.277Z,28.49
2019-06-26T05:29:05.453Z,28.52
2019-06-26T05:30:05.419Z,28.36
2019-06-26T05:31:05.442Z,28.41
2019-06-26T05:32:05.397Z,28.25
2019-06-26T05:33:05.432Z,28.30
2019-06-26T05:34:05.395Z,28.37
2019-06-26T05:35:05.379Z,28.39
2019-06-26T05:36:05.377Z,28.36
2019-06-26T05:37:05.364Z,28.46
2019-06-26T05:38:05.336Z,28.41
2019-06-26T05:39:05.359Z,28.46
2019-06-26T05:40:06.332Z,28.43
2019-06-26T05:41:05.324Z,28.46
2019-06-26T05:42:06.764Z,28.30
2019-06-26T05:43:05.280Z,28.14
2019-06-26T05:44:05.270Z,28.02
2019-06-26T05:45:05.368Z,28.09
2019-06-26T05:46:05.307Z,28.29
2019-06-26T05:47:07.175Z,28.24
2019-06-26T05:48:05.232Z,28.46
2019-06-26T05:49:05.217Z,28.67
2019-06-26T05:50:05.203Z,28.86
2019-06-26T05:51:05.219Z,28.90
2019-06-26T05:52:05.235Z,28.71
2019-06-26T05:53:05.172Z,28.77
2019-06-26T05:54:05.190Z,28.88
2019-06-26T05:55:05.152Z,28.93
2019-06-26T05:56:05.238Z,28.54
2019-06-26T05:57:05.137Z,28.36
2019-06-26T05:58:05.180Z,28.46
2019-06-26T05:59:05.115Z,28.49
2019-06-26T06:00:05.098Z,28.58
2019-06-26T06:01:05.104Z,28.67
2019-06-26T06:02:05.099Z,28.90
2019-06-26T06:03:05.090Z,28.89
2019-06-26T06:04:05.070Z,28.74
2019-06-26T06:05:05.104Z,28.51
2019-06-26T06:06:05.054Z,28.58
2019-06-26T06:07:05.050Z,28.76
2019-06-26T06:08:05.014Z,28.88
2019-06-26T06:09:05.006Z,28.80
2019-06-26T06:10:05.017Z,28.51
2019-06-26T06:11:04.979Z,28.52
2019-06-26T06:12:04.989Z,28.81
2019-06-26T06:13:04.993Z,28.93
2019-06-26T06:14:04.948Z,28.88
2019-06-26T06:15:04.958Z,28.88
2019-06-26T06:16:06.542Z,28.88
2019-06-26T06:17:04.940Z,29.14
2019-06-26T06:18:04.919Z,29.28
2019-06-26T06:19:04.909Z,29.46
2019-06-26T06:20:04.883Z,29.57
2019-06-26T06:21:04.914Z,29.33
2019-06-26T06:22:04.914Z,29.39
2019-06-26T06:23:04.854Z,29.21
2019-06-26T06:24:04.849Z,29.16
2019-06-26T06:25:04.852Z,29.18
2019-06-26T06:26:04.822Z,29.24
2019-06-26T06:27:04.828Z,29.30
2019-06-26T06:28:04.801Z,29.46
2019-06-26T06:29:04.790Z,29.67
2019-06-26T06:30:04.818Z,29.70
2019-06-26T06:31:04.767Z,29.87
2019-06-26T06:32:04.778Z,29.92
2019-06-26T06:33:04.747Z,29.92
2019-06-26T06:34:04.736Z,30.08
2019-06-26T06:35:04.728Z,30.15
2019-06-26T06:36:04.713Z,30.07
2019-06-26T06:37:04.723Z,30.29
2019-06-26T06:38:04.714Z,30.13
2019-06-26T06:39:04.685Z,30.13
2019-06-26T06:40:04.672Z,30.20
2019-06-26T06:41:04.661Z,30.31
2019-06-26T06:42:04.675Z,30.37
2019-06-26T06:43:04.642Z,30.54
2019-06-26T06:44:04.631Z,30.77
2019-06-26T06:45:04.619Z,30.76
2019-06-26T06:46:04.607Z,30.35
2019-06-26T06:47:05.662Z,30.51
2019-06-26T06:48:04.624Z,30.72
2019-06-26T06:49:04.575Z,30.92
2019-06-26T06:50:04.564Z,30.88
2019-06-26T06:51:04.558Z,30.64
2019-06-26T06:52:04.545Z,30.35
2019-06-26T06:53:04.550Z,30.17
2019-06-26T06:54:04.570Z,30.24
2019-06-26T06:55:04.565Z,30.29
2019-06-26T06:56:04.501Z,30.43
2019-06-26T06:57:04.495Z,30.31
2019-06-26T06:58:04.510Z,30.42
2019-06-26T06:59:04.471Z,30.43
2019-06-26T07:00:04.496Z,30.38
2019-06-26T07:01:04.474Z,30.37
2019-06-26T07:02:04.440Z,30.83
2019-06-26T07:03:04.451Z,30.97
2019-06-26T07:04:04.430Z,31.26
2019-06-26T07:05:04.409Z,31.20
2019-06-26T07:06:04.394Z,31.43
2019-06-26T07:07:04.389Z,31.16
2019-06-26T07:08:04.403Z,31.09
2019-06-26T07:09:04.366Z,30.79
2019-06-26T07:10:04.355Z,31.01
2019-06-26T07:11:04.379Z,31.17
2019-06-26T07:12:04.333Z,31.43
2019-06-26T07:13:04.350Z,31.85
2019-06-26T07:14:04.317Z,32.13
2019-06-26T07:15:04.308Z,32.47
2019-06-26T07:16:04.307Z,32.66
2019-06-26T07:17:19.463Z,32.99
2019-06-26T07:18:05.294Z,32.51
2019-06-26T07:19:04.265Z,32.00
2019-06-26T07:20:04.256Z,31.70
2019-06-26T07:21:04.245Z,31.66
2019-06-26T07:22:07.178Z,31.70
2019-06-26T07:23:04.251Z,32.23
2019-06-26T07:24:04.247Z,32.29
2019-06-26T07:25:04.199Z,32.56
2019-06-26T07:26:04.194Z,32.82
2019-06-26T07:27:04.194Z,32.67
2019-06-26T07:28:04.213Z,32.72
2019-06-26T07:29:04.163Z,32.70
2019-06-26T07:30:04.159Z,32.99
2019-06-26T07:31:04.144Z,33.06
2019-06-26T07:32:04.156Z,33.09
2019-06-26T07:33:04.165Z,33.68
2019-06-26T07:34:04.143Z,34.16
2019-06-26T07:35:04.101Z,34.50
2019-06-26T07:36:04.088Z,34.96
2019-06-26T07:37:04.077Z,35.34
2019-06-26T07:38:04.197Z,34.81
2019-06-26T07:39:04.059Z,34.65
2019-06-26T07:40:04.055Z,34.31
2019-06-26T07:41:04.031Z,34.03
2019-06-26T07:42:04.023Z,33.81
2019-06-26T07:43:04.016Z,34.34
2019-06-26T07:44:04.051Z,34.88
2019-06-26T07:45:03.999Z,35.36
2019-06-26T07:46:03.980Z,35.60
2019-06-26T07:47:04.017Z,36.20
2019-06-26T07:48:03.961Z,36.62
2019-06-26T07:49:03.973Z,36.93
2019-06-26T07:50:03.944Z,36.93
2019-06-26T07:51:03.928Z,37.06
2019-06-26T07:52:03.920Z,36.68
2019-06-26T07:53:03.908Z,36.37
2019-06-26T07:54:03.921Z,36.43
2019-06-26T07:55:03.890Z,36.75
2019-06-26T07:56:03.877Z,36.81
2019-06-26T07:57:03.912Z,37.47
2019-06-26T07:58:03.898Z,37.60
2019-06-26T07:59:03.875Z,37.79
2019-06-26T08:00:03.852Z,38.20
2019-06-26T08:01:03.845Z,38.20
2019-06-26T08:02:03.824Z,37.59
2019-06-26T08:03:04.642Z,37.47
2019-06-26T08:04:03.820Z,37.20
2019-06-26T08:05:03.791Z,37.28
2019-06-26T08:06:03.780Z,37.00
2019-06-26T08:07:03.795Z,37.25
2019-06-26T08:08:03.767Z,37.24
2019-06-26T08:09:03.769Z,37.44
2019-06-26T08:10:03.774Z,37.72
2019-06-26T08:11:06.392Z,37.24
2019-06-26T08:12:03.723Z,36.64
2019-06-26T08:13:03.712Z,36.56
2019-06-26T08:14:04.073Z,36.49
2019-06-26T08:15:03.700Z,36.12
2019-06-26T08:16:03.691Z,36.44
2019-06-26T08:17:03.676Z,37.02
2019-06-26T08:18:03.671Z,37.56
2019-06-26T08:19:03.694Z,37.20
2019-06-26T08:20:03.657Z,37.32
2019-06-26T08:21:12.298Z,37.81
2019-06-26T08:22:04.623Z,38.04
2019-06-26T08:23:03.655Z,38.15
2019-06-26T08:24:04.188Z,38.06
2019-06-26T08:25:03.599Z,37.96
2019-06-26T08:26:03.602Z,38.19
2019-06-26T08:27:03.590Z,39.03
2019-06-26T08:28:03.587Z,39.79
2019-06-26T08:29:04.077Z,39.60
2019-06-26T08:30:03.613Z,38.60
2019-06-26T08:31:03.546Z,38.11
2019-06-26T08:32:03.537Z,39.07
2019-06-26T08:33:03.578Z,39.92
2019-06-26T08:34:03.531Z,40.50
2019-06-26T08:35:04.322Z,40.62
2019-06-26T08:36:03.508Z,40.48
2019-06-26T08:37:03.522Z,40.29
2019-06-26T08:38:10.986Z,39.51
2019-06-26T08:39:04.473Z,39.73
2019-06-26T08:40:03.517Z,38.76
2019-06-26T08:41:03.483Z,38.61
2019-06-26T08:42:03.475Z,39.16
2019-06-26T08:43:03.459Z,39.81
2019-06-26T08:44:03.451Z,39.69
2019-06-26T08:45:03.505Z,40.34
2019-06-26T08:46:03.419Z,40.79
2019-06-26T08:47:03.403Z,41.60
2019-06-26T08:48:17.367Z,42.76
2019-06-26T08:49:04.405Z,43.49
2019-06-26T08:50:03.454Z,43.12
2019-06-26T08:51:03.383Z,42.49
2019-06-26T08:52:03.357Z,43.46
2019-06-26T08:53:03.352Z,44.07
2019-06-26T08:54:04.857Z,44.86
2019-06-26T08:55:03.359Z,44.98
2019-06-26T08:56:03.359Z,44.64
2019-06-26T08:57:03.329Z,44.51
2019-06-26T08:58:03.323Z,44.62
2019-06-26T08:59:03.309Z,44.13
2019-06-26T09:00:03.389Z,43.31
2019-06-26T09:01:03.316Z,41.99
2019-06-26T09:02:03.286Z,41.64
2019-06-26T09:03:03.274Z,41.45
2019-06-26T09:04:03.279Z,40.55
2019-06-26T09:05:03.322Z,40.79
2019-06-26T09:06:03.263Z,41.51
2019-06-26T09:07:03.245Z,43.02
2019-06-26T09:08:03.306Z,42.58
2019-06-26T09:09:03.228Z,40.76
2019-06-26T09:10:03.374Z,40.65
2019-06-26T09:11:03.209Z,41.67
2019-06-26T09:12:03.226Z,42.58
2019-06-26T09:13:03.196Z,43.94
2019-06-26T09:14:03.193Z,44.32
2019-06-26T09:15:03.559Z,44.06
2019-06-26T09:16:03.747Z,44.50
2019-06-26T09:17:03.180Z,44.64
2019-06-26T09:18:03.174Z,44.13
2019-06-26T09:19:03.153Z,44.05
2019-06-26T09:20:03.158Z,43.94
2019-06-26T09:21:03.155Z,44.71
2019-06-26T09:22:03.135Z,45.76
2019-06-26T09:23:03.114Z,45.54
2019-06-26T09:24:03.121Z,45.31
2019-06-26T09:25:19.812Z,44.50
2019-06-26T09:26:04.133Z,44.43
2019-06-26T09:27:03.098Z,45.69
2019-06-26T09:28:03.095Z,46.84
2019-06-26T09:29:03.075Z,47.70
2019-06-26T09:30:03.126Z,47.50
2019-06-26T09:31:03.107Z,46.76
2019-06-26T09:32:03.055Z,45.88
2019-06-26T09:33:03.048Z,46.21
2019-06-26T09:34:03.050Z,46.42
2019-06-26T09:35:03.030Z,47.36
2019-06-26T09:36:06.729Z,48.04
2019-06-26T09:37:03.022Z,46.96
2019-06-26T09:38:03.013Z,45.92
2019-06-26T09:39:03.056Z,45.08
2019-06-26T09:40:03.088Z,44.85
2019-06-26T09:41:03.031Z,44.97
2019-06-26T09:42:03.026Z,44.25
2019-06-26T09:43:02.979Z,43.11
2019-06-26T09:44:03.057Z,42.11
2019-06-26T09:45:02.966Z,41.70
2019-06-26T09:46:03.210Z,42.96
2019-06-26T09:47:02.950Z,43.93
2019-06-26T09:48:02.959Z,43.95
2019-06-26T09:49:02.949Z,43.10
2019-06-26T09:50:03.049Z,43.23
2019-06-26T09:51:03.024Z,44.36
2019-06-26T09:52:02.928Z,45.43
2019-06-26T09:53:05.301Z,45.98
2019-06-26T09:54:02.937Z,46.61
2019-06-26T09:55:02.893Z,46.27
2019-06-26T09:56:04.131Z,45.45
2019-06-26T09:57:02.890Z,45.66
2019-06-26T09:58:02.876Z,44.75
2019-06-26T09:59:02.866Z,45.51
2019-06-26T10:00:02.869Z,46.88
2019-06-26T10:01:04.149Z,47.45
2019-06-26T10:02:02.860Z,47.80
2019-06-26T10:03:02.851Z,48.23
2019-06-26T10:04:02.899Z,47.38
2019-06-26T10:05:02.978Z,47.85
2019-06-26T10:06:03.410Z,47.44
2019-06-26T10:07:02.794Z,47.54
2019-06-26T10:08:02.788Z,47.45
2019-06-26T10:09:02.797Z,46.34
2019-06-26T10:10:02.832Z,44.50
2019-06-26T10:11:03.313Z,44.02
2019-06-26T10:12:02.769Z,44.25
2019-06-26T10:13:02.757Z,45.19
2019-06-26T10:14:02.750Z,45.19
2019-06-26T10:15:02.758Z,44.97
2019-06-26T10:16:02.730Z,44.34
2019-06-26T10:17:03.322Z,43.83
2019-06-26T10:18:02.722Z,43.93
2019-06-26T10:19:09.973Z,44.58
2019-06-26T10:20:03.849Z,45.42
2019-06-26T10:21:02.725Z,44.22
2019-06-26T10:22:02.718Z,42.57
2019-06-26T10:23:02.682Z,42.04
2019-06-26T10:24:02.684Z,42.25
2019-06-26T10:25:02.669Z,43.28
2019-06-26T10:26:02.649Z,43.73
2019-06-26T10:27:03.320Z,43.07
2019-06-26T10:28:02.635Z,43.35
2019-06-26T10:29:02.626Z,43.90
2019-06-26T10:30:02.685Z,43.61
2019-06-26T10:31:02.618Z,40.95
2019-06-26T10:32:03.298Z,39.52
2019-06-26T10:33:02.645Z,39.47
2019-06-26T10:34:02.598Z,39.17
2019-06-26T10:35:02.585Z,39.26
2019-06-26T10:36:02.578Z,39.48
2019-06-26T10:37:03.299Z,39.44
2019-06-26T10:38:02.583Z,39.23
2019-06-26T10:39:02.568Z,39.01
2019-06-26T10:40:02.561Z,38.69
2019-06-26T10:41:02.541Z,38.38
2019-06-26T10:42:02.528Z,38.61
2019-06-26T10:43:03.161Z,38.74
2019-06-26T10:44:02.509Z,38.86
2019-06-26T10:45:02.518Z,38.93
2019-06-26T10:46:02.491Z,38.49
2019-06-26T10:47:02.485Z,38.01
2019-06-26T10:48:03.135Z,37.50
2019-06-26T10:49:02.468Z,36.83
2019-06-26T10:50:02.472Z,36.49
2019-06-26T10:51:02.469Z,36.31
2019-06-26T10:52:02.457Z,36.29
2019-06-26T10:53:04.259Z,35.96
2019-06-26T10:54:02.415Z,35.50
2019-06-26T10:55:02.406Z,35.31
2019-06-26T10:56:02.399Z,35.37
2019-06-26T10:57:02.402Z,35.68
2019-06-26T10:58:03.054Z,35.77
2019-06-26T10:59:02.362Z,36.00
2019-06-26T11:00:02.361Z,36.08
2019-06-26T11:01:02.369Z,36.15
2019-06-26T11:02:02.475Z,36.35
2019-06-26T11:03:03.433Z,36.57
2019-06-26T11:04:02.372Z,36.39
2019-06-26T11:05:02.306Z,35.85
2019-06-26T11:06:02.320Z,35.48
2019-06-26T11:07:02.309Z,35.10
2019-06-26T11:08:02.322Z,34.85
2019-06-26T11:09:02.417Z,34.56
2019-06-26T11:10:02.266Z,34.31
2019-06-26T11:11:02.247Z,34.39
2019-06-26T11:12:02.292Z,34.09
2019-06-26T11:13:03.010Z,34.24
2019-06-26T11:14:02.237Z,34.40
2019-06-26T11:15:02.224Z,34.40
2019-06-26T11:16:02.211Z,34.46
2019-06-26T11:17:02.190Z,34.66
2019-06-26T11:18:03.395Z,34.64
2019-06-26T11:19:02.162Z,34.70
2019-06-26T11:20:02.160Z,34.42
2019-06-26T11:21:02.189Z,34.40
2019-06-26T11:22:02.142Z,34.54
2019-06-26T11:23:02.165Z,34.92
2019-06-26T11:24:02.115Z,35.22
2019-06-26T11:25:02.138Z,34.97
2019-06-26T11:26:02.102Z,34.70
2019-06-26T11:27:02.092Z,34.44
2019-06-26T11:28:04.195Z,34.31
2019-06-26T11:29:02.127Z,34.08
2019-06-26T11:30:02.075Z,34.13
2019-06-26T11:31:02.046Z,33.81
2019-06-26T11:32:02.029Z,33.66
2019-06-26T11:33:03.342Z,33.87
2019-06-26T11:34:02.014Z,33.97
2019-06-26T11:35:02.033Z,33.98
2019-06-26T11:36:02.008Z,33.93
2019-06-26T11:37:04.093Z,33.66
2019-06-26T11:38:03.207Z,33.53
2019-06-26T11:39:02.032Z,33.53
2019-06-26T11:40:02.115Z,33.34
2019-06-26T11:41:02.151Z,33.06
2019-06-26T11:42:01.933Z,33.22
2019-06-26T11:43:03.127Z,33.35
2019-06-26T11:44:01.909Z,33.69
2019-06-26T11:45:01.922Z,33.79
2019-06-26T11:46:01.917Z,33.86
2019-06-26T11:47:01.889Z,33.65
2019-06-26T11:48:03.078Z,33.59
2019-06-26T11:49:01.877Z,33.65
2019-06-26T11:50:01.850Z,33.93
2019-06-26T11:51:01.871Z,34.10
2019-06-26T11:52:01.892Z,34.28
2019-06-26T11:53:01.821Z,34.53
2019-06-26T11:54:04.064Z,34.64
2019-06-26T11:55:03.634Z,34.80
2019-06-26T11:56:01.792Z,34.66
2019-06-26T11:57:01.783Z,34.43
2019-06-26T11:58:01.770Z,34.28
2019-06-26T11:59:04.413Z,34.42
2019-06-26T12:00:02.086Z,34.49
2019-06-26T12:01:01.895Z,34.22
2019-06-26T12:02:01.729Z,34.25
2019-06-26T12:03:01.740Z,34.06
2019-06-26T12:04:04.246Z,33.98
2019-06-26T12:05:01.794Z,34.09
2019-06-26T12:06:15.200Z,34.27
2019-06-26T12:07:02.799Z,34.17
2019-06-26T12:08:01.682Z,34.08
2019-06-26T12:09:03.161Z,34.06
2019-06-26T12:10:01.787Z,34.25
2019-06-26T12:11:01.640Z,34.34
2019-06-26T12:12:01.628Z,34.40
2019-06-26T12:13:04.067Z,34.40
2019-06-26T12:14:04.707Z,34.64
2019-06-26T12:15:01.643Z,34.64
2019-06-26T12:16:01.581Z,34.59
2019-06-26T12:17:01.570Z,34.52
2019-06-26T12:18:01.563Z,34.42
2019-06-26T12:19:03.268Z,34.58
2019-06-26T12:20:16.933Z,34.64
2019-06-26T12:21:02.530Z,34.81
2019-06-26T12:22:01.527Z,34.72
2019-06-26T12:23:01.509Z,34.54
2019-06-26T12:24:01.544Z,34.34
2019-06-26T12:25:01.489Z,34.24
2019-06-26T12:26:01.483Z,34.08
2019-06-26T12:27:01.474Z,34.08
2019-06-26T12:28:01.455Z,33.98
2019-06-26T12:29:01.454Z,34.08
2019-06-26T12:30:03.502Z,34.17
2019-06-26T12:31:01.428Z,34.22
2019-06-26T12:32:01.433Z,34.27
2019-06-26T12:33:03.206Z,34.10
2019-06-26T12:34:01.604Z,34.05
2019-06-26T12:35:03.010Z,34.17
2019-06-26T12:36:01.379Z,34.15
2019-06-26T12:37:01.361Z,34.19
2019-06-26T12:38:01.369Z,34.17
2019-06-26T12:39:01.347Z,34.22
2019-06-26T12:40:03.236Z,34.27
2019-06-26T12:41:01.323Z,34.22
2019-06-26T12:42:01.355Z,34.13
2019-06-26T12:43:01.307Z,34.00
2019-06-26T12:44:01.298Z,34.03
2019-06-26T12:45:03.654Z,33.87
2019-06-26T12:46:01.305Z,33.65
2019-06-26T12:47:01.261Z,33.57
2019-06-26T12:48:01.247Z,33.65
2019-06-26T12:49:01.247Z,33.73
2019-06-26T12:50:03.331Z,33.75
2019-06-26T12:51:01.227Z,33.76
2019-06-26T12:52:01.214Z,33.72