createdAt,value
2022-11-17T00:00:46.815Z,97867.13
2022-11-17T00:03:19.755Z,97876.22
2022-11-17T00:05:48.141Z,97870.72
2022-11-17T00:08:16.490Z,97869.88
2022-11-17T00:10:44.859Z,97863.88
2022-11-17T00:13:36.161Z,97853.19
2022-11-17T00:16:04.791Z,97850.22
2022-11-17T00:18:48.379Z,97848.94
2022-11-17T00:21:23.904Z,97841.31
2022-11-17T00:23:52.478Z,97841.59
2022-11-17T00:26:22.849Z,97838.84
2022-11-17T00:28:54.690Z,97849.09
2022-11-17T00:31:41.814Z,97849.59
2022-11-17T00:34:15.555Z,97861.72
2022-11-17T00:36:46.013Z,97857.84
2022-11-17T00:39:16.228Z,97869.38
2022-11-17T00:41:44.974Z,97859.94
2022-11-17T00:44:14.128Z,97859.66
2022-11-17T00:46:43.141Z,97857.72
2022-11-17T00:49:14.674Z,97853.81
2022-11-17T00:51:43.468Z,97858.22
2022-11-17T00:54:14.009Z,97864.03
2022-11-17T00:56:42.417Z,97857.72
2022-11-17T00:59:11.446Z,97842.28
2022-11-17T01:01:40.836Z,97847.81
2022-11-17T01:04:09.696Z,97851.69
2022-11-17T01:06:42.195Z,97859.47
2022-11-17T01:09:14.761Z,97846.50
2022-11-17T01:11:43.893Z,97846.50
2022-11-17T01:14:16.525Z,97846.81
2022-11-17T01:16:45.558Z,97840.81
2022-11-17T01:19:15.989Z,97835.94
2022-11-17T01:21:46.846Z,97833.81
2022-11-17T01:24:17.256Z,97828.63
2022-11-17T01:26:47.066Z,97825.84
2022-11-17T01:29:18.150Z,97818.09
2022-11-17T01:31:50.534Z,97807.56
2022-11-17T01:34:19.364Z,97805.28
2022-11-17T01:37:06.415Z,97812.09
2022-11-17T01:39:34.785Z,97800.78
2022-11-17T01:42:12.359Z,97803.22
2022-11-17T01:45:06.800Z,97806.59
2022-11-17T01:47:43.948Z,97814.03
2022-11-17T01:50:30.767Z,97806.91
2022-11-17T01:53:03.668Z,97817.63
2022-11-17T01:55:36.940Z,97810.00
2022-11-17T01:58:10.019Z,97824.75
2022-11-17T02:00:38.639Z,97809.13
2022-11-17T02:03:07.350Z,97808.81
2022-11-17T02:05:43.587Z,97802.13
2022-11-17T02:08:14.313Z,97797.56
2022-11-17T02:10:48.592Z,97809.53
2022-11-17T02:13:21.401Z,97790.53
2022-11-17T02:15:50.007Z,97790.53
2022-11-17T02:18:20.532Z,97786.34
2022-11-17T02:21:18.438Z,97793.81
2022-11-17T02:24:23.965Z,97785.56
2022-11-17T02:27:51.140Z,97780.66
2022-11-17T02:30:22.578Z,97779.84
2022-11-17T02:33:03.727Z,97775.78
2022-11-17T02:35:45.100Z,97771.91
2022-11-17T02:38:28.214Z,97769.97
2022-11-17T02:41:06.257Z,97769.66
2022-11-17T02:44:02.835Z,97770.63
2022-11-17T02:46:38.848Z,97771.94
2022-11-17T02:49:14.595Z,97775.50
2022-11-17T02:51:45.054Z,97782.34
2022-11-17T02:54:14.301Z,97776.50
2022-11-17T02:56:43.916Z,97780.06
2022-11-17T02:59:17.036Z,97769.53
2022-11-17T03:02:25.084Z,97773.13
2022-11-17T03:05:10.975Z,97776.84
2022-11-17T03:08:03.572Z,97771.00
2022-11-17T03:10:47.847Z,97781.06
2022-11-17T03:13:22.008Z,97778.03
2022-11-17T03:15:57.534Z,97777.22
2022-11-17T03:18:36.213Z,97787.91
2022-11-17T03:21:13.240Z,97781.28
2022-11-17T03:23:47.256Z,97784.31
2022-11-17T03:26:22.225Z,97781.56
2022-11-17T03:28:50.642Z,97778.50
2022-11-17T03:31:23.895Z,97781.75
2022-11-17T03:33:54.025Z,97770.91
2022-11-17T03:36:28.260Z,97780.47
2022-11-17T03:39:03.028Z,97769.94
2022-11-17T03:41:37.895Z,97775.66
2022-11-17T03:44:07.777Z,97774.19
2022-11-17T03:49:36.659Z,97771.09
2022-11-17T03:52:05.616Z,97771.59
2022-11-17T03:54:34.752Z,97763.31
2022-11-17T03:57:11.125Z,97770.47
2022-11-17T03:59:48.085Z,97756.19
2022-11-17T04:02:19.800Z,97762.84
2022-11-17T04:05:11.195Z,97753.25
2022-11-17T04:07:41.913Z,97752.78
2022-11-17T04:10:13.988Z,97756.97
2022-11-17T04:13:00.128Z,97751.47
2022-11-17T04:15:46.347Z,97755.50
2022-11-17T04:18:16.747Z,97767.00
2022-11-17T04:20:45.568Z,97764.38
2022-11-17T04:23:16.226Z,97762.09
2022-11-17T04:26:04.259Z,97769.34
2022-11-17T04:28:40.517Z,97780.81
2022-11-17T04:31:12.713Z,97782.09
2022-11-17T04:33:45.062Z,97779.16
2022-11-17T04:36:16.900Z,97789.97
2022-11-17T04:38:46.999Z,97777.16
2022-11-17T04:41:34.754Z,97784.09
2022-11-17T04:44:04.315Z,97789.44
2022-11-17T04:46:35.019Z,97790.88
2022-11-17T04:49:05.622Z,97790.38
2022-11-17T04:51:35.538Z,97795.91
2022-11-17T04:54:05.012Z,97788.75
2022-11-17T04:56:34.161Z,97788.75
2022-11-17T04:59:02.565Z,97798.94
2022-11-17T05:01:31.144Z,97798.94
2022-11-17T05:04:01.401Z,97780.81
2022-11-17T05:06:33.782Z,97789.38
2022-11-17T05:09:06.060Z,97798.44
2022-11-17T05:11:52.079Z,97790.50
2022-11-17T05:14:22.857Z,97789.53
2022-11-17T05:17:10.520Z,97784.31
2022-11-17T05:19:42.226Z,97774.56
2022-11-17T05:22:31.963Z,97780.06
2022-11-17T05:25:00.373Z,97771.63
2022-11-17T05:27:29.067Z,97771.94
2022-11-17T05:29:57.438Z,97778.56
2022-11-17T05:32:25.864Z,97776.63
2022-11-17T05:34:54.235Z,97771.94
2022-11-17T05:37:24.097Z,97769.19
2022-11-17T05:39:52.459Z,97770.81
2022-11-17T05:42:20.832Z,97780.38
2022-11-17T05:44:49.500Z,97781.50
2022-11-17T05:47:17.861Z,97783.13
2022-11-17T05:49:46.358Z,97780.38
2022-11-17T05:52:14.723Z,97778.75
2022-11-17T05:54:44.474Z,97777.94
2022-11-17T05:57:16.323Z,97779.88
2022-11-17T05:59:50.007Z,97790.09
2022-11-17T06:02:25.077Z,97783.44
2022-11-17T06:04:53.689Z,97789.44
2022-11-17T06:07:22.385Z,97788.00
2022-11-17T06:09:53.278Z,97783.66
2022-11-17T06:12:21.940Z,97794.00
2022-11-17T06:14:50.309Z,97796.75
2022-11-17T06:17:25.318Z,97797.91
2022-11-17T06:19:59.018Z,97789.44
2022-11-17T06:22:28.416Z,97791.69
2022-11-17T06:24:59.728Z,97791.81
2022-11-17T06:27:29.233Z,97789.72
2022-11-17T06:30:00.673Z,97796.66
2022-11-17T06:32:29.619Z,97801.84
2022-11-17T06:34:58.435Z,97804.59
2022-11-17T06:37:27.333Z,97795.22
2022-11-17T06:39:57.082Z,97795.72
2022-11-17T06:42:39.490Z,97788.78
2022-11-17T06:45:09.678Z,97780.19
2022-11-17T06:47:38.122Z,97775.38
2022-11-17T06:50:08.175Z,97774.75
2022-11-17T06:52:36.517Z,97782.88
2022-11-17T06:55:07.672Z,97790.50
2022-11-17T06:57:36.005Z,97795.06
2022-11-17T07:00:06.207Z,97788.91
2022-11-17T07:02:34.869Z,97784.44
2022-11-17T07:05:03.264Z,97790.91
2022-11-17T07:07:31.654Z,97783.34
2022-11-17T07:10:00.049Z,97782.72
2022-11-17T07:12:29.773Z,97784.88
2022-11-17T07:14:58.150Z,97779.84
2022-11-17T07:17:26.508Z,97783.91
2022-11-17T07:19:55.110Z,97780.19
2022-11-17T07:22:23.749Z,97773.75
2022-11-17T07:24:52.143Z,97774.09
2022-11-17T07:27:20.513Z,97771.00
2022-11-17T07:29:50.245Z,97780.91
2022-11-17T07:32:18.598Z,97780.09
2022-11-17T07:34:46.960Z,97787.06
2022-11-17T07:37:15.376Z,97789.16
2022-11-17T07:39:43.765Z,97797.56
2022-11-17T07:42:12.135Z,97810.34
2022-11-17T07:44:40.483Z,97795.88
2022-11-17T07:47:10.210Z,97794.88
2022-11-17T07:49:38.611Z,97789.97
2022-11-17T07:52:07.012Z,97780.06
2022-11-17T07:54:35.437Z,97776.03
2022-11-17T07:57:03.803Z,97774.91
2022-11-17T07:59:32.216Z,97780.88
2022-11-17T08:02:00.611Z,97790.47
2022-11-17T08:04:30.584Z,97784.66
2022-11-17T08:06:58.967Z,97791.19
2022-11-17T08:09:27.417Z,97785.03
2022-11-17T08:11:57.577Z,97781.50
2022-11-17T08:14:25.934Z,97783.31
2022-11-17T08:16:54.263Z,97781.25
2022-11-17T08:19:22.631Z,97792.09
2022-11-17T08:21:52.367Z,97788.91
2022-11-17T08:24:20.856Z,97792.34
2022-11-17T08:26:49.229Z,97795.50
2022-11-17T08:29:17.651Z,97798.28
2022-11-17T08:31:47.879Z,97804.97
2022-11-17T08:34:16.509Z,97810.66
2022-11-17T08:36:45.198Z,97809.56
2022-11-17T08:39:15.489Z,97803.56
2022-11-17T08:41:43.916Z,97816.88
2022-11-17T08:44:12.366Z,97809.25
2022-11-17T08:46:40.799Z,97812.66
2022-11-17T08:49:09.192Z,97819.97
2022-11-17T08:51:37.644Z,97824.50
2022-11-17T08:54:06.171Z,97830.22
2022-11-17T08:56:35.998Z,97832.28
2022-11-17T08:59:04.464Z,97828.59
2022-11-17T09:01:33.064Z,97819.31
2022-11-17T09:04:01.729Z,97815.25
2022-11-17T09:06:30.083Z,97815.56
2022-11-17T09:08:58.916Z,97806.75
2022-11-17T09:11:27.748Z,97812.13
2022-11-17T09:13:57.963Z,97810.31
2022-11-17T09:16:26.424Z,97809.69
2022-11-17T09:18:58.570Z,97813.72
2022-11-17T09:21:27.910Z,97808.81
2022-11-17T09:23:56.931Z,97809.00
2022-11-17T09:26:25.343Z,97814.34
2022-11-17T09:28:53.756Z,97807.34
2022-11-17T09:31:24.374Z,97805.41
2022-11-17T09:33:53.945Z,97801.50
2022-11-17T09:36:22.766Z,97793.53
2022-11-17T09:38:51.190Z,97796.28
2022-11-17T09:41:29.666Z,97791.06
2022-11-17T09:44:19.356Z,97780.38
2022-11-17T09:47:04.267Z,97786.38
2022-11-17T09:49:42.600Z,97789.28
2022-11-17T09:52:20.114Z,97795.00
2022-11-17T09:54:54.801Z,97797.59
2022-11-17T09:57:35.068Z,97795.28
2022-11-17T10:00:15.771Z,97789.91
2022-11-17T10:02:46.238Z,97783.25
2022-11-17T10:05:17.327Z,97774.47
2022-11-17T10:07:51.240Z,97775.47
2022-11-17T10:10:23.848Z,97785.53
2022-11-17T10:12:58.388Z,97777.94
2022-11-17T10:15:34.634Z,97779.72
2022-11-17T10:18:05.670Z,97785.25
2022-11-17T10:20:34.088Z,97795.47
2022-11-17T10:23:05.777Z,97777.91
2022-11-17T10:25:40.163Z,97769.81
2022-11-17T10:28:23.434Z,97776.00
2022-11-17T10:30:56.528Z,97788.88
2022-11-17T10:33:39.883Z,97801.38
2022-11-17T10:36:19.091Z,97796.97
2022-11-17T10:38:50.020Z,97793.09
2022-11-17T10:41:21.367Z,97792.91
2022-11-17T10:44:01.369Z,97801.06
2022-11-17T10:46:40.585Z,97805.78
2022-11-17T10:49:27.179Z,97795.38
2022-11-17T10:52:08.525Z,97798.97
2022-11-17T10:54:37.092Z,97799.78
2022-11-17T10:57:13.668Z,97797.00
2022-11-17T10:59:45.569Z,97799.78
2022-11-17T11:02:31.420Z,97796.84
2022-11-17T11:05:10.714Z,97803.53
2022-11-17T11:07:40.028Z,97818.63
2022-11-17T11:10:17.541Z,97826.94
2022-11-17T11:12:51.678Z,97821.88
2022-11-17T11:15:23.737Z,97824.66
2022-11-17T11:17:53.249Z,97814.06
2022-11-17T11:20:34.582Z,97814.56
2022-11-17T11:23:11.086Z,97807.56
2022-11-17T11:25:45.342Z,97798.94
2022-11-17T11:28:34.454Z,97798.94
2022-11-17T11:31:16.555Z,97803.19
2022-11-17T11:33:52.016Z,97809.84
2022-11-17T11:36:37.321Z,97796.66
2022-11-17T11:39:17.878Z,97793.91
2022-11-17T11:42:08.178Z,97808.53
2022-11-17T11:44:53.446Z,97821.72
2022-11-17T11:47:45.373Z,97838.44
2022-11-17T11:50:20.723Z,97847.69
2022-11-17T11:52:57.879Z,97848.50
2022-11-17T11:55:31.652Z,97851.13
2022-11-17T11:58:12.607Z,97853.22
2022-11-17T12:00:43.069Z,97853.41
2022-11-17T12:03:25.565Z,97848.38
2022-11-17T12:06:32.038Z,97862.69
2022-11-17T12:09:26.948Z,97857.31
2022-11-17T12:12:02.179Z,97856.84
2022-11-17T12:14:32.910Z,97850.00
2022-11-17T12:17:23.348Z,97851.00
2022-11-17T12:19:57.341Z,97865.94
2022-11-17T12:22:58.789Z,97888.50
2022-11-17T12:25:31.376Z,97902.16
2022-11-17T12:27:59.863Z,97897.13
2022-11-17T12:30:54.074Z,97893.53
2022-11-17T12:33:23.514Z,97891.09
2022-11-17T12:36:31.694Z,97888.81
2022-11-17T12:39:01.667Z,97897.56
2022-11-17T12:42:08.953Z,97895.00
2022-11-17T12:45:02.049Z,97887.34
2022-11-17T12:47:33.312Z,97863.81
2022-11-17T12:50:34.347Z,97865.41
2022-11-17T12:53:30.745Z,97862.34
2022-11-17T12:56:57.283Z,97857.13
2022-11-17T13:00:10.561Z,97848.22
2022-11-17T13:03:10.828Z,97823.22
2022-11-17T13:05:39.353Z,97809.75
2022-11-17T13:08:23.674Z,97809.41
2022-11-17T13:10:53.324Z,97804.22
2022-11-17T13:13:24.806Z,97798.88
2022-11-17T13:15:58.756Z,97794.94
2022-11-17T13:18:32.909Z,97804.88
2022-11-17T13:21:03.089Z,97796.59
2022-11-17T13:23:33.061Z,97772.72
2022-11-17T13:26:20.007Z,97776.75
2022-11-17T13:28:49.151Z,97774.66
2022-11-17T13:31:24.379Z,97774.50
2022-11-17T13:34:07.257Z,97785.06
2022-11-17T13:36:36.195Z,97786.69
2022-11-17T13:39:05.091Z,97780.84
2022-11-17T13:41:39.562Z,97757.13
2022-11-17T13:44:16.030Z,97756.81
2022-11-17T13:46:46.040Z,97760.53
2022-11-17T13:49:35.409Z,97768.47
2022-11-17T13:52:05.450Z,97776.59
2022-11-17T13:54:34.494Z,97783.44
2022-11-17T13:57:08.061Z,97785.84
2022-11-17T13:59:40.117Z,97781.13
2022-11-17T14:02:30.345Z,97783.44
2022-11-17T14:05:26.054Z,97788.47
2022-11-17T14:07:56.959Z,97806.81
2022-11-17T14:10:33.144Z,97796.41
2022-11-17T14:13:30.828Z,97834.44
2022-11-17T14:16:01.061Z,97829.69
2022-11-17T14:18:37.617Z,97827.63
2022-11-17T14:21:15.678Z,97827.91
2022-11-17T14:23:45.929Z,97826.31
2022-11-17T14:26:21.072Z,97824.66
2022-11-17T14:28:50.793Z,97820.31
2022-11-17T14:31:19.563Z,97826.31
2022-11-17T14:33:50.542Z,97833.78
2022-11-17T14:36:19.208Z,97830.53
2022-11-17T14:38:48.830Z,97826.63
2022-11-17T14:41:18.529Z,97836.38
2022-11-17T14:43:47.225Z,97837.84
2022-11-17T14:46:25.088Z,97836.34
2022-11-17T14:48:56.289Z,97844.63
2022-11-17T14:51:25.682Z,97848.56
2022-11-17T14:53:54.684Z,97852.44
2022-11-17T14:56:25.524Z,97850.81
2022-11-17T14:58:59.211Z,97856.66
2022-11-17T15:01:31.087Z,97856.34
2022-11-17T15:04:20.598Z,97853.06
2022-11-17T15:06:51.790Z,97849.81
2022-11-17T15:09:20.668Z,97865.59
2022-11-17T15:11:49.420Z,97853.72
2022-11-17T15:14:18.387Z,97863.97
2022-11-17T15:16:47.214Z,97857.13
2022-11-17T15:19:17.175Z,97853.56
2022-11-17T15:21:45.579Z,97847.53
2022-11-17T15:24:14.730Z,97848.69
2022-11-17T15:26:43.594Z,97841.84
2022-11-17T15:29:16.054Z,97848.47
2022-11-17T15:31:44.899Z,97851.25
2022-11-17T15:34:19.706Z,97850.41
2022-11-17T15:36:50.317Z,97840.53
2022-11-17T15:39:19.180Z,97836.97
2022-11-17T15:41:48.896Z,97840.53
2022-11-17T15:44:18.813Z,97838.06
2022-11-17T15:46:48.144Z,97842.81
2022-11-17T15:49:17.098Z,97853.84
2022-11-17T15:51:45.765Z,97853.03
2022-11-17T15:54:20.442Z,97857.72
2022-11-17T15:56:50.942Z,97841.50
2022-11-17T15:59:19.889Z,97835.97
2022-11-17T16:01:48.904Z,97851.72
2022-11-17T16:04:17.458Z,97844.25
2022-11-17T16:06:47.456Z,97857.22
2022-11-17T16:09:17.717Z,97856.41
2022-11-17T16:11:46.701Z,97850.91
2022-11-17T16:14:15.377Z,97838.75
2022-11-17T16:16:46.393Z,97849.44
2022-11-17T16:19:15.065Z,97846.69
2022-11-17T16:21:44.619Z,97845.88
2022-11-17T16:24:13.877Z,97863.88
2022-11-17T16:26:44.836Z,97843.78
2022-11-17T16:29:13.809Z,97844.91
2022-11-17T16:31:42.570Z,97836.63
2022-11-17T16:34:15.546Z,97841.66
2022-11-17T16:36:45.471Z,97839.72
2022-11-17T16:39:17.816Z,97841.97
2022-11-17T16:41:50.272Z,97845.53
2022-11-17T16:44:20.474Z,97847.50
2022-11-17T16:46:50.831Z,97844.22
2022-11-17T16:49:20.885Z,97846.19
2022-11-17T16:51:51.637Z,97830.75
2022-11-17T16:54:21.314Z,97836.59
2022-11-17T16:56:51.180Z,97840.81
2022-11-17T16:59:20.386Z,97847.44
2022-11-17T17:01:49.454Z,97839.50
2022-11-17T17:04:18.167Z,97843.38
2022-11-17T17:06:46.881Z,97842.59
2022-11-17T17:09:18.027Z,97837.38
2022-11-17T17:11:52.652Z,97815.97
2022-11-17T17:14:21.261Z,97799.72
2022-11-17T17:16:50.853Z,97828.47
2022-11-17T17:19:20.244Z,97825.69
2022-11-17T17:21:48.996Z,97826.50
2022-11-17T17:24:17.780Z,97816.28
2022-11-17T17:26:47.833Z,97811.91
2022-11-17T17:29:18.285Z,97800.88
2022-11-17T17:31:47.247Z,97814.97
2022-11-17T17:34:15.656Z,97793.25
2022-11-17T17:36:44.524Z,97791.44
2022-11-17T17:39:17.487Z,97815.09
2022-11-17T17:41:46.762Z,97819.63
2022-11-17T17:44:21.159Z,97814.25
2022-11-17T17:46:51.873Z,97801.13
2022-11-17T17:49:20.703Z,97803.69
2022-11-17T17:51:49.981Z,97815.34
2022-11-17T17:54:24.124Z,97809.69
2022-11-17T17:57:00.429Z,97814.38
2022-11-17T17:59:34.430Z,97814.22
2022-11-17T18:02:04.387Z,97805.13
2022-11-17T18:04:34.048Z,97810.13
2022-11-17T18:07:03.950Z,97819.22
2022-11-17T18:09:34.028Z,97825.53
2022-11-17T18:12:03.380Z,97827.16
2022-11-17T18:14:34.719Z,97816.97
2022-11-17T18:17:04.162Z,97819.22
2022-11-17T18:19:33.980Z,97809.13
2022-11-17T18:22:04.499Z,97813.38
2022-11-17T18:24:34.349Z,97815.91
2022-11-17T18:27:04.069Z,97819.31
2022-11-17T18:29:35.248Z,97825.47
2022-11-17T18:32:05.488Z,97813.97
2022-11-17T18:34:35.551Z,97823.16
2022-11-17T18:37:04.833Z,97814.09
2022-11-17T18:39:38.771Z,97809.69
2022-11-17T18:42:09.335Z,97799.31
2022-11-17T18:44:42.187Z,97792.00
2022-11-17T18:47:12.450Z,97808.84
2022-11-17T18:49:42.070Z,97809.47
2022-11-17T18:52:11.484Z,97814.97
2022-11-17T18:54:42.907Z,97806.69
2022-11-17T18:57:13.660Z,97814.16
2022-11-17T18:59:45.091Z,97812.22
2022-11-17T19:02:18.055Z,97813.03
2022-11-17T19:04:52.043Z,97813.31
2022-11-17T19:07:23.477Z,97809.25
2022-11-17T19:09:56.469Z,97813.31
2022-11-17T19:12:29.751Z,97808.34
2022-11-17T19:15:01.954Z,97800.06
2022-11-17T19:17:33.063Z,97793.22
2022-11-17T19:20:06.826Z,97802.63
2022-11-17T19:22:38.712Z,97805.69
2022-11-17T19:25:10.430Z,97809.25
2022-11-17T19:27:43.922Z,97810.56
2022-11-17T19:30:16.953Z,97807.53
2022-11-17T19:32:46.849Z,97798.63
2022-11-17T19:35:22.523Z,97803.66
2022-11-17T19:37:52.689Z,97808.63
2022-11-17T19:40:24.445Z,97802.31
2022-11-17T19:42:55.127Z,97796.22
2022-11-17T19:45:27.370Z,97803.66
2022-11-17T19:47:57.601Z,97808.00
2022-11-17T19:50:27.557Z,97817.09
2022-11-17T19:53:02.477Z,97808.84
2022-11-17T19:55:35.124Z,97809.66
2022-11-17T19:58:04.947Z,97807.72
2022-11-17T20:00:36.908Z,97805.78
2022-11-17T20:03:07.225Z,97810.97
2022-11-17T20:05:36.897Z,97807.06
2022-11-17T20:08:07.314Z,97806.28
2022-11-17T20:10:38.800Z,97806.06
2022-11-17T20:13:09.081Z,97808.84
2022-11-17T20:15:41.010Z,97808.00
2022-11-17T20:18:11.069Z,97807.72
2022-11-17T20:20:41.653Z,97814.84
2022-11-17T20:23:12.211Z,97815.97
2022-11-17T20:25:42.784Z,97815.16
2022-11-17T20:28:13.385Z,97808.00
2022-11-17T20:30:47.674Z,97811.38
2022-11-17T20:33:17.169Z,97827.72
2022-11-17T20:35:50.961Z,97825.28
2022-11-17T20:38:20.624Z,97815.88
2022-11-17T20:40:50.725Z,97820.28
2022-11-17T20:43:20.733Z,97819.16
2022-11-17T20:45:54.724Z,97816.41
2022-11-17T20:48:26.080Z,97827.09
2022-11-17T20:50:59.683Z,97815.25
2022-11-17T20:53:31.848Z,97811.38
2022-11-17T20:56:03.344Z,97803.94
2022-11-17T20:58:33.722Z,97802.31
2022-11-17T21:01:12.543Z,97806.50
2022-11-17T21:03:42.228Z,97797.75
2022-11-17T21:06:12.099Z,97799.50
2022-11-17T21:08:43.829Z,97803.22
2022-11-17T21:11:36.781Z,97809.97
2022-11-17T21:14:08.132Z,97808.47
2022-11-17T21:16:40.301Z,97809.09
2022-11-17T21:19:10.075Z,97809.72
2022-11-17T21:21:39.339Z,97811.97
2022-11-17T21:24:09.030Z,97811.47
2022-11-17T21:26:38.119Z,97803.84
2022-11-17T21:29:07.182Z,97811.59
2022-11-17T21:31:38.878Z,97809.16
2022-11-17T21:34:08.737Z,97814.16
2022-11-17T21:36:37.908Z,97799.09
2022-11-17T21:39:06.760Z,97806.34
2022-11-17T21:41:37.890Z,97804.22
2022-11-17T21:44:06.850Z,97824.63
2022-11-17T21:46:37.274Z,97813.41
2022-11-17T21:49:05.861Z,97823.59
2022-11-17T21:51:38.595Z,97827.78
2022-11-17T21:54:09.861Z,97819.84
2022-11-17T21:56:38.695Z,97811.91
2022-11-17T21:59:11.764Z,97821.28
2022-11-17T22:01:41.913Z,97812.69
2022-11-17T22:04:12.624Z,97816.78
2022-11-17T22:06:41.215Z,97812.09
2022-11-17T22:09:09.757Z,97808.72
2022-11-17T22:11:39.082Z,97821.34
2022-11-17T22:14:11.355Z,97805.34
2022-11-17T22:16:43.889Z,97798.72
2022-11-17T22:19:14.153Z,97797.28
2022-11-17T22:21:43.910Z,97786.75
2022-11-17T22:24:13.971Z,97790.34
2022-11-17T22:26:44.170Z,97788.69
2022-11-17T22:29:15.867Z,97806.03
2022-11-17T22:31:46.370Z,97802.16
2022-11-17T22:34:15.481Z,97793.09
2022-11-17T22:36:44.219Z,97793.91
2022-11-17T22:39:13.080Z,97782.91
2022-11-17T22:41:41.443Z,97784.00
2022-11-17T22:44:13.301Z,97789.84
2022-11-17T22:46:43.142Z,97788.19
2022-11-17T22:49:13.465Z,97792.09
2022-11-17T22:51:59.499Z,97789.34
2022-11-17T22:54:27.920Z,97786.59
2022-11-17T22:56:56.311Z,97783.00
2022-11-17T22:59:24.878Z,97780.25
2022-11-17T23:01:53.393Z,97794.53
2022-11-17T23:04:24.105Z,97787.38
2022-11-17T23:06:52.985Z,97788.19
2022-11-17T23:09:21.520Z,97771.19
2022-11-17T23:11:50.514Z,97769.59
2022-11-17T23:14:18.982Z,97766.31
2022-11-17T23:16:47.341Z,97761.63
2022-11-17T23:19:16.536Z,97756.94
2022-11-17T23:21:46.444Z,97766.00
2022-11-17T23:24:14.923Z,97767.94
2022-11-17T23:26:44.016Z,97770.38
2022-11-17T23:29:12.537Z,97770.06
2022-11-17T23:31:40.961Z,97770.06
2022-11-17T23:34:11.282Z,97771.19
2022-11-17T23:36:39.764Z,97764.88
2022-11-17T23:39:09.728Z,97772.81
2022-11-17T23:41:38.586Z,97765.06
2022-11-17T23:44:07.466Z,97768.63
2022-11-17T23:46:35.810Z,97758.13
2022-11-17T23:49:04.731Z,97756.16
2022-11-17T23:51:33.140Z,97759.44
2022-11-17T23:54:02.938Z,97756.97
2022-11-17T23:56:35.240Z,97751.59
2022-11-17T23:59:04.367Z,97750.59
