createdAt,value
2018-03-04T00:00:10.286Z,-0.20
2018-03-04T00:02:37.879Z,-0.20
2018-03-04T00:05:05.425Z,-0.20
2018-03-04T00:07:32.974Z,-0.20
2018-03-04T00:10:00.555Z,-0.20
2018-03-04T00:12:28.866Z,-0.20
2018-03-04T00:14:57.218Z,-0.20
2018-03-04T00:17:24.800Z,-0.20
2018-03-04T00:19:53.156Z,-0.20
2018-03-04T00:25:13.561Z,-0.20
2018-03-04T00:27:41.914Z,-0.20
2018-03-04T00:30:09.481Z,-0.20
2018-03-04T00:32:37.029Z,-0.20
2018-03-04T00:35:04.616Z,-0.20
2018-03-04T00:37:32.208Z,-0.20
2018-03-04T00:40:00.606Z,-0.20
2018-03-04T00:42:28.203Z,-0.20
2018-03-04T00:44:55.749Z,-0.20
2018-03-04T00:47:23.348Z,-0.20
2018-03-04T00:49:50.933Z,-0.20
2018-03-04T00:52:19.253Z,-0.20
2018-03-04T00:54:46.839Z,-0.20
2018-03-04T00:57:14.384Z,-0.20
2018-03-04T00:59:41.932Z,-0.20
2018-03-04T01:02:09.495Z,-0.20
2018-03-04T01:04:37.038Z,-0.20
2018-03-04T01:07:04.642Z,-0.20
2018-03-04T01:09:32.193Z,-0.20
2018-03-04T01:12:00.518Z,-0.20
2018-03-04T01:14:28.100Z,-0.20
2018-03-04T01:16:55.699Z,-0.20
2018-03-04T01:19:23.242Z,-0.20
2018-03-04T01:21:50.786Z,-0.20
2018-03-04T01:24:18.370Z,-0.20
2018-03-04T01:26:46.097Z,-0.20
2018-03-04T01:29:13.674Z,-0.20
2018-03-04T01:31:41.218Z,-0.20
2018-03-04T01:34:08.799Z,-0.20
2018-03-04T01:36:36.370Z,-0.20
2018-03-04T01:39:03.925Z,-0.20
2018-03-04T01:41:31.503Z,-0.20
2018-03-04T01:43:59.054Z,-0.20
2018-03-04T01:46:26.675Z,-0.20
2018-03-04T01:48:54.222Z,-0.20
2018-03-04T01:51:21.805Z,-0.20
2018-03-04T01:53:49.352Z,-0.20
2018-03-04T01:56:16.937Z,-0.20
2018-03-04T01:58:44.513Z,-0.20
2018-03-04T02:01:12.056Z,-0.20
2018-03-04T02:03:39.624Z,-0.20
2018-03-04T02:06:07.201Z,-0.20
2018-03-04T02:08:34.785Z,-0.20
2018-03-04T02:11:03.101Z,-0.20
2018-03-04T02:13:30.680Z,-0.20
2018-03-04T02:15:58.227Z,-0.20
2018-03-04T02:18:25.807Z,-0.20
2018-03-04T02:20:53.383Z,-0.20
2018-03-04T02:23:21.727Z,-0.20
2018-03-04T02:25:49.276Z,-0.20
2018-03-04T02:28:16.851Z,-0.20
2018-03-04T02:30:44.455Z,-0.20
2018-03-04T02:33:12.764Z,-0.20
2018-03-04T02:35:40.304Z,-0.20
2018-03-04T02:38:07.909Z,-0.20
2018-03-04T02:40:35.464Z,-0.20
2018-03-04T02:43:03.057Z,-0.20
2018-03-04T02:45:31.391Z,-0.20
2018-03-04T02:47:58.949Z,-0.20
2018-03-04T02:50:26.536Z,-0.20
2018-03-04T02:52:54.092Z,-0.20
2018-03-04T02:55:21.641Z,-0.20
2018-03-04T02:57:49.222Z,-0.20
2018-03-04T03:00:16.763Z,-0.20
2018-03-04T03:02:44.393Z,-0.20
2018-03-04T03:05:11.967Z,-0.20
2018-03-04T03:07:39.565Z,-0.20
2018-03-04T03:10:07.109Z,-0.20
2018-03-04T03:12:34.656Z,-0.20
2018-03-04T03:15:02.241Z,-0.30
2018-03-04T03:17:29.790Z,-0.30
2018-03-04T03:19:57.368Z,-0.30
2018-03-04T03:22:24.956Z,-0.30
2018-03-04T03:24:52.544Z,-0.30
2018-03-04T03:27:20.086Z,-0.30
2018-03-04T03:29:47.638Z,-0.30
2018-03-04T03:32:15.225Z,-0.30
2018-03-04T03:34:42.817Z,-0.30
2018-03-04T03:37:11.190Z,-0.30
2018-03-04T03:39:38.733Z,-0.30
2018-03-04T03:42:06.321Z,-0.30
2018-03-04T03:44:33.868Z,-0.30
2018-03-04T03:47:01.453Z,-0.30
2018-03-04T03:49:29.025Z,-0.30
2018-03-04T03:51:57.369Z,-0.30
2018-03-04T03:54:24.943Z,-0.30
2018-03-04T03:56:52.486Z,-0.30
2018-03-04T03:59:20.067Z,-0.30
2018-03-04T04:01:48.380Z,-0.30
2018-03-04T04:04:15.941Z,-0.30
2018-03-04T04:06:43.482Z,-0.30
2018-03-04T04:09:11.826Z,-0.30
2018-03-04T04:11:39.428Z,-0.40
2018-03-04T04:14:06.972Z,-0.40
2018-03-04T04:16:35.283Z,-0.40
2018-03-04T04:19:02.884Z,-0.40
2018-03-04T04:21:30.440Z,-0.40
2018-03-04T04:23:58.032Z,-0.40
2018-03-04T04:26:26.400Z,-0.40
2018-03-04T04:28:54.929Z,-0.40
2018-03-04T04:31:22.510Z,-0.40
2018-03-04T04:33:50.060Z,-0.40
2018-03-04T04:36:17.646Z,-0.40
2018-03-04T04:38:45.266Z,-0.40
2018-03-04T04:41:12.811Z,-0.40
2018-03-04T04:43:40.398Z,-0.40
2018-03-04T04:46:07.947Z,-0.40
2018-03-04T04:48:35.534Z,-0.40
2018-03-04T04:51:03.082Z,-0.40
2018-03-04T04:53:30.621Z,-0.50
2018-03-04T04:55:58.204Z,-0.40
2018-03-04T04:58:25.744Z,-0.50
2018-03-04T05:00:53.323Z,-0.50
2018-03-04T05:03:20.868Z,-0.50
2018-03-04T05:05:48.456Z,-0.50
2018-03-04T05:08:16.004Z,-0.50
2018-03-04T05:10:43.539Z,-0.50
2018-03-04T05:13:11.118Z,-0.50
2018-03-04T05:15:38.659Z,-0.50
2018-03-04T05:18:06.444Z,-0.50
2018-03-04T05:20:33.994Z,-0.50
2018-03-04T05:23:01.541Z,-0.50
2018-03-04T05:25:29.128Z,-0.60
2018-03-04T05:27:56.688Z,-0.60
2018-03-04T05:30:24.229Z,-0.60
2018-03-04T05:32:51.831Z,-0.60
2018-03-04T05:35:19.381Z,-0.60
2018-03-04T05:37:46.935Z,-0.60
2018-03-04T05:40:14.520Z,-0.60
2018-03-04T05:42:42.828Z,-0.60
2018-03-04T05:45:10.372Z,-0.60
2018-03-04T05:47:37.948Z,-0.60
2018-03-04T05:50:05.519Z,-0.60
2018-03-04T05:52:33.069Z,-0.60
2018-03-04T05:55:00.660Z,-0.60
2018-03-04T05:57:28.211Z,-0.60
2018-03-04T05:59:55.800Z,-0.60
2018-03-04T06:02:23.344Z,-0.70
2018-03-04T06:04:50.897Z,-0.70
2018-03-04T06:07:18.490Z,-0.70
2018-03-04T06:09:47.018Z,-0.70
2018-03-04T06:12:14.597Z,-0.70
2018-03-04T06:14:42.177Z,-0.70
2018-03-04T06:17:09.744Z,-0.70
2018-03-04T06:19:37.327Z,-0.70
2018-03-04T06:22:05.650Z,-0.70
2018-03-04T06:24:33.199Z,-0.70
2018-03-04T06:27:00.781Z,-0.70
2018-03-04T06:29:28.330Z,-0.70
2018-03-04T06:31:55.936Z,-0.70
2018-03-04T06:34:24.242Z,-0.70
2018-03-04T06:36:51.792Z,-0.70
2018-03-04T06:39:19.464Z,-0.70
2018-03-04T06:41:47.007Z,-0.70
2018-03-04T06:44:14.594Z,-0.70
2018-03-04T06:46:42.139Z,-0.70
2018-03-04T06:49:09.743Z,-0.70
2018-03-04T06:51:37.578Z,-0.70
2018-03-04T06:54:05.135Z,-0.70
2018-03-04T06:56:32.719Z,-0.70
2018-03-04T06:59:00.269Z,-0.70
2018-03-04T07:01:27.860Z,-0.70
2018-03-04T07:03:55.416Z,-0.60
2018-03-04T07:06:22.981Z,-0.70
2018-03-04T07:08:51.347Z,-0.60
2018-03-04T07:11:18.964Z,-0.60
2018-03-04T07:13:46.531Z,-0.60
2018-03-04T07:16:14.175Z,-0.60
2018-03-04T07:18:41.878Z,-0.50
2018-03-04T07:21:09.438Z,-0.50
2018-03-04T07:23:37.021Z,-0.50
2018-03-04T07:26:04.639Z,-0.50
2018-03-04T07:28:32.183Z,-0.40
2018-03-04T07:30:59.732Z,-0.40
2018-03-04T07:33:27.318Z,-0.40
2018-03-04T07:35:55.190Z,-0.30
2018-03-04T07:38:22.747Z,-0.30
2018-03-04T07:40:50.614Z,-0.30
2018-03-04T07:43:18.225Z,-0.20
2018-03-04T07:45:46.692Z,-0.10
2018-03-04T07:48:15.051Z,-0.10
2018-03-04T07:50:42.682Z,-0.10
2018-03-04T07:53:10.274Z,0.00
2018-03-04T07:55:37.835Z,0.10
2018-03-04T07:58:05.511Z,0.10
2018-03-04T08:00:34.580Z,0.30
2018-03-04T08:03:02.183Z,0.30
2018-03-04T08:05:30.557Z,0.50
2018-03-04T08:07:58.156Z,0.40
2018-03-04T08:10:25.710Z,0.50
2018-03-04T08:12:53.270Z,0.60
2018-03-04T08:15:20.859Z,0.70
2018-03-04T08:17:48.509Z,0.70
2018-03-04T08:20:16.101Z,0.80
2018-03-04T08:22:43.716Z,0.80
2018-03-04T08:25:23.180Z,0.90
2018-03-04T08:28:02.836Z,1.00
2018-03-04T08:30:30.423Z,1.00
2018-03-04T08:32:58.772Z,1.10
2018-03-04T08:35:26.396Z,1.10
2018-03-04T08:37:53.944Z,1.20
2018-03-04T08:40:22.325Z,1.30
2018-03-04T08:42:50.635Z,1.30
2018-03-04T08:45:18.219Z,1.30
2018-03-04T08:47:45.897Z,1.40
2018-03-04T08:50:13.459Z,1.40
2018-03-04T08:52:41.041Z,1.50
2018-03-04T08:55:09.360Z,1.60
2018-03-04T08:57:36.939Z,1.60
2018-03-04T09:00:04.600Z,1.60
2018-03-04T09:02:32.203Z,1.60
2018-03-04T09:05:00.563Z,1.70
2018-03-04T09:07:28.868Z,1.80
2018-03-04T09:09:56.759Z,1.70
2018-03-04T09:12:24.411Z,1.80
2018-03-04T09:14:51.983Z,1.90
2018-03-04T09:17:19.538Z,2.00
2018-03-04T09:19:47.135Z,2.00
2018-03-04T09:22:14.688Z,2.00
2018-03-04T09:24:42.224Z,2.00
2018-03-04T09:27:09.803Z,2.10
2018-03-04T09:29:37.337Z,2.20
2018-03-04T09:32:05.104Z,2.20
2018-03-04T09:34:32.652Z,2.30
2018-03-04T09:37:00.227Z,2.30
2018-03-04T09:39:27.786Z,2.40
2018-03-04T09:41:55.515Z,2.40
2018-03-04T09:44:23.101Z,2.40
2018-03-04T09:46:50.942Z,2.50
2018-03-04T09:49:18.487Z,2.50
2018-03-04T09:51:46.824Z,2.70
2018-03-04T09:54:14.412Z,2.70
2018-03-04T09:56:41.948Z,2.80
2018-03-04T09:59:09.528Z,3.00
2018-03-04T10:01:37.080Z,3.10
2018-03-04T10:04:04.772Z,3.20
2018-03-04T10:06:32.329Z,3.40
2018-03-04T10:09:00.676Z,3.60
2018-03-04T10:11:28.229Z,3.60
2018-03-04T10:13:55.809Z,3.80
2018-03-04T10:16:24.172Z,4.00
2018-03-04T10:18:51.724Z,4.00
2018-03-04T10:21:19.275Z,4.10
2018-03-04T10:23:46.875Z,4.20
2018-03-04T10:26:15.241Z,4.10
2018-03-04T10:28:42.788Z,4.00
2018-03-04T10:31:10.540Z,4.00
2018-03-04T10:33:38.095Z,4.30
2018-03-04T10:36:05.777Z,4.60
2018-03-04T10:38:34.876Z,5.10
2018-03-04T10:41:02.428Z,5.10
2018-03-04T10:43:30.026Z,5.30
2018-03-04T10:45:57.736Z,5.50
2018-03-04T10:48:25.319Z,5.50
2018-03-04T10:50:52.917Z,5.40
2018-03-04T10:53:20.461Z,5.40
2018-03-04T10:55:48.803Z,5.70
2018-03-04T10:58:16.427Z,5.60
2018-03-04T11:00:46.981Z,5.90
2018-03-04T11:03:15.580Z,6.00
2018-03-04T11:05:43.192Z,6.10
2018-03-04T11:08:10.734Z,6.20
2018-03-04T11:10:39.260Z,6.40
2018-03-04T11:13:07.022Z,6.40
2018-03-04T11:15:34.890Z,6.60
2018-03-04T11:18:02.435Z,6.70
2018-03-04T11:20:29.995Z,6.80
2018-03-04T11:22:57.584Z,6.90
2018-03-04T11:25:25.133Z,6.90
2018-03-04T11:27:52.894Z,7.10
2018-03-04T11:30:20.464Z,7.10
2018-03-04T11:32:48.007Z,7.10
2018-03-04T11:35:15.634Z,7.20
2018-03-04T11:37:44.609Z,7.10
2018-03-04T11:40:12.202Z,7.10
2018-03-04T11:42:39.817Z,7.20
2018-03-04T11:45:07.374Z,7.30
2018-03-04T11:47:34.920Z,7.50
2018-03-04T11:50:02.548Z,7.50
2018-03-04T11:52:30.134Z,7.50
2018-03-04T11:54:57.817Z,7.60
2018-03-04T11:57:25.417Z,7.60
2018-03-04T11:59:53.795Z,7.80
2018-03-04T12:02:22.160Z,7.70
2018-03-04T12:04:49.737Z,7.60
2018-03-04T12:07:18.144Z,7.50
2018-03-04T12:09:45.817Z,7.50
2018-03-04T12:12:13.375Z,7.60
2018-03-04T12:14:41.038Z,7.70
2018-03-04T12:17:09.305Z,7.70
2018-03-04T12:19:36.928Z,7.70
2018-03-04T12:22:05.282Z,7.70
2018-03-04T12:24:32.828Z,7.60
2018-03-04T12:27:00.433Z,7.70
2018-03-04T12:29:28.773Z,7.80
2018-03-04T12:31:56.324Z,7.80
2018-03-04T12:34:23.930Z,7.80
2018-03-04T12:36:52.232Z,7.50
2018-03-04T12:39:19.831Z,7.50
2018-03-04T12:41:47.672Z,7.50
2018-03-04T12:44:15.213Z,7.40
2018-03-04T12:46:42.985Z,7.30
2018-03-04T12:49:10.545Z,7.20
2018-03-04T12:51:38.106Z,7.20
2018-03-04T12:54:05.680Z,7.00
2018-03-04T12:56:33.267Z,7.00
2018-03-04T12:59:01.245Z,7.00
2018-03-04T13:01:28.788Z,7.00
2018-03-04T13:03:56.343Z,7.00
2018-03-04T13:06:24.193Z,7.00
2018-03-04T13:08:51.787Z,7.00
2018-03-04T13:11:19.333Z,6.90
2018-03-04T13:13:46.944Z,7.00
2018-03-04T13:16:14.492Z,6.90
2018-03-04T13:18:42.831Z,6.70
2018-03-04T13:21:10.425Z,6.70
2018-03-04T13:23:38.862Z,6.70
2018-03-04T13:26:06.426Z,6.70
2018-03-04T13:28:34.024Z,6.60
2018-03-04T13:31:02.338Z,6.60
2018-03-04T13:33:30.084Z,6.60
2018-03-04T13:35:58.436Z,6.50
2018-03-04T13:38:25.983Z,6.50
2018-03-04T13:40:53.538Z,6.40
2018-03-04T13:43:21.117Z,6.40
2018-03-04T13:45:48.656Z,6.30
2018-03-04T13:48:16.345Z,6.20
2018-03-04T13:50:44.720Z,6.20
2018-03-04T13:53:13.043Z,6.10
2018-03-04T13:55:40.835Z,6.10
2018-03-04T13:58:08.380Z,6.10
2018-03-04T14:00:35.948Z,6.00
2018-03-04T14:03:03.553Z,6.00
2018-03-04T14:05:32.082Z,5.90
2018-03-04T14:07:59.666Z,5.90
2018-03-04T14:10:27.271Z,5.90
2018-03-04T14:12:54.871Z,5.80
2018-03-04T14:15:22.683Z,5.80
2018-03-04T14:17:51.028Z,5.60
2018-03-04T14:20:18.609Z,5.60
2018-03-04T14:22:46.148Z,5.50
2018-03-04T14:25:13.735Z,5.50
2018-03-04T14:27:42.140Z,5.40
2018-03-04T14:30:09.725Z,5.40
2018-03-04T14:32:37.324Z,5.30
2018-03-04T14:35:04.864Z,5.20
2018-03-04T14:37:32.459Z,5.20
2018-03-04T14:40:00.773Z,5.10
2018-03-04T14:42:28.416Z,5.10
2018-03-04T14:44:56.080Z,5.10
2018-03-04T14:47:23.789Z,5.10
2018-03-04T14:49:51.427Z,5.10
2018-03-04T14:52:19.076Z,5.10
2018-03-04T14:54:46.665Z,5.00
2018-03-04T14:57:14.254Z,5.00
2018-03-04T14:59:42.674Z,4.90
2018-03-04T15:02:10.225Z,4.90
2018-03-04T15:04:37.926Z,4.90
2018-03-04T15:07:05.478Z,4.90
2018-03-04T15:09:33.137Z,4.80
2018-03-04T15:12:00.714Z,4.80
2018-03-04T15:14:28.270Z,4.70
2018-03-04T15:16:56.053Z,4.70
2018-03-04T15:19:23.781Z,4.70
2018-03-04T15:21:51.432Z,4.70
2018-03-04T15:24:19.045Z,4.60
2018-03-04T15:26:46.628Z,4.70
2018-03-04T15:29:14.208Z,4.60
2018-03-04T15:31:41.873Z,4.60
2018-03-04T15:34:09.430Z,4.60
2018-03-04T15:36:36.990Z,4.50
2018-03-04T15:39:04.651Z,4.50
2018-03-04T15:41:32.212Z,4.50
2018-03-04T15:43:59.985Z,4.50
2018-03-04T15:46:27.541Z,4.50
2018-03-04T15:48:55.085Z,4.50
2018-03-04T15:51:22.703Z,4.50
2018-03-04T15:53:50.401Z,4.50
2018-03-04T15:56:18.744Z,4.40
2018-03-04T15:58:47.836Z,4.40
2018-03-04T16:01:15.396Z,4.40
2018-03-04T16:03:43.136Z,4.40
2018-03-04T16:06:10.735Z,4.40
2018-03-04T16:08:39.113Z,4.40
2018-03-04T16:11:07.545Z,4.30
2018-03-04T16:13:35.520Z,4.30
2018-03-04T16:16:03.072Z,4.30
2018-03-04T16:18:30.948Z,4.30
2018-03-04T16:20:58.567Z,4.30
2018-03-04T16:23:26.928Z,4.20
2018-03-04T16:25:55.575Z,4.20
2018-03-04T16:28:23.341Z,4.20
2018-03-04T16:30:51.000Z,4.10
2018-03-04T16:33:18.588Z,4.10
2018-03-04T16:35:46.136Z,4.10
2018-03-04T16:38:13.810Z,4.00
2018-03-04T16:40:42.158Z,4.00
2018-03-04T16:43:09.717Z,4.00
2018-03-04T16:45:37.360Z,3.90
2018-03-04T16:48:04.936Z,3.90
2018-03-04T16:50:32.687Z,3.90
2018-03-04T16:53:00.367Z,3.80
2018-03-04T16:55:28.064Z,3.80
2018-03-04T16:57:55.643Z,3.80
2018-03-04T17:00:24.006Z,3.80
2018-03-04T17:02:51.553Z,3.70
2018-03-04T17:05:19.100Z,3.70
2018-03-04T17:07:46.691Z,3.70
2018-03-04T17:10:14.318Z,3.70
2018-03-04T17:12:41.906Z,3.70
2018-03-04T17:15:09.443Z,3.60
2018-03-04T17:17:37.026Z,3.60
2018-03-04T17:20:04.637Z,3.60
2018-03-04T17:22:32.188Z,3.50
2018-03-04T17:24:59.732Z,3.50
2018-03-04T17:27:28.080Z,3.50
2018-03-04T17:29:55.912Z,3.50
2018-03-04T17:32:23.456Z,3.50
2018-03-04T17:34:51.038Z,3.40
2018-03-04T17:37:18.636Z,3.40
2018-03-04T17:39:47.012Z,3.40
2018-03-04T17:42:14.553Z,3.40
2018-03-04T17:44:42.102Z,3.40
2018-03-04T17:47:09.682Z,3.30
2018-03-04T17:49:37.279Z,3.30
2018-03-04T17:52:04.831Z,3.30
2018-03-04T17:54:33.180Z,3.30
2018-03-04T17:57:01.493Z,3.20
2018-03-04T17:59:29.048Z,3.20
2018-03-04T18:01:57.400Z,3.20
2018-03-04T18:04:24.948Z,3.20
2018-03-04T18:06:52.518Z,3.20
2018-03-04T18:09:20.103Z,3.20
2018-03-04T18:11:48.405Z,3.10
2018-03-04T18:14:15.948Z,3.10
2018-03-04T18:16:44.289Z,3.10
2018-03-04T18:19:11.838Z,3.00
2018-03-04T18:21:39.420Z,3.00
2018-03-04T18:24:06.955Z,3.00
2018-03-04T18:26:34.537Z,3.00
2018-03-04T18:29:02.114Z,3.00
2018-03-04T18:31:30.433Z,2.90
2018-03-04T18:33:58.021Z,2.90
2018-03-04T18:36:25.568Z,2.90
2018-03-04T18:38:53.145Z,2.90
2018-03-04T18:41:20.699Z,2.90
2018-03-04T18:43:48.357Z,2.90
2018-03-04T18:46:15.862Z,2.90
2018-03-04T18:48:43.435Z,2.90
2018-03-04T18:51:11.012Z,2.80
2018-03-04T18:53:38.619Z,2.80
2018-03-04T18:56:06.192Z,2.80
2018-03-04T18:58:34.545Z,2.80
2018-03-04T19:01:02.132Z,2.70
2018-03-04T19:03:30.446Z,2.70
2018-03-04T19:05:58.061Z,2.70
2018-03-04T19:08:26.381Z,2.70
2018-03-04T19:10:53.919Z,2.70
2018-03-04T19:13:21.513Z,2.70
2018-03-04T19:15:49.173Z,2.70
2018-03-04T19:18:16.710Z,2.60
2018-03-04T19:20:44.288Z,2.60
2018-03-04T19:23:11.828Z,2.60
2018-03-04T19:25:39.435Z,2.60
2018-03-04T19:28:06.976Z,2.60
2018-03-04T19:30:34.515Z,2.60
2018-03-04T19:33:02.095Z,2.50
2018-03-04T19:35:29.632Z,2.50
2018-03-04T19:37:57.209Z,2.50
2018-03-04T19:40:24.769Z,2.50
2018-03-04T19:42:52.359Z,2.50
2018-03-04T19:45:19.898Z,2.40
2018-03-04T19:47:47.518Z,2.40
2018-03-04T19:50:15.061Z,2.40
2018-03-04T19:52:43.402Z,2.40
2018-03-04T19:55:10.945Z,2.40
2018-03-04T19:57:38.531Z,2.40
2018-03-04T20:00:06.081Z,2.40
2018-03-04T20:02:33.667Z,2.40
2018-03-04T20:05:01.210Z,2.30
2018-03-04T20:07:28.811Z,2.30
2018-03-04T20:09:56.357Z,2.30
2018-03-04T20:12:24.065Z,2.30
2018-03-04T20:14:51.608Z,2.30
2018-03-04T20:17:19.183Z,2.30
2018-03-04T20:19:46.742Z,2.30
2018-03-04T20:22:14.331Z,2.20
2018-03-04T20:24:41.864Z,2.20
2018-03-04T20:27:09.410Z,2.20
2018-03-04T20:29:36.985Z,2.20
2018-03-04T20:32:04.544Z,2.20
2018-03-04T20:34:32.127Z,2.20
2018-03-04T20:36:59.708Z,2.10
2018-03-04T20:39:27.298Z,2.20
2018-03-04T20:41:54.838Z,2.20
2018-03-04T20:44:22.376Z,2.10
2018-03-04T20:46:49.951Z,2.10
2018-03-04T20:49:17.547Z,2.10
2018-03-04T20:51:45.092Z,2.10
2018-03-04T20:54:13.397Z,2.10
2018-03-04T20:56:40.987Z,2.00
2018-03-04T20:59:08.559Z,2.10
2018-03-04T21:01:36.107Z,2.10
2018-03-04T21:04:03.677Z,2.00
2018-03-04T21:06:31.227Z,2.00
2018-03-04T21:08:58.824Z,2.00
2018-03-04T21:11:27.135Z,2.00
2018-03-04T21:13:54.673Z,2.00
2018-03-04T21:16:22.250Z,1.90
2018-03-04T21:18:49.812Z,2.00
2018-03-04T21:21:17.401Z,2.00
2018-03-04T21:23:44.940Z,2.00
2018-03-04T21:26:12.475Z,1.90
2018-03-04T21:28:40.056Z,1.90
2018-03-04T21:31:07.648Z,1.90
2018-03-04T21:33:35.196Z,1.90
2018-03-04T21:36:02.739Z,1.90
2018-03-04T21:38:30.313Z,1.90
2018-03-04T21:40:57.849Z,1.90
2018-03-04T21:43:25.404Z,1.80
2018-03-04T21:45:52.942Z,1.80
2018-03-04T21:48:21.297Z,1.80
2018-03-04T21:50:49.619Z,1.80
2018-03-04T21:53:17.204Z,1.80
2018-03-04T21:55:44.844Z,1.80
2018-03-04T21:58:13.169Z,1.80
2018-03-04T22:00:40.707Z,1.80
2018-03-04T22:03:08.334Z,1.80
2018-03-04T22:05:35.876Z,1.70
2018-03-04T22:08:03.472Z,1.80
2018-03-04T22:10:31.009Z,1.70
2018-03-04T22:12:58.561Z,1.70
2018-03-04T22:15:26.132Z,1.70
2018-03-04T22:17:53.673Z,1.70
2018-03-04T22:20:22.018Z,1.70
2018-03-04T22:22:49.598Z,1.70
2018-03-04T22:25:17.909Z,1.70
2018-03-04T22:27:45.531Z,1.60
2018-03-04T22:30:14.024Z,1.60
2018-03-04T22:32:42.360Z,1.60
2018-03-04T22:35:09.895Z,1.60
2018-03-04T22:37:37.464Z,1.60
2018-03-04T22:40:05.000Z,1.60
2018-03-04T22:42:32.613Z,1.60
2018-03-04T22:45:00.164Z,1.60
2018-03-04T22:47:27.710Z,1.60
2018-03-04T22:49:55.299Z,1.60
2018-03-04T22:52:22.844Z,1.60
2018-03-04T22:54:50.407Z,1.50
2018-03-04T22:57:17.940Z,1.60
2018-03-04T22:59:45.533Z,1.60
2018-03-04T23:02:13.092Z,1.50
2018-03-04T23:04:40.632Z,1.50
2018-03-04T23:07:08.203Z,1.50
2018-03-04T23:09:35.833Z,1.50
2018-03-04T23:12:03.404Z,1.50
2018-03-04T23:14:30.945Z,1.50
2018-03-04T23:16:58.514Z,1.50
2018-03-04T23:19:26.378Z,1.40
2018-03-04T23:21:53.954Z,1.50
2018-03-04T23:24:21.603Z,1.40
2018-03-04T23:26:49.179Z,1.40
2018-03-04T23:29:16.724Z,1.40
2018-03-04T23:31:44.301Z,1.40
2018-03-04T23:34:11.895Z,1.40
2018-03-04T23:36:39.456Z,1.40
2018-03-04T23:39:07.761Z,1.40
2018-03-04T23:41:35.343Z,1.40
2018-03-04T23:44:02.884Z,1.40
2018-03-04T23:46:30.479Z,1.40
2018-03-04T23:48:58.017Z,1.30
2018-03-04T23:51:25.554Z,1.30
2018-03-04T23:53:53.128Z,1.30
2018-03-04T23:56:20.663Z,1.30
2018-03-04T23:58:48.998Z,1.30
