createdAt,value
2023-09-08T00:00:23.518Z,0.40
2023-09-08T00:02:51.892Z,0.40
2023-09-08T00:05:20.229Z,0.50
2023-09-08T00:07:48.485Z,0.40
2023-09-08T00:10:18.376Z,0.40
2023-09-08T00:12:46.723Z,0.40
2023-09-08T00:15:15.292Z,0.50
2023-09-08T00:17:43.697Z,0.40
2023-09-08T00:20:13.080Z,0.40
2023-09-08T00:22:41.756Z,0.40
2023-09-08T00:25:10.571Z,0.40
2023-09-08T00:27:40.246Z,0.40
2023-09-08T00:30:10.284Z,0.40
2023-09-08T00:32:38.761Z,0.40
2023-09-08T00:35:09.300Z,0.40
2023-09-08T00:37:37.637Z,0.40
2023-09-08T00:40:09.881Z,0.45
2023-09-08T00:42:39.794Z,0.35
2023-09-08T00:45:09.005Z,0.40
2023-09-08T00:47:37.489Z,0.40
2023-09-08T00:50:07.508Z,0.50
2023-09-08T00:52:36.369Z,0.50
2023-09-08T00:55:05.369Z,0.40
2023-09-08T00:57:35.190Z,0.40
2023-09-08T01:00:07.734Z,0.40
2023-09-08T01:02:36.132Z,0.40
2023-09-08T01:05:04.877Z,0.40
2023-09-08T01:07:34.432Z,0.40
2023-09-08T01:10:06.983Z,0.40
2023-09-08T01:12:36.935Z,0.50
2023-09-08T01:15:08.827Z,0.40
2023-09-08T01:17:37.557Z,0.50
2023-09-08T01:20:15.232Z,0.40
2023-09-08T01:23:05.527Z,0.47
2023-09-08T01:25:42.627Z,0.40
2023-09-08T01:28:13.567Z,0.40
2023-09-08T01:30:42.654Z,0.50
2023-09-08T01:33:11.269Z,0.50
2023-09-08T01:35:40.164Z,0.50
2023-09-08T01:38:08.491Z,0.50
2023-09-08T01:40:38.134Z,0.50
2023-09-08T01:43:07.532Z,0.50
2023-09-08T01:45:35.846Z,0.50
2023-09-08T01:48:06.177Z,0.60
2023-09-08T01:50:34.579Z,0.50
2023-09-08T01:53:02.891Z,0.50
2023-09-08T01:55:31.213Z,0.50
2023-09-08T01:58:00.866Z,0.50
2023-09-08T02:00:30.054Z,0.50
2023-09-08T02:02:58.464Z,0.50
2023-09-08T02:05:27.944Z,0.50
2023-09-08T02:07:58.303Z,0.50
2023-09-08T02:10:26.659Z,0.50
2023-09-08T02:12:55.017Z,0.50
2023-09-08T02:15:24.901Z,0.50
2023-09-08T02:17:55.986Z,0.50
2023-09-08T02:20:25.609Z,0.50
2023-09-08T02:22:56.910Z,0.50
2023-09-08T02:25:26.053Z,0.50
2023-09-08T02:27:54.434Z,0.50
2023-09-08T02:30:24.477Z,0.50
2023-09-08T02:32:53.937Z,0.50
2023-09-08T02:35:22.378Z,0.50
2023-09-08T02:37:50.852Z,0.50
2023-09-08T02:40:20.144Z,0.55
2023-09-08T02:42:48.639Z,0.52
2023-09-08T02:45:17.370Z,0.50
2023-09-08T02:47:47.170Z,0.57
2023-09-08T02:50:15.644Z,0.55
2023-09-08T02:52:43.954Z,0.52
2023-09-08T02:55:12.556Z,0.50
2023-09-08T02:57:41.412Z,0.50
2023-09-08T03:00:10.464Z,0.50
2023-09-08T03:02:38.849Z,0.60
2023-09-08T03:05:09.790Z,0.60
2023-09-08T03:07:40.181Z,0.60
2023-09-08T03:10:10.313Z,0.50
2023-09-08T03:12:38.905Z,0.55
2023-09-08T03:15:09.322Z,0.60
2023-09-08T03:17:37.688Z,0.60
2023-09-08T03:20:09.408Z,0.60
2023-09-08T03:22:37.742Z,0.60
2023-09-08T03:25:07.173Z,0.60
2023-09-08T03:27:35.490Z,0.60
2023-09-08T03:30:05.529Z,0.60
2023-09-08T03:32:34.188Z,0.60
2023-09-08T03:35:03.629Z,0.60
2023-09-08T03:37:33.412Z,0.50
2023-09-08T03:40:01.713Z,0.55
2023-09-08T03:42:30.160Z,0.60
2023-09-08T03:44:58.617Z,0.55
2023-09-08T03:47:27.111Z,0.50
2023-09-08T03:49:55.504Z,0.50
2023-09-08T03:52:24.250Z,0.60
2023-09-08T03:54:53.940Z,0.50
2023-09-08T03:57:22.218Z,0.57
2023-09-08T03:59:50.628Z,0.50
2023-09-08T04:02:19.119Z,0.50
2023-09-08T04:04:47.825Z,0.50
2023-09-08T04:07:16.325Z,0.60
2023-09-08T04:09:44.889Z,0.50
2023-09-08T04:12:14.560Z,0.60
2023-09-08T04:14:42.906Z,0.57
2023-09-08T04:17:11.587Z,0.60
2023-09-08T04:19:40.094Z,0.60
2023-09-08T04:22:09.991Z,0.60
2023-09-08T04:24:38.522Z,0.60
2023-09-08T04:27:07.021Z,0.50
2023-09-08T04:29:36.792Z,0.60
2023-09-08T04:32:09.975Z,0.50
2023-09-08T04:34:40.267Z,0.50
2023-09-08T04:37:09.216Z,0.60
2023-09-08T04:39:38.979Z,0.60
2023-09-08T04:42:08.101Z,0.57
2023-09-08T04:44:37.868Z,0.60
2023-09-08T04:47:07.289Z,0.50
2023-09-08T04:49:35.703Z,0.50
2023-09-08T04:52:04.415Z,0.43
2023-09-08T04:54:34.002Z,0.50
2023-09-08T04:57:16.076Z,0.60
2023-09-08T04:59:52.158Z,0.50
2023-09-08T05:02:20.836Z,0.60
2023-09-08T05:04:49.520Z,0.60
2023-09-08T05:07:19.993Z,0.52
2023-09-08T05:09:48.723Z,0.60
2023-09-08T05:12:17.141Z,0.50
2023-09-08T05:14:45.541Z,0.52
2023-09-08T05:17:15.463Z,0.60
2023-09-08T05:19:43.833Z,0.55
2023-09-08T05:22:12.099Z,0.50
2023-09-08T05:24:40.470Z,0.50
2023-09-08T05:27:09.051Z,0.60
2023-09-08T05:29:37.562Z,0.60
2023-09-08T05:32:06.536Z,0.60
2023-09-08T05:34:36.401Z,0.60
2023-09-08T05:37:05.317Z,0.60
2023-09-08T05:39:34.261Z,0.60
2023-09-08T05:42:02.725Z,0.50
2023-09-08T05:44:31.224Z,0.50
2023-09-08T05:47:00.535Z,0.50
2023-09-08T05:49:29.082Z,0.50
2023-09-08T05:51:58.989Z,0.55
2023-09-08T05:54:30.124Z,0.50
2023-09-08T05:56:58.591Z,0.50
2023-09-08T05:59:26.993Z,0.50
2023-09-08T06:01:55.475Z,0.50
2023-09-08T06:04:24.227Z,0.50
2023-09-08T06:06:52.802Z,0.50
2023-09-08T06:09:24.240Z,0.50
2023-09-08T06:11:52.803Z,0.50
2023-09-08T06:14:21.434Z,0.50
2023-09-08T06:16:50.948Z,0.50
2023-09-08T06:19:19.847Z,0.50
2023-09-08T06:21:48.191Z,0.40
2023-09-08T06:24:16.597Z,0.50
2023-09-08T06:26:47.336Z,0.50
2023-09-08T06:29:15.694Z,0.50
2023-09-08T06:31:44.163Z,0.50
2023-09-08T06:34:12.655Z,0.50
2023-09-08T06:36:41.112Z,0.45
2023-09-08T06:39:10.100Z,0.40
2023-09-08T06:41:38.441Z,0.50
2023-09-08T06:44:08.935Z,0.40
2023-09-08T06:46:37.326Z,0.40
2023-09-08T06:49:05.781Z,0.30
2023-09-08T06:51:34.721Z,0.40
2023-09-08T06:54:04.342Z,0.40
2023-09-08T06:56:38.968Z,0.40
2023-09-08T06:59:10.349Z,0.50
2023-09-08T07:01:39.532Z,0.40
2023-09-08T07:04:09.712Z,0.40
2023-09-08T07:06:39.511Z,0.43
2023-09-08T07:09:08.236Z,0.40
2023-09-08T07:11:36.518Z,0.40
2023-09-08T07:14:04.927Z,0.50
2023-09-08T07:16:34.725Z,0.50
2023-09-08T07:19:03.932Z,0.40
2023-09-08T07:21:32.573Z,0.50
2023-09-08T07:24:01.637Z,0.40
2023-09-08T07:26:30.689Z,0.40
2023-09-08T07:28:58.980Z,0.50
2023-09-08T07:31:27.464Z,0.43
2023-09-08T07:33:57.280Z,0.40
2023-09-08T07:36:25.821Z,0.30
2023-09-08T07:38:55.189Z,0.40
2023-09-08T07:41:23.435Z,0.35
2023-09-08T07:43:52.285Z,0.40
2023-09-08T07:46:24.280Z,0.40
2023-09-08T07:48:52.869Z,0.40
2023-09-08T07:51:22.667Z,0.30
2023-09-08T07:53:50.964Z,0.30
2023-09-08T07:56:19.789Z,0.40
2023-09-08T07:58:48.362Z,0.43
2023-09-08T08:01:17.054Z,0.40
2023-09-08T08:03:45.484Z,0.40
2023-09-08T08:06:13.851Z,0.30
2023-09-08T08:08:43.587Z,0.38
2023-09-08T08:11:13.868Z,0.30
2023-09-08T08:13:42.347Z,0.30
2023-09-08T08:16:10.809Z,0.30
2023-09-08T08:18:39.482Z,0.30
2023-09-08T08:21:08.338Z,0.40
2023-09-08T08:23:37.218Z,0.40
2023-09-08T08:26:07.700Z,0.32
2023-09-08T08:28:36.961Z,0.30
2023-09-08T08:31:05.831Z,0.40
2023-09-08T08:33:34.551Z,0.30
2023-09-08T08:36:03.709Z,0.35
2023-09-08T08:38:32.712Z,0.40
2023-09-08T08:41:06.677Z,0.40
2023-09-08T08:43:35.307Z,0.40
2023-09-08T08:46:05.334Z,0.40
2023-09-08T08:48:35.669Z,0.30
2023-09-08T08:51:05.481Z,0.30
2023-09-08T08:53:35.735Z,0.35
2023-09-08T08:56:07.421Z,0.30
2023-09-08T08:58:36.108Z,0.30
2023-09-08T09:01:05.756Z,0.30
2023-09-08T09:03:39.014Z,0.20
2023-09-08T09:06:07.602Z,0.30
2023-09-08T09:08:37.177Z,0.30
2023-09-08T09:11:07.112Z,0.30
2023-09-08T09:13:35.581Z,0.25
2023-09-08T09:16:05.359Z,0.30
2023-09-08T09:18:33.912Z,0.25
2023-09-08T09:21:03.887Z,0.30
2023-09-08T09:23:33.752Z,0.30
2023-09-08T09:26:05.881Z,0.22
2023-09-08T09:28:36.016Z,0.30
2023-09-08T09:31:05.131Z,0.20
2023-09-08T09:33:33.579Z,0.30
2023-09-08T09:36:02.090Z,0.25
2023-09-08T09:38:30.785Z,0.28
2023-09-08T09:40:59.610Z,0.20
2023-09-08T09:43:31.774Z,0.20
2023-09-08T09:46:01.727Z,0.22
2023-09-08T09:48:30.505Z,0.20
2023-09-08T09:50:58.945Z,0.20
2023-09-08T09:53:27.512Z,0.30
2023-09-08T09:55:58.020Z,0.20
2023-09-08T09:58:28.523Z,0.22
2023-09-08T10:00:57.393Z,0.20
2023-09-08T10:03:29.034Z,0.20
2023-09-08T10:05:57.772Z,0.20
2023-09-08T10:08:26.149Z,0.20
2023-09-08T10:10:56.210Z,0.20
2023-09-08T10:13:30.757Z,0.20
2023-09-08T10:16:02.994Z,0.20
2023-09-08T10:18:36.085Z,0.30
2023-09-08T10:21:06.962Z,0.20
2023-09-08T10:23:43.372Z,0.20
2023-09-08T10:26:13.836Z,0.20
2023-09-08T10:28:42.124Z,0.30
2023-09-08T10:31:13.752Z,0.20
2023-09-08T10:33:46.956Z,0.20
2023-09-08T10:36:15.973Z,0.20
2023-09-08T10:38:48.363Z,0.20
2023-09-08T10:41:32.846Z,0.20
2023-09-08T10:44:09.675Z,0.20
2023-09-08T10:46:39.649Z,0.30
2023-09-08T10:49:11.296Z,0.20
2023-09-08T10:51:41.130Z,0.20
2023-09-08T10:54:09.510Z,0.20
2023-09-08T10:56:56.761Z,0.20
2023-09-08T10:59:30.411Z,0.20
2023-09-08T11:01:58.957Z,0.20
2023-09-08T11:04:29.800Z,0.20
2023-09-08T11:06:59.652Z,0.20
2023-09-08T11:09:27.969Z,0.20
2023-09-08T11:11:57.632Z,0.20
2023-09-08T11:14:28.491Z,0.20
2023-09-08T11:16:59.637Z,0.20
2023-09-08T11:19:47.301Z,0.20
2023-09-08T11:22:15.862Z,0.30
2023-09-08T11:24:44.837Z,0.10
2023-09-08T11:27:14.234Z,0.20
2023-09-08T11:29:42.663Z,0.20
2023-09-08T11:32:11.508Z,0.20
2023-09-08T11:34:42.794Z,0.20
2023-09-08T11:37:14.119Z,0.20
2023-09-08T11:39:43.593Z,0.20
2023-09-08T11:42:14.819Z,0.10
2023-09-08T11:44:44.232Z,0.20
2023-09-08T11:47:13.372Z,0.20
2023-09-08T11:49:44.925Z,0.30
2023-09-08T11:52:13.370Z,0.15
2023-09-08T11:54:55.723Z,0.20
2023-09-08T11:57:30.624Z,0.10
2023-09-08T11:59:59.336Z,0.20
2023-09-08T12:02:28.209Z,0.20
2023-09-08T12:04:57.843Z,0.20
2023-09-08T12:07:26.210Z,0.17
2023-09-08T12:09:54.585Z,0.20
2023-09-08T12:12:23.177Z,0.10
2023-09-08T12:14:51.516Z,0.20
2023-09-08T12:17:21.098Z,0.17
2023-09-08T12:19:49.400Z,0.20
2023-09-08T12:22:23.335Z,0.10
2023-09-08T12:25:00.079Z,0.15
2023-09-08T12:27:29.204Z,0.10
2023-09-08T12:29:59.233Z,0.10
2023-09-08T12:32:30.648Z,0.20
2023-09-08T12:34:59.619Z,0.20
2023-09-08T12:37:30.076Z,0.10
2023-09-08T12:39:58.884Z,0.10
2023-09-08T12:42:29.746Z,0.17
2023-09-08T12:44:58.641Z,0.10
2023-09-08T12:47:26.982Z,0.20
2023-09-08T12:49:56.812Z,0.20
2023-09-08T12:52:25.212Z,0.10
2023-09-08T12:54:54.843Z,0.10
2023-09-08T12:57:23.211Z,0.10
2023-09-08T12:59:52.358Z,0.10
2023-09-08T13:02:20.748Z,0.20
2023-09-08T13:04:52.807Z,0.10
2023-09-08T13:07:28.325Z,0.10
2023-09-08T13:09:58.137Z,0.10
2023-09-08T13:12:26.609Z,0.10
2023-09-08T13:14:55.083Z,0.20
2023-09-08T13:17:23.644Z,0.10
2023-09-08T13:19:51.936Z,0.20
2023-09-08T13:22:20.793Z,0.10
2023-09-08T13:24:49.062Z,0.15
2023-09-08T13:27:19.849Z,0.10
2023-09-08T13:29:48.185Z,0.10
2023-09-08T13:32:16.758Z,0.10
2023-09-08T13:34:45.613Z,0.10
2023-09-08T13:37:16.059Z,0.10
2023-09-08T13:39:44.389Z,0.10
2023-09-08T13:42:12.719Z,0.10
2023-09-08T13:44:42.528Z,0.10
2023-09-08T13:47:11.098Z,0.10
2023-09-08T13:49:41.269Z,0.10
2023-09-08T13:52:12.414Z,0.10
2023-09-08T13:54:44.984Z,0.10
2023-09-08T13:57:14.569Z,0.13
2023-09-08T13:59:44.615Z,0.10
2023-09-08T14:07:17.880Z,0.17
2023-09-08T14:14:50.709Z,0.10
2023-09-08T14:17:19.028Z,0.10
2023-09-08T14:19:47.350Z,0.10
2023-09-08T14:22:15.711Z,0.13
2023-09-08T14:24:43.980Z,0.10
2023-09-08T14:27:12.305Z,0.10
2023-09-08T14:29:40.670Z,0.10
2023-09-08T14:32:10.322Z,0.10
2023-09-08T14:34:38.638Z,0.15
2023-09-08T14:37:10.736Z,0.10
2023-09-08T14:39:39.912Z,0.20
2023-09-08T14:42:08.920Z,0.15
2023-09-08T14:44:37.271Z,0.20
2023-09-08T14:47:05.800Z,0.20
2023-09-08T14:49:35.536Z,0.10
2023-09-08T14:52:03.931Z,0.13
2023-09-08T14:54:32.238Z,0.10
2023-09-08T14:57:00.533Z,0.10
2023-09-08T14:59:28.905Z,0.10
2023-09-08T15:01:57.404Z,0.10
2023-09-08T15:04:26.844Z,0.13
2023-09-08T15:06:56.507Z,0.10
2023-09-08T15:09:24.916Z,0.20
2023-09-08T15:11:53.240Z,0.10
2023-09-08T15:14:21.513Z,0.20
2023-09-08T15:16:49.869Z,0.20
2023-09-08T15:19:18.173Z,0.10
2023-09-08T15:21:46.473Z,0.20
2023-09-08T15:24:17.691Z,0.15
2023-09-08T15:26:46.378Z,0.10
2023-09-08T15:29:16.282Z,0.10
2023-09-08T15:31:45.764Z,0.10
2023-09-08T15:34:14.644Z,0.10
2023-09-08T15:36:42.923Z,0.17
2023-09-08T15:39:11.262Z,0.20
2023-09-08T15:41:40.979Z,0.20
2023-09-08T15:44:09.568Z,0.10
2023-09-08T15:46:37.918Z,0.20
2023-09-08T15:49:06.512Z,0.10
2023-09-08T15:51:34.961Z,0.10
2023-09-08T15:54:04.769Z,0.10
2023-09-08T15:56:32.996Z,0.20
2023-09-08T15:59:02.661Z,0.17
2023-09-08T16:01:31.232Z,0.20
2023-09-08T16:03:59.798Z,0.10
2023-09-08T16:06:28.404Z,0.20
2023-09-08T16:08:57.546Z,0.20
2023-09-08T16:11:25.822Z,0.10
2023-09-08T16:13:54.108Z,0.13
2023-09-08T16:16:23.775Z,0.10
2023-09-08T16:18:52.152Z,0.20
2023-09-08T16:21:21.187Z,0.10
2023-09-08T16:23:49.464Z,0.10
2023-09-08T16:26:17.874Z,0.10
2023-09-08T16:28:46.218Z,0.13
2023-09-08T16:31:14.704Z,0.10
2023-09-08T16:33:44.494Z,0.10
2023-09-08T16:36:12.971Z,0.20
2023-09-08T16:38:41.230Z,0.10
2023-09-08T16:41:09.591Z,0.10
2023-09-08T16:43:38.030Z,0.10
2023-09-08T16:46:06.536Z,0.10
2023-09-08T16:48:34.910Z,0.10
2023-09-08T16:51:05.046Z,0.20
2023-09-08T16:53:33.405Z,0.10
2023-09-08T16:56:01.845Z,0.10
2023-09-08T16:58:30.162Z,0.20
2023-09-08T17:00:58.494Z,0.15
2023-09-08T17:03:27.109Z,0.20
2023-09-08T17:05:55.544Z,0.20
2023-09-08T17:08:25.467Z,0.10
2023-09-08T17:10:54.335Z,0.20
2023-09-08T17:13:24.736Z,0.20
2023-09-08T17:15:53.405Z,0.20
2023-09-08T17:18:23.911Z,0.20
2023-09-08T17:20:52.460Z,0.20
2023-09-08T17:23:21.942Z,0.10
2023-09-08T17:25:52.364Z,0.20
2023-09-08T17:28:21.177Z,0.20
2023-09-08T17:30:49.610Z,0.20
2023-09-08T17:33:20.013Z,0.20
2023-09-08T17:35:50.438Z,0.20
2023-09-08T17:38:18.850Z,0.20
2023-09-08T17:40:47.322Z,0.20
2023-09-08T17:43:17.055Z,0.13
2023-09-08T17:45:47.558Z,0.20
2023-09-08T17:48:16.300Z,0.20
2023-09-08T17:50:44.761Z,0.10
2023-09-08T17:53:13.844Z,0.20
2023-09-08T17:55:42.154Z,0.20
2023-09-08T17:58:10.740Z,0.20
2023-09-08T18:00:40.501Z,0.30
2023-09-08T18:03:08.888Z,0.20
2023-09-08T18:05:37.382Z,0.20
2023-09-08T18:08:06.608Z,0.20
2023-09-08T18:10:35.131Z,0.20
2023-09-08T18:13:03.511Z,0.20
2023-09-08T18:15:31.876Z,0.20
2023-09-08T18:18:01.880Z,0.20
2023-09-08T18:20:30.319Z,0.20
2023-09-08T18:22:58.654Z,0.22
2023-09-08T18:25:27.140Z,0.30
2023-09-08T18:27:55.568Z,0.20
2023-09-08T18:30:23.967Z,0.20
2023-09-08T18:32:52.280Z,0.30
2023-09-08T18:35:21.968Z,0.20
2023-09-08T18:37:50.451Z,0.30
2023-09-08T18:40:18.825Z,0.20
2023-09-08T18:42:47.196Z,0.30
2023-09-08T18:45:15.780Z,0.25
2023-09-08T18:47:44.244Z,0.30
2023-09-08T18:50:13.981Z,0.30
2023-09-08T18:52:44.137Z,0.30
2023-09-08T18:55:12.581Z,0.30
2023-09-08T18:57:41.025Z,0.30
2023-09-08T19:00:12.170Z,0.30
2023-09-08T19:02:40.722Z,0.30
2023-09-08T19:05:10.293Z,0.20
2023-09-08T19:07:38.934Z,0.30
2023-09-08T19:10:10.715Z,0.20
2023-09-08T19:12:38.959Z,0.30
2023-09-08T19:15:08.614Z,0.30
2023-09-08T19:17:37.219Z,0.30
2023-09-08T19:20:07.680Z,0.28
2023-09-08T19:22:36.103Z,0.40
2023-09-08T19:25:04.604Z,0.38
2023-09-08T19:27:34.254Z,0.40
2023-09-08T19:30:02.654Z,0.20
2023-09-08T19:32:31.284Z,0.30
2023-09-08T19:34:59.878Z,0.30
2023-09-08T19:37:28.288Z,0.20
2023-09-08T19:39:56.681Z,0.20
2023-09-08T19:42:25.062Z,0.30
2023-09-08T19:44:54.987Z,0.30
2023-09-08T19:47:23.368Z,0.25
2023-09-08T19:49:51.767Z,0.30
2023-09-08T19:52:20.052Z,0.30
2023-09-08T19:54:48.342Z,0.30
2023-09-08T19:57:16.619Z,0.40
2023-09-08T19:59:45.049Z,0.30
2023-09-08T20:02:14.821Z,0.30
2023-09-08T20:04:43.856Z,0.30
2023-09-08T20:07:12.644Z,0.30
2023-09-08T20:09:41.078Z,0.30
2023-09-08T20:12:09.962Z,0.30
2023-09-08T20:14:38.316Z,0.30
2023-09-08T20:17:06.841Z,0.30
2023-09-08T20:19:36.552Z,0.38
2023-09-08T20:22:05.863Z,0.30
2023-09-08T20:24:34.270Z,0.30
2023-09-08T20:27:02.566Z,0.35
2023-09-08T20:29:31.113Z,0.40
2023-09-08T20:31:59.587Z,0.35
2023-09-08T20:34:27.886Z,0.40
2023-09-08T20:36:57.540Z,0.30
2023-09-08T20:39:25.968Z,0.30
2023-09-08T20:41:54.260Z,0.40
2023-09-08T20:44:23.084Z,0.30
2023-09-08T20:46:51.355Z,0.38
2023-09-08T20:49:19.775Z,0.30
2023-09-08T20:51:48.236Z,0.30
2023-09-08T20:54:18.401Z,0.40
2023-09-08T20:56:46.721Z,0.40
2023-09-08T20:59:15.084Z,0.40
2023-09-08T21:01:43.660Z,0.40
2023-09-08T21:04:12.551Z,0.40
2023-09-08T21:06:40.959Z,0.40
2023-09-08T21:09:09.793Z,0.40
2023-09-08T21:11:39.598Z,0.40
2023-09-08T21:14:09.540Z,0.40
2023-09-08T21:16:37.899Z,0.40
2023-09-08T21:19:06.856Z,0.30
2023-09-08T21:21:35.390Z,0.30
2023-09-08T21:24:03.911Z,0.32
2023-09-08T21:26:32.831Z,0.40
2023-09-08T21:29:02.547Z,0.50
2023-09-08T21:31:30.951Z,0.40
2023-09-08T21:33:59.404Z,0.40
2023-09-08T21:36:27.743Z,0.40
2023-09-08T21:38:57.224Z,0.40
2023-09-08T21:41:26.255Z,0.40
2023-09-08T21:43:54.621Z,0.40
2023-09-08T21:46:24.286Z,0.40
2023-09-08T21:48:52.666Z,0.40
2023-09-08T21:51:21.169Z,0.40
2023-09-08T21:53:49.443Z,0.40
2023-09-08T21:56:17.919Z,0.40
2023-09-08T21:58:46.260Z,0.40
2023-09-08T22:01:16.101Z,0.40
2023-09-08T22:03:46.253Z,0.47
2023-09-08T22:06:14.892Z,0.50
2023-09-08T22:08:47.003Z,0.40
2023-09-08T22:11:15.404Z,0.40
2023-09-08T22:13:44.422Z,0.40
2023-09-08T22:16:13.245Z,0.40
2023-09-08T22:18:41.723Z,0.40
2023-09-08T22:21:11.386Z,0.50
2023-09-08T22:23:40.004Z,0.50
2023-09-08T22:26:16.353Z,0.50
2023-09-08T22:28:45.319Z,0.40
2023-09-08T22:31:13.659Z,0.50
2023-09-08T22:33:42.982Z,0.50
2023-09-08T22:36:13.169Z,0.50
2023-09-08T22:38:41.600Z,0.40
2023-09-08T22:41:09.912Z,0.40
2023-09-08T22:43:38.438Z,0.50
2023-09-08T22:46:08.994Z,0.50
2023-09-08T22:48:37.578Z,0.40
2023-09-08T22:51:06.071Z,0.50
2023-09-08T22:53:35.944Z,0.40
2023-09-08T22:56:04.805Z,0.50
2023-09-08T22:58:40.694Z,0.40
2023-09-08T23:01:09.208Z,0.50
2023-09-08T23:03:37.805Z,0.50
2023-09-08T23:06:06.846Z,0.50
2023-09-08T23:08:36.549Z,0.40
2023-09-08T23:11:04.961Z,0.50
2023-09-08T23:13:33.509Z,0.50
2023-09-08T23:16:01.821Z,0.40
2023-09-08T23:18:30.321Z,0.47
2023-09-08T23:20:58.719Z,0.50
2023-09-08T23:23:27.130Z,0.50
2023-09-08T23:25:56.935Z,0.50
2023-09-08T23:28:25.318Z,0.50
2023-09-08T23:30:53.691Z,0.50
2023-09-08T23:33:22.075Z,0.40
2023-09-08T23:35:50.778Z,0.50
2023-09-08T23:38:19.069Z,0.50
2023-09-08T23:40:47.474Z,0.50
2023-09-08T23:43:17.082Z,0.40
2023-09-08T23:45:46.913Z,0.50
2023-09-08T23:48:15.619Z,0.50
2023-09-08T23:50:53.524Z,0.47
2023-09-08T23:53:22.425Z,0.50
2023-09-08T23:55:51.046Z,0.50
2023-09-08T23:58:21.371Z,0.50
