createdAt,value
2022-09-11T00:02:10.877Z,91.45
2022-09-11T00:04:37.524Z,82.63
2022-09-11T00:07:04.154Z,94.95
2022-09-11T00:09:30.794Z,92.00
2022-09-11T00:11:57.479Z,111.28
2022-09-11T00:14:28.680Z,133.60
2022-09-11T00:16:55.311Z,210.88
2022-09-11T00:19:22.383Z,165.48
2022-09-11T00:21:51.833Z,201.85
2022-09-11T00:24:18.563Z,227.43
2022-09-11T00:26:47.400Z,275.25
2022-09-11T00:29:14.038Z,261.05
2022-09-11T00:31:43.495Z,241.20
2022-09-11T00:34:10.179Z,216.30
2022-09-11T00:36:41.187Z,239.48
2022-09-11T00:39:08.141Z,258.17
2022-09-11T00:41:38.855Z,264.25
2022-09-11T00:44:16.150Z,248.50
2022-09-11T00:46:50.506Z,228.13
2022-09-11T00:49:27.526Z,223.02
2022-09-11T00:52:08.388Z,233.52
2022-09-11T00:54:46.198Z,214.30
2022-09-11T00:57:13.191Z,232.88
2022-09-11T00:59:43.622Z,223.00
2022-09-11T01:02:14.507Z,210.82
2022-09-11T01:04:41.533Z,214.32
2022-09-11T01:07:08.511Z,226.77
2022-09-11T01:09:35.150Z,228.13
2022-09-11T01:12:19.498Z,256.80
2022-09-11T01:15:01.613Z,258.80
2022-09-11T01:17:46.954Z,270.25
2022-09-11T01:20:56.678Z,309.63
2022-09-11T01:23:49.394Z,305.52
2022-09-11T01:26:26.298Z,263.50
2022-09-11T01:29:00.991Z,279.92
2022-09-11T01:31:45.791Z,252.30
2022-09-11T01:34:20.217Z,246.00
2022-09-11T01:36:55.030Z,238.98
2022-09-11T01:39:27.346Z,245.45
2022-09-11T01:42:03.416Z,221.25
2022-09-11T01:44:41.397Z,264.25
2022-09-11T01:47:11.813Z,222.18
2022-09-11T01:49:51.991Z,216.60
2022-09-11T01:52:31.721Z,236.23
2022-09-11T01:55:03.442Z,215.85
2022-09-11T01:57:42.383Z,225.15
2022-09-11T02:00:12.166Z,225.73
2022-09-11T02:03:00.324Z,232.52
2022-09-11T02:05:33.917Z,216.00
2022-09-11T02:08:11.738Z,220.60
2022-09-11T02:10:47.028Z,208.15
2022-09-11T02:13:32.419Z,200.52
2022-09-11T02:19:11.737Z,201.77
2022-09-11T02:21:38.471Z,199.15
2022-09-11T02:24:09.286Z,196.25
2022-09-11T02:26:42.027Z,212.20
2022-09-11T02:29:09.212Z,197.95
2022-09-11T02:31:36.516Z,224.18
2022-09-11T02:34:03.323Z,233.27
2022-09-11T02:36:30.027Z,247.32
2022-09-11T02:39:11.940Z,247.20
2022-09-11T02:42:00.912Z,273.73
2022-09-11T02:44:42.260Z,244.05
2022-09-11T02:47:32.766Z,267.38
2022-09-11T02:50:13.909Z,293.92
2022-09-11T02:53:02.430Z,247.88
2022-09-11T02:55:29.017Z,272.80
2022-09-11T02:58:02.787Z,269.00
2022-09-11T03:00:31.737Z,326.98
2022-09-11T03:02:59.028Z,286.00
2022-09-11T03:05:25.832Z,245.32
2022-09-11T03:07:52.449Z,327.95
2022-09-11T03:10:20.403Z,423.33
2022-09-11T03:12:47.005Z,319.83
2022-09-11T03:15:13.785Z,353.48
2022-09-11T03:17:42.761Z,420.45
2022-09-11T03:20:09.670Z,358.20
2022-09-11T03:22:36.369Z,460.98
2022-09-11T03:25:04.297Z,377.88
2022-09-11T03:27:31.391Z,393.23
2022-09-11T03:29:58.968Z,512.10
2022-09-11T03:32:26.043Z,359.92
2022-09-11T03:34:52.697Z,378.90
2022-09-11T03:37:19.335Z,380.77
2022-09-11T03:39:48.182Z,466.30
2022-09-11T03:42:15.079Z,311.02
2022-09-11T03:44:41.783Z,320.67
2022-09-11T03:47:09.851Z,384.52
2022-09-11T03:49:37.787Z,428.23
2022-09-11T03:52:05.125Z,392.98
2022-09-11T03:54:32.726Z,419.55
2022-09-11T03:57:00.303Z,351.33
2022-09-11T03:59:27.873Z,375.55
2022-09-11T04:01:54.545Z,596.83
2022-09-11T04:04:21.284Z,616.53
2022-09-11T04:06:47.960Z,535.92
2022-09-11T04:09:15.214Z,713.95
2022-09-11T04:11:41.874Z,735.40
2022-09-11T04:14:16.035Z,713.25
2022-09-11T04:16:43.137Z,685.83
2022-09-11T04:19:11.373Z,567.67
2022-09-11T04:21:39.124Z,601.42
2022-09-11T04:24:05.973Z,597.42
2022-09-11T04:26:34.081Z,588.53
2022-09-11T04:29:08.290Z,432.10
2022-09-11T04:31:36.507Z,651.17
2022-09-11T04:34:03.535Z,444.10
2022-09-11T04:36:33.956Z,770.55
2022-09-11T04:39:01.499Z,744.38
2022-09-11T04:41:30.700Z,677.17
2022-09-11T04:44:04.707Z,650.88
2022-09-11T04:46:34.235Z,785.67
2022-09-11T04:49:04.502Z,841.55
2022-09-11T04:51:35.053Z,726.08
2022-09-11T04:54:02.775Z,632.22
2022-09-11T04:56:38.463Z,646.17
2022-09-11T04:59:13.139Z,336.02
2022-09-11T05:01:43.877Z,410.65
2022-09-11T05:04:15.195Z,426.67
2022-09-11T05:06:45.184Z,408.67
2022-09-11T05:09:16.336Z,393.08
2022-09-11T05:11:45.045Z,288.92
2022-09-11T05:14:12.580Z,278.33
2022-09-11T05:16:41.269Z,283.58
2022-09-11T05:19:09.913Z,297.50
2022-09-11T05:21:38.225Z,304.58
2022-09-11T05:24:05.136Z,277.50
2022-09-11T05:26:36.219Z,245.63
2022-09-11T05:29:09.422Z,248.13
2022-09-11T05:31:42.966Z,248.35
2022-09-11T05:34:12.445Z,219.75
2022-09-11T05:36:41.303Z,235.23
2022-09-11T05:39:09.301Z,224.13
2022-09-11T05:41:36.676Z,223.32
2022-09-11T05:44:03.560Z,219.98
2022-09-11T05:46:31.568Z,249.30
2022-09-11T05:49:01.892Z,262.95
2022-09-11T05:51:28.472Z,245.25
2022-09-11T05:53:58.029Z,224.10
2022-09-11T05:56:26.072Z,235.13
2022-09-11T05:58:58.015Z,264.05
2022-09-11T06:01:31.424Z,246.15
2022-09-11T06:04:12.838Z,261.02
2022-09-11T06:06:43.531Z,247.52
2022-09-11T06:09:10.209Z,239.15
2022-09-11T06:11:37.157Z,210.35
2022-09-11T06:14:03.959Z,233.45
2022-09-11T06:16:31.409Z,251.00
2022-09-11T06:19:05.593Z,238.88
2022-09-11T06:21:32.209Z,196.95
2022-09-11T06:24:05.560Z,175.43
2022-09-11T06:26:32.637Z,152.43
2022-09-11T06:29:00.149Z,139.65
2022-09-11T06:31:27.533Z,135.00
2022-09-11T06:33:55.202Z,123.63
2022-09-11T06:36:26.443Z,129.05
2022-09-11T06:38:58.600Z,127.88
2022-09-11T06:41:27.967Z,129.07
2022-09-11T06:44:03.050Z,123.47
2022-09-11T06:46:30.833Z,124.45
2022-09-11T06:48:59.301Z,132.80
2022-09-11T06:51:28.001Z,126.78
2022-09-11T06:53:57.943Z,135.90
2022-09-11T06:56:28.000Z,125.88
2022-09-11T06:58:56.186Z,110.03
2022-09-11T07:01:25.669Z,118.35
2022-09-11T07:04:02.454Z,113.60
2022-09-11T07:06:31.278Z,119.82
2022-09-11T07:09:02.585Z,115.10
2022-09-11T07:11:47.296Z,118.50
2022-09-11T07:14:14.177Z,117.05
2022-09-11T07:16:42.749Z,119.63
2022-09-11T07:19:12.375Z,115.57
2022-09-11T07:21:39.842Z,131.45
2022-09-11T07:24:07.092Z,115.45
2022-09-11T07:26:37.792Z,121.45
2022-09-11T07:29:12.837Z,111.22
2022-09-11T07:31:39.658Z,119.93
2022-09-11T07:34:06.871Z,130.20
2022-09-11T07:36:34.981Z,143.25
2022-09-11T07:39:04.678Z,147.13
2022-09-11T07:41:37.070Z,152.77
2022-09-11T07:44:09.938Z,151.15
2022-09-11T07:46:40.163Z,171.57
2022-09-11T07:49:09.884Z,151.77
2022-09-11T07:51:40.098Z,162.95
2022-09-11T07:54:08.949Z,142.27
2022-09-11T07:56:36.805Z,176.02
2022-09-11T07:59:09.419Z,186.55
2022-09-11T08:01:42.451Z,191.13
2022-09-11T08:04:12.273Z,176.18
2022-09-11T08:06:40.315Z,186.00
2022-09-11T08:09:15.013Z,190.93
2022-09-11T08:11:48.513Z,200.30
2022-09-11T08:14:17.566Z,191.27
2022-09-11T08:16:46.636Z,206.75
2022-09-11T08:19:18.562Z,168.02
2022-09-11T08:24:20.140Z,186.48
2022-09-11T08:26:49.081Z,167.48
2022-09-11T08:29:18.123Z,160.50
2022-09-11T08:31:45.229Z,159.88
2022-09-11T08:34:12.559Z,183.20
2022-09-11T08:36:39.788Z,191.82
2022-09-11T08:39:08.885Z,160.50
2022-09-11T08:41:53.701Z,188.57
2022-09-11T08:44:28.409Z,147.60
2022-09-11T08:47:09.954Z,157.32
2022-09-11T08:49:46.104Z,109.38
2022-09-11T08:52:15.514Z,127.95
2022-09-11T08:54:45.809Z,120.45
2022-09-11T08:57:24.049Z,116.57
2022-09-11T09:00:19.480Z,112.65
2022-09-11T09:03:14.612Z,103.57
2022-09-11T09:06:06.179Z,87.60
2022-09-11T09:08:51.304Z,82.07
2022-09-11T09:11:37.096Z,92.03
2022-09-11T09:14:39.184Z,76.97
2022-09-11T09:17:15.221Z,85.15
2022-09-11T09:19:56.316Z,84.68
2022-09-11T09:22:30.327Z,89.95
2022-09-11T09:25:04.777Z,92.60
2022-09-11T09:27:36.979Z,95.05
2022-09-11T09:30:13.260Z,91.35
2022-09-11T09:33:11.388Z,100.80
2022-09-11T09:35:44.220Z,105.35
2022-09-11T09:38:18.714Z,106.80
2022-09-11T09:41:06.291Z,113.93
2022-09-11T09:43:53.163Z,131.45
2022-09-11T09:46:51.018Z,139.05
2022-09-11T09:49:23.154Z,113.13
2022-09-11T09:51:51.661Z,112.30
2022-09-11T09:54:22.761Z,129.32
2022-09-11T09:56:58.794Z,118.38
2022-09-11T09:59:54.910Z,99.85
2022-09-11T10:02:49.029Z,105.72
2022-09-11T10:05:29.397Z,107.30
2022-09-11T10:08:05.196Z,112.60
2022-09-11T10:10:40.334Z,101.40
2022-09-11T10:13:28.260Z,91.28
2022-09-11T10:16:01.316Z,69.90
2022-09-11T10:18:30.979Z,77.97
2022-09-11T10:21:33.354Z,65.70
2022-09-11T10:24:02.986Z,60.00
2022-09-11T10:26:57.977Z,54.97
2022-09-11T10:29:29.990Z,49.80
2022-09-11T10:31:59.521Z,51.75
2022-09-11T10:34:27.876Z,46.92
2022-09-11T10:37:00.483Z,48.20
2022-09-11T10:39:30.993Z,53.00
2022-09-11T10:42:05.452Z,58.08
2022-09-11T10:44:33.784Z,57.10
2022-09-11T10:47:22.060Z,54.17
2022-09-11T10:49:49.201Z,47.97
2022-09-11T10:52:15.832Z,51.35
2022-09-11T10:55:07.351Z,56.75
2022-09-11T10:57:37.878Z,51.90
2022-09-11T11:00:21.047Z,63.17
2022-09-11T11:02:57.394Z,50.15
2022-09-11T11:05:53.365Z,54.33
2022-09-11T11:11:03.649Z,52.55
2022-09-11T11:14:01.162Z,50.60
2022-09-11T11:17:06.075Z,55.58
2022-09-11T11:20:06.345Z,48.45
2022-09-11T11:22:36.203Z,45.13
2022-09-11T11:25:27.690Z,48.85
2022-09-11T11:28:01.382Z,52.13
2022-09-11T11:30:33.244Z,49.75
2022-09-11T11:33:31.269Z,55.63
2022-09-11T11:36:24.332Z,51.80
2022-09-11T11:39:00.191Z,48.20
2022-09-11T11:41:32.983Z,48.35
2022-09-11T11:44:04.369Z,43.75
2022-09-11T11:46:38.719Z,39.80
2022-09-11T11:49:15.993Z,39.80
2022-09-11T11:52:32.291Z,44.55
2022-09-11T11:55:34.989Z,48.10
2022-09-11T11:58:12.369Z,43.53
2022-09-11T12:00:46.149Z,41.97
2022-09-11T12:03:24.447Z,38.20
2022-09-11T12:05:51.301Z,36.90
2022-09-11T12:08:18.053Z,43.17
2022-09-11T12:10:56.188Z,33.17
2022-09-11T12:13:31.242Z,35.88
2022-09-11T12:19:07.746Z,31.08
2022-09-11T12:21:55.197Z,31.67
2022-09-11T12:24:44.220Z,35.33
2022-09-11T12:27:36.125Z,35.20
2022-09-11T12:30:18.147Z,36.40
2022-09-11T12:32:56.288Z,34.90
2022-09-11T12:35:40.253Z,30.88
2022-09-11T12:38:06.949Z,32.67
2022-09-11T12:40:56.281Z,34.03
2022-09-11T12:43:36.774Z,32.35
2022-09-11T12:46:13.497Z,34.53
2022-09-11T12:48:56.391Z,36.20
2022-09-11T12:51:35.060Z,32.15
2022-09-11T12:54:12.042Z,33.65
2022-09-11T12:56:50.263Z,34.08
2022-09-11T12:59:52.468Z,31.70
2022-09-11T13:02:35.431Z,37.40
2022-09-11T13:05:15.243Z,31.08
2022-09-11T13:07:46.457Z,31.75
2022-09-11T13:10:36.490Z,30.60
2022-09-11T13:13:34.981Z,31.05
2022-09-11T13:16:24.246Z,33.25
2022-09-11T13:18:53.653Z,29.95
2022-09-11T13:21:25.751Z,31.60
2022-09-11T13:23:53.160Z,29.90
2022-09-11T13:26:31.151Z,31.40
2022-09-11T13:29:00.355Z,31.35
2022-09-11T13:31:38.193Z,30.58
2022-09-11T13:34:12.565Z,30.75
2022-09-11T13:36:40.234Z,31.85
2022-09-11T13:39:08.004Z,34.47
2022-09-11T13:41:46.637Z,32.78
2022-09-11T13:44:42.311Z,32.38
2022-09-11T13:47:16.407Z,30.77
2022-09-11T13:49:43.993Z,31.70
2022-09-11T13:52:12.617Z,31.27
2022-09-11T13:54:48.137Z,30.00
2022-09-11T13:57:18.014Z,32.05
2022-09-11T13:59:48.949Z,31.25
2022-09-11T14:02:44.389Z,30.48
2022-09-11T14:05:31.287Z,33.40
2022-09-11T14:08:04.803Z,33.38
2022-09-11T14:10:41.854Z,34.55
2022-09-11T14:13:32.924Z,34.35
2022-09-11T14:16:06.065Z,32.42
2022-09-11T14:18:56.083Z,32.35
2022-09-11T14:21:26.258Z,32.75
2022-09-11T14:23:58.310Z,33.67
2022-09-11T14:26:31.305Z,30.30
2022-09-11T14:29:23.358Z,33.25
2022-09-11T14:31:51.763Z,28.42
2022-09-11T14:34:20.860Z,28.95
2022-09-11T14:36:58.606Z,28.80
2022-09-11T14:39:30.433Z,28.90
2022-09-11T14:41:57.950Z,29.30
2022-09-11T14:44:26.678Z,30.42
2022-09-11T14:46:54.711Z,32.17
2022-09-11T14:49:21.863Z,32.05
2022-09-11T14:52:00.787Z,31.45
2022-09-11T14:54:32.303Z,33.78
2022-09-11T14:57:00.215Z,33.38
2022-09-11T14:59:29.093Z,33.42
2022-09-11T15:01:58.343Z,34.17
2022-09-11T15:04:25.037Z,33.03
2022-09-11T15:06:53.865Z,31.00
2022-09-11T15:09:20.783Z,31.73
2022-09-11T15:11:47.529Z,33.03
2022-09-11T15:14:23.661Z,32.80
2022-09-11T15:16:57.971Z,32.28
2022-09-11T15:19:25.103Z,31.83
2022-09-11T15:21:51.706Z,31.67
2022-09-11T15:24:18.324Z,33.58
2022-09-11T15:26:46.622Z,33.80
2022-09-11T15:29:13.237Z,33.50
2022-09-11T15:31:40.048Z,34.28
2022-09-11T15:34:07.633Z,33.55
2022-09-11T15:36:37.643Z,31.92
2022-09-11T15:39:06.230Z,31.23
2022-09-11T15:41:33.611Z,32.20
2022-09-11T15:44:00.314Z,32.03
2022-09-11T15:46:26.951Z,33.70
2022-09-11T15:48:53.559Z,35.20
2022-09-11T15:51:21.674Z,36.58
2022-09-11T15:53:48.330Z,35.05
2022-09-11T15:56:16.883Z,33.13
2022-09-11T15:58:45.731Z,34.55
2022-09-11T16:01:24.488Z,36.70
2022-09-11T16:03:52.660Z,33.47
2022-09-11T16:06:20.889Z,33.85
2022-09-11T16:08:48.554Z,33.95
2022-09-11T16:11:17.118Z,34.30
2022-09-11T16:13:49.818Z,35.67
2022-09-11T16:16:16.783Z,34.03
2022-09-11T16:18:43.456Z,32.10
2022-09-11T16:21:12.447Z,31.45
2022-09-11T16:23:40.721Z,31.60
2022-09-11T16:26:10.831Z,34.03
2022-09-11T16:28:39.208Z,33.58
2022-09-11T16:31:07.658Z,35.28
2022-09-11T16:33:40.199Z,32.95
2022-09-11T16:36:08.986Z,33.20
2022-09-11T16:38:37.808Z,32.22
2022-09-11T16:41:12.200Z,32.25
2022-09-11T16:43:41.413Z,34.00
2022-09-11T16:46:09.086Z,36.08
2022-09-11T16:48:39.259Z,35.58
2022-09-11T16:51:06.472Z,35.05
2022-09-11T16:53:35.510Z,34.10
2022-09-11T16:56:11.275Z,31.33
2022-09-11T16:58:38.390Z,33.08
2022-09-11T17:01:05.811Z,32.80
2022-09-11T17:03:32.529Z,32.28
2022-09-11T17:05:59.286Z,33.00
2022-09-11T17:08:26.437Z,31.55
2022-09-11T17:10:59.048Z,33.38
2022-09-11T17:13:30.075Z,32.15
2022-09-11T17:16:05.237Z,31.73
2022-09-11T17:18:33.020Z,33.00
2022-09-11T17:21:04.628Z,31.70
2022-09-11T17:23:32.632Z,32.50
2022-09-11T17:25:59.648Z,33.25
2022-09-11T17:28:26.650Z,32.78
2022-09-11T17:30:53.232Z,32.28
2022-09-11T17:33:19.887Z,32.25
2022-09-11T17:35:47.161Z,32.03
2022-09-11T17:38:13.785Z,30.55
2022-09-11T17:40:41.149Z,29.50
2022-09-11T17:43:07.985Z,28.95
2022-09-11T17:45:34.603Z,29.05
2022-09-11T17:48:01.519Z,30.08
2022-09-11T17:50:28.141Z,29.35
2022-09-11T17:52:54.758Z,29.95
2022-09-11T17:55:21.605Z,30.17
2022-09-11T17:57:52.861Z,30.95
2022-09-11T18:00:19.904Z,25.90
2022-09-11T18:02:49.425Z,26.00
2022-09-11T18:05:16.502Z,30.25
2022-09-11T18:07:43.093Z,25.17
2022-09-11T18:10:09.920Z,26.63
2022-09-11T18:12:36.667Z,26.50
2022-09-11T18:15:03.725Z,28.48
2022-09-11T18:17:30.358Z,29.17
2022-09-11T18:19:57.056Z,30.02
2022-09-11T18:22:23.704Z,30.73
2022-09-11T18:24:53.145Z,27.17
2022-09-11T18:27:19.995Z,28.77
2022-09-11T18:29:46.704Z,27.52
2022-09-11T18:32:13.316Z,30.38
2022-09-11T18:34:39.945Z,28.83
2022-09-11T18:37:07.667Z,25.27
2022-09-11T18:39:34.334Z,27.73
2022-09-11T18:42:01.784Z,29.70
2022-09-11T18:44:28.688Z,29.45
2022-09-11T18:46:55.588Z,32.17
2022-09-11T18:49:22.940Z,28.27
2022-09-11T18:51:49.691Z,31.50
2022-09-11T18:54:20.032Z,30.20
2022-09-11T18:56:48.532Z,30.75
2022-09-11T18:59:15.568Z,31.25
2022-09-11T19:01:42.275Z,31.77
2022-09-11T19:04:11.209Z,31.27
2022-09-11T19:06:38.666Z,30.60
2022-09-11T19:09:07.132Z,33.20
2022-09-11T19:11:34.153Z,30.65
2022-09-11T19:14:06.908Z,29.40
2022-09-11T19:16:34.557Z,26.60
2022-09-11T19:19:02.856Z,33.03
2022-09-11T19:21:29.749Z,25.98
2022-09-11T19:24:00.795Z,30.30
2022-09-11T19:26:37.432Z,31.77
2022-09-11T19:29:04.460Z,35.78
2022-09-11T19:31:33.960Z,34.88
2022-09-11T19:34:01.528Z,39.08
2022-09-11T19:36:33.509Z,32.92
2022-09-11T19:39:00.965Z,37.72
2022-09-11T19:41:33.659Z,42.95
2022-09-11T19:44:02.131Z,33.88
2022-09-11T19:46:30.421Z,37.78
2022-09-11T19:49:00.705Z,43.58
2022-09-11T19:51:30.751Z,44.17
2022-09-11T19:54:00.396Z,40.95
2022-09-11T19:56:27.704Z,43.17
2022-09-11T19:58:54.912Z,34.35
2022-09-11T20:01:23.204Z,39.03
2022-09-11T20:03:53.029Z,40.92
2022-09-11T20:06:21.679Z,34.63
2022-09-11T20:08:49.786Z,38.30
2022-09-11T20:11:21.899Z,38.60
2022-09-11T20:13:49.319Z,40.75
2022-09-11T20:16:20.109Z,36.00
2022-09-11T20:18:47.013Z,45.60
2022-09-11T20:21:16.140Z,44.42
2022-09-11T20:23:44.168Z,40.42
2022-09-11T20:26:18.671Z,44.03
2022-09-11T20:28:47.127Z,41.22
2022-09-11T20:31:20.058Z,37.33
2022-09-11T20:33:49.237Z,36.05
2022-09-11T20:36:17.312Z,40.40
2022-09-11T20:38:44.729Z,40.17
2022-09-11T20:41:14.636Z,43.33
2022-09-11T20:43:42.031Z,35.28
2022-09-11T20:46:09.015Z,45.17
2022-09-11T20:48:35.989Z,43.50
2022-09-11T20:51:11.613Z,38.80
2022-09-11T20:53:41.584Z,44.63
2022-09-11T20:56:14.021Z,38.08
2022-09-11T20:58:40.945Z,39.85
2022-09-11T21:01:10.982Z,41.40
2022-09-11T21:03:37.750Z,44.17
2022-09-11T21:06:08.769Z,49.95
2022-09-11T21:08:35.946Z,57.50
2022-09-11T21:11:06.663Z,63.30
2022-09-11T21:13:38.392Z,70.85
2022-09-11T21:16:07.788Z,52.72
2022-09-11T21:18:34.845Z,43.90
2022-09-11T21:21:01.815Z,39.20
2022-09-11T21:23:28.915Z,34.42
2022-09-11T21:25:55.586Z,35.75
2022-09-11T21:28:22.290Z,44.40
2022-09-11T21:30:49.024Z,44.33
2022-09-11T21:33:15.764Z,35.15
2022-09-11T21:35:42.484Z,32.95
2022-09-11T21:38:09.230Z,34.58
2022-09-11T21:40:35.907Z,51.88
2022-09-11T21:43:02.546Z,37.85
2022-09-11T21:45:29.160Z,44.97
2022-09-11T21:47:55.919Z,46.92
2022-09-11T21:50:23.022Z,49.78
2022-09-11T21:52:49.628Z,38.28
2022-09-11T21:55:16.748Z,39.40
2022-09-11T21:57:43.544Z,36.72
2022-09-11T22:00:12.560Z,36.80
2022-09-11T22:02:39.455Z,40.83
2022-09-11T22:05:06.567Z,43.28
2022-09-11T22:07:34.283Z,51.33
2022-09-11T22:10:01.985Z,48.53
2022-09-11T22:12:28.794Z,51.50
2022-09-11T22:14:55.810Z,46.22
2022-09-11T22:17:23.093Z,54.95
2022-09-11T22:19:49.802Z,56.00
2022-09-11T22:22:17.045Z,54.67
2022-09-11T22:24:43.784Z,57.28
2022-09-11T22:27:11.043Z,45.72
2022-09-11T22:29:37.859Z,38.80
2022-09-11T22:32:05.508Z,36.08
2022-09-11T22:34:36.641Z,31.83
2022-09-11T22:37:03.892Z,33.38
2022-09-11T22:39:31.702Z,36.15
2022-09-11T22:41:59.572Z,39.65
2022-09-11T22:44:26.981Z,37.22
2022-09-11T22:46:53.917Z,40.90
2022-09-11T22:49:20.532Z,36.75
2022-09-11T22:51:47.285Z,43.47
2022-09-11T22:54:14.357Z,41.17
2022-09-11T22:56:41.238Z,47.88
2022-09-11T22:59:08.275Z,47.00
2022-09-11T23:01:36.399Z,43.33
2022-09-11T23:04:03.930Z,43.38
2022-09-11T23:06:49.115Z,51.38
2022-09-11T23:09:19.064Z,49.75
2022-09-11T23:11:46.290Z,41.75
2022-09-11T23:14:14.711Z,52.10
2022-09-11T23:16:42.136Z,44.95
2022-09-11T23:19:12.640Z,43.22
2022-09-11T23:21:39.331Z,37.50
2022-09-11T23:24:06.823Z,39.20
2022-09-11T23:26:33.704Z,48.28
2022-09-11T23:29:01.026Z,46.05
2022-09-11T23:31:33.106Z,43.17
2022-09-11T23:34:03.587Z,40.28
2022-09-11T23:36:31.460Z,45.67
2022-09-11T23:38:58.496Z,44.50
2022-09-11T23:41:25.963Z,48.17
2022-09-11T23:43:53.101Z,51.30
2022-09-11T23:46:20.066Z,53.38
2022-09-11T23:48:46.952Z,66.35
2022-09-11T23:51:14.037Z,61.13
2022-09-11T23:53:44.719Z,64.13
2022-09-11T23:56:14.133Z,63.97
2022-09-11T23:58:40.960Z,67.72
