createdAt,value
2017-01-18T00:01:53.568Z,970.04
2017-01-18T00:04:06.014Z,970.05
2017-01-18T00:06:19.062Z,970.03
2017-01-18T00:08:26.292Z,970.12
2017-01-18T00:10:39.395Z,970.1
2017-01-18T00:12:51.672Z,970.06
2017-01-18T00:15:04.167Z,970.13
2017-01-18T00:17:16.528Z,970.11
2017-01-18T00:19:24.220Z,970.1
2017-01-18T00:21:36.545Z,970.1
2017-01-18T00:23:54.194Z,970.09
2017-01-18T00:26:06.565Z,969.99
2017-01-18T00:28:20.762Z,970.02
2017-01-18T00:30:32.991Z,970.08
2017-01-18T00:32:46.603Z,970.08
2017-01-18T00:34:56.053Z,970.08
2017-01-18T00:37:08.384Z,970.12
2017-01-18T00:39:20.671Z,970.11
2017-01-18T00:43:44.864Z,970.08
2017-01-18T00:45:57.790Z,970.11
2017-01-18T00:48:10.178Z,970.15
2017-01-18T00:50:26.319Z,970.14
2017-01-18T00:52:38.891Z,970.1
2017-01-18T00:54:51.880Z,970.12
2017-01-18T00:57:05.843Z,970.15
2017-01-18T00:59:18.209Z,970.13
2017-01-18T01:01:31.031Z,970.12
2017-01-18T01:03:44.229Z,970.09
2017-01-18T01:05:56.819Z,970.09
2017-01-18T01:08:11.141Z,970.08
2017-01-18T01:10:26.786Z,970.07
2017-01-18T01:12:39.828Z,970.11
2017-01-18T01:14:54.056Z,970.14
2017-01-18T01:17:08.525Z,970.22
2017-01-18T01:19:15.946Z,970.18
2017-01-18T01:21:28.667Z,970.18
2017-01-18T01:23:41.053Z,970.13
2017-01-18T01:25:53.290Z,970.15
2017-01-18T01:28:07.570Z,970.15
2017-01-18T01:30:14.857Z,970.08
2017-01-18T01:32:27.281Z,970.03
2017-01-18T01:34:42.083Z,970.04
2017-01-18T01:36:54.323Z,970.07
2017-01-18T01:39:07.316Z,970.08
2017-01-18T01:41:19.727Z,970.08
2017-01-18T01:43:28.397Z,970.1
2017-01-18T01:45:40.692Z,970.09
2017-01-18T01:47:52.933Z,970.1
2017-01-18T01:50:05.279Z,970.08
2017-01-18T01:52:17.947Z,970.05
2017-01-18T01:54:31.300Z,970.04
2017-01-18T01:56:42.084Z,969.97
2017-01-18T01:58:54.254Z,970.01
2017-01-18T02:01:07.087Z,970.02
2017-01-18T02:03:19.612Z,969.99
2017-01-18T02:05:31.769Z,970.05
2017-01-18T02:07:44.585Z,970
2017-01-18T02:09:57.336Z,970.03
2017-01-18T02:12:10.925Z,969.93
2017-01-18T02:14:21.624Z,969.9
2017-01-18T02:16:34.965Z,969.96
2017-01-18T02:18:42.292Z,969.9
2017-01-18T02:20:54.705Z,969.89
2017-01-18T02:23:07.095Z,969.91
2017-01-18T02:25:20.145Z,969.9
2017-01-18T02:27:23.804Z,969.86
2017-01-18T02:29:36.228Z,969.92
2017-01-18T02:31:49.144Z,969.88
2017-01-18T02:33:57.649Z,969.86
2017-01-18T02:36:10.445Z,969.83
2017-01-18T02:38:23.088Z,969.76
2017-01-18T02:40:36.225Z,969.73
2017-01-18T02:42:48.713Z,969.73
2017-01-18T02:44:56.050Z,969.73
2017-01-18T02:47:11.935Z,969.82
2017-01-18T02:49:19.509Z,969.83
2017-01-18T02:51:32.477Z,969.79
2017-01-18T02:53:46.573Z,969.75
2017-01-18T02:55:59.845Z,969.74
2017-01-18T02:58:13.411Z,969.69
2017-01-18T03:00:28.249Z,969.67
2017-01-18T03:02:43.348Z,969.64
2017-01-18T03:04:51.435Z,969.65
2017-01-18T03:07:04.617Z,969.58
2017-01-18T03:09:17.501Z,969.58
2017-01-18T03:11:29.976Z,969.58
2017-01-18T03:13:37.337Z,969.59
2017-01-18T03:15:49.985Z,969.53
2017-01-18T03:18:02.448Z,969.57
2017-01-18T03:20:14.829Z,969.57
2017-01-18T03:22:27.111Z,969.56
2017-01-18T03:24:39.508Z,969.52
2017-01-18T03:26:51.842Z,969.59
2017-01-18T03:28:59.344Z,969.61
2017-01-18T03:31:11.660Z,969.66
2017-01-18T03:33:23.907Z,969.62
2017-01-18T03:35:36.354Z,969.68
2017-01-18T03:37:49.778Z,969.6
2017-01-18T03:40:02.217Z,969.66
2017-01-18T03:42:14.797Z,969.62
2017-01-18T03:44:27.942Z,969.6
2017-01-18T03:46:40.348Z,969.62
2017-01-18T03:48:53.368Z,969.65
2017-01-18T03:51:00.799Z,969.64
2017-01-18T03:53:13.167Z,969.62
2017-01-18T03:55:25.986Z,969.61
2017-01-18T03:57:38.251Z,969.61
2017-01-18T03:59:50.670Z,969.59
2017-01-18T04:01:57.945Z,969.63
2017-01-18T04:04:10.553Z,969.59
2017-01-18T04:06:17.882Z,969.61
2017-01-18T04:08:30.421Z,969.64
2017-01-18T04:10:43.329Z,969.64
2017-01-18T04:12:50.765Z,969.63
2017-01-18T04:15:03.189Z,969.62
2017-01-18T04:17:17.752Z,969.61
2017-01-18T04:19:31.729Z,969.59
2017-01-18T04:21:44.085Z,969.56
2017-01-18T04:23:56.672Z,969.58
2017-01-18T04:26:09.931Z,969.5
2017-01-18T04:28:22.457Z,969.54
2017-01-18T04:30:34.854Z,969.5
2017-01-18T04:32:47.374Z,969.49
2017-01-18T04:34:54.978Z,969.43
2017-01-18T04:37:07.449Z,969.47
2017-01-18T04:39:19.738Z,969.45
2017-01-18T04:41:27.502Z,969.47
2017-01-18T04:43:39.952Z,969.55
2017-01-18T04:45:52.277Z,969.63
2017-01-18T04:48:04.828Z,969.57
2017-01-18T04:50:17.147Z,969.59
2017-01-18T04:52:30.195Z,969.59
2017-01-18T04:54:42.889Z,969.58
2017-01-18T04:56:55.150Z,969.58
2017-01-18T04:59:07.407Z,969.58
2017-01-18T05:01:19.647Z,969.6
2017-01-18T05:03:31.910Z,969.52
2017-01-18T05:05:39.368Z,969.5
2017-01-18T05:07:51.817Z,969.54
2017-01-18T05:10:06.099Z,969.55
2017-01-18T05:12:19.650Z,969.63
2017-01-18T05:14:32.864Z,969.62
2017-01-18T05:16:50.129Z,969.61
2017-01-18T05:19:05.303Z,969.62
2017-01-18T05:21:20.342Z,969.52
2017-01-18T05:23:36.138Z,969.59
2017-01-18T05:25:44.993Z,969.55
2017-01-18T05:27:55.411Z,969.61
2017-01-18T05:30:09.681Z,969.6
2017-01-18T05:32:17.814Z,969.67
2017-01-18T05:34:32.965Z,969.7
2017-01-18T05:36:46.956Z,969.65
2017-01-18T05:39:03.765Z,969.72
2017-01-18T05:41:18.256Z,969.76
2017-01-18T05:43:32.412Z,969.71
2017-01-18T05:45:48.663Z,969.74
2017-01-18T05:48:03.434Z,969.77
2017-01-18T05:50:18.081Z,969.77
2017-01-18T05:52:31.962Z,969.75
2017-01-18T05:54:44.667Z,969.76
2017-01-18T05:56:57.259Z,969.69
2017-01-18T05:59:09.540Z,969.73
2017-01-18T06:01:17.710Z,969.69
2017-01-18T06:03:31.914Z,969.78
2017-01-18T06:05:45.194Z,969.61
2017-01-18T06:08:00.487Z,969.78
2017-01-18T06:10:08.596Z,969.68
2017-01-18T06:12:23.741Z,969.8
2017-01-18T06:14:39.265Z,969.72
2017-01-18T06:16:55.394Z,969.7
2017-01-18T06:19:08.703Z,969.68
2017-01-18T06:21:21.349Z,969.76
2017-01-18T06:23:35.843Z,969.74
2017-01-18T06:25:56.394Z,969.73
2017-01-18T06:28:29.374Z,969.72
2017-01-18T06:30:46.391Z,969.81
2017-01-18T06:32:54.297Z,969.82
2017-01-18T06:35:05.051Z,969.84
2017-01-18T06:37:19.049Z,969.82
2017-01-18T06:39:26.667Z,969.83
2017-01-18T06:41:39.661Z,969.9
2017-01-18T06:43:52.238Z,969.85
2017-01-18T06:46:04.589Z,969.86
2017-01-18T06:48:18.224Z,969.9
2017-01-18T06:50:32.157Z,969.88
2017-01-18T06:52:45.029Z,969.95
2017-01-18T06:54:59.683Z,970.01
2017-01-18T06:57:12.546Z,969.97
2017-01-18T06:59:25.897Z,969.95
2017-01-18T07:01:39.006Z,970.07
2017-01-18T07:03:51.506Z,970
2017-01-18T07:06:06.084Z,970.1
2017-01-18T07:08:19.018Z,970.06
2017-01-18T07:10:31.652Z,970.08
2017-01-18T07:12:40.519Z,970.15
2017-01-18T07:14:53.682Z,970.18
2017-01-18T07:17:01.053Z,970.12
2017-01-18T07:19:14.533Z,970.15
2017-01-18T07:21:29.370Z,970.13
2017-01-18T07:23:38.597Z,970.15
2017-01-18T07:25:52.358Z,970.09
2017-01-18T07:28:05.368Z,970.07
2017-01-18T07:30:18.492Z,970.06
2017-01-18T07:32:31.238Z,970.11
2017-01-18T07:34:45.167Z,970.13
2017-01-18T07:36:58.155Z,970.12
2017-01-18T07:39:10.886Z,970.21
2017-01-18T07:41:23.511Z,970.25
2017-01-18T07:43:36.036Z,970.24
2017-01-18T07:45:49.527Z,970.27
2017-01-18T07:48:04.580Z,970.25
2017-01-18T07:50:20.270Z,970.27
2017-01-18T07:52:33.861Z,970.31
2017-01-18T07:54:47.415Z,970.27
2017-01-18T07:57:03.948Z,970.31
2017-01-18T07:59:19.148Z,970.25
2017-01-18T08:01:35.990Z,970.31
2017-01-18T08:03:43.712Z,970.31
2017-01-18T08:05:57.426Z,970.24
2017-01-18T08:08:10.674Z,970.25
2017-01-18T08:10:20.463Z,970.34
2017-01-18T08:12:35.280Z,970.24
2017-01-18T08:14:54.034Z,970.19
2017-01-18T08:17:07.998Z,970.19
2017-01-18T08:19:21.999Z,970.24
2017-01-18T08:21:26.070Z,970.25
2017-01-18T08:23:40.156Z,970.21
2017-01-18T08:25:52.436Z,970.28
2017-01-18T08:27:58.120Z,970.27
2017-01-18T08:30:10.291Z,970.31
2017-01-18T08:32:18.309Z,970.32
2017-01-18T08:34:31.143Z,970.21
2017-01-18T08:36:39.038Z,970.2
2017-01-18T08:38:52.562Z,970.21
2017-01-18T08:41:04.819Z,970.2
2017-01-18T08:43:12.129Z,970.25
2017-01-18T08:45:24.794Z,970.33
2017-01-18T08:47:38.561Z,970.29
2017-01-18T08:49:52.003Z,970.38
2017-01-18T08:52:04.249Z,970.27
2017-01-18T08:54:17.082Z,970.41
2017-01-18T08:56:33.112Z,970.35
2017-01-18T08:58:47.078Z,970.54
2017-01-18T09:00:59.354Z,970.28
2017-01-18T09:03:13.074Z,970.49
2017-01-18T09:05:25.324Z,970.34
2017-01-18T09:07:37.599Z,970.48
2017-01-18T09:09:51.679Z,970.48
2017-01-18T09:12:06.171Z,970.5
2017-01-18T09:14:18.493Z,970.44
2017-01-18T09:16:30.774Z,970.54
2017-01-18T09:18:46.771Z,970.47
2017-01-18T09:20:59.729Z,970.49
2017-01-18T09:23:13.628Z,970.4
2017-01-18T09:25:27.768Z,970.48
2017-01-18T09:27:41.648Z,970.36
2017-01-18T09:29:55.424Z,970.41
2017-01-18T09:32:14.990Z,970.38
2017-01-18T09:34:26.963Z,970.45
2017-01-18T09:36:41.436Z,970.42
2017-01-18T09:38:55.245Z,970.5
2017-01-18T09:41:05.103Z,970.48
2017-01-18T09:43:21.423Z,970.43
2017-01-18T09:45:35.175Z,970.4
2017-01-18T09:47:47.988Z,970.41
2017-01-18T09:50:02.988Z,970.4
2017-01-18T09:52:17.441Z,970.37
2017-01-18T09:54:30.714Z,970.3
2017-01-18T09:56:45.057Z,970.25
2017-01-18T09:58:58.008Z,970.28
2017-01-18T10:01:13.006Z,970.3
2017-01-18T10:03:26.189Z,970.35
2017-01-18T10:05:34.618Z,970.24
2017-01-18T10:07:47.881Z,970.46
2017-01-18T10:10:02.129Z,970.36
2017-01-18T10:12:14.377Z,970.33
2017-01-18T10:14:27.375Z,970.36
2017-01-18T10:16:34.856Z,970.34
2017-01-18T10:18:37.405Z,970.34
2017-01-18T10:20:48.006Z,970.34
2017-01-18T10:23:00.408Z,970.33
2017-01-18T10:25:11.071Z,970.34
2017-01-18T10:27:23.301Z,970.31
2017-01-18T10:29:35.799Z,970.33
2017-01-18T10:31:48.219Z,970.33
2017-01-18T10:34:00.600Z,970.3
2017-01-18T10:36:08.344Z,970.29
2017-01-18T10:38:21.353Z,970.36
2017-01-18T10:40:33.755Z,970.3
2017-01-18T10:42:46.155Z,970.25
2017-01-18T10:44:53.375Z,970.23
2017-01-18T10:47:00.852Z,970.21
2017-01-18T10:49:08.167Z,970.27
2017-01-18T10:51:15.731Z,970.26
2017-01-18T10:53:28.050Z,970.1
2017-01-18T10:55:35.300Z,970.17
2017-01-18T10:57:47.554Z,970.12
2017-01-18T10:59:54.928Z,970.17
2017-01-18T11:02:07.329Z,970.15
2017-01-18T11:04:19.769Z,970.12
2017-01-18T11:06:32.004Z,970.16
2017-01-18T11:08:44.603Z,970.1
2017-01-18T11:10:57.089Z,970.1
2017-01-18T11:13:09.906Z,970.15
2017-01-18T11:15:22.395Z,970.04
2017-01-18T11:17:34.783Z,970.08
2017-01-18T11:19:47.329Z,970.1
2017-01-18T11:21:59.670Z,970.08
2017-01-18T11:24:11.961Z,970.13
2017-01-18T11:26:24.184Z,970.14
2017-01-18T11:28:36.455Z,970.04
2017-01-18T11:30:48.798Z,970.14
2017-01-18T11:33:01.156Z,970.09
2017-01-18T11:35:13.436Z,970.17
2017-01-18T11:37:25.674Z,969.97
2017-01-18T11:39:38.151Z,970.14
2017-01-18T11:41:50.645Z,969.97
2017-01-18T11:44:02.964Z,970.01
2017-01-18T11:46:15.330Z,969.99
2017-01-18T11:48:28.569Z,969.99
2017-01-18T11:50:41.053Z,969.97
2017-01-18T11:52:53.556Z,970.01
2017-01-18T11:55:00.818Z,969.91
2017-01-18T11:57:08.135Z,969.99
2017-01-18T11:59:20.456Z,969.88
2017-01-18T12:01:32.808Z,969.89
2017-01-18T12:03:51.346Z,969.84
2017-01-18T12:06:03.510Z,969.74
2017-01-18T12:08:15.954Z,969.88
2017-01-18T12:10:28.312Z,969.83
2017-01-18T12:12:40.538Z,969.89
2017-01-18T12:14:52.996Z,969.87
2017-01-18T12:17:05.354Z,969.82
2017-01-18T12:19:17.940Z,969.91
2017-01-18T12:21:30.385Z,969.78
2017-01-18T12:23:45.132Z,969.92
2017-01-18T12:25:58.853Z,969.77
2017-01-18T12:28:14.729Z,969.87
2017-01-18T12:30:27.035Z,969.85
2017-01-18T12:32:37.637Z,969.92
2017-01-18T12:34:51.741Z,969.95
2017-01-18T12:37:07.557Z,969.91
2017-01-18T12:39:21.803Z,969.9
2017-01-18T12:41:36.084Z,969.92
2017-01-18T12:43:49.890Z,969.92
2017-01-18T12:46:06.137Z,969.93
2017-01-18T12:48:21.475Z,969.9
2017-01-18T12:50:35.039Z,969.91
2017-01-18T12:52:50.731Z,969.94
2017-01-18T12:55:07.285Z,970
2017-01-18T12:57:25.944Z,969.95
2017-01-18T12:59:39.754Z,969.89
2017-01-18T13:01:58.758Z,969.93
2017-01-18T13:04:15.520Z,969.95
2017-01-18T13:06:26.989Z,969.9
2017-01-18T13:08:42.647Z,969.97
2017-01-18T13:10:57.890Z,969.79
2017-01-18T13:13:14.289Z,969.82
2017-01-18T13:15:27.348Z,969.79
2017-01-18T13:17:40.865Z,969.84
2017-01-18T13:19:51.011Z,969.75
2017-01-18T13:22:01.055Z,969.81
2017-01-18T13:24:14.190Z,969.79
2017-01-18T13:26:29.398Z,969.79
2017-01-18T13:28:45.480Z,969.82
2017-01-18T13:31:02.330Z,969.89
2017-01-18T13:33:12.130Z,969.92
2017-01-18T13:35:25.458Z,969.98
2017-01-18T13:37:44.547Z,969.98
2017-01-18T13:40:00.915Z,969.99
2017-01-18T13:42:16.779Z,970
2017-01-18T13:44:30.850Z,970.01
2017-01-18T13:46:46.494Z,970.04
2017-01-18T13:49:01.514Z,969.97
2017-01-18T13:51:17.787Z,970.03
2017-01-18T13:53:33.110Z,969.96
2017-01-18T13:55:43.206Z,969.92
2017-01-18T13:57:58.161Z,969.93
2017-01-18T14:00:12.073Z,970.01
2017-01-18T14:02:25.494Z,970.07
2017-01-18T14:06:56.404Z,970.16
2017-01-18T14:09:12.263Z,970.15
2017-01-18T14:11:28.698Z,970.13
2017-01-18T14:13:41.420Z,970.08
2017-01-18T14:15:56.397Z,970.1
2017-01-18T14:18:10.190Z,970.2
2017-01-18T14:20:25.555Z,970.15
2017-01-18T14:22:39.907Z,970.17
2017-01-18T14:24:56.345Z,970.15
2017-01-18T14:27:13.409Z,970.12
2017-01-18T14:29:30.803Z,970.14
2017-01-18T14:31:45.348Z,970.15
2017-01-18T14:34:00.880Z,970.14
2017-01-18T14:36:15.712Z,970.23
2017-01-18T14:38:33.087Z,970.25
2017-01-18T14:40:48.800Z,970.22
2017-01-18T14:43:05.499Z,970.25
2017-01-18T14:45:23.493Z,970.19
2017-01-18T14:47:37.074Z,970.26
2017-01-18T14:49:49.610Z,970.18
2017-01-18T14:52:02.348Z,970.25
2017-01-18T14:54:14.900Z,970.24
2017-01-18T14:56:27.261Z,970.25
2017-01-18T14:58:39.656Z,970.24
2017-01-18T15:00:51.880Z,970.24
2017-01-18T15:03:04.433Z,970.23
2017-01-18T15:05:18.533Z,970.19
2017-01-18T15:07:35.821Z,970.26
2017-01-18T15:09:51.477Z,970.22
2017-01-18T15:12:08.148Z,970.22
2017-01-18T15:14:18.088Z,970.2
2017-01-18T15:16:35.398Z,970.2
2017-01-18T15:18:50.567Z,970.18
2017-01-18T15:21:04.698Z,970.18
2017-01-18T15:23:22.476Z,970.22
2017-01-18T15:25:38.434Z,970.22
2017-01-18T15:27:54.435Z,970.22
2017-01-18T15:30:10.740Z,970.21
2017-01-18T15:32:25.895Z,970.26
2017-01-18T15:34:42.598Z,970.29
2017-01-18T15:36:59.204Z,970.28
2017-01-18T15:39:14.969Z,970.29
2017-01-18T15:41:27.666Z,970.31
2017-01-18T15:43:40.026Z,970.32
2017-01-18T15:45:48.257Z,970.28
2017-01-18T15:48:00.653Z,970.24
2017-01-18T15:50:14.233Z,970.25
2017-01-18T15:52:21.629Z,970.32
2017-01-18T15:54:34.095Z,970.34
2017-01-18T15:56:47.653Z,970.33
2017-01-18T15:59:00.284Z,970.35
2017-01-18T16:01:12.709Z,970.4
2017-01-18T16:03:25.587Z,970.43
2017-01-18T16:05:37.875Z,970.39
2017-01-18T16:07:50.557Z,970.4
2017-01-18T16:10:05.635Z,970.39
2017-01-18T16:12:17.958Z,970.44
2017-01-18T16:14:25.555Z,970.41
2017-01-18T16:16:37.891Z,970.44
2017-01-18T16:18:50.701Z,970.4
2017-01-18T16:21:03.617Z,970.4
2017-01-18T16:23:15.846Z,970.42
2017-01-18T16:25:29.831Z,970.38
2017-01-18T16:27:45.708Z,970.35
2017-01-18T16:30:01.137Z,970.38
2017-01-18T16:32:14.742Z,970.33
2017-01-18T16:34:31.149Z,970.37
2017-01-18T16:36:42.107Z,970.38
2017-01-18T16:38:56.829Z,970.35
2017-01-18T16:41:12.360Z,970.3
2017-01-18T16:43:25.266Z,970.34
2017-01-18T16:45:40.199Z,970.25
2017-01-18T16:47:53.667Z,970.27
2017-01-18T16:50:07.337Z,970.29
2017-01-18T16:52:21.827Z,970.33
2017-01-18T16:54:31.366Z,970.4
2017-01-18T16:56:45.298Z,970.31
2017-01-18T16:58:58.606Z,970.32
2017-01-18T17:01:13.069Z,970.32
2017-01-18T17:03:22.099Z,970.33
2017-01-18T17:05:34.472Z,970.34
2017-01-18T17:07:44.305Z,970.35
2017-01-18T17:09:59.621Z,970.34
2017-01-18T17:12:12.510Z,970.36
2017-01-18T17:14:20.897Z,970.4
2017-01-18T17:16:33.192Z,970.41
2017-01-18T17:18:49.084Z,970.32
2017-01-18T17:21:01.995Z,970.34
2017-01-18T17:23:16.732Z,970.29
2017-01-18T17:25:31.103Z,970.26
2017-01-18T17:27:47.049Z,970.28
2017-01-18T17:30:02.431Z,970.24
2017-01-18T17:32:15.354Z,970.24
2017-01-18T17:34:32.306Z,970.34
2017-01-18T17:36:45.729Z,970.3
2017-01-18T17:38:58.114Z,970.26
2017-01-18T17:41:10.429Z,970.3
2017-01-18T17:43:22.838Z,970.31
2017-01-18T17:45:35.476Z,970.25
2017-01-18T17:47:43.776Z,970.32
2017-01-18T17:49:56.936Z,970.33
2017-01-18T17:52:04.510Z,970.38
2017-01-18T17:54:11.982Z,970.42
2017-01-18T17:56:24.982Z,970.38
2017-01-18T17:58:41.053Z,970.43
2017-01-18T18:00:59.504Z,970.35
2017-01-18T18:03:14.472Z,970.36
2017-01-18T18:05:29.958Z,970.42
2017-01-18T18:07:40.591Z,970.45
2017-01-18T18:09:54.905Z,970.42
2017-01-18T18:12:09.452Z,970.49
2017-01-18T18:14:24.882Z,970.42
2017-01-18T18:16:37.602Z,970.43
2017-01-18T18:18:45.063Z,970.45
2017-01-18T18:20:57.595Z,970.46
2017-01-18T18:23:09.855Z,970.41
2017-01-18T18:25:17.260Z,970.42
2017-01-18T18:27:30.623Z,970.53
2017-01-18T18:29:43.240Z,970.61
2017-01-18T18:31:56.637Z,970.51
2017-01-18T18:34:09.327Z,970.53
2017-01-18T18:36:21.725Z,970.53
2017-01-18T18:38:34.185Z,970.55
2017-01-18T18:40:41.713Z,970.61
2017-01-18T18:42:54.062Z,970.55
2017-01-18T18:45:06.306Z,970.6
2017-01-18T18:47:18.813Z,970.54
2017-01-18T18:49:31.174Z,970.52
2017-01-18T18:51:41.844Z,970.51
2017-01-18T18:53:54.525Z,970.49
2017-01-18T18:56:07.186Z,970.51
2017-01-18T18:58:19.618Z,970.54
2017-01-18T19:00:34.924Z,970.51
2017-01-18T19:02:47.822Z,970.54
2017-01-18T19:05:01.965Z,970.59
2017-01-18T19:07:14.434Z,970.55
2017-01-18T19:09:28.365Z,970.54
2017-01-18T19:11:39.855Z,970.6
2017-01-18T19:13:52.256Z,970.55
2017-01-18T19:16:04.667Z,970.55
2017-01-18T19:18:16.996Z,970.54
2017-01-18T19:20:30.092Z,970.56
2017-01-18T19:22:42.523Z,970.6
2017-01-18T19:24:55.472Z,970.59
2017-01-18T19:27:07.967Z,970.59
2017-01-18T19:29:20.810Z,970.57
2017-01-18T19:31:33.654Z,970.64
2017-01-18T19:33:46.305Z,970.59
2017-01-18T19:35:58.663Z,970.55
2017-01-18T19:38:11.067Z,970.55
2017-01-18T19:40:24.432Z,970.52
2017-01-18T19:42:36.829Z,970.53
2017-01-18T19:44:49.090Z,970.53
2017-01-18T19:47:01.821Z,970.46
2017-01-18T19:49:15.850Z,970.44
2017-01-18T19:51:23.155Z,970.5
2017-01-18T19:53:35.891Z,970.44
2017-01-18T19:55:48.454Z,970.41
2017-01-18T19:58:00.789Z,970.38
2017-01-18T20:00:13.162Z,970.37
2017-01-18T20:02:20.760Z,970.4
2017-01-18T20:04:33.127Z,970.35
2017-01-18T20:06:40.394Z,970.31
2017-01-18T20:08:52.676Z,970.33
2017-01-18T20:11:06.495Z,970.35
2017-01-18T20:13:18.838Z,970.38
2017-01-18T20:15:31.464Z,970.39
2017-01-18T20:17:43.905Z,970.41
2017-01-18T20:19:56.328Z,970.36
2017-01-18T20:22:09.013Z,970.35
2017-01-18T20:24:16.299Z,970.32
2017-01-18T20:26:28.775Z,970.26
2017-01-18T20:28:41.057Z,970.28
2017-01-18T20:30:53.381Z,970.31
2017-01-18T20:33:05.727Z,970.23
2017-01-18T20:35:21.479Z,970.24
2017-01-18T20:37:34.836Z,970.24
2017-01-18T20:39:48.047Z,970.25
2017-01-18T20:41:56.364Z,970.21
2017-01-18T20:44:09.244Z,970.24
2017-01-18T20:46:22.092Z,970.23
2017-01-18T20:48:34.634Z,970.31
2017-01-18T20:50:47.583Z,970.3
2017-01-18T20:53:00.154Z,970.3
2017-01-18T20:55:14.378Z,970.31
2017-01-18T20:57:27.778Z,970.29
2017-01-18T20:59:35.975Z,970.33
2017-01-18T21:01:51.339Z,970.31
2017-01-18T21:03:59.936Z,970.31
2017-01-18T21:06:08.174Z,970.39
2017-01-18T21:08:23.037Z,970.31
2017-01-18T21:10:34.434Z,970.26
2017-01-18T21:12:54.763Z,970.34
2017-01-18T21:15:19.084Z,970.31
2017-01-18T21:17:31.754Z,970.31
2017-01-18T21:19:44.692Z,970.33
2017-01-18T21:21:57.207Z,970.35
2017-01-18T21:24:09.450Z,970.37
2017-01-18T21:26:30.052Z,970.26
2017-01-18T21:28:42.329Z,970.23
2017-01-18T21:30:54.919Z,970.33
2017-01-18T21:33:07.326Z,970.34
2017-01-18T21:35:19.511Z,970.35
2017-01-18T21:37:32.055Z,970.34
2017-01-18T21:39:44.562Z,970.32
2017-01-18T21:41:57.145Z,970.26
2017-01-18T21:44:09.595Z,970.28
2017-01-18T21:46:22.000Z,970.24
2017-01-18T21:48:29.506Z,970.3
2017-01-18T21:50:41.892Z,970.17
2017-01-18T21:52:58.574Z,970.27
2017-01-18T21:55:10.898Z,970.28
2017-01-18T21:57:34.383Z,970.21
2017-01-18T21:59:48.179Z,970.25
2017-01-18T22:02:00.662Z,970.21
2017-01-18T22:04:12.954Z,970.25
2017-01-18T22:06:25.225Z,970.26
2017-01-18T22:08:37.643Z,970.22
2017-01-18T22:10:50.138Z,970.21
2017-01-18T22:13:02.558Z,970.32
2017-01-18T22:15:09.900Z,970.26
2017-01-18T22:17:22.382Z,970.19
2017-01-18T22:19:36.230Z,970.13
2017-01-18T22:21:43.693Z,970.11
2017-01-18T22:23:56.360Z,970.1
2017-01-18T22:26:08.577Z,970.14
2017-01-18T22:28:20.965Z,970.04
2017-01-18T22:30:33.719Z,970.09
2017-01-18T22:32:46.299Z,970.08
2017-01-18T22:34:58.579Z,970.07
2017-01-18T22:37:10.810Z,970.07
2017-01-18T22:39:18.064Z,970.1
2017-01-18T22:41:30.285Z,970.05
2017-01-18T22:43:42.576Z,970.02
2017-01-18T22:45:54.932Z,970.03
2017-01-18T22:48:07.217Z,970
2017-01-18T22:50:19.417Z,970.04
2017-01-18T22:52:31.862Z,970.06
2017-01-18T22:54:44.238Z,970.08
2017-01-18T22:56:56.664Z,970.12
2017-01-18T22:59:04.185Z,970.13
2017-01-18T23:01:11.405Z,970.02
2017-01-18T23:03:23.829Z,970.03
2017-01-18T23:05:36.500Z,970.02
2017-01-18T23:07:49.047Z,970
2017-01-18T23:09:56.421Z,970
2017-01-18T23:12:08.826Z,969.95
2017-01-18T23:14:21.094Z,969.93
2017-01-18T23:16:33.477Z,969.92
2017-01-18T23:18:45.846Z,969.82
2017-01-18T23:20:58.115Z,969.82
2017-01-18T23:23:05.427Z,969.82
2017-01-18T23:25:12.805Z,969.77
2017-01-18T23:27:25.319Z,969.8
2017-01-18T23:29:37.785Z,969.81
2017-01-18T23:31:50.213Z,969.83
2017-01-18T23:34:02.642Z,969.83
2017-01-18T23:36:14.864Z,969.78
2017-01-18T23:38:29.513Z,969.7
2017-01-18T23:40:44.396Z,969.73
2017-01-18T23:42:57.117Z,969.63
2017-01-18T23:45:09.304Z,969.65
2017-01-18T23:47:22.453Z,969.63
2017-01-18T23:49:37.428Z,969.66
2017-01-18T23:51:52.507Z,969.64
2017-01-18T23:54:08.081Z,969.63
2017-01-18T23:56:22.555Z,969.56
2017-01-18T23:58:44.973Z,969.59
