createdAt,value
2022-07-26T00:01:39.185Z,2.00
2022-07-26T00:04:27.007Z,1.77
2022-07-26T00:07:14.123Z,2.03
2022-07-26T00:10:03.106Z,1.75
2022-07-26T00:12:50.229Z,2.20
2022-07-26T00:15:37.556Z,1.90
2022-07-26T00:18:24.820Z,1.80
2022-07-26T00:21:12.459Z,2.00
2022-07-26T00:23:59.494Z,1.80
2022-07-26T00:26:47.942Z,2.03
2022-07-26T00:29:36.142Z,1.92
2022-07-26T00:32:23.561Z,2.03
2022-07-26T00:35:11.757Z,1.80
2022-07-26T00:37:59.521Z,2.08
2022-07-26T00:40:46.978Z,2.05
2022-07-26T00:43:36.398Z,2.00
2022-07-26T00:46:23.497Z,2.22
2022-07-26T00:49:11.814Z,1.80
2022-07-26T00:51:59.512Z,1.83
2022-07-26T00:54:47.633Z,1.80
2022-07-26T00:57:35.992Z,2.00
2022-07-26T01:00:27.865Z,1.90
2022-07-26T01:03:14.993Z,2.00
2022-07-26T01:06:02.273Z,2.10
2022-07-26T01:08:49.683Z,2.20
2022-07-26T01:11:36.880Z,2.17
2022-07-26T01:14:25.439Z,2.20
2022-07-26T01:17:15.186Z,1.85
2022-07-26T01:20:02.766Z,1.85
2022-07-26T01:22:51.590Z,1.98
2022-07-26T01:25:43.244Z,1.92
2022-07-26T01:28:31.742Z,2.20
2022-07-26T01:31:19.298Z,2.00
2022-07-26T01:34:07.123Z,2.10
2022-07-26T01:36:56.396Z,2.05
2022-07-26T01:39:45.840Z,2.10
2022-07-26T01:42:33.225Z,2.25
2022-07-26T01:45:20.527Z,2.47
2022-07-26T01:48:08.619Z,2.20
2022-07-26T01:50:55.758Z,2.03
2022-07-26T01:53:45.201Z,1.83
2022-07-26T01:56:33.663Z,1.83
2022-07-26T01:59:21.106Z,2.00
2022-07-26T02:02:08.641Z,1.67
2022-07-26T02:05:02.030Z,2.20
2022-07-26T02:07:49.243Z,2.30
2022-07-26T02:11:10.196Z,2.60
2022-07-26T02:13:58.644Z,2.00
2022-07-26T02:16:46.218Z,1.95
2022-07-26T02:19:34.014Z,2.08
2022-07-26T02:22:21.103Z,2.35
2022-07-26T02:25:09.092Z,2.03
2022-07-26T02:27:56.564Z,2.08
2022-07-26T02:30:46.228Z,2.28
2022-07-26T02:33:33.214Z,2.20
2022-07-26T02:36:20.592Z,2.00
2022-07-26T02:39:08.191Z,2.20
2022-07-26T02:41:56.220Z,2.20
2022-07-26T02:44:43.512Z,2.05
2022-07-26T02:47:33.079Z,2.28
2022-07-26T02:50:21.614Z,2.15
2022-07-26T02:53:09.047Z,2.30
2022-07-26T02:55:56.080Z,2.25
2022-07-26T02:58:43.162Z,1.92
2022-07-26T03:01:30.959Z,2.13
2022-07-26T03:04:19.489Z,2.25
2022-07-26T03:07:06.588Z,2.38
2022-07-26T03:09:53.686Z,1.98
2022-07-26T03:12:40.921Z,2.40
2022-07-26T03:15:28.180Z,2.13
2022-07-26T03:18:15.451Z,2.20
2022-07-26T03:21:04.654Z,2.08
2022-07-26T03:23:52.166Z,2.22
2022-07-26T03:26:39.434Z,2.00
2022-07-26T03:29:26.610Z,2.20
2022-07-26T03:32:13.705Z,2.05
2022-07-26T03:35:00.913Z,2.30
2022-07-26T03:37:49.391Z,2.30
2022-07-26T03:40:36.900Z,2.20
2022-07-26T03:43:24.367Z,1.95
2022-07-26T03:46:11.659Z,2.30
2022-07-26T03:48:59.174Z,2.17
2022-07-26T03:51:46.397Z,2.88
2022-07-26T03:54:34.909Z,2.20
2022-07-26T03:57:21.458Z,2.55
2022-07-26T04:00:11.447Z,2.10
2022-07-26T04:02:58.719Z,2.90
2022-07-26T04:05:48.905Z,2.30
2022-07-26T04:08:36.570Z,2.17
2022-07-26T04:11:26.404Z,2.13
2022-07-26T04:14:16.004Z,2.20
2022-07-26T04:17:03.283Z,2.20
2022-07-26T04:19:50.813Z,2.15
2022-07-26T04:22:40.966Z,2.45
2022-07-26T04:25:28.151Z,2.33
2022-07-26T04:28:44.978Z,2.30
2022-07-26T04:31:36.513Z,2.30
2022-07-26T04:34:23.861Z,2.20
2022-07-26T04:37:11.267Z,2.13
2022-07-26T04:39:58.431Z,2.60
2022-07-26T04:42:45.498Z,2.53
2022-07-26T04:45:34.238Z,2.55
2022-07-26T04:48:21.971Z,2.47
2022-07-26T04:51:09.503Z,2.25
2022-07-26T04:53:56.565Z,2.47
2022-07-26T04:56:43.770Z,2.78
2022-07-26T04:59:32.606Z,2.40
2022-07-26T05:02:21.722Z,2.40
2022-07-26T05:05:10.444Z,2.30
2022-07-26T05:08:00.130Z,2.47
2022-07-26T05:10:51.614Z,2.60
2022-07-26T05:13:42.307Z,2.25
2022-07-26T05:16:29.486Z,2.40
2022-07-26T05:19:18.023Z,2.38
2022-07-26T05:22:05.109Z,2.22
2022-07-26T05:24:52.430Z,2.40
2022-07-26T05:27:41.650Z,2.63
2022-07-26T05:30:29.231Z,2.13
2022-07-26T05:33:16.833Z,2.22
2022-07-26T05:36:06.081Z,2.75
2022-07-26T05:38:53.220Z,2.40
2022-07-26T05:41:40.848Z,2.55
2022-07-26T05:44:28.182Z,2.85
2022-07-26T05:47:17.575Z,2.25
2022-07-26T05:50:05.814Z,2.72
2022-07-26T05:52:54.562Z,2.33
2022-07-26T05:55:41.837Z,2.20
2022-07-26T05:58:28.977Z,2.17
2022-07-26T06:01:16.693Z,2.53
2022-07-26T06:04:09.362Z,2.30
2022-07-26T06:06:57.044Z,1.80
2022-07-26T06:09:46.003Z,1.85
2022-07-26T06:12:33.565Z,1.83
2022-07-26T06:15:20.837Z,1.75
2022-07-26T06:18:08.645Z,1.35
2022-07-26T06:20:56.207Z,1.98
2022-07-26T06:23:49.932Z,1.63
2022-07-26T06:26:38.535Z,1.77
2022-07-26T06:29:26.163Z,1.73
2022-07-26T06:32:19.736Z,1.90
2022-07-26T06:35:08.112Z,1.75
2022-07-26T06:37:55.448Z,1.80
2022-07-26T06:40:42.920Z,1.60
2022-07-26T06:43:31.616Z,1.50
2022-07-26T06:46:21.091Z,1.85
2022-07-26T06:49:08.885Z,1.52
2022-07-26T06:51:57.692Z,1.73
2022-07-26T06:54:44.946Z,1.73
2022-07-26T06:57:32.390Z,1.80
2022-07-26T07:00:21.575Z,1.60
2022-07-26T07:03:09.160Z,1.80
2022-07-26T07:05:56.557Z,1.85
2022-07-26T07:08:43.578Z,1.70
2022-07-26T07:11:32.337Z,1.48
2022-07-26T07:14:19.783Z,1.80
2022-07-26T07:17:12.247Z,1.95
2022-07-26T07:20:01.396Z,1.90
2022-07-26T07:22:48.781Z,1.75
2022-07-26T07:25:36.303Z,1.70
2022-07-26T07:28:23.784Z,1.95
2022-07-26T07:31:10.934Z,1.80
2022-07-26T07:34:00.190Z,1.92
2022-07-26T07:36:47.427Z,1.70
2022-07-26T07:39:38.494Z,1.65
2022-07-26T07:42:26.155Z,1.55
2022-07-26T07:45:13.350Z,1.65
2022-07-26T07:48:00.864Z,1.85
2022-07-26T07:50:49.515Z,1.58
2022-07-26T07:53:37.005Z,1.60
2022-07-26T07:56:24.061Z,1.60
2022-07-26T07:59:11.911Z,1.58
2022-07-26T08:02:00.025Z,1.70
2022-07-26T08:04:47.062Z,1.52
2022-07-26T08:07:36.299Z,1.33
2022-07-26T08:10:23.702Z,1.70
2022-07-26T08:13:10.917Z,1.65
2022-07-26T08:15:59.320Z,1.80
2022-07-26T08:18:57.004Z,1.50
2022-07-26T08:21:46.727Z,1.38
2022-07-26T08:24:35.527Z,1.38
2022-07-26T08:27:22.622Z,1.30
2022-07-26T08:30:11.678Z,1.10
2022-07-26T08:32:59.382Z,1.40
2022-07-26T08:35:46.697Z,1.52
2022-07-26T08:38:33.847Z,1.50
2022-07-26T08:41:23.238Z,1.20
2022-07-26T08:44:12.838Z,1.40
2022-07-26T08:47:00.431Z,1.58
2022-07-26T08:49:47.890Z,1.40
2022-07-26T08:52:35.401Z,1.55
2022-07-26T08:55:23.194Z,1.45
2022-07-26T08:58:11.964Z,1.48
2022-07-26T09:01:07.623Z,1.40
2022-07-26T09:03:54.845Z,1.40
2022-07-26T09:06:55.987Z,1.30
2022-07-26T09:10:00.339Z,1.20
2022-07-26T09:12:47.495Z,1.15
2022-07-26T09:15:36.398Z,1.40
2022-07-26T09:18:29.265Z,1.42
2022-07-26T09:21:31.769Z,1.58
2022-07-26T09:24:32.854Z,1.50
2022-07-26T09:27:21.654Z,1.42
2022-07-26T09:30:13.703Z,1.30
2022-07-26T09:33:05.591Z,1.60
2022-07-26T09:36:03.613Z,1.48
2022-07-26T09:38:53.493Z,1.30
2022-07-26T09:41:40.945Z,1.25
2022-07-26T09:44:28.591Z,1.30
2022-07-26T09:47:15.972Z,1.27
2022-07-26T09:50:16.304Z,1.30
2022-07-26T09:53:08.758Z,1.30
2022-07-26T09:55:58.044Z,1.20
2022-07-26T09:58:46.633Z,1.30
2022-07-26T10:01:34.237Z,1.27
2022-07-26T10:04:22.866Z,1.05
2022-07-26T10:07:12.099Z,1.20
2022-07-26T10:10:07.857Z,1.35
2022-07-26T10:12:55.290Z,1.20
2022-07-26T10:15:46.858Z,1.20
2022-07-26T10:18:46.029Z,1.38
2022-07-26T10:21:34.851Z,1.13
2022-07-26T10:24:28.608Z,1.10
2022-07-26T10:27:40.064Z,1.27
2022-07-26T10:30:35.110Z,1.30
2022-07-26T10:33:26.497Z,1.13
2022-07-26T10:36:34.519Z,1.30
2022-07-26T10:39:27.161Z,1.25
2022-07-26T10:42:14.412Z,1.58
2022-07-26T10:45:19.829Z,1.50
2022-07-26T10:48:14.357Z,1.38
2022-07-26T10:51:06.153Z,1.40
2022-07-26T10:54:01.887Z,1.45
2022-07-26T10:56:50.646Z,1.33
2022-07-26T10:59:55.337Z,1.40
2022-07-26T11:02:44.777Z,1.17
2022-07-26T11:05:34.943Z,1.83
2022-07-26T11:08:30.642Z,1.40
2022-07-26T11:11:30.792Z,1.60
2022-07-26T11:14:19.791Z,1.55
2022-07-26T11:17:07.460Z,1.40
2022-07-26T11:19:55.358Z,1.25
2022-07-26T11:22:42.404Z,1.38
2022-07-26T11:25:30.164Z,1.48
2022-07-26T11:28:17.588Z,1.40
2022-07-26T11:31:06.538Z,1.23
2022-07-26T11:33:55.934Z,1.23
2022-07-26T11:36:45.527Z,1.65
2022-07-26T11:39:34.848Z,1.25
2022-07-26T11:42:22.593Z,1.55
2022-07-26T11:45:11.927Z,1.55
2022-07-26T11:48:00.871Z,1.45
2022-07-26T11:50:48.342Z,1.35
2022-07-26T11:53:37.797Z,1.10
2022-07-26T11:56:25.621Z,1.27
2022-07-26T11:59:15.311Z,1.10
2022-07-26T12:02:04.134Z,1.23
2022-07-26T12:05:19.241Z,1.00
2022-07-26T12:08:08.268Z,1.10
2022-07-26T12:10:56.067Z,1.10
2022-07-26T12:13:59.445Z,1.20
2022-07-26T12:16:48.877Z,1.13
2022-07-26T12:19:36.036Z,1.40
2022-07-26T12:22:25.969Z,1.30
2022-07-26T12:25:13.288Z,1.20
2022-07-26T12:28:00.627Z,1.17
2022-07-26T12:30:47.954Z,1.30
2022-07-26T12:33:49.942Z,1.00
2022-07-26T12:36:40.474Z,1.20
2022-07-26T12:39:28.929Z,1.17
2022-07-26T12:42:23.970Z,1.08
2022-07-26T12:45:22.980Z,1.05
2022-07-26T12:48:11.941Z,1.10
2022-07-26T12:50:59.476Z,1.25
2022-07-26T12:53:46.754Z,1.50
2022-07-26T12:56:35.520Z,1.40
2022-07-26T12:59:22.671Z,1.40
2022-07-26T13:02:10.401Z,1.40
2022-07-26T13:05:00.416Z,1.38
2022-07-26T13:07:51.023Z,1.35
2022-07-26T13:10:38.383Z,1.25
2022-07-26T13:13:27.030Z,1.40
2022-07-26T13:16:14.376Z,1.20
2022-07-26T13:19:01.381Z,1.35
2022-07-26T13:21:52.746Z,1.40
2022-07-26T13:24:40.791Z,1.30
2022-07-26T13:27:35.554Z,1.38
2022-07-26T13:30:25.385Z,1.30
2022-07-26T13:33:12.603Z,1.30
2022-07-26T13:35:59.587Z,1.40
2022-07-26T13:38:47.104Z,1.20
2022-07-26T13:41:37.453Z,1.50
2022-07-26T13:44:25.452Z,1.38
2022-07-26T13:47:14.123Z,1.50
2022-07-26T13:50:01.286Z,1.30
2022-07-26T13:52:48.814Z,1.40
2022-07-26T13:55:36.249Z,1.20
2022-07-26T13:58:23.542Z,1.20
2022-07-26T14:01:11.110Z,1.30
2022-07-26T14:03:59.919Z,1.48
2022-07-26T14:06:47.299Z,1.30
2022-07-26T14:09:34.512Z,1.33
2022-07-26T14:12:21.836Z,1.40
2022-07-26T14:15:15.124Z,1.30
2022-07-26T14:18:05.687Z,1.30
2022-07-26T14:20:54.616Z,1.30
2022-07-26T14:23:42.135Z,1.27
2022-07-26T14:26:29.986Z,1.40
2022-07-26T14:29:17.138Z,1.98
2022-07-26T14:32:05.090Z,1.40
2022-07-26T14:34:52.345Z,1.60
2022-07-26T14:37:44.970Z,1.40
2022-07-26T14:40:32.905Z,1.30
2022-07-26T14:43:20.377Z,1.30
2022-07-26T14:46:08.424Z,1.60
2022-07-26T14:48:55.945Z,1.30
2022-07-26T14:51:43.040Z,1.40
2022-07-26T14:54:31.516Z,1.13
2022-07-26T14:57:19.814Z,1.40
2022-07-26T15:00:10.649Z,1.23
2022-07-26T15:02:57.937Z,1.30
2022-07-26T15:05:45.511Z,1.20
2022-07-26T15:08:32.892Z,1.35
2022-07-26T15:11:21.546Z,1.30
2022-07-26T15:14:08.744Z,1.30
2022-07-26T15:16:56.447Z,1.30
2022-07-26T15:19:43.600Z,1.30
2022-07-26T15:22:30.994Z,1.48
2022-07-26T15:25:18.522Z,1.40
2022-07-26T15:28:09.908Z,1.17
2022-07-26T15:30:57.280Z,1.35
2022-07-26T15:33:44.710Z,1.40
2022-07-26T15:36:31.919Z,1.30
2022-07-26T15:39:19.078Z,1.27
2022-07-26T15:42:09.261Z,1.40
2022-07-26T15:44:58.811Z,1.13
2022-07-26T15:47:56.265Z,1.33
2022-07-26T15:50:46.847Z,1.30
2022-07-26T15:53:36.057Z,1.30
2022-07-26T15:56:23.129Z,1.02
2022-07-26T15:59:10.991Z,1.20
2022-07-26T16:02:00.221Z,1.58
2022-07-26T16:04:47.496Z,1.00
2022-07-26T16:07:35.623Z,1.30
2022-07-26T16:10:23.230Z,1.33
2022-07-26T16:13:10.916Z,1.13
2022-07-26T16:15:58.430Z,1.10
2022-07-26T16:18:46.922Z,1.40
2022-07-26T16:21:34.287Z,1.30
2022-07-26T16:24:21.685Z,1.30
2022-07-26T16:27:08.762Z,1.50
2022-07-26T16:29:56.186Z,1.25
2022-07-26T16:32:43.569Z,1.20
2022-07-26T16:35:32.362Z,1.20
2022-07-26T16:38:20.157Z,1.20
2022-07-26T16:41:08.169Z,1.35
2022-07-26T16:43:55.795Z,1.40
2022-07-26T16:46:43.027Z,1.20
2022-07-26T16:49:32.338Z,1.20
2022-07-26T16:52:23.270Z,1.20
2022-07-26T16:55:11.717Z,1.40
2022-07-26T16:57:59.297Z,1.50
2022-07-26T17:00:47.229Z,1.23
2022-07-26T17:03:35.408Z,1.60
2022-07-26T17:06:23.539Z,1.85
2022-07-26T17:09:15.184Z,1.90
2022-07-26T17:12:06.380Z,1.90
2022-07-26T17:14:54.297Z,1.50
2022-07-26T17:17:45.682Z,1.42
2022-07-26T17:20:36.075Z,1.60
2022-07-26T17:23:23.678Z,1.80
2022-07-26T17:26:12.860Z,1.70
2022-07-26T17:29:00.510Z,1.65
2022-07-26T17:31:49.615Z,1.77
2022-07-26T17:34:37.164Z,1.42
2022-07-26T17:37:24.472Z,1.40
2022-07-26T17:40:13.395Z,1.45
2022-07-26T17:43:02.317Z,1.58
2022-07-26T17:45:49.770Z,1.70
2022-07-26T17:48:36.999Z,1.58
2022-07-26T17:51:24.035Z,1.70
2022-07-26T17:54:11.477Z,1.75
2022-07-26T17:56:58.536Z,1.55
2022-07-26T17:59:47.831Z,1.83
2022-07-26T18:02:35.280Z,1.60
2022-07-26T18:05:27.248Z,1.70
2022-07-26T18:08:19.609Z,1.45
2022-07-26T18:11:08.506Z,1.42
2022-07-26T18:13:56.398Z,1.27
2022-07-26T18:16:48.314Z,1.75
2022-07-26T18:19:41.803Z,1.80
2022-07-26T18:22:29.285Z,1.70
2022-07-26T18:25:16.980Z,1.75
2022-07-26T18:28:07.108Z,1.63
2022-07-26T18:30:54.967Z,1.42
2022-07-26T18:33:43.711Z,1.45
2022-07-26T18:36:31.515Z,1.38
2022-07-26T18:39:19.081Z,1.52
2022-07-26T18:42:06.864Z,1.58
2022-07-26T18:44:54.240Z,1.60
2022-07-26T18:47:41.864Z,1.50
2022-07-26T18:50:32.168Z,1.55
2022-07-26T18:53:20.055Z,1.38
2022-07-26T18:56:07.738Z,2.00
2022-07-26T18:58:54.851Z,1.58
2022-07-26T19:01:42.156Z,1.70
2022-07-26T19:04:29.949Z,1.60
2022-07-26T19:07:18.528Z,1.80
2022-07-26T19:10:07.549Z,1.40
2022-07-26T19:12:54.730Z,1.60
2022-07-26T19:15:41.893Z,1.60
2022-07-26T19:18:28.956Z,1.77
2022-07-26T19:21:16.144Z,1.67
2022-07-26T19:24:05.523Z,2.00
2022-07-26T19:26:52.837Z,1.42
2022-07-26T19:29:40.167Z,1.70
2022-07-26T19:32:33.143Z,1.70
2022-07-26T19:35:20.910Z,1.58
2022-07-26T19:38:08.108Z,1.70
2022-07-26T19:40:56.823Z,1.63
2022-07-26T19:43:44.102Z,1.70
2022-07-26T19:46:31.215Z,1.58
2022-07-26T19:49:18.458Z,2.15
2022-07-26T19:52:11.189Z,2.25
2022-07-26T19:54:59.137Z,2.42
2022-07-26T19:57:47.670Z,2.53
2022-07-26T20:00:35.196Z,2.47
2022-07-26T20:03:22.885Z,2.90
2022-07-26T20:06:10.678Z,2.63
2022-07-26T20:08:57.847Z,2.92
2022-07-26T20:11:50.710Z,3.20
2022-07-26T20:14:39.122Z,3.20
2022-07-26T20:17:26.945Z,3.15
2022-07-26T20:20:17.802Z,3.00
2022-07-26T20:23:07.340Z,3.05
2022-07-26T20:25:54.428Z,3.25
2022-07-26T20:28:41.613Z,3.17
2022-07-26T20:31:30.205Z,3.30
2022-07-26T20:34:17.591Z,2.78
2022-07-26T20:37:05.072Z,2.78
2022-07-26T20:39:52.325Z,3.03
2022-07-26T20:42:41.906Z,2.75
2022-07-26T20:45:31.885Z,2.90
2022-07-26T20:48:20.763Z,3.45
2022-07-26T20:51:13.449Z,2.70
2022-07-26T20:54:01.160Z,2.88
2022-07-26T20:56:48.274Z,3.00
2022-07-26T20:59:36.160Z,2.70
2022-07-26T21:02:23.568Z,2.72
2022-07-26T21:05:13.464Z,2.58
2022-07-26T21:08:00.577Z,2.78
2022-07-26T21:10:48.253Z,2.50
2022-07-26T21:13:36.440Z,2.67
2022-07-26T21:16:23.779Z,2.72
2022-07-26T21:19:11.417Z,2.63
2022-07-26T21:22:00.545Z,2.60
2022-07-26T21:24:47.759Z,2.70
2022-07-26T21:27:34.898Z,2.72
2022-07-26T21:30:22.087Z,2.40
2022-07-26T21:33:09.638Z,2.88
2022-07-26T21:35:56.843Z,2.72
2022-07-26T21:38:45.493Z,2.65
2022-07-26T21:41:32.567Z,2.70
2022-07-26T21:44:20.676Z,2.55
2022-07-26T21:47:08.065Z,2.90
2022-07-26T21:49:55.478Z,2.58
2022-07-26T21:52:42.806Z,2.83
2022-07-26T21:55:31.226Z,2.50
2022-07-26T21:58:18.565Z,2.80
2022-07-26T22:01:07.378Z,2.65
2022-07-26T22:03:55.088Z,2.58
2022-07-26T22:06:42.242Z,2.80
2022-07-26T22:09:29.501Z,2.88
2022-07-26T22:12:18.265Z,2.78
2022-07-26T22:15:06.945Z,2.85
2022-07-26T22:17:55.083Z,3.00
2022-07-26T22:20:43.100Z,2.83
2022-07-26T22:23:31.099Z,2.95
2022-07-26T22:26:20.677Z,2.65
2022-07-26T22:29:10.165Z,2.97
2022-07-26T22:31:57.937Z,2.65
2022-07-26T22:34:45.325Z,2.80
2022-07-26T22:37:32.659Z,2.63
2022-07-26T22:40:20.194Z,2.92
2022-07-26T22:43:08.465Z,2.60
2022-07-26T22:45:57.233Z,2.97
2022-07-26T22:48:47.939Z,2.92
2022-07-26T22:51:35.175Z,2.90
2022-07-26T22:54:24.088Z,2.90
2022-07-26T22:57:11.611Z,2.53
2022-07-26T22:59:58.945Z,2.78
2022-07-26T23:02:48.851Z,2.97
2022-07-26T23:05:46.381Z,2.78
2022-07-26T23:08:50.523Z,2.83
2022-07-26T23:11:37.871Z,2.83
2022-07-26T23:14:25.019Z,2.70
2022-07-26T23:17:12.135Z,2.60
2022-07-26T23:20:00.860Z,3.10
2022-07-26T23:22:48.186Z,3.20
2022-07-26T23:25:35.318Z,2.83
2022-07-26T23:28:36.003Z,2.80
2022-07-26T23:31:25.481Z,3.08
2022-07-26T23:34:12.552Z,2.95
2022-07-26T23:37:01.339Z,3.08
2022-07-26T23:39:48.508Z,3.25
2022-07-26T23:42:35.677Z,2.75
2022-07-26T23:45:23.215Z,2.85
2022-07-26T23:48:10.181Z,2.70
2022-07-26T23:50:57.382Z,3.00
2022-07-26T23:53:46.058Z,2.58
2022-07-26T23:56:33.204Z,2.72
2022-07-26T23:59:20.682Z,3.28
