createdAt,value
2018-02-18T00:00:57.014Z,91
2018-02-18T00:01:57.724Z,91
2018-02-18T00:02:58.433Z,91
2018-02-18T00:03:59.151Z,91
2018-02-18T00:04:59.859Z,91
2018-02-18T00:06:00.565Z,91
2018-02-18T00:07:01.274Z,91
2018-02-18T00:08:01.980Z,91
2018-02-18T00:09:02.699Z,91
2018-02-18T00:10:03.410Z,91
2018-02-18T00:11:04.132Z,91
2018-02-18T00:12:04.853Z,91
2018-02-18T00:13:05.562Z,90
2018-02-18T00:14:06.271Z,90
2018-02-18T00:15:06.978Z,90
2018-02-18T00:16:07.685Z,90
2018-02-18T00:17:08.405Z,90
2018-02-18T00:18:09.113Z,89
2018-02-18T00:19:09.832Z,89
2018-02-18T00:20:10.554Z,88
2018-02-18T00:21:11.259Z,88
2018-02-18T00:22:11.965Z,88
2018-02-18T00:23:12.686Z,88
2018-02-18T00:24:13.391Z,88
2018-02-18T00:25:14.095Z,88
2018-02-18T00:26:14.815Z,88
2018-02-18T00:27:15.520Z,88
2018-02-18T00:28:16.239Z,88
2018-02-18T00:29:16.959Z,88
2018-02-18T00:30:17.663Z,88
2018-02-18T00:31:18.384Z,88
2018-02-18T00:32:19.101Z,88
2018-02-18T00:33:19.804Z,88
2018-02-18T00:34:20.524Z,88
2018-02-18T00:35:21.233Z,88
2018-02-18T00:36:21.952Z,88
2018-02-18T00:37:22.662Z,88
2018-02-18T00:38:23.364Z,88
2018-02-18T00:39:24.074Z,88
2018-02-18T00:40:24.776Z,88
2018-02-18T00:41:25.484Z,88
2018-02-18T00:42:26.189Z,88
2018-02-18T00:43:26.895Z,88
2018-02-18T00:44:27.600Z,88
2018-02-18T00:45:28.322Z,88
2018-02-18T00:46:29.029Z,88
2018-02-18T00:47:29.737Z,88
2018-02-18T00:48:30.442Z,89
2018-02-18T00:49:31.148Z,88
2018-02-18T00:50:31.868Z,88
2018-02-18T00:51:32.575Z,88
2018-02-18T00:52:33.294Z,88
2018-02-18T00:53:34.004Z,89
2018-02-18T00:54:34.713Z,89
2018-02-18T00:55:35.422Z,89
2018-02-18T00:56:36.143Z,89
2018-02-18T00:57:36.852Z,88
2018-02-18T00:58:37.579Z,89
2018-02-18T00:59:38.283Z,89
2018-02-18T01:00:38.991Z,89
2018-02-18T01:01:39.711Z,89
2018-02-18T01:02:40.431Z,90
2018-02-18T01:03:41.140Z,89
2018-02-18T01:04:41.848Z,90
2018-02-18T01:05:42.556Z,90
2018-02-18T01:06:43.277Z,90
2018-02-18T01:07:43.981Z,90
2018-02-18T01:08:44.688Z,90
2018-02-18T01:09:45.395Z,90
2018-02-18T01:10:46.115Z,90
2018-02-18T01:11:46.826Z,90
2018-02-18T01:12:47.533Z,90
2018-02-18T01:13:48.256Z,89
2018-02-18T01:14:48.959Z,90
2018-02-18T01:15:49.683Z,89
2018-02-18T01:16:50.386Z,89
2018-02-18T01:17:51.092Z,89
2018-02-18T01:18:51.801Z,89
2018-02-18T01:19:52.510Z,89
2018-02-18T01:20:53.217Z,89
2018-02-18T01:21:53.925Z,89
2018-02-18T01:22:54.645Z,89
2018-02-18T01:23:55.353Z,89
2018-02-18T01:24:56.061Z,89
2018-02-18T01:25:56.767Z,89
2018-02-18T01:26:57.474Z,89
2018-02-18T01:27:58.185Z,89
2018-02-18T01:28:58.890Z,90
2018-02-18T01:29:59.596Z,90
2018-02-18T01:31:00.301Z,90
2018-02-18T01:32:01.008Z,90
2018-02-18T01:33:01.729Z,89
2018-02-18T01:34:02.450Z,90
2018-02-18T01:35:03.157Z,89
2018-02-18T01:36:03.880Z,90
2018-02-18T01:37:04.599Z,90
2018-02-18T01:38:05.318Z,90
2018-02-18T01:39:06.026Z,90
2018-02-18T01:40:06.732Z,90
2018-02-18T01:41:07.440Z,90
2018-02-18T01:42:08.160Z,89
2018-02-18T01:43:08.872Z,89
2018-02-18T01:44:09.586Z,89
2018-02-18T01:45:10.293Z,89
2018-02-18T01:46:10.999Z,89
2018-02-18T01:47:11.707Z,89
2018-02-18T01:48:12.414Z,89
2018-02-18T01:49:13.122Z,89
2018-02-18T01:50:13.827Z,89
2018-02-18T01:51:14.549Z,88
2018-02-18T01:52:15.266Z,88
2018-02-18T01:53:15.974Z,88
2018-02-18T01:54:16.680Z,88
2018-02-18T01:55:17.387Z,87
2018-02-18T01:56:18.094Z,87
2018-02-18T01:57:18.802Z,87
2018-02-18T01:58:19.508Z,87
2018-02-18T01:59:20.215Z,87
2018-02-18T02:00:20.925Z,87
2018-02-18T02:01:21.635Z,87
2018-02-18T02:02:22.342Z,88
2018-02-18T02:03:23.050Z,88
2018-02-18T02:04:23.770Z,88
2018-02-18T02:05:24.478Z,88
2018-02-18T02:06:25.184Z,87
2018-02-18T02:07:25.889Z,88
2018-02-18T02:08:26.594Z,88
2018-02-18T02:09:27.302Z,88
2018-02-18T02:10:28.006Z,89
2018-02-18T02:11:28.712Z,88
2018-02-18T02:12:29.422Z,88
2018-02-18T02:13:30.134Z,89
2018-02-18T02:14:30.839Z,89
2018-02-18T02:15:31.546Z,89
2018-02-18T02:16:32.253Z,89
2018-02-18T02:17:32.974Z,89
2018-02-18T02:18:33.681Z,89
2018-02-18T02:19:34.392Z,89
2018-02-18T02:20:35.099Z,89
2018-02-18T02:21:35.818Z,89
2018-02-18T02:22:36.527Z,89
2018-02-18T02:23:37.288Z,89
2018-02-18T02:24:37.956Z,89
2018-02-18T02:25:38.664Z,89
2018-02-18T02:26:39.372Z,89
2018-02-18T02:27:40.077Z,89
2018-02-18T02:28:40.785Z,89
2018-02-18T02:29:41.492Z,89
2018-02-18T02:30:42.200Z,89
2018-02-18T02:31:42.907Z,88
2018-02-18T02:32:43.627Z,87
2018-02-18T02:33:44.345Z,87
2018-02-18T02:34:45.052Z,87
2018-02-18T02:35:45.756Z,87
2018-02-18T02:36:46.464Z,86
2018-02-18T02:37:47.170Z,86
2018-02-18T02:38:47.890Z,86
2018-02-18T02:39:48.598Z,86
2018-02-18T02:40:49.306Z,86
2018-02-18T02:41:50.013Z,86
2018-02-18T02:42:50.720Z,86
2018-02-18T02:43:51.426Z,86
2018-02-18T02:44:52.133Z,87
2018-02-18T02:45:52.841Z,86
2018-02-18T02:46:53.550Z,87
2018-02-18T02:47:54.257Z,87
2018-02-18T02:48:54.968Z,87
2018-02-18T02:49:55.686Z,88
2018-02-18T02:50:56.394Z,88
2018-02-18T02:51:57.101Z,87
2018-02-18T02:52:57.807Z,88
2018-02-18T02:53:58.515Z,88
2018-02-18T02:54:59.222Z,88
2018-02-18T02:55:59.930Z,88
2018-02-18T02:57:00.639Z,88
2018-02-18T02:58:01.357Z,88
2018-02-18T02:59:02.070Z,88
2018-02-18T03:00:02.769Z,88
2018-02-18T03:01:03.475Z,88
2018-02-18T03:02:04.184Z,88
2018-02-18T03:03:04.894Z,88
2018-02-18T03:04:05.600Z,88
2018-02-18T03:05:06.308Z,88
2018-02-18T03:06:07.015Z,88
2018-02-18T03:07:07.737Z,88
2018-02-18T03:08:08.460Z,88
2018-02-18T03:09:09.170Z,88
2018-02-18T03:10:09.874Z,88
2018-02-18T03:11:10.592Z,89
2018-02-18T03:12:11.310Z,88
2018-02-18T03:13:12.032Z,88
2018-02-18T03:14:12.750Z,88
2018-02-18T03:15:13.472Z,87
2018-02-18T03:16:14.441Z,87
2018-02-18T03:17:15.160Z,88
2018-02-18T03:18:15.868Z,88
2018-02-18T03:19:16.577Z,88
2018-02-18T03:20:17.299Z,88
2018-02-18T03:21:18.007Z,88
2018-02-18T03:22:18.715Z,88
2018-02-18T03:23:19.422Z,89
2018-02-18T03:24:20.130Z,89
2018-02-18T03:25:20.852Z,88
2018-02-18T03:26:21.555Z,89
2018-02-18T03:27:22.263Z,89
2018-02-18T03:28:22.974Z,89
2018-02-18T03:29:23.679Z,89
2018-02-18T03:30:24.399Z,89
2018-02-18T03:31:25.108Z,89
2018-02-18T03:32:25.814Z,89
2018-02-18T03:33:26.518Z,89
2018-02-18T03:34:27.239Z,89
2018-02-18T03:35:27.961Z,89
2018-02-18T03:36:28.667Z,89
2018-02-18T03:37:29.375Z,89
2018-02-18T03:38:30.081Z,89
2018-02-18T03:39:30.786Z,88
2018-02-18T03:40:31.507Z,89
2018-02-18T03:41:32.227Z,89
2018-02-18T03:42:32.935Z,89
2018-02-18T03:43:33.644Z,89
2018-02-18T03:44:34.365Z,89
2018-02-18T03:45:35.073Z,89
2018-02-18T03:46:35.780Z,89
2018-02-18T03:47:36.487Z,89
2018-02-18T03:48:37.193Z,89
2018-02-18T03:49:37.915Z,89
2018-02-18T03:50:38.627Z,89
2018-02-18T03:51:39.328Z,89
2018-02-18T03:52:40.058Z,89
2018-02-18T03:53:40.740Z,89
2018-02-18T03:54:41.459Z,89
2018-02-18T03:55:42.166Z,89
2018-02-18T03:56:42.872Z,89
2018-02-18T03:57:43.579Z,89
2018-02-18T03:58:44.284Z,89
2018-02-18T03:59:44.992Z,89
2018-02-18T04:00:45.698Z,89
2018-02-18T04:01:46.405Z,89
2018-02-18T04:02:47.127Z,89
2018-02-18T04:03:47.833Z,89
2018-02-18T04:04:48.539Z,89
2018-02-18T04:05:49.246Z,89
2018-02-18T04:06:49.952Z,89
2018-02-18T04:07:50.660Z,89
2018-02-18T04:08:51.367Z,89
2018-02-18T04:09:52.087Z,89
2018-02-18T04:10:52.795Z,90
2018-02-18T04:11:53.516Z,90
2018-02-18T04:12:54.222Z,90
2018-02-18T04:13:54.941Z,90
2018-02-18T04:14:55.648Z,90
2018-02-18T04:15:56.355Z,90
2018-02-18T04:16:57.061Z,90
2018-02-18T04:17:57.782Z,91
2018-02-18T04:18:58.488Z,91
2018-02-18T04:19:59.195Z,91
2018-02-18T04:20:59.900Z,91
2018-02-18T04:22:00.605Z,90
2018-02-18T04:23:01.312Z,91
2018-02-18T04:24:02.017Z,90
2018-02-18T04:25:02.737Z,90
2018-02-18T04:26:03.445Z,91
2018-02-18T04:27:04.153Z,90
2018-02-18T04:28:04.872Z,91
2018-02-18T04:29:05.579Z,90
2018-02-18T04:30:06.297Z,91
2018-02-18T04:31:07.003Z,91
2018-02-18T04:32:07.726Z,91
2018-02-18T04:33:08.432Z,90
2018-02-18T04:34:09.140Z,90
2018-02-18T04:35:09.846Z,90
2018-02-18T04:36:10.551Z,90
2018-02-18T04:37:11.258Z,90
2018-02-18T04:38:11.964Z,90
2018-02-18T04:39:12.670Z,90
2018-02-18T04:40:13.376Z,91
2018-02-18T04:41:14.082Z,91
2018-02-18T04:42:14.790Z,91
2018-02-18T04:43:15.510Z,91
2018-02-18T04:44:16.216Z,91
2018-02-18T04:45:16.935Z,91
2018-02-18T04:46:17.655Z,91
2018-02-18T04:47:18.362Z,91
2018-02-18T04:48:19.068Z,91
2018-02-18T04:49:19.773Z,91
2018-02-18T04:50:20.480Z,91
2018-02-18T04:51:21.187Z,91
2018-02-18T04:52:21.893Z,91
2018-02-18T04:53:22.599Z,91
2018-02-18T04:54:23.306Z,91
2018-02-18T04:55:24.012Z,91
2018-02-18T04:56:24.732Z,91
2018-02-18T04:57:25.438Z,90
2018-02-18T04:58:26.146Z,91
2018-02-18T04:59:26.853Z,91
2018-02-18T05:00:27.559Z,91
2018-02-18T05:01:28.280Z,91
2018-02-18T05:02:28.999Z,91
2018-02-18T05:03:29.702Z,90
2018-02-18T05:04:30.421Z,90
2018-02-18T05:05:31.130Z,91
2018-02-18T05:06:31.834Z,91
2018-02-18T05:07:32.555Z,91
2018-02-18T05:08:33.264Z,91
2018-02-18T05:09:33.970Z,91
2018-02-18T05:10:34.676Z,91
2018-02-18T05:11:35.382Z,91
2018-02-18T05:12:36.090Z,91
2018-02-18T05:13:36.807Z,91
2018-02-18T05:14:37.512Z,91
2018-02-18T05:15:38.219Z,90
2018-02-18T05:16:38.940Z,91
2018-02-18T05:17:39.666Z,90
2018-02-18T05:18:40.368Z,90
2018-02-18T05:19:41.076Z,90
2018-02-18T05:20:41.782Z,90
2018-02-18T05:21:42.489Z,90
2018-02-18T05:22:43.194Z,90
2018-02-18T05:23:43.916Z,90
2018-02-18T05:24:44.624Z,90
2018-02-18T05:25:45.330Z,90
2018-02-18T05:26:46.049Z,90
2018-02-18T05:27:46.758Z,90
2018-02-18T05:28:47.463Z,90
2018-02-18T05:29:48.168Z,90
2018-02-18T05:30:48.874Z,90
2018-02-18T05:31:49.596Z,90
2018-02-18T05:32:50.304Z,90
2018-02-18T05:33:51.009Z,90
2018-02-18T05:34:51.716Z,90
2018-02-18T05:35:52.434Z,90
2018-02-18T05:36:53.158Z,90
2018-02-18T05:37:53.864Z,90
2018-02-18T05:38:54.571Z,90
2018-02-18T05:39:55.279Z,90
2018-02-18T05:40:55.982Z,90
2018-02-18T05:41:56.689Z,90
2018-02-18T05:42:57.396Z,90
2018-02-18T05:43:58.103Z,90
2018-02-18T05:44:58.810Z,90
2018-02-18T05:45:59.516Z,90
2018-02-18T05:47:00.223Z,89
2018-02-18T05:48:00.935Z,89
2018-02-18T05:49:01.638Z,89
2018-02-18T05:50:02.345Z,89
2018-02-18T05:51:03.066Z,89
2018-02-18T05:52:03.773Z,89
2018-02-18T05:53:04.479Z,89
2018-02-18T05:54:05.184Z,89
2018-02-18T05:55:05.889Z,89
2018-02-18T05:56:06.609Z,89
2018-02-18T05:57:07.317Z,89
2018-02-18T05:58:08.023Z,89
2018-02-18T05:59:08.729Z,90
2018-02-18T06:00:09.436Z,89
2018-02-18T06:01:10.163Z,89
2018-02-18T06:02:10.878Z,90
2018-02-18T06:03:11.586Z,89
2018-02-18T06:04:12.306Z,89
2018-02-18T06:05:13.014Z,89
2018-02-18T06:06:13.721Z,90
2018-02-18T06:07:14.428Z,90
2018-02-18T06:08:15.134Z,90
2018-02-18T06:09:15.853Z,90
2018-02-18T06:10:16.574Z,90
2018-02-18T06:11:17.280Z,90
2018-02-18T06:12:17.988Z,89
2018-02-18T06:13:18.694Z,90
2018-02-18T06:14:19.401Z,90
2018-02-18T06:15:20.106Z,89
2018-02-18T06:16:20.827Z,89
2018-02-18T06:17:21.549Z,90
2018-02-18T06:18:22.258Z,90
2018-02-18T06:19:22.967Z,90
2018-02-18T06:20:23.673Z,89
2018-02-18T06:21:24.380Z,89
2018-02-18T06:22:25.087Z,90
2018-02-18T06:23:25.795Z,89
2018-02-18T06:24:26.504Z,89
2018-02-18T06:25:27.211Z,89
2018-02-18T06:26:27.918Z,89
2018-02-18T06:27:28.625Z,90
2018-02-18T06:28:29.349Z,90
2018-02-18T06:29:30.056Z,90
2018-02-18T06:30:30.763Z,89
2018-02-18T06:31:31.472Z,89
2018-02-18T06:32:32.195Z,89
2018-02-18T06:33:32.904Z,89
2018-02-18T06:34:33.615Z,89
2018-02-18T06:35:34.335Z,89
2018-02-18T06:36:35.044Z,90
2018-02-18T06:37:35.757Z,89
2018-02-18T06:38:36.461Z,89
2018-02-18T06:39:37.171Z,89
2018-02-18T06:40:37.883Z,89
2018-02-18T06:41:38.607Z,89
2018-02-18T06:42:39.316Z,89
2018-02-18T06:43:40.026Z,89
2018-02-18T06:44:40.750Z,89
2018-02-18T06:45:41.463Z,89
2018-02-18T06:46:42.168Z,89
2018-02-18T06:47:42.878Z,89
2018-02-18T06:48:43.588Z,89
2018-02-18T06:49:44.299Z,89
2018-02-18T06:50:45.007Z,89
2018-02-18T06:51:45.719Z,89
2018-02-18T06:52:46.432Z,89
2018-02-18T06:53:47.140Z,89
2018-02-18T06:54:47.849Z,89
2018-02-18T06:55:48.608Z,89
2018-02-18T06:56:49.269Z,89
2018-02-18T06:57:49.980Z,89
2018-02-18T06:58:50.692Z,89
2018-02-18T06:59:51.403Z,90
2018-02-18T07:00:52.128Z,90
2018-02-18T07:01:52.841Z,91
2018-02-18T07:02:53.565Z,91
2018-02-18T07:03:54.276Z,92
2018-02-18T07:04:54.987Z,92
2018-02-18T07:05:55.697Z,93
2018-02-18T07:06:56.408Z,93
2018-02-18T07:07:57.132Z,93
2018-02-18T07:08:57.842Z,94
2018-02-18T07:09:58.552Z,95
2018-02-18T07:10:59.263Z,96
2018-02-18T07:11:59.972Z,95
2018-02-18T07:13:00.685Z,95
2018-02-18T07:14:01.394Z,96
2018-02-18T07:15:02.105Z,96
2018-02-18T07:16:02.817Z,96
2018-02-18T07:17:03.528Z,97
2018-02-18T07:18:04.239Z,96
2018-02-18T07:19:04.949Z,95
2018-02-18T07:20:05.659Z,95
2018-02-18T07:21:06.383Z,95
2018-02-18T07:22:07.093Z,95
2018-02-18T07:23:07.804Z,95
2018-02-18T07:24:08.515Z,96
2018-02-18T07:25:09.235Z,96
2018-02-18T07:26:09.954Z,97
2018-02-18T07:27:10.667Z,97
2018-02-18T07:28:11.378Z,97
2018-02-18T07:29:12.092Z,97
2018-02-18T07:30:12.807Z,97
2018-02-18T07:31:13.518Z,97
2018-02-18T07:32:14.233Z,97
2018-02-18T07:33:14.947Z,97
2018-02-18T07:34:15.673Z,96
2018-02-18T07:35:16.401Z,96
2018-02-18T07:36:17.114Z,96
2018-02-18T07:37:17.826Z,96
2018-02-18T07:38:18.542Z,96
2018-02-18T07:39:19.271Z,95
2018-02-18T07:40:19.985Z,96
2018-02-18T07:41:20.699Z,95
2018-02-18T07:42:21.414Z,94
2018-02-18T07:43:22.143Z,95
2018-02-18T07:44:22.860Z,95
2018-02-18T07:45:23.590Z,95
2018-02-18T07:46:24.317Z,95
2018-02-18T07:47:25.032Z,95
2018-02-18T07:48:25.743Z,95
2018-02-18T07:49:26.459Z,94
2018-02-18T07:50:27.174Z,94
2018-02-18T07:51:27.905Z,94
2018-02-18T07:52:28.620Z,94
2018-02-18T07:53:29.347Z,94
2018-02-18T07:54:30.062Z,93
2018-02-18T07:55:30.791Z,93
2018-02-18T07:56:31.510Z,93
2018-02-18T07:57:32.222Z,92
2018-02-18T07:58:32.937Z,93
2018-02-18T07:59:33.654Z,93
2018-02-18T08:00:34.371Z,93
2018-02-18T08:01:35.099Z,93
2018-02-18T08:02:35.816Z,92
2018-02-18T08:03:36.532Z,93
2018-02-18T08:04:37.250Z,93
2018-02-18T08:05:37.968Z,93
2018-02-18T08:06:38.713Z,93
2018-02-18T08:07:39.415Z,92
2018-02-18T08:08:40.179Z,92
2018-02-18T08:09:40.850Z,91
2018-02-18T08:10:41.567Z,91
2018-02-18T08:11:42.285Z,90
2018-02-18T08:12:43.004Z,91
2018-02-18T08:13:43.737Z,91
2018-02-18T08:14:44.455Z,91
2018-02-18T08:15:45.172Z,90
2018-02-18T08:16:45.890Z,91
2018-02-18T08:17:46.608Z,90
2018-02-18T08:18:47.326Z,90
2018-02-18T08:19:48.049Z,89
2018-02-18T08:20:48.779Z,89
2018-02-18T08:21:49.497Z,88
2018-02-18T08:22:50.216Z,88
2018-02-18T08:23:50.947Z,89
2018-02-18T08:24:51.668Z,88
2018-02-18T08:25:52.387Z,89
2018-02-18T08:26:53.123Z,88
2018-02-18T08:27:53.841Z,87
2018-02-18T08:28:54.560Z,88
2018-02-18T08:29:55.280Z,87
2018-02-18T08:30:56.000Z,86
2018-02-18T08:31:56.720Z,87
2018-02-18T08:32:57.443Z,86
2018-02-18T08:33:58.177Z,86
2018-02-18T08:34:58.896Z,86
2018-02-18T08:35:59.616Z,85
2018-02-18T08:37:00.338Z,86
2018-02-18T08:38:01.059Z,85
2018-02-18T08:39:01.791Z,85
2018-02-18T08:40:02.511Z,85
2018-02-18T08:41:03.234Z,85
2018-02-18T08:42:03.958Z,84
2018-02-18T08:43:04.679Z,83
2018-02-18T08:44:05.402Z,83
2018-02-18T08:45:06.123Z,82
2018-02-18T08:46:06.862Z,81
2018-02-18T08:47:07.580Z,82
2018-02-18T08:48:08.304Z,81
2018-02-18T08:49:09.024Z,81
2018-02-18T08:50:09.762Z,81
2018-02-18T08:51:10.484Z,81
2018-02-18T08:52:11.207Z,81
2018-02-18T08:53:11.930Z,81
2018-02-18T08:54:12.652Z,80
2018-02-18T08:55:13.376Z,80
2018-02-18T08:56:14.114Z,80
2018-02-18T08:57:14.836Z,79
2018-02-18T08:58:15.559Z,79
2018-02-18T08:59:16.283Z,79
2018-02-18T09:00:17.009Z,79
2018-02-18T09:01:17.731Z,78
2018-02-18T09:02:18.457Z,77
2018-02-18T09:03:19.180Z,77
2018-02-18T09:04:19.919Z,77
2018-02-18T09:05:20.642Z,76
2018-02-18T09:06:21.367Z,76
2018-02-18T09:07:22.094Z,77
2018-02-18T09:08:22.828Z,75
2018-02-18T09:09:23.553Z,74
2018-02-18T09:10:24.284Z,74
2018-02-18T09:11:25.003Z,73
2018-02-18T09:12:25.728Z,73
2018-02-18T09:13:26.455Z,72
2018-02-18T09:14:27.179Z,72
2018-02-18T09:15:27.909Z,73
2018-02-18T09:16:28.633Z,72
2018-02-18T09:17:29.372Z,72
2018-02-18T09:18:30.112Z,72
2018-02-18T09:19:30.840Z,72
2018-02-18T09:20:31.585Z,72
2018-02-18T09:21:32.311Z,72
2018-02-18T09:22:33.052Z,73
2018-02-18T09:23:33.777Z,73
2018-02-18T09:24:34.504Z,73
2018-02-18T09:25:35.233Z,72
2018-02-18T09:26:35.957Z,71
2018-02-18T09:27:36.697Z,70
2018-02-18T09:28:37.437Z,72
2018-02-18T09:29:38.167Z,71
2018-02-18T09:30:38.894Z,71
2018-02-18T09:31:39.619Z,72
2018-02-18T09:32:40.347Z,72
2018-02-18T09:33:41.072Z,73
2018-02-18T09:34:41.813Z,73
2018-02-18T09:35:42.527Z,71
2018-02-18T09:36:43.255Z,71
2018-02-18T09:37:43.982Z,71
2018-02-18T09:38:44.710Z,70
2018-02-18T09:39:45.437Z,70
2018-02-18T09:40:46.193Z,70
2018-02-18T09:41:46.905Z,70
2018-02-18T09:42:47.632Z,69
2018-02-18T09:43:48.359Z,69
2018-02-18T09:44:49.091Z,68
2018-02-18T09:45:49.818Z,67
2018-02-18T09:46:50.545Z,68
2018-02-18T09:47:51.274Z,67
2018-02-18T09:48:52.004Z,68
2018-02-18T09:49:52.732Z,69
2018-02-18T09:50:53.461Z,68
2018-02-18T09:51:54.201Z,68
2018-02-18T09:52:54.950Z,65
2018-02-18T09:53:55.690Z,65
2018-02-18T09:54:56.419Z,66
2018-02-18T09:55:57.148Z,66
2018-02-18T09:56:57.879Z,65
2018-02-18T09:57:58.611Z,65
2018-02-18T09:58:59.338Z,66
2018-02-18T10:00:00.082Z,66
2018-02-18T10:01:00.811Z,67
2018-02-18T10:02:01.544Z,67
2018-02-18T10:03:02.271Z,66
2018-02-18T10:04:03.017Z,66
2018-02-18T10:05:03.745Z,67
2018-02-18T10:06:04.475Z,68
2018-02-18T10:07:05.216Z,67
2018-02-18T10:08:05.947Z,66
2018-02-18T10:09:06.671Z,66
2018-02-18T10:10:07.404Z,65
2018-02-18T10:11:08.128Z,66
2018-02-18T10:12:08.864Z,66
2018-02-18T10:13:09.606Z,65
2018-02-18T10:14:10.334Z,65
2018-02-18T10:15:11.064Z,64
2018-02-18T10:16:11.808Z,65
2018-02-18T10:17:12.550Z,66
2018-02-18T10:18:13.280Z,66
2018-02-18T10:19:14.009Z,66
2018-02-18T10:20:14.738Z,66
2018-02-18T10:21:15.467Z,66
2018-02-18T10:22:16.198Z,66
2018-02-18T10:23:16.929Z,66
2018-02-18T10:24:17.672Z,64
2018-02-18T10:25:18.472Z,64
2018-02-18T10:26:19.135Z,61
2018-02-18T10:27:19.881Z,61
2018-02-18T10:28:20.612Z,58
2018-02-18T10:29:21.357Z,58
2018-02-18T10:30:22.103Z,58
2018-02-18T10:31:22.849Z,57
2018-02-18T10:32:23.584Z,56
2018-02-18T10:33:24.312Z,56
2018-02-18T10:34:25.046Z,56
2018-02-18T10:35:25.778Z,56
2018-02-18T10:36:26.511Z,56
2018-02-18T10:37:27.260Z,56
2018-02-18T10:38:28.004Z,56
2018-02-18T10:39:28.737Z,56
2018-02-18T10:40:29.478Z,57
2018-02-18T10:41:30.217Z,57
2018-02-18T10:42:30.950Z,58
2018-02-18T10:43:31.688Z,57
2018-02-18T10:44:32.418Z,56
2018-02-18T10:45:33.165Z,57
2018-02-18T10:46:33.898Z,58
2018-02-18T10:47:34.631Z,58
2018-02-18T10:48:35.364Z,58
2018-02-18T10:49:36.097Z,57
2018-02-18T10:50:36.832Z,58
2018-02-18T10:51:37.566Z,58
2018-02-18T10:52:38.300Z,59
2018-02-18T10:53:39.033Z,59
2018-02-18T10:54:39.765Z,59
2018-02-18T10:55:40.500Z,58
2018-02-18T10:56:41.232Z,59
2018-02-18T10:57:41.963Z,58
2018-02-18T10:58:42.695Z,59
2018-02-18T10:59:43.430Z,58
2018-02-18T11:00:44.163Z,57
2018-02-18T11:01:44.896Z,58
2018-02-18T11:02:45.631Z,58
2018-02-18T11:03:46.363Z,58
2018-02-18T11:04:47.095Z,59
2018-02-18T11:05:47.826Z,60
2018-02-18T11:06:48.571Z,61
2018-02-18T11:07:49.305Z,60
2018-02-18T11:08:50.037Z,60
2018-02-18T11:09:50.768Z,60
2018-02-18T11:10:51.502Z,59
2018-02-18T11:11:52.235Z,59
2018-02-18T11:12:52.967Z,59
2018-02-18T11:13:53.697Z,59
2018-02-18T11:14:54.430Z,58
2018-02-18T11:15:55.179Z,57
2018-02-18T11:16:55.909Z,57
2018-02-18T11:17:56.642Z,55
2018-02-18T11:18:57.375Z,54
2018-02-18T11:19:58.122Z,53
2018-02-18T11:20:58.856Z,54
2018-02-18T11:21:59.605Z,54
2018-02-18T11:23:00.337Z,55
2018-02-18T11:24:01.070Z,55
2018-02-18T11:25:01.802Z,56
2018-02-18T11:26:02.532Z,56
2018-02-18T11:27:03.270Z,55
2018-02-18T11:28:04.000Z,55
2018-02-18T11:29:04.736Z,56
2018-02-18T11:30:05.466Z,56
2018-02-18T11:31:06.202Z,54
2018-02-18T11:32:06.935Z,55
2018-02-18T11:33:07.670Z,56
2018-02-18T11:34:08.405Z,55
2018-02-18T11:35:09.140Z,54
2018-02-18T11:36:09.872Z,53
2018-02-18T11:37:10.616Z,53
2018-02-18T11:38:11.353Z,53
2018-02-18T11:39:12.097Z,54
2018-02-18T11:40:12.834Z,54
2018-02-18T11:41:13.567Z,53
2018-02-18T11:42:14.305Z,55
2018-02-18T11:43:15.048Z,56
2018-02-18T11:44:15.781Z,56
2018-02-18T11:45:16.514Z,55
2018-02-18T11:46:17.245Z,53
2018-02-18T11:47:17.979Z,53
2018-02-18T11:48:18.713Z,53
2018-02-18T11:49:19.450Z,53
2018-02-18T11:50:20.184Z,54
2018-02-18T11:51:20.930Z,53
2018-02-18T11:52:21.665Z,53
2018-02-18T11:53:22.396Z,55
2018-02-18T11:54:23.129Z,55
2018-02-18T11:55:23.861Z,54
2018-02-18T11:56:24.594Z,56
2018-02-18T11:57:25.328Z,56
2018-02-18T11:58:26.058Z,55
2018-02-18T11:59:26.791Z,53
2018-02-18T12:00:27.525Z,52
2018-02-18T12:01:28.259Z,52
2018-02-18T12:02:28.992Z,52
2018-02-18T12:03:29.726Z,50
2018-02-18T12:04:30.459Z,49
2018-02-18T12:05:31.196Z,48
2018-02-18T12:06:31.928Z,47
2018-02-18T12:07:32.674Z,47
2018-02-18T12:08:33.413Z,47
2018-02-18T12:09:34.150Z,47
2018-02-18T12:10:34.936Z,46
2018-02-18T12:11:35.633Z,48
2018-02-18T12:12:36.368Z,49
2018-02-18T12:13:37.104Z,49
2018-02-18T12:14:37.844Z,50
2018-02-18T12:15:38.578Z,50
2018-02-18T12:16:39.514Z,51
2018-02-18T12:17:40.250Z,51
2018-02-18T12:18:40.982Z,51
2018-02-18T12:19:41.730Z,52
2018-02-18T12:20:42.464Z,52
2018-02-18T12:21:43.196Z,50
2018-02-18T12:22:43.932Z,51
2018-02-18T12:23:44.669Z,52
2018-02-18T12:24:45.404Z,52
2018-02-18T12:25:46.139Z,53
2018-02-18T12:26:46.874Z,53
2018-02-18T12:27:47.608Z,52
2018-02-18T12:28:48.338Z,52
2018-02-18T12:29:49.071Z,53
2018-02-18T12:30:49.817Z,52
2018-02-18T12:31:50.549Z,50
2018-02-18T12:32:51.284Z,51
2018-02-18T12:33:52.018Z,51
2018-02-18T12:34:52.751Z,51
2018-02-18T12:35:53.484Z,51
2018-02-18T12:36:54.216Z,51
2018-02-18T12:37:54.962Z,51
2018-02-18T12:38:55.706Z,51
2018-02-18T12:39:56.441Z,50
2018-02-18T12:40:57.172Z,50
2018-02-18T12:41:57.904Z,48
2018-02-18T12:42:58.654Z,49
2018-02-18T12:43:59.368Z,50
2018-02-18T12:45:00.101Z,51
2018-02-18T12:46:00.835Z,51
2018-02-18T12:47:01.579Z,52
2018-02-18T12:48:02.314Z,52
2018-02-18T12:49:03.058Z,52
2018-02-18T12:50:03.789Z,51
2018-02-18T12:51:04.525Z,52
2018-02-18T12:52:05.267Z,53
2018-02-18T12:53:06.012Z,53
2018-02-18T12:54:06.745Z,53
2018-02-18T12:55:07.476Z,53
2018-02-18T12:56:08.207Z,54
2018-02-18T12:57:08.951Z,54
2018-02-18T12:58:09.684Z,54
2018-02-18T12:59:10.412Z,55
2018-02-18T13:00:11.144Z,56
2018-02-18T13:01:11.877Z,56
2018-02-18T13:02:12.617Z,55
2018-02-18T13:03:13.347Z,55
2018-02-18T13:04:14.079Z,56
2018-02-18T13:05:14.807Z,55
2018-02-18T13:06:15.536Z,55
2018-02-18T13:07:16.267Z,56
2018-02-18T13:08:17.006Z,55
2018-02-18T13:09:17.737Z,54
2018-02-18T13:10:18.477Z,56
2018-02-18T13:11:19.205Z,56
2018-02-18T13:12:19.934Z,56
2018-02-18T13:13:20.662Z,54
2018-02-18T13:14:21.404Z,54
2018-02-18T13:15:22.135Z,53
2018-02-18T13:16:22.875Z,53
2018-02-18T13:17:23.607Z,53
2018-02-18T13:18:24.330Z,53
2018-02-18T13:19:25.057Z,52
2018-02-18T13:20:25.785Z,51
2018-02-18T13:21:26.512Z,51
2018-02-18T13:22:27.242Z,52
2018-02-18T13:23:27.968Z,52
2018-02-18T13:24:28.696Z,53
2018-02-18T13:25:29.422Z,53
2018-02-18T13:26:30.151Z,54
2018-02-18T13:27:30.880Z,55
2018-02-18T13:28:31.607Z,54
2018-02-18T13:29:32.335Z,54
2018-02-18T13:30:33.061Z,54
2018-02-18T13:31:33.802Z,54
2018-02-18T13:32:34.599Z,54
2018-02-18T13:33:35.265Z,53
2018-02-18T13:34:35.993Z,53
2018-02-18T13:35:36.733Z,53
2018-02-18T13:36:37.459Z,53
2018-02-18T13:37:38.187Z,53
2018-02-18T13:38:38.913Z,52
2018-02-18T13:39:39.642Z,51
2018-02-18T13:40:40.368Z,51
2018-02-18T13:41:41.096Z,51
2018-02-18T13:42:41.824Z,50
2018-02-18T13:43:42.551Z,50
2018-02-18T13:44:43.278Z,50
2018-02-18T13:45:44.005Z,51
2018-02-18T13:46:44.731Z,51
2018-02-18T13:47:45.456Z,50
2018-02-18T13:48:46.184Z,51
2018-02-18T13:49:46.909Z,51
2018-02-18T13:50:47.649Z,50
2018-02-18T13:51:48.376Z,50
2018-02-18T13:52:49.098Z,51
2018-02-18T13:53:49.822Z,52
2018-02-18T13:54:50.545Z,53
2018-02-18T13:55:51.266Z,53
2018-02-18T13:56:51.987Z,53
2018-02-18T13:57:52.711Z,53
2018-02-18T13:58:53.432Z,54
2018-02-18T13:59:54.153Z,55
2018-02-18T14:00:54.876Z,55
2018-02-18T14:01:55.611Z,54
2018-02-18T14:02:56.348Z,54
2018-02-18T14:03:57.069Z,54
2018-02-18T14:04:57.792Z,54
2018-02-18T14:05:58.529Z,54
2018-02-18T14:06:59.249Z,54
2018-02-18T14:07:59.976Z,54
2018-02-18T14:09:00.707Z,54
2018-02-18T14:10:01.430Z,53
2018-02-18T14:11:02.180Z,53
2018-02-18T14:12:02.902Z,54
2018-02-18T14:13:03.623Z,53
2018-02-18T14:14:04.357Z,53
2018-02-18T14:15:05.092Z,53
2018-02-18T14:16:05.811Z,52
2018-02-18T14:17:06.545Z,53
2018-02-18T14:18:07.266Z,54
2018-02-18T14:19:07.987Z,54
2018-02-18T14:20:08.707Z,54
2018-02-18T14:21:09.442Z,54
2018-02-18T14:22:10.164Z,54
2018-02-18T14:23:10.885Z,55
2018-02-18T14:24:11.603Z,55
2018-02-18T14:25:12.323Z,56
2018-02-18T14:26:13.055Z,56