createdAt,value
2018-09-21T00:00:30.653Z,1004.25
2018-09-21T00:01:30.655Z,1004.25
2018-09-21T00:02:30.654Z,1004.25
2018-09-21T00:03:30.654Z,1004.21
2018-09-21T00:04:30.653Z,1004.21
2018-09-21T00:05:30.645Z,1004.19
2018-09-21T00:06:30.645Z,1004.15
2018-09-21T00:07:30.649Z,1004.10
2018-09-21T00:08:30.648Z,1004.11
2018-09-21T00:09:30.641Z,1004.08
2018-09-21T00:10:30.640Z,1004.08
2018-09-21T00:11:30.638Z,1004.05
2018-09-21T00:12:30.637Z,1003.97
2018-09-21T00:13:30.640Z,1004.00
2018-09-21T00:14:30.637Z,1003.98
2018-09-21T00:15:30.638Z,1004.03
2018-09-21T00:16:30.636Z,1003.99
2018-09-21T00:17:30.630Z,1003.94
2018-09-21T00:18:30.630Z,1003.99
2018-09-21T00:19:30.629Z,1003.93
2018-09-21T00:20:30.627Z,1003.94
2018-09-21T00:21:30.631Z,1003.94
2018-09-21T00:22:30.629Z,1004.02
2018-09-21T00:23:30.623Z,1003.93
2018-09-21T00:24:30.625Z,1003.98
2018-09-21T00:25:30.624Z,1003.95
2018-09-21T00:26:30.624Z,1003.96
2018-09-21T00:27:30.622Z,1003.97
2018-09-21T00:28:30.620Z,1003.93
2018-09-21T00:29:30.614Z,1003.90
2018-09-21T00:30:30.612Z,1003.92
2018-09-21T00:31:30.611Z,1003.89
2018-09-21T00:32:30.611Z,1003.96
2018-09-21T00:33:30.613Z,1003.89
2018-09-21T00:34:30.611Z,1003.89
2018-09-21T00:35:30.611Z,1003.91
2018-09-21T00:36:30.610Z,1003.93
2018-09-21T00:37:30.603Z,1003.90
2018-09-21T00:38:30.602Z,1003.90
2018-09-21T00:39:30.608Z,1003.84
2018-09-21T00:40:30.604Z,1003.84
2018-09-21T00:41:30.598Z,1003.88
2018-09-21T00:42:30.596Z,1003.83
2018-09-21T00:43:30.598Z,1003.76
2018-09-21T00:44:30.594Z,1003.74
2018-09-21T00:45:30.601Z,1003.75
2018-09-21T00:46:30.596Z,1003.71
2018-09-21T00:47:30.594Z,1003.71
2018-09-21T00:48:30.593Z,1003.71
2018-09-21T00:49:30.585Z,1003.67
2018-09-21T00:50:30.585Z,1003.66
2018-09-21T00:51:30.584Z,1003.60
2018-09-21T00:52:30.582Z,1003.63
2018-09-21T00:53:30.585Z,1003.66
2018-09-21T00:54:30.583Z,1003.60
2018-09-21T00:55:30.578Z,1003.56
2018-09-21T00:56:30.578Z,1003.50
2018-09-21T00:57:30.579Z,1003.52
2018-09-21T00:58:30.576Z,1003.49
2018-09-21T00:59:30.579Z,1003.48
2018-09-21T01:00:30.575Z,1003.49
2018-09-21T01:01:30.568Z,1003.43
2018-09-21T01:02:30.568Z,1003.46
2018-09-21T01:03:30.566Z,1003.47
2018-09-21T01:04:30.566Z,1003.34
2018-09-21T01:05:30.568Z,1003.31
2018-09-21T01:06:30.567Z,1003.34
2018-09-21T01:07:30.565Z,1003.37
2018-09-21T01:08:30.566Z,1003.41
2018-09-21T01:09:30.556Z,1003.36
2018-09-21T01:10:30.560Z,1003.42
2018-09-21T01:11:30.559Z,1003.40
2018-09-21T01:12:30.556Z,1003.37
2018-09-21T01:13:30.552Z,1003.38
2018-09-21T01:14:30.549Z,1003.34
2018-09-21T01:15:30.551Z,1003.35
2018-09-21T01:16:30.551Z,1003.35
2018-09-21T01:17:30.550Z,1003.32
2018-09-21T01:18:30.549Z,1003.28
2018-09-21T01:19:30.547Z,1003.32
2018-09-21T01:20:30.546Z,1003.27
2018-09-21T01:21:30.539Z,1003.22
2018-09-21T01:22:30.540Z,1003.20
2018-09-21T01:23:30.536Z,1003.17
2018-09-21T01:24:30.534Z,1003.10
2018-09-21T01:25:30.538Z,1003.12
2018-09-21T01:26:30.536Z,1003.12
2018-09-21T01:27:30.532Z,1003.06
2018-09-21T01:28:30.529Z,1003.07
2018-09-21T01:29:30.532Z,1003.05
2018-09-21T01:30:30.530Z,1003.03
2018-09-21T01:31:30.529Z,1003.02
2018-09-21T01:32:30.528Z,1003.00
2018-09-21T01:33:30.520Z,1003.01
2018-09-21T01:34:30.520Z,1002.94
2018-09-21T01:35:30.517Z,1002.94
2018-09-21T01:36:30.518Z,1002.93
2018-09-21T01:37:30.521Z,1002.94
2018-09-21T01:38:30.519Z,1002.84
2018-09-21T01:39:30.516Z,1002.87
2018-09-21T01:40:30.514Z,1002.83
2018-09-21T01:41:30.507Z,1002.81
2018-09-21T01:42:30.509Z,1002.82
2018-09-21T01:43:30.510Z,1002.79
2018-09-21T01:44:30.509Z,1002.75
2018-09-21T01:45:30.504Z,1002.70
2018-09-21T01:46:30.525Z,1002.70
2018-09-21T01:47:30.500Z,1002.70
2018-09-21T01:48:30.497Z,1002.75
2018-09-21T01:49:30.500Z,1002.70
2018-09-21T01:50:30.537Z,1002.65
2018-09-21T01:51:30.547Z,1002.71
2018-09-21T01:52:30.497Z,1002.64
2018-09-21T01:53:30.488Z,1002.62
2018-09-21T01:54:30.488Z,1002.70
2018-09-21T01:55:30.489Z,1002.64
2018-09-21T01:56:30.484Z,1002.70
2018-09-21T01:57:30.527Z,1002.72
2018-09-21T01:58:30.485Z,1002.67
2018-09-21T01:59:30.480Z,1002.63
2018-09-21T02:00:30.479Z,1002.59
2018-09-21T02:01:30.480Z,1002.58
2018-09-21T02:02:30.479Z,1002.51
2018-09-21T02:03:30.477Z,1002.51
2018-09-21T02:04:30.478Z,1002.50
2018-09-21T02:05:30.468Z,1002.51
2018-09-21T02:06:30.467Z,1002.47
2018-09-21T02:07:30.469Z,1002.40
2018-09-21T02:08:30.464Z,1002.42
2018-09-21T02:09:30.529Z,1002.44
2018-09-21T02:10:30.465Z,1002.38
2018-09-21T02:11:30.465Z,1002.40
2018-09-21T02:12:30.464Z,1002.53
2018-09-21T02:13:30.456Z,1002.33
2018-09-21T02:14:30.456Z,1002.27
2018-09-21T02:15:30.460Z,1002.23
2018-09-21T02:16:30.460Z,1002.22
2018-09-21T02:17:30.485Z,1002.19
2018-09-21T02:18:30.450Z,1002.19
2018-09-21T02:19:30.451Z,1002.14
2018-09-21T02:20:30.448Z,1002.11
2018-09-21T02:21:30.448Z,1002.06
2018-09-21T02:22:30.450Z,1002.00
2018-09-21T02:23:30.448Z,1002.02
2018-09-21T02:24:30.449Z,1002.03
2018-09-21T02:25:30.438Z,1002.02
2018-09-21T02:26:30.471Z,1001.95
2018-09-21T02:27:30.436Z,1001.89
2018-09-21T02:28:30.435Z,1001.99
2018-09-21T02:29:30.438Z,1001.89
2018-09-21T02:30:30.438Z,1001.87
2018-09-21T02:31:30.431Z,1001.80
2018-09-21T02:32:30.430Z,1001.85
2018-09-21T02:33:30.433Z,1001.81
2018-09-21T02:34:30.433Z,1001.82
2018-09-21T02:35:30.432Z,1001.78
2018-09-21T02:36:30.429Z,1001.84
2018-09-21T02:37:30.421Z,1001.77
2018-09-21T02:38:30.420Z,1001.73
2018-09-21T02:39:30.418Z,1001.65
2018-09-21T02:40:30.417Z,1001.64
2018-09-21T02:41:30.556Z,1001.59
2018-09-21T02:42:30.418Z,1001.44
2018-09-21T02:43:30.422Z,1001.55
2018-09-21T02:44:30.418Z,1001.54
2018-09-21T02:45:30.413Z,1001.48
2018-09-21T02:46:30.409Z,1001.55
2018-09-21T02:47:30.413Z,1001.47
2018-09-21T02:48:30.411Z,1001.46
2018-09-21T02:49:30.403Z,1001.45
2018-09-21T02:50:30.403Z,1001.38
2018-09-21T02:51:30.408Z,1001.42
2018-09-21T02:52:30.401Z,1001.32
2018-09-21T02:53:30.404Z,1001.31
2018-09-21T02:54:30.401Z,1001.35
2018-09-21T02:55:30.409Z,1001.32
2018-09-21T02:56:30.400Z,1001.36
2018-09-21T02:57:30.392Z,1001.29
2018-09-21T02:58:30.392Z,1001.24
2018-09-21T02:59:30.392Z,1001.27
2018-09-21T03:00:30.449Z,1001.27
2018-09-21T03:01:30.392Z,1001.31
2018-09-21T03:02:30.392Z,1001.22
2018-09-21T03:03:30.384Z,1001.26
2018-09-21T03:04:30.385Z,1001.29
2018-09-21T03:05:30.389Z,1001.20
2018-09-21T03:06:30.384Z,1001.25
2018-09-21T03:07:30.385Z,1001.17
2018-09-21T03:08:30.383Z,1001.10
2018-09-21T03:09:30.376Z,1001.08
2018-09-21T03:10:30.378Z,1001.02
2018-09-21T03:11:30.374Z,1000.96
2018-09-21T03:12:30.372Z,1001.05
2018-09-21T03:13:30.377Z,1000.95
2018-09-21T03:14:30.374Z,1000.95
2018-09-21T03:15:30.372Z,1000.95
2018-09-21T03:16:30.370Z,1000.90
2018-09-21T03:17:30.365Z,1000.87
2018-09-21T03:18:30.364Z,1000.89
2018-09-21T03:19:30.365Z,1000.85
2018-09-21T03:20:30.365Z,1000.76
2018-09-21T03:21:30.385Z,1000.73
2018-09-21T03:22:30.357Z,1000.66
2018-09-21T03:23:30.355Z,1000.72
2018-09-21T03:24:30.354Z,1000.65
2018-09-21T03:25:30.358Z,1000.62
2018-09-21T03:26:30.356Z,1000.61
2018-09-21T03:27:30.357Z,1000.55
2018-09-21T03:28:30.354Z,1000.53
2018-09-21T03:29:30.346Z,1000.49
2018-09-21T03:30:30.345Z,1000.45
2018-09-21T03:31:30.345Z,1000.48
2018-09-21T03:32:30.342Z,1000.56
2018-09-21T03:33:30.344Z,1000.50
2018-09-21T03:34:30.343Z,1000.52
2018-09-21T03:35:30.338Z,1000.45
2018-09-21T03:36:30.337Z,1000.44
2018-09-21T03:37:30.341Z,1000.48
2018-09-21T03:38:30.337Z,1000.51
2018-09-21T03:39:30.338Z,1000.46
2018-09-21T03:40:30.335Z,1000.40
2018-09-21T03:41:30.328Z,1000.39
2018-09-21T03:42:30.327Z,1000.33
2018-09-21T03:43:30.325Z,1000.26
2018-09-21T03:44:30.325Z,1000.29
2018-09-21T03:45:30.327Z,1000.22
2018-09-21T03:46:30.326Z,1000.26
2018-09-21T03:47:30.323Z,1000.25
2018-09-21T03:48:30.331Z,1000.24
2018-09-21T03:49:30.316Z,1000.24
2018-09-21T03:50:30.315Z,1000.17
2018-09-21T03:51:30.318Z,1000.25
2018-09-21T03:52:30.317Z,1000.26
2018-09-21T03:53:30.309Z,1000.19
2018-09-21T03:54:30.308Z,1000.17
2018-09-21T03:55:30.308Z,1000.16
2018-09-21T03:56:30.306Z,1000.20
2018-09-21T03:57:30.312Z,1000.11
2018-09-21T03:58:30.307Z,1000.17
2018-09-21T03:59:30.307Z,1000.10
2018-09-21T04:00:30.305Z,1000.07
2018-09-21T04:01:30.300Z,1000.04
2018-09-21T04:02:30.304Z,1000.02
2018-09-21T04:03:30.296Z,1000.02
2018-09-21T04:04:30.293Z,1000.00
2018-09-21T04:05:30.295Z,1000.02
2018-09-21T04:06:30.295Z,1000.05
2018-09-21T04:07:30.289Z,1000.00
2018-09-21T04:08:30.287Z,1000.01
2018-09-21T04:09:30.290Z,1000.01
2018-09-21T04:10:30.288Z,999.97
2018-09-21T04:11:30.288Z,999.90
2018-09-21T04:12:30.287Z,999.85
2018-09-21T04:13:30.286Z,999.97
2018-09-21T04:14:30.279Z,999.95
2018-09-21T04:15:30.278Z,999.96
2018-09-21T04:16:30.276Z,999.94
2018-09-21T04:17:30.279Z,999.93
2018-09-21T04:18:30.278Z,999.89
2018-09-21T04:19:30.275Z,999.89
2018-09-21T04:20:30.275Z,999.89
2018-09-21T04:21:30.272Z,999.92
2018-09-21T04:22:30.267Z,999.91
2018-09-21T04:23:30.273Z,999.85
2018-09-21T04:24:30.268Z,999.90
2018-09-21T04:25:30.263Z,999.93
2018-09-21T04:26:30.263Z,999.86
2018-09-21T04:27:30.261Z,999.94
2018-09-21T04:28:30.259Z,999.92
2018-09-21T04:29:30.262Z,999.91
2018-09-21T04:30:30.263Z,999.91
2018-09-21T04:31:30.260Z,999.86
2018-09-21T04:32:30.261Z,999.82
2018-09-21T04:33:30.252Z,999.85
2018-09-21T04:34:30.250Z,999.80
2018-09-21T04:35:30.259Z,999.77
2018-09-21T04:36:30.251Z,999.83
2018-09-21T04:37:30.250Z,999.76
2018-09-21T04:38:30.250Z,999.81
2018-09-21T04:39:30.244Z,999.71
2018-09-21T04:40:30.243Z,999.76
2018-09-21T04:41:30.245Z,999.66
2018-09-21T04:42:30.251Z,999.74
2018-09-21T04:43:30.244Z,999.76
2018-09-21T04:44:30.243Z,999.74
2018-09-21T04:45:30.239Z,999.68
2018-09-21T04:46:30.235Z,999.76
2018-09-21T04:47:30.233Z,999.65
2018-09-21T04:48:30.233Z,999.66
2018-09-21T04:49:30.235Z,999.64
2018-09-21T04:50:30.240Z,999.59
2018-09-21T04:51:30.233Z,999.56
2018-09-21T04:52:30.240Z,999.60
2018-09-21T04:53:30.227Z,999.59
2018-09-21T04:54:30.229Z,999.60
2018-09-21T04:55:30.228Z,999.59
2018-09-21T04:56:30.227Z,999.61
2018-09-21T04:57:30.220Z,999.61
2018-09-21T04:58:30.220Z,999.65
2018-09-21T04:59:30.218Z,999.55
2018-09-21T05:00:30.218Z,999.64
2018-09-21T05:01:30.220Z,999.65
2018-09-21T05:02:30.219Z,999.66
2018-09-21T05:03:30.220Z,999.68
2018-09-21T05:04:30.217Z,999.72
2018-09-21T05:05:30.212Z,999.79
2018-09-21T05:06:30.209Z,999.74
2018-09-21T05:07:30.213Z,999.70
2018-09-21T05:08:30.208Z,999.56
2018-09-21T05:09:30.211Z,999.49
2018-09-21T05:10:30.214Z,999.61
2018-09-21T05:11:30.204Z,999.56
2018-09-21T05:12:30.206Z,999.49
2018-09-21T05:13:30.206Z,999.52
2018-09-21T05:14:30.205Z,999.53
2018-09-21T05:15:30.204Z,999.55
2018-09-21T05:16:30.202Z,999.52
2018-09-21T05:17:30.197Z,999.52
2018-09-21T05:18:30.195Z,999.52
2018-09-21T05:19:30.197Z,999.64
2018-09-21T05:20:30.194Z,999.56
2018-09-21T05:21:30.196Z,999.50
2018-09-21T05:22:30.196Z,999.51
2018-09-21T05:23:30.196Z,999.46
2018-09-21T05:24:30.195Z,999.50
2018-09-21T05:25:30.189Z,999.48
2018-09-21T05:26:30.188Z,999.50
2018-09-21T05:27:30.305Z,999.49
2018-09-21T05:28:30.191Z,999.55
2018-09-21T05:29:30.185Z,999.49
2018-09-21T05:30:30.184Z,999.62
2018-09-21T05:31:30.182Z,999.51
2018-09-21T05:32:30.181Z,999.51
2018-09-21T05:33:30.186Z,999.49
2018-09-21T05:34:30.225Z,999.54
2018-09-21T05:35:30.182Z,999.44
2018-09-21T05:36:30.182Z,999.55
2018-09-21T05:37:30.177Z,999.57
2018-09-21T05:38:30.178Z,999.45
2018-09-21T05:39:30.178Z,999.42
2018-09-21T05:40:30.174Z,999.41
2018-09-21T05:41:30.178Z,999.54
2018-09-21T05:42:30.176Z,999.38
2018-09-21T05:43:30.173Z,999.41
2018-09-21T05:44:30.172Z,999.42
2018-09-21T05:45:30.177Z,999.42
2018-09-21T05:46:30.173Z,999.29
2018-09-21T05:47:30.173Z,999.39
2018-09-21T05:48:30.172Z,999.51
2018-09-21T05:49:30.169Z,999.45
2018-09-21T05:50:30.165Z,999.44
2018-09-21T05:51:30.164Z,999.48
2018-09-21T05:52:30.162Z,999.35
2018-09-21T05:53:30.166Z,999.38
2018-09-21T05:54:30.166Z,999.45
2018-09-21T05:55:30.166Z,999.43
2018-09-21T05:56:30.171Z,999.48
2018-09-21T05:57:30.162Z,999.49
2018-09-21T05:58:30.158Z,999.48
2018-09-21T05:59:30.163Z,999.51
2018-09-21T06:00:30.161Z,999.48
2018-09-21T06:01:30.157Z,999.47
2018-09-21T06:02:30.221Z,999.43
2018-09-21T06:03:30.155Z,999.45
2018-09-21T06:04:30.154Z,999.45
2018-09-21T06:05:30.156Z,999.41
2018-09-21T06:06:30.156Z,999.45
2018-09-21T06:07:30.156Z,999.43
2018-09-21T06:08:30.156Z,999.49
2018-09-21T06:09:30.149Z,999.36
2018-09-21T06:10:30.149Z,999.35
2018-09-21T06:11:30.148Z,999.29
2018-09-21T06:12:30.148Z,999.27
2018-09-21T06:13:30.159Z,999.24
2018-09-21T06:14:30.151Z,999.23
2018-09-21T06:15:30.151Z,999.34
2018-09-21T06:16:30.145Z,999.37
2018-09-21T06:17:30.150Z,999.44
2018-09-21T06:18:30.151Z,999.39
2018-09-21T06:19:30.221Z,999.49
2018-09-21T06:20:30.147Z,999.42
2018-09-21T06:21:30.141Z,999.47
2018-09-21T06:22:30.149Z,999.45
2018-09-21T06:23:30.139Z,999.39
2018-09-21T06:24:30.140Z,999.46
2018-09-21T06:25:30.143Z,999.61
2018-09-21T06:26:30.141Z,999.60
2018-09-21T06:27:30.141Z,999.47
2018-09-21T06:28:30.141Z,999.73
2018-09-21T06:29:30.134Z,999.77
2018-09-21T06:30:30.134Z,999.67
2018-09-21T06:31:30.139Z,999.72
2018-09-21T06:32:30.139Z,999.74
2018-09-21T06:33:30.133Z,999.74
2018-09-21T06:34:30.136Z,999.74
2018-09-21T06:35:30.132Z,999.74
2018-09-21T06:36:30.131Z,999.71
2018-09-21T06:37:30.134Z,999.66
2018-09-21T06:38:30.134Z,999.52
2018-09-21T06:39:30.137Z,999.50
2018-09-21T06:40:30.134Z,999.56
2018-09-21T06:41:30.126Z,999.48
2018-09-21T06:42:30.157Z,999.49
2018-09-21T06:43:30.125Z,999.50
2018-09-21T06:44:30.126Z,999.50
2018-09-21T06:45:30.128Z,999.52
2018-09-21T06:46:30.127Z,999.61
2018-09-21T06:47:30.124Z,999.52
2018-09-21T06:48:30.124Z,999.51
2018-09-21T06:49:30.132Z,999.54
2018-09-21T06:50:30.127Z,999.52
2018-09-21T06:51:30.127Z,999.42
2018-09-21T06:52:30.126Z,999.51
2018-09-21T06:53:30.120Z,999.59
2018-09-21T06:54:30.120Z,999.62
2018-09-21T06:55:30.118Z,999.50
2018-09-21T06:56:30.119Z,999.53
2018-09-21T06:57:30.123Z,999.57
2018-09-21T06:58:30.122Z,999.66
2018-09-21T06:59:30.121Z,999.68
2018-09-21T07:00:30.121Z,999.70
2018-09-21T07:01:30.137Z,999.66
2018-09-21T07:02:30.115Z,999.75
2018-09-21T07:03:30.120Z,999.67
2018-09-21T07:04:30.118Z,999.64
2018-09-21T07:05:30.112Z,999.76
2018-09-21T07:06:30.111Z,999.85
2018-09-21T07:07:30.111Z,999.95
2018-09-21T07:08:30.112Z,999.94
2018-09-21T07:09:30.116Z,999.82
2018-09-21T07:10:30.115Z,999.72
2018-09-21T07:11:30.112Z,999.98
2018-09-21T07:12:30.112Z,999.96
2018-09-21T07:13:30.108Z,999.92
2018-09-21T07:14:30.107Z,999.90
2018-09-21T07:15:30.107Z,999.70
2018-09-21T07:16:30.107Z,999.71
2018-09-21T07:17:30.110Z,1000.05
2018-09-21T07:18:30.110Z,999.91
2018-09-21T07:19:30.104Z,1000.02
2018-09-21T07:20:30.104Z,999.64
2018-09-21T07:21:30.110Z,999.74
2018-09-21T07:22:30.107Z,1000.06
2018-09-21T07:23:30.106Z,999.82
2018-09-21T07:24:30.107Z,999.98
2018-09-21T07:25:30.099Z,1000.01
2018-09-21T07:26:30.101Z,999.73
2018-09-21T07:27:30.099Z,999.72
2018-09-21T07:28:30.098Z,999.93
2018-09-21T07:29:30.103Z,999.91
2018-09-21T07:30:30.102Z,999.97
2018-09-21T07:31:30.103Z,999.86
2018-09-21T07:32:30.102Z,999.88
2018-09-21T07:33:30.095Z,1000.06
2018-09-21T07:34:30.095Z,999.94
2018-09-21T07:35:30.103Z,999.87
2018-09-21T07:36:30.100Z,999.89
2018-09-21T07:37:30.143Z,999.85
2018-09-21T07:38:30.097Z,999.91
2018-09-21T07:39:30.092Z,999.81
2018-09-21T07:40:30.092Z,999.78
2018-09-21T07:41:30.096Z,999.78
2018-09-21T07:42:30.096Z,999.72
2018-09-21T07:43:30.095Z,999.88
2018-09-21T07:44:30.108Z,999.77
2018-09-21T07:45:30.090Z,999.77
2018-09-21T07:46:30.091Z,999.70
2018-09-21T07:47:30.088Z,999.59
2018-09-21T07:48:30.089Z,999.43
2018-09-21T07:49:30.092Z,999.40
2018-09-21T07:50:30.146Z,999.40
2018-09-21T07:51:30.085Z,999.48
2018-09-21T07:52:30.086Z,999.43
2018-09-21T07:53:30.089Z,999.45
2018-09-21T07:54:30.134Z,999.47
2018-09-21T07:55:30.088Z,999.56
2018-09-21T07:56:30.087Z,999.61
2018-09-21T07:57:30.082Z,999.54
2018-09-21T07:58:30.081Z,999.70
2018-09-21T07:59:30.081Z,999.72
2018-09-21T08:00:30.081Z,999.76
2018-09-21T08:01:30.084Z,999.84
2018-09-21T08:02:30.083Z,999.80
2018-09-21T08:03:30.084Z,999.80
2018-09-21T08:04:30.084Z,999.82
2018-09-21T08:05:30.077Z,999.77
2018-09-21T08:06:30.077Z,999.80
2018-09-21T08:07:30.082Z,999.76
2018-09-21T08:08:30.081Z,999.77
2018-09-21T08:09:30.076Z,999.67
2018-09-21T08:10:30.076Z,999.65
2018-09-21T08:11:30.073Z,999.67
2018-09-21T08:12:30.074Z,999.61
2018-09-21T08:13:30.077Z,999.65
2018-09-21T08:14:30.077Z,999.55
2018-09-21T08:15:30.072Z,999.59
2018-09-21T08:16:30.071Z,999.59
2018-09-21T08:17:30.076Z,999.50
2018-09-21T08:18:30.075Z,999.52
2018-09-21T08:19:30.097Z,999.41
2018-09-21T08:20:30.075Z,999.46
2018-09-21T08:21:30.069Z,999.37
2018-09-21T08:22:30.118Z,999.37
2018-09-21T08:23:30.074Z,999.39
2018-09-21T08:24:30.072Z,999.39
2018-09-21T08:25:30.066Z,999.42
2018-09-21T08:26:30.071Z,999.36
2018-09-21T08:27:30.066Z,999.48
2018-09-21T08:28:30.065Z,999.66
2018-09-21T08:29:30.069Z,999.88
2018-09-21T08:30:30.067Z,1000.03
2018-09-21T08:31:30.100Z,1000.06
2018-09-21T08:32:30.067Z,1000.14
2018-09-21T08:33:30.061Z,1000.21
2018-09-21T08:34:30.060Z,1000.30
2018-09-21T08:35:30.063Z,1000.51
2018-09-21T08:36:30.060Z,1000.50
2018-09-21T08:37:30.063Z,1000.77
2018-09-21T08:38:30.062Z,1000.96
2018-09-21T08:39:30.057Z,1001.50
2018-09-21T08:40:30.056Z,1001.34
2018-09-21T08:41:30.060Z,1001.71
2018-09-21T08:42:30.062Z,1001.79
2018-09-21T08:43:30.056Z,1001.83
2018-09-21T08:44:30.055Z,1001.73
2018-09-21T08:45:30.053Z,1001.84
2018-09-21T08:46:30.046Z,1001.83
2018-09-21T08:47:30.046Z,1002.03
2018-09-21T08:48:30.044Z,1001.90
2018-09-21T08:49:30.045Z,1001.91
2018-09-21T08:50:30.046Z,1002.04
2018-09-21T08:51:30.042Z,1001.96
2018-09-21T08:52:30.040Z,1001.96
2018-09-21T08:53:30.033Z,1002.05
2018-09-21T08:54:30.029Z,1001.99
2018-09-21T08:55:30.032Z,1001.88
2018-09-21T08:56:30.030Z,1001.97
2018-09-21T08:57:30.022Z,1001.90
2018-09-21T08:58:30.019Z,1001.94
2018-09-21T08:59:30.030Z,1001.93
2018-09-21T09:00:30.015Z,1001.92
2018-09-21T09:01:30.015Z,1001.92
2018-09-21T09:02:30.013Z,1002.02
2018-09-21T09:03:30.081Z,1002.08
2018-09-21T09:04:30.005Z,1002.05
2018-09-21T09:05:29.997Z,1002.19
2018-09-21T09:06:29.999Z,1002.09
2018-09-21T09:07:29.992Z,1002.24
2018-09-21T09:08:29.988Z,1002.23
2018-09-21T09:09:29.990Z,1002.30
2018-09-21T09:10:29.987Z,1002.36
2018-09-21T09:11:29.982Z,1002.41
2018-09-21T09:12:29.975Z,1002.52
2018-09-21T09:13:29.977Z,1002.53
2018-09-21T09:14:29.974Z,1002.60
2018-09-21T09:15:29.971Z,1002.64
2018-09-21T09:16:29.967Z,1002.67
2018-09-21T09:17:29.959Z,1002.81
2018-09-21T09:18:29.956Z,1002.90
2018-09-21T09:19:29.953Z,1002.97
2018-09-21T09:20:29.949Z,1002.95
2018-09-21T09:21:29.951Z,1003.04
2018-09-21T09:22:29.947Z,1003.09
2018-09-21T09:23:29.947Z,1003.00
2018-09-21T09:24:29.986Z,1003.01
2018-09-21T09:25:29.936Z,1003.11
2018-09-21T09:26:29.928Z,1003.05
2018-09-21T09:27:29.929Z,1003.04
2018-09-21T09:28:29.926Z,1003.01
2018-09-21T09:29:29.919Z,1002.83
2018-09-21T09:30:29.938Z,1002.71
2018-09-21T09:31:29.913Z,1002.74
2018-09-21T09:32:29.953Z,1002.72
2018-09-21T09:33:29.910Z,1002.78
2018-09-21T09:34:29.910Z,1002.81
2018-09-21T09:35:29.904Z,1002.78
2018-09-21T09:36:29.901Z,1002.79
2018-09-21T09:37:29.891Z,1002.77
2018-09-21T09:38:29.889Z,1002.78
2018-09-21T09:39:29.886Z,1002.86
2018-09-21T09:40:29.882Z,1002.82
2018-09-21T09:41:29.883Z,1002.88
2018-09-21T09:42:29.880Z,1002.96
2018-09-21T09:43:29.873Z,1002.95
2018-09-21T09:44:29.870Z,1002.97
2018-09-21T09:45:29.870Z,1002.83
2018-09-21T09:46:29.867Z,1002.97
2018-09-21T09:47:29.865Z,1002.89
2018-09-21T09:48:29.873Z,1002.86
2018-09-21T09:49:29.854Z,1002.85
2018-09-21T09:50:29.851Z,1002.81
2018-09-21T09:51:29.847Z,1002.81
2018-09-21T09:52:29.844Z,1002.78
2018-09-21T09:53:29.846Z,1002.77
2018-09-21T09:54:29.844Z,1002.79
2018-09-21T09:55:29.839Z,1002.90
2018-09-21T09:56:29.838Z,1002.87
2018-09-21T09:57:29.826Z,1002.90
2018-09-21T09:58:29.825Z,1002.86
2018-09-21T09:59:29.827Z,1002.86
2018-09-21T10:00:29.824Z,1002.85
2018-09-21T10:01:29.814Z,1002.92
2018-09-21T10:02:29.820Z,1002.93
2018-09-21T10:03:29.869Z,1002.96
2018-09-21T10:04:29.807Z,1002.95
2018-09-21T10:05:29.808Z,1003.02
2018-09-21T10:06:29.805Z,1002.98
2018-09-21T10:07:29.802Z,1002.96
2018-09-21T10:08:29.799Z,1003.04
2018-09-21T10:09:29.790Z,1003.04
2018-09-21T10:10:29.837Z,1003.02
2018-09-21T10:11:29.785Z,1002.97
2018-09-21T10:12:29.782Z,1002.98
2018-09-21T10:13:29.782Z,1002.93
2018-09-21T10:14:29.780Z,1002.94
2018-09-21T10:15:29.773Z,1002.92
2018-09-21T10:16:29.787Z,1002.93
2018-09-21T10:17:29.771Z,1002.92
2018-09-21T10:18:29.768Z,1002.86
2018-09-21T10:19:29.766Z,1003.03
2018-09-21T10:20:29.815Z,1003.04
2018-09-21T10:21:29.755Z,1003.01
2018-09-21T10:22:29.752Z,1003.07
2018-09-21T10:23:29.751Z,1003.12
2018-09-21T10:24:29.759Z,1003.18
2018-09-21T10:25:29.747Z,1003.14
2018-09-21T10:26:29.745Z,1003.06
2018-09-21T10:27:29.943Z,1003.19
2018-09-21T10:28:30.003Z,1003.28
2018-09-21T10:29:29.736Z,1003.23
2018-09-21T10:30:29.735Z,1003.16
2018-09-21T10:31:29.732Z,1003.12
2018-09-21T10:32:29.729Z,1003.10
2018-09-21T10:33:29.796Z,1003.12
2018-09-21T10:34:29.751Z,1003.15
2018-09-21T10:35:29.813Z,1003.20
2018-09-21T10:36:29.722Z,1003.23
2018-09-21T10:37:29.716Z,1003.24
2018-09-21T10:38:29.713Z,1003.32
2018-09-21T10:39:29.728Z,1003.33
2018-09-21T10:40:29.820Z,1003.38
2018-09-21T10:41:29.702Z,1003.37
2018-09-21T10:42:29.739Z,1003.35
2018-09-21T10:43:29.698Z,1003.47
2018-09-21T10:44:29.696Z,1003.43
2018-09-21T10:45:29.700Z,1003.42
2018-09-21T10:46:29.695Z,1003.36
2018-09-21T10:47:29.689Z,1003.31
2018-09-21T10:48:29.687Z,1003.27
2018-09-21T10:49:29.688Z,1003.27
2018-09-21T10:50:29.687Z,1003.34
2018-09-21T10:51:29.683Z,1003.37
2018-09-21T10:52:29.682Z,1003.36
2018-09-21T10:53:29.674Z,1003.41
2018-09-21T10:54:29.673Z,1003.46
2018-09-21T10:55:29.672Z,1003.45
2018-09-21T10:56:29.669Z,1003.46
2018-09-21T10:57:29.670Z,1003.42
2018-09-21T10:58:29.710Z,1003.49
2018-09-21T10:59:29.667Z,1003.48
2018-09-21T11:00:29.717Z,1003.42
2018-09-21T11:01:29.656Z,1003.39
2018-09-21T11:02:29.656Z,1003.43
2018-09-21T11:03:29.658Z,1003.39
2018-09-21T11:04:29.657Z,1003.33
2018-09-21T11:05:29.650Z,1003.29
2018-09-21T11:06:29.647Z,1003.31
2018-09-21T11:07:29.645Z,1003.29
2018-09-21T11:08:29.644Z,1003.26
2018-09-21T11:09:29.644Z,1003.31
2018-09-21T11:10:29.643Z,1003.29
2018-09-21T11:11:29.641Z,1003.31
2018-09-21T11:12:29.639Z,1003.29
2018-09-21T11:13:29.632Z,1003.31
2018-09-21T11:14:29.630Z,1003.29
2018-09-21T11:15:29.628Z,1003.33
2018-09-21T11:16:29.626Z,1003.30
2018-09-21T11:17:29.628Z,1003.28
2018-09-21T11:18:29.625Z,1003.32
2018-09-21T11:19:29.621Z,1003.33
2018-09-21T11:20:29.617Z,1003.33
2018-09-21T11:21:29.619Z,1003.35
2018-09-21T11:22:29.617Z,1003.34
2018-09-21T11:23:29.614Z,1003.34
2018-09-21T11:24:29.612Z,1003.31
2018-09-21T11:25:29.605Z,1003.42
2018-09-21T11:26:29.603Z,1003.42
2018-09-21T11:27:29.603Z,1003.42
2018-09-21T11:28:29.599Z,1003.49
2018-09-21T11:29:29.601Z,1003.59
2018-09-21T11:30:29.598Z,1003.59
2018-09-21T11:31:29.605Z,1003.55
2018-09-21T11:32:29.594Z,1003.49
2018-09-21T11:33:29.588Z,1003.56
2018-09-21T11:34:29.584Z,1003.60
2018-09-21T11:35:29.588Z,1003.62
2018-09-21T11:36:29.584Z,1003.65
2018-09-21T11:37:29.577Z,1003.63
2018-09-21T11:38:29.575Z,1003.58
2018-09-21T11:39:29.575Z,1003.63
2018-09-21T11:40:29.574Z,1003.65
2018-09-21T11:41:29.574Z,1003.68
2018-09-21T11:42:29.585Z,1003.70
2018-09-21T11:43:29.576Z,1003.70
2018-09-21T11:44:29.569Z,1003.68
2018-09-21T11:45:29.562Z,1003.71
2018-09-21T11:46:29.561Z,1003.72
2018-09-21T11:47:29.693Z,1003.68
2018-09-21T11:48:29.560Z,1003.69
2018-09-21T11:49:29.560Z,1003.70
2018-09-21T11:50:29.558Z,1003.71
2018-09-21T11:51:29.553Z,1003.73
2018-09-21T11:52:29.552Z,1003.78
2018-09-21T11:53:29.557Z,1003.71
2018-09-21T11:54:29.556Z,1003.65
2018-09-21T11:55:29.558Z,1003.65
2018-09-21T11:56:29.557Z,1003.60
2018-09-21T11:57:29.554Z,1003.72
2018-09-21T11:58:29.550Z,1003.79
2018-09-21T11:59:29.550Z,1003.80
2018-09-21T12:00:29.550Z,1003.79
2018-09-21T12:01:29.553Z,1003.72
2018-09-21T12:02:29.553Z,1003.76
2018-09-21T12:03:29.553Z,1003.69
2018-09-21T12:04:29.552Z,1003.76
2018-09-21T12:05:29.546Z,1003.76
2018-09-21T12:06:29.548Z,1003.81
2018-09-21T12:07:29.550Z,1003.86
2018-09-21T12:08:29.550Z,1003.79
2018-09-21T12:09:29.544Z,1003.91
2018-09-21T12:10:29.604Z,1003.89
2018-09-21T12:11:29.543Z,1003.91
2018-09-21T12:12:29.544Z,1003.88
2018-09-21T12:13:29.546Z,1003.97