createdAt,value
2022-09-15T00:00:57.391Z,13.90
2022-09-15T00:03:59.182Z,13.90
2022-09-15T00:07:00.869Z,13.90
2022-09-15T00:10:05.192Z,13.90
2022-09-15T00:13:06.825Z,13.90
2022-09-15T00:16:10.942Z,13.90
2022-09-15T00:19:15.398Z,13.80
2022-09-15T00:22:17.914Z,13.80
2022-09-15T00:25:19.571Z,13.80
2022-09-15T00:28:22.663Z,13.70
2022-09-15T00:31:26.203Z,13.70
2022-09-15T00:34:27.880Z,13.70
2022-09-15T00:37:29.565Z,13.60
2022-09-15T00:40:31.344Z,13.50
2022-09-15T00:43:47.744Z,13.50
2022-09-15T00:47:09.697Z,13.30
2022-09-15T00:50:18.595Z,13.40
2022-09-15T00:53:20.963Z,13.30
2022-09-15T00:56:23.452Z,13.40
2022-09-15T00:59:29.986Z,13.40
2022-09-15T01:02:34.207Z,13.30
2022-09-15T01:05:41.358Z,13.30
2022-09-15T01:08:49.994Z,13.20
2022-09-15T01:11:51.924Z,13.20
2022-09-15T01:15:37.132Z,13.20
2022-09-15T01:19:03.063Z,13.30
2022-09-15T01:22:07.519Z,13.30
2022-09-15T01:25:44.520Z,13.30
2022-09-15T01:29:21.908Z,13.20
2022-09-15T01:32:42.480Z,13.30
2022-09-15T01:35:49.200Z,13.30
2022-09-15T01:39:01.010Z,13.20
2022-09-15T01:42:07.574Z,13.20
2022-09-15T01:45:17.911Z,13.30
2022-09-15T01:48:24.507Z,13.20
2022-09-15T01:51:28.325Z,13.30
2022-09-15T01:54:35.733Z,13.20
2022-09-15T01:57:37.512Z,13.20
2022-09-15T02:00:45.289Z,13.20
2022-09-15T02:03:55.486Z,13.20
2022-09-15T02:07:11.517Z,13.20
2022-09-15T02:10:25.983Z,13.20
2022-09-15T02:13:48.543Z,13.10
2022-09-15T02:16:53.467Z,13.10
2022-09-15T02:20:06.936Z,13.20
2022-09-15T02:23:16.028Z,13.10
2022-09-15T02:26:20.469Z,13.10
2022-09-15T02:29:26.147Z,13.20
2022-09-15T02:32:30.529Z,13.20
2022-09-15T02:35:34.967Z,13.30
2022-09-15T02:38:43.104Z,13.30
2022-09-15T02:41:45.564Z,13.30
2022-09-15T02:44:47.233Z,13.40
2022-09-15T02:47:50.199Z,13.40
2022-09-15T02:50:51.904Z,13.40
2022-09-15T02:53:53.685Z,13.50
2022-09-15T02:56:55.358Z,13.50
2022-09-15T03:00:15.901Z,13.40
2022-09-15T03:03:18.909Z,13.50
2022-09-15T03:06:21.440Z,13.40
2022-09-15T03:09:23.075Z,13.50
2022-09-15T03:12:25.893Z,13.50
2022-09-15T03:15:27.604Z,13.50
2022-09-15T03:18:29.247Z,13.50
2022-09-15T03:21:31.223Z,13.50
2022-09-15T03:24:33.693Z,13.50
2022-09-15T03:27:35.891Z,13.50
2022-09-15T03:30:37.529Z,13.50
2022-09-15T03:33:40.204Z,13.60
2022-09-15T03:36:42.112Z,13.60
2022-09-15T03:39:43.927Z,13.60
2022-09-15T03:42:45.619Z,13.70
2022-09-15T03:45:47.410Z,13.60
2022-09-15T03:48:49.119Z,13.70
2022-09-15T03:51:51.365Z,13.70
2022-09-15T03:54:53.035Z,13.70
2022-09-15T03:57:55.333Z,13.70
2022-09-15T04:00:57.078Z,13.70
2022-09-15T04:03:58.902Z,13.80
2022-09-15T04:07:00.649Z,13.90
2022-09-15T04:10:02.593Z,14.00
2022-09-15T04:13:04.253Z,14.00
2022-09-15T04:16:08.973Z,14.00
2022-09-15T04:19:10.690Z,14.10
2022-09-15T04:22:17.032Z,14.10
2022-09-15T04:25:19.439Z,14.10
2022-09-15T04:28:21.165Z,14.20
2022-09-15T04:31:23.160Z,14.20
2022-09-15T04:34:25.354Z,14.20
2022-09-15T04:37:27.022Z,14.10
2022-09-15T04:40:28.773Z,14.20
2022-09-15T04:43:30.821Z,14.20
2022-09-15T04:46:58.075Z,14.20
2022-09-15T04:49:59.780Z,14.20
2022-09-15T04:53:01.450Z,14.10
2022-09-15T04:56:08.791Z,14.20
2022-09-15T04:59:15.572Z,14.20
2022-09-15T05:02:17.661Z,14.10
2022-09-15T05:05:19.899Z,14.10
2022-09-15T05:08:21.548Z,14.10
2022-09-15T05:11:24.244Z,14.10
2022-09-15T05:14:26.467Z,14.10
2022-09-15T05:17:32.434Z,14.10
2022-09-15T05:20:34.305Z,14.10
2022-09-15T05:23:37.422Z,14.10
2022-09-15T05:26:39.249Z,14.10
2022-09-15T05:29:40.895Z,14.00
2022-09-15T05:32:42.756Z,14.10
2022-09-15T05:36:11.050Z,14.10
2022-09-15T05:39:12.740Z,14.20
2022-09-15T05:42:14.386Z,14.20
2022-09-15T05:45:16.345Z,14.20
2022-09-15T05:48:18.088Z,14.20
2022-09-15T05:51:20.939Z,14.20
2022-09-15T05:54:22.681Z,14.20
2022-09-15T05:57:24.349Z,14.20
2022-09-15T06:00:26.006Z,14.30
2022-09-15T06:03:30.753Z,14.30
2022-09-15T06:06:33.196Z,14.30
2022-09-15T06:09:35.081Z,14.30
2022-09-15T06:12:36.724Z,14.30
2022-09-15T06:15:38.404Z,14.30
2022-09-15T06:18:41.130Z,14.30
2022-09-15T06:21:42.901Z,14.30
2022-09-15T06:24:44.587Z,14.40
2022-09-15T06:27:49.593Z,14.40
2022-09-15T06:30:51.667Z,14.40
2022-09-15T06:33:55.863Z,14.50
2022-09-15T06:36:57.525Z,14.50
2022-09-15T06:39:59.338Z,13.50
2022-09-15T06:43:01.425Z,14.60
2022-09-15T06:46:09.055Z,14.70
2022-09-15T06:49:10.900Z,14.70
2022-09-15T06:52:12.550Z,14.70
2022-09-15T06:55:14.261Z,14.60
2022-09-15T06:58:15.943Z,14.70
2022-09-15T07:01:31.592Z,14.70
2022-09-15T07:04:36.886Z,14.80
2022-09-15T07:07:38.549Z,14.80
2022-09-15T07:10:44.173Z,14.80
2022-09-15T07:13:47.192Z,14.80
2022-09-15T07:16:48.924Z,14.70
2022-09-15T07:19:50.595Z,14.80
2022-09-15T07:22:52.276Z,14.90
2022-09-15T07:26:11.197Z,14.80
2022-09-15T07:29:12.922Z,14.90
2022-09-15T07:32:14.561Z,14.80
2022-09-15T07:35:16.287Z,14.90
2022-09-15T07:38:17.933Z,15.00
2022-09-15T07:41:28.151Z,15.00
2022-09-15T07:44:29.801Z,15.10
2022-09-15T07:47:31.476Z,15.10
2022-09-15T07:50:33.182Z,15.10
2022-09-15T07:53:34.929Z,15.10
2022-09-15T07:56:36.863Z,15.20
2022-09-15T07:59:41.200Z,15.20
2022-09-15T08:02:43.127Z,15.20
2022-09-15T08:05:45.746Z,15.30
2022-09-15T08:08:48.975Z,15.40
2022-09-15T08:11:50.633Z,15.30
2022-09-15T08:14:52.443Z,15.20
2022-09-15T08:17:54.161Z,15.20
2022-09-15T08:20:55.818Z,15.20
2022-09-15T08:23:59.546Z,15.30
2022-09-15T08:27:01.218Z,15.30
2022-09-15T08:30:03.761Z,15.30
2022-09-15T08:33:05.396Z,15.40
2022-09-15T08:36:13.219Z,15.50
2022-09-15T08:39:14.856Z,15.50
2022-09-15T08:42:18.751Z,15.50
2022-09-15T08:45:25.323Z,15.50
2022-09-15T08:48:34.276Z,15.50
2022-09-15T08:51:47.169Z,15.50
2022-09-15T08:54:53.510Z,15.60
2022-09-15T08:57:55.533Z,15.70
2022-09-15T09:01:33.574Z,15.70
2022-09-15T09:04:57.656Z,15.80
2022-09-15T09:08:18.126Z,15.80
2022-09-15T09:11:56.947Z,15.80
2022-09-15T09:15:15.880Z,15.80
2022-09-15T09:18:25.705Z,16.00
2022-09-15T09:21:38.354Z,16.00
2022-09-15T09:24:43.227Z,16.10
2022-09-15T09:27:45.423Z,15.90
2022-09-15T09:30:48.629Z,15.90
2022-09-15T09:34:03.339Z,15.90
2022-09-15T09:37:15.927Z,15.90
2022-09-15T09:40:18.357Z,15.80
2022-09-15T09:43:20.421Z,15.70
2022-09-15T09:46:22.403Z,15.60
2022-09-15T09:49:25.240Z,15.50
2022-09-15T09:52:34.183Z,15.50
2022-09-15T09:55:35.905Z,15.40
2022-09-15T09:58:37.573Z,15.40
2022-09-15T10:01:39.324Z,15.50
2022-09-15T10:04:52.406Z,15.40
2022-09-15T10:08:01.648Z,15.40
2022-09-15T10:11:06.081Z,15.40
2022-09-15T10:14:18.856Z,15.40
2022-09-15T10:17:37.593Z,15.40
2022-09-15T10:20:47.825Z,15.50
2022-09-15T10:23:49.496Z,15.50
2022-09-15T10:26:51.205Z,15.50
2022-09-15T10:29:53.913Z,15.70
2022-09-15T10:32:55.570Z,15.80
2022-09-15T10:36:19.635Z,15.80
2022-09-15T10:39:38.761Z,15.80
2022-09-15T10:42:48.877Z,15.90
2022-09-15T10:46:00.239Z,15.90
2022-09-15T10:49:33.269Z,16.00
2022-09-15T10:52:49.050Z,16.10
2022-09-15T10:55:59.734Z,16.10
2022-09-15T10:59:29.052Z,16.30
2022-09-15T11:02:52.497Z,16.40
2022-09-15T11:06:15.840Z,16.50
2022-09-15T11:09:23.665Z,16.50
2022-09-15T11:12:43.606Z,16.50
2022-09-15T11:16:05.938Z,16.50
2022-09-15T11:19:35.280Z,16.70
2022-09-15T11:23:20.721Z,16.70
2022-09-15T11:26:32.820Z,16.90
2022-09-15T11:29:40.568Z,17.10
2022-09-15T11:33:10.808Z,17.10
2022-09-15T11:36:24.893Z,17.10
2022-09-15T11:39:41.873Z,17.20
2022-09-15T11:43:01.062Z,17.30
2022-09-15T11:46:09.594Z,17.30
2022-09-15T11:49:20.306Z,17.30
2022-09-15T11:52:53.157Z,17.30
2022-09-15T11:56:18.707Z,17.30
2022-09-15T11:59:41.467Z,17.30
2022-09-15T12:03:01.877Z,17.50
2022-09-15T12:06:12.996Z,17.60
2022-09-15T12:09:17.603Z,17.80
2022-09-15T12:12:22.309Z,17.60
2022-09-15T12:15:27.158Z,17.50
2022-09-15T12:18:43.844Z,17.40
2022-09-15T12:21:59.537Z,17.20
2022-09-15T12:25:03.700Z,17.20
2022-09-15T12:28:24.149Z,17.30
2022-09-15T12:31:29.403Z,17.10
2022-09-15T12:34:31.461Z,16.90
2022-09-15T12:37:54.413Z,17.10
2022-09-15T12:40:59.471Z,17.20
2022-09-15T12:44:17.614Z,17.30
2022-09-15T12:47:28.624Z,16.60
2022-09-15T12:50:37.344Z,17.60
2022-09-15T12:54:04.481Z,17.70
2022-09-15T12:57:15.685Z,17.70
2022-09-15T13:00:20.371Z,17.80
2022-09-15T13:07:15.732Z,18.00
2022-09-15T13:10:28.791Z,18.10
2022-09-15T13:13:51.974Z,18.10
2022-09-15T13:17:22.515Z,18.20
2022-09-15T13:20:29.956Z,18.20
2022-09-15T13:23:36.808Z,18.20
2022-09-15T13:26:38.705Z,18.10
2022-09-15T13:29:55.879Z,18.10
2022-09-15T13:33:12.797Z,18.00
2022-09-15T13:40:30.300Z,18.00
2022-09-15T13:44:00.691Z,17.90
2022-09-15T13:47:49.652Z,17.80
2022-09-15T13:51:01.822Z,17.90
2022-09-15T13:54:08.285Z,18.00
2022-09-15T13:57:09.967Z,18.00
2022-09-15T14:00:22.999Z,17.90
2022-09-15T14:03:39.317Z,17.80
2022-09-15T14:06:45.320Z,17.60
2022-09-15T14:09:47.788Z,17.70
2022-09-15T14:12:51.230Z,17.60
2022-09-15T14:15:57.562Z,17.80
2022-09-15T14:19:00.334Z,17.90
2022-09-15T14:22:24.685Z,17.80
2022-09-15T14:25:29.516Z,17.70
2022-09-15T14:28:32.644Z,17.50
2022-09-15T14:31:37.752Z,17.30
2022-09-15T14:34:41.888Z,17.00
2022-09-15T14:37:56.305Z,16.80
2022-09-15T14:40:59.364Z,16.70
2022-09-15T14:44:01.373Z,16.70
2022-09-15T14:47:12.232Z,16.70
2022-09-15T14:50:21.677Z,16.80
2022-09-15T14:53:25.271Z,16.70
2022-09-15T14:56:32.946Z,16.70
2022-09-15T14:59:41.723Z,16.80
2022-09-15T15:03:03.471Z,16.80
2022-09-15T15:06:34.770Z,16.80
2022-09-15T15:09:58.726Z,16.80
2022-09-15T15:13:06.189Z,16.80
2022-09-15T15:16:33.003Z,16.60
2022-09-15T15:19:37.176Z,16.80
2022-09-15T15:22:40.469Z,16.80
2022-09-15T15:25:42.479Z,16.80
2022-09-15T15:28:44.228Z,16.70
2022-09-15T15:31:46.025Z,16.80
2022-09-15T15:35:13.651Z,16.80
2022-09-15T15:38:25.262Z,16.80
2022-09-15T15:41:30.040Z,16.80
2022-09-15T15:44:32.521Z,16.90
2022-09-15T15:47:37.055Z,16.90
2022-09-15T15:50:38.965Z,16.90
2022-09-15T15:53:40.909Z,17.00
2022-09-15T15:56:42.809Z,17.00
2022-09-15T15:59:46.570Z,16.90
2022-09-15T16:02:49.171Z,16.90
2022-09-15T16:05:54.477Z,16.90
2022-09-15T16:09:00.581Z,16.90
2022-09-15T16:12:02.540Z,17.00
2022-09-15T16:15:17.992Z,17.00
2022-09-15T16:18:19.842Z,16.90
2022-09-15T16:21:28.859Z,17.00
2022-09-15T16:24:31.053Z,16.90
2022-09-15T16:27:32.853Z,16.90
2022-09-15T16:30:35.068Z,16.90
2022-09-15T16:33:38.206Z,16.90
2022-09-15T16:36:40.039Z,16.90
2022-09-15T16:39:41.881Z,16.90
2022-09-15T16:42:44.335Z,16.80
2022-09-15T16:45:46.277Z,16.70
2022-09-15T16:52:04.711Z,16.60
2022-09-15T16:55:33.707Z,16.60
2022-09-15T16:58:35.377Z,16.60
2022-09-15T17:01:37.083Z,16.60
2022-09-15T17:04:38.743Z,16.60
2022-09-15T17:07:40.411Z,16.60
2022-09-15T17:10:42.193Z,16.50
2022-09-15T17:13:44.838Z,16.40
2022-09-15T17:16:52.539Z,16.40
2022-09-15T17:19:54.175Z,16.40
2022-09-15T17:22:55.831Z,16.40
2022-09-15T17:25:59.911Z,16.40
2022-09-15T17:29:01.545Z,16.40
2022-09-15T17:32:03.249Z,16.30
2022-09-15T17:35:25.667Z,16.40
2022-09-15T17:38:27.423Z,16.30
2022-09-15T17:41:31.287Z,16.30
2022-09-15T17:44:34.413Z,16.20
2022-09-15T17:47:39.196Z,16.20
2022-09-15T17:50:41.805Z,15.90
2022-09-15T17:53:45.039Z,15.60
2022-09-15T17:56:47.043Z,15.50
2022-09-15T17:59:48.712Z,15.40
2022-09-15T18:03:02.093Z,15.40
2022-09-15T18:06:06.373Z,15.20
2022-09-15T18:09:08.687Z,15.10
2022-09-15T18:12:14.012Z,15.10
2022-09-15T18:15:25.921Z,15.20
2022-09-15T18:18:28.149Z,15.20
2022-09-15T18:21:29.983Z,15.10
2022-09-15T18:24:31.693Z,15.00
2022-09-15T18:27:33.375Z,15.10
2022-09-15T18:30:40.426Z,15.20
2022-09-15T18:33:42.134Z,15.10
2022-09-15T18:36:43.783Z,15.10
2022-09-15T18:39:45.663Z,15.20
2022-09-15T18:42:47.419Z,15.30
2022-09-15T18:45:50.177Z,15.20
2022-09-15T18:48:52.276Z,15.20
2022-09-15T18:51:53.938Z,15.20
2022-09-15T18:54:55.623Z,15.30
2022-09-15T18:58:00.840Z,15.30
2022-09-15T19:01:03.361Z,15.30
2022-09-15T19:04:05.055Z,15.30
2022-09-15T19:07:07.249Z,15.30
2022-09-15T19:10:10.874Z,15.30
2022-09-15T19:13:13.964Z,15.30
2022-09-15T19:16:15.868Z,15.30
2022-09-15T19:19:17.699Z,15.30
2022-09-15T19:22:19.508Z,15.30
2022-09-15T19:25:21.169Z,15.20
2022-09-15T19:28:22.913Z,15.30
2022-09-15T19:31:25.732Z,15.10
2022-09-15T19:34:27.829Z,15.00
2022-09-15T19:37:29.503Z,14.90
2022-09-15T19:40:31.401Z,14.80
2022-09-15T19:43:35.419Z,14.90
2022-09-15T19:46:37.569Z,14.80
2022-09-15T19:49:39.291Z,14.70
2022-09-15T19:52:41.075Z,14.80
2022-09-15T19:55:42.707Z,14.70
2022-09-15T19:58:45.376Z,14.60
2022-09-15T20:01:47.868Z,14.60
2022-09-15T20:04:50.338Z,14.60
2022-09-15T20:07:52.136Z,16.40
2022-09-15T20:10:53.893Z,14.50
2022-09-15T20:13:56.091Z,14.50
2022-09-15T20:17:01.049Z,14.50
2022-09-15T20:20:03.433Z,14.40
2022-09-15T20:23:05.486Z,14.40
2022-09-15T20:26:09.309Z,14.40
2022-09-15T20:29:11.187Z,14.30
2022-09-15T20:32:12.893Z,14.40
2022-09-15T20:35:15.213Z,14.50
2022-09-15T20:38:16.888Z,14.40
2022-09-15T20:41:20.141Z,14.30
2022-09-15T20:44:21.869Z,14.30
2022-09-15T20:47:23.712Z,14.30
2022-09-15T20:50:27.255Z,14.30
2022-09-15T20:53:29.191Z,14.30
2022-09-15T20:56:34.677Z,14.30
2022-09-15T20:59:37.056Z,14.20
2022-09-15T21:02:39.011Z,14.20
2022-09-15T21:05:41.560Z,14.20
2022-09-15T21:08:43.584Z,14.20
2022-09-15T21:11:48.171Z,14.10
2022-09-15T21:14:51.931Z,14.10
2022-09-15T21:17:53.975Z,14.10
2022-09-15T21:21:00.207Z,14.00
2022-09-15T21:24:05.159Z,14.00
2022-09-15T21:27:25.639Z,13.90
2022-09-15T21:30:27.277Z,13.90
2022-09-15T21:33:29.317Z,13.90
2022-09-15T21:36:31.308Z,13.90
2022-09-15T21:39:32.953Z,13.80
2022-09-15T21:42:34.725Z,13.80
2022-09-15T21:45:37.058Z,13.80
2022-09-15T21:48:39.481Z,13.90
2022-09-15T21:51:41.181Z,13.90
2022-09-15T21:54:43.398Z,13.80
2022-09-15T21:57:45.073Z,13.80
2022-09-15T22:00:48.155Z,13.70
2022-09-15T22:03:51.510Z,13.80
2022-09-15T22:06:53.629Z,13.70
2022-09-15T22:09:56.084Z,13.80
2022-09-15T22:12:57.789Z,13.80
2022-09-15T22:16:05.300Z,13.80
2022-09-15T22:19:09.584Z,13.80
2022-09-15T22:22:11.895Z,13.70
2022-09-15T22:25:14.528Z,13.70
2022-09-15T22:28:18.173Z,13.70
2022-09-15T22:31:21.104Z,13.70
2022-09-15T22:34:22.787Z,13.70
2022-09-15T22:37:27.478Z,13.70
2022-09-15T22:40:29.335Z,13.70
2022-09-15T22:43:31.117Z,13.70
2022-09-15T22:46:33.207Z,13.60
2022-09-15T22:49:34.845Z,13.60
2022-09-15T22:52:36.513Z,13.70
2022-09-15T22:55:38.654Z,13.80
2022-09-15T22:58:43.716Z,13.80
2022-09-15T23:01:45.685Z,13.80
2022-09-15T23:04:47.351Z,13.80
2022-09-15T23:07:49.025Z,13.70
2022-09-15T23:10:50.885Z,13.70
2022-09-15T23:13:53.256Z,13.70
2022-09-15T23:16:54.952Z,13.70
2022-09-15T23:19:57.175Z,13.80
2022-09-15T23:23:00.026Z,13.80
2022-09-15T23:26:02.620Z,13.80
2022-09-15T23:29:04.279Z,13.80
2022-09-15T23:32:06.010Z,13.70
2022-09-15T23:35:08.157Z,13.70
2022-09-15T23:38:09.837Z,13.80
2022-09-15T23:41:12.961Z,13.70
2022-09-15T23:44:14.609Z,13.70
2022-09-15T23:47:16.621Z,13.70
2022-09-15T23:50:18.277Z,13.60
2022-09-15T23:53:20.066Z,13.70
2022-09-15T23:56:21.739Z,13.70
2022-09-15T23:59:23.409Z,13.60
