createdAt,value
2023-02-19T00:01:53.732Z,77.20
2023-02-19T00:04:59.720Z,77.66
2023-02-19T00:08:02.351Z,77.90
2023-02-19T00:11:08.263Z,78.47
2023-02-19T00:14:14.821Z,78.69
2023-02-19T00:17:20.329Z,78.48
2023-02-19T00:20:22.905Z,79.11
2023-02-19T00:23:28.427Z,79.37
2023-02-19T00:26:31.485Z,79.48
2023-02-19T00:29:37.048Z,79.32
2023-02-19T00:32:39.705Z,79.60
2023-02-19T00:35:46.591Z,79.57
2023-02-19T00:38:49.681Z,79.61
2023-02-19T00:41:55.110Z,79.92
2023-02-19T00:44:58.219Z,80.08
2023-02-19T00:48:00.828Z,80.19
2023-02-19T00:51:05.929Z,80.51
2023-02-19T00:54:08.476Z,80.51
2023-02-19T00:57:10.948Z,80.19
2023-02-19T01:00:13.970Z,80.14
2023-02-19T01:03:16.678Z,80.41
2023-02-19T01:06:21.245Z,80.38
2023-02-19T01:09:23.804Z,80.27
2023-02-19T01:12:28.235Z,80.09
2023-02-19T01:15:33.273Z,79.83
2023-02-19T01:18:35.912Z,79.74
2023-02-19T01:21:40.538Z,79.97
2023-02-19T01:24:43.058Z,80.32
2023-02-19T01:27:45.758Z,80.82
2023-02-19T01:30:48.281Z,81.15
2023-02-19T01:33:53.522Z,81.38
2023-02-19T01:36:56.141Z,81.88
2023-02-19T01:39:58.732Z,82.70
2023-02-19T01:43:01.538Z,82.82
2023-02-19T01:46:04.273Z,83.31
2023-02-19T01:49:23.564Z,84.38
2023-02-19T01:52:31.884Z,84.25
2023-02-19T01:55:35.348Z,84.24
2023-02-19T01:58:38.343Z,84.36
2023-02-19T02:01:41.278Z,83.54
2023-02-19T02:04:43.984Z,82.94
2023-02-19T02:08:04.812Z,82.28
2023-02-19T02:11:07.521Z,82.40
2023-02-19T02:14:10.390Z,81.41
2023-02-19T02:17:24.633Z,80.92
2023-02-19T02:20:54.472Z,80.42
2023-02-19T02:24:21.344Z,79.58
2023-02-19T02:27:59.038Z,78.88
2023-02-19T02:31:25.742Z,78.17
2023-02-19T02:34:34.940Z,77.87
2023-02-19T02:37:42.693Z,77.21
2023-02-19T02:40:45.732Z,77.16
2023-02-19T02:43:50.618Z,76.77
2023-02-19T02:46:53.519Z,76.66
2023-02-19T02:50:07.038Z,76.70
2023-02-19T02:53:37.556Z,76.97
2023-02-19T02:56:50.540Z,76.97
2023-02-19T02:59:53.347Z,76.83
2023-02-19T03:02:57.997Z,76.90
2023-02-19T03:06:04.257Z,77.13
2023-02-19T03:09:16.237Z,77.35
2023-02-19T03:12:40.324Z,77.62
2023-02-19T03:16:06.428Z,77.91
2023-02-19T03:19:19.110Z,78.34
2023-02-19T03:22:29.894Z,78.84
2023-02-19T03:25:55.224Z,79.16
2023-02-19T03:29:23.653Z,79.50
2023-02-19T03:32:36.307Z,78.99
2023-02-19T03:35:49.602Z,78.71
2023-02-19T03:39:07.384Z,78.76
2023-02-19T03:42:11.217Z,79.56
2023-02-19T03:45:24.914Z,80.48
2023-02-19T03:48:37.858Z,81.00
2023-02-19T03:51:51.582Z,81.67
2023-02-19T03:55:18.599Z,82.11
2023-02-19T03:58:30.619Z,83.10
2023-02-19T04:01:36.206Z,82.75
2023-02-19T04:04:49.982Z,82.38
2023-02-19T04:08:06.359Z,82.50
2023-02-19T04:11:17.064Z,82.73
2023-02-19T04:15:00.856Z,82.92
2023-02-19T04:18:10.789Z,82.75
2023-02-19T04:21:13.622Z,82.50
2023-02-19T04:24:26.610Z,81.90
2023-02-19T04:27:29.240Z,81.59
2023-02-19T04:30:34.850Z,81.87
2023-02-19T04:33:40.961Z,81.60
2023-02-19T04:36:43.431Z,81.62
2023-02-19T04:39:49.252Z,81.15
2023-02-19T04:42:51.813Z,80.87
2023-02-19T04:46:01.915Z,80.92
2023-02-19T04:49:08.348Z,80.60
2023-02-19T04:52:13.549Z,80.61
2023-02-19T04:55:16.160Z,80.32
2023-02-19T04:58:18.932Z,80.94
2023-02-19T05:01:21.564Z,80.41
2023-02-19T05:04:26.843Z,80.69
2023-02-19T05:07:29.417Z,81.04
2023-02-19T05:10:37.309Z,80.95
2023-02-19T05:13:40.409Z,81.05
2023-02-19T05:16:43.170Z,81.43
2023-02-19T05:19:45.695Z,81.15
2023-02-19T05:22:51.028Z,81.36
2023-02-19T05:25:54.230Z,81.74
2023-02-19T05:29:00.482Z,81.62
2023-02-19T05:32:06.450Z,81.75
2023-02-19T05:35:10.426Z,81.94
2023-02-19T05:38:13.093Z,81.15
2023-02-19T05:41:18.371Z,79.97
2023-02-19T05:44:21.160Z,79.08
2023-02-19T05:47:23.686Z,78.58
2023-02-19T05:50:28.729Z,78.39
2023-02-19T05:53:33.465Z,77.99
2023-02-19T05:56:46.420Z,77.66
2023-02-19T05:59:48.992Z,77.62
2023-02-19T06:02:53.828Z,77.74
2023-02-19T06:05:59.636Z,77.76
2023-02-19T06:09:02.278Z,77.90
2023-02-19T06:12:07.390Z,77.92
2023-02-19T06:15:09.972Z,77.90
2023-02-19T06:18:15.959Z,77.89
2023-02-19T06:21:19.042Z,78.24
2023-02-19T06:24:24.305Z,78.46
2023-02-19T06:27:29.619Z,78.48
2023-02-19T06:30:34.962Z,77.79
2023-02-19T06:33:40.652Z,77.83
2023-02-19T06:36:43.375Z,77.62
2023-02-19T06:39:45.924Z,77.49
2023-02-19T06:42:51.385Z,78.02
2023-02-19T06:45:56.147Z,77.81
2023-02-19T06:48:59.704Z,77.65
2023-02-19T06:52:04.716Z,77.38
2023-02-19T06:55:10.841Z,77.65
2023-02-19T06:58:13.437Z,78.11
2023-02-19T07:01:16.160Z,77.70
2023-02-19T07:04:18.907Z,77.91
2023-02-19T07:07:21.554Z,77.60
2023-02-19T07:10:29.286Z,77.42
2023-02-19T07:13:31.908Z,77.32
2023-02-19T07:16:38.973Z,77.46
2023-02-19T07:19:41.628Z,76.82
2023-02-19T07:22:46.754Z,76.96
2023-02-19T07:25:49.278Z,77.20
2023-02-19T07:28:54.756Z,77.32
2023-02-19T07:31:57.392Z,77.38
2023-02-19T07:35:04.005Z,77.69
2023-02-19T07:38:06.595Z,76.67
2023-02-19T07:41:09.451Z,77.31
2023-02-19T07:44:16.547Z,77.67
2023-02-19T07:47:22.240Z,76.87
2023-02-19T07:50:24.766Z,76.56
2023-02-19T07:53:27.727Z,76.26
2023-02-19T07:56:36.298Z,76.50
2023-02-19T07:59:41.922Z,76.40
2023-02-19T08:03:00.362Z,75.91
2023-02-19T08:06:03.328Z,75.88
2023-02-19T08:09:08.255Z,78.07
2023-02-19T08:12:31.583Z,79.75
2023-02-19T08:15:34.142Z,79.88
2023-02-19T08:18:36.824Z,79.21
2023-02-19T08:21:39.995Z,78.35
2023-02-19T08:24:43.122Z,78.29
2023-02-19T08:27:48.216Z,77.95
2023-02-19T08:30:51.118Z,78.73
2023-02-19T08:33:56.403Z,77.29
2023-02-19T08:36:58.990Z,77.69
2023-02-19T08:40:01.589Z,78.62
2023-02-19T08:43:05.820Z,77.53
2023-02-19T08:46:11.821Z,77.77
2023-02-19T08:49:17.179Z,77.31
2023-02-19T08:52:19.638Z,76.22
2023-02-19T08:55:22.251Z,76.67
2023-02-19T08:58:27.582Z,76.33
2023-02-19T09:01:30.159Z,76.75
2023-02-19T09:04:37.821Z,75.94
2023-02-19T09:07:40.801Z,75.49
2023-02-19T09:10:43.550Z,75.77
2023-02-19T09:13:46.193Z,75.28
2023-02-19T09:16:48.716Z,75.52
2023-02-19T09:19:51.309Z,75.01
2023-02-19T09:22:58.508Z,75.16
2023-02-19T09:26:06.900Z,74.40
2023-02-19T09:29:09.583Z,73.89
2023-02-19T09:32:15.521Z,73.47
2023-02-19T09:35:18.825Z,72.90
2023-02-19T09:38:21.518Z,73.13
2023-02-19T09:41:26.729Z,72.88
2023-02-19T09:44:37.541Z,72.59
2023-02-19T09:47:40.189Z,73.22
2023-02-19T09:50:50.180Z,73.20
2023-02-19T09:53:54.145Z,73.60
2023-02-19T09:57:00.049Z,73.35
2023-02-19T10:00:27.904Z,73.80
2023-02-19T10:03:43.345Z,73.89
2023-02-19T10:06:46.836Z,73.25
2023-02-19T10:09:57.827Z,72.87
2023-02-19T10:13:42.917Z,73.04
2023-02-19T10:16:48.125Z,72.84
2023-02-19T10:19:52.128Z,72.10
2023-02-19T10:23:13.851Z,72.01
2023-02-19T10:26:16.537Z,72.50
2023-02-19T10:29:20.291Z,72.13
2023-02-19T10:32:25.368Z,71.55
2023-02-19T10:35:30.297Z,70.76
2023-02-19T10:38:39.282Z,71.02
2023-02-19T10:41:44.130Z,71.36
2023-02-19T10:44:53.941Z,70.52
2023-02-19T10:47:57.009Z,68.81
2023-02-19T10:51:06.237Z,68.70
2023-02-19T10:54:34.918Z,68.17
2023-02-19T10:57:38.138Z,67.72
2023-02-19T11:00:40.846Z,67.45
2023-02-19T11:03:43.724Z,66.25
2023-02-19T11:06:46.989Z,66.84
2023-02-19T11:09:53.844Z,66.91
2023-02-19T11:13:03.845Z,66.21
2023-02-19T11:16:06.576Z,64.88
2023-02-19T11:19:31.907Z,65.42
2023-02-19T11:22:38.591Z,64.98
2023-02-19T11:25:56.482Z,64.09
2023-02-19T11:29:01.340Z,63.68
2023-02-19T11:32:26.359Z,62.59
2023-02-19T11:35:31.803Z,62.76
2023-02-19T11:38:36.537Z,61.54
2023-02-19T11:41:57.159Z,61.41
2023-02-19T11:45:14.709Z,61.75
2023-02-19T11:48:38.810Z,60.90
2023-02-19T11:51:56.589Z,61.86
2023-02-19T11:55:26.385Z,60.26
2023-02-19T11:58:54.407Z,60.19
2023-02-19T12:02:27.278Z,60.78
2023-02-19T12:05:41.259Z,59.19
2023-02-19T12:09:09.721Z,60.36
2023-02-19T12:12:18.150Z,60.70
2023-02-19T12:19:14.067Z,60.03
2023-02-19T12:22:22.606Z,59.06
2023-02-19T12:25:42.035Z,59.02
2023-02-19T12:29:18.804Z,57.54
2023-02-19T12:32:53.484Z,56.46
2023-02-19T12:36:21.000Z,56.11
2023-02-19T12:39:41.626Z,55.90
2023-02-19T12:43:09.182Z,55.86
2023-02-19T12:46:48.063Z,54.71
2023-02-19T12:50:11.568Z,54.96
2023-02-19T12:53:26.059Z,55.38
2023-02-19T12:56:52.731Z,55.11
2023-02-19T13:00:07.469Z,55.13
2023-02-19T13:03:37.639Z,56.21
2023-02-19T13:06:51.976Z,56.36
2023-02-19T13:10:07.090Z,57.57
2023-02-19T13:13:28.200Z,59.26
2023-02-19T13:16:35.393Z,60.51
2023-02-19T13:19:41.499Z,60.79
2023-02-19T13:23:07.432Z,60.21
2023-02-19T13:26:19.093Z,59.17
2023-02-19T13:29:43.035Z,57.83
2023-02-19T13:33:09.848Z,57.75
2023-02-19T13:36:27.777Z,57.58
2023-02-19T13:39:34.237Z,57.83
2023-02-19T13:42:37.098Z,58.58
2023-02-19T13:45:47.284Z,59.03
2023-02-19T13:49:10.193Z,59.05
2023-02-19T13:52:34.136Z,56.63
2023-02-19T13:55:42.093Z,56.64
2023-02-19T13:59:01.654Z,56.81
2023-02-19T14:02:04.369Z,57.66
2023-02-19T14:05:11.423Z,57.52
2023-02-19T14:08:33.892Z,58.07
2023-02-19T14:11:42.720Z,56.62
2023-02-19T14:14:50.320Z,56.07
2023-02-19T14:17:55.802Z,55.21
2023-02-19T14:21:17.988Z,55.56
2023-02-19T14:24:20.835Z,55.55
2023-02-19T14:27:23.804Z,55.48
2023-02-19T14:30:27.637Z,54.97
2023-02-19T14:33:45.585Z,55.30
2023-02-19T14:37:01.841Z,55.49
2023-02-19T14:40:05.453Z,54.42
2023-02-19T14:43:14.207Z,54.57
2023-02-19T14:46:39.544Z,54.32
2023-02-19T14:49:57.844Z,53.10
2023-02-19T14:53:04.489Z,51.18
2023-02-19T14:56:17.009Z,47.17
2023-02-19T14:59:26.090Z,44.51
2023-02-19T15:02:31.698Z,43.39
2023-02-19T15:05:40.248Z,42.76
2023-02-19T15:08:48.944Z,42.63
2023-02-19T15:11:51.864Z,41.20
2023-02-19T15:15:01.165Z,42.33
2023-02-19T15:18:06.727Z,42.04
2023-02-19T15:21:23.664Z,41.74
2023-02-19T15:24:28.353Z,42.92
2023-02-19T15:27:34.568Z,44.06
2023-02-19T15:30:39.921Z,43.77
2023-02-19T15:33:50.549Z,43.52
2023-02-19T15:37:05.927Z,44.64
2023-02-19T15:40:14.098Z,44.98
2023-02-19T15:43:40.042Z,47.30
2023-02-19T15:46:44.124Z,47.78
2023-02-19T15:49:54.530Z,47.85
2023-02-19T15:53:15.040Z,48.17
2023-02-19T15:56:28.445Z,48.39
2023-02-19T15:59:56.615Z,48.98
2023-02-19T16:02:59.816Z,49.98
2023-02-19T16:06:14.271Z,50.59
2023-02-19T16:09:23.772Z,50.44
2023-02-19T16:12:29.808Z,51.03
2023-02-19T16:15:33.312Z,51.71
2023-02-19T16:18:44.118Z,51.95
2023-02-19T16:21:46.937Z,52.19
2023-02-19T16:25:13.094Z,52.20
2023-02-19T16:28:24.264Z,52.73
2023-02-19T16:31:27.196Z,52.52
2023-02-19T16:34:47.822Z,52.45
2023-02-19T16:37:58.561Z,52.50
2023-02-19T16:41:07.332Z,52.62
2023-02-19T16:44:22.108Z,51.58
2023-02-19T16:47:33.165Z,51.70
2023-02-19T16:50:36.277Z,50.68
2023-02-19T16:53:39.048Z,50.02
2023-02-19T16:56:41.763Z,50.80
2023-02-19T16:59:48.154Z,50.42
2023-02-19T17:02:53.041Z,50.63
2023-02-19T17:05:56.436Z,50.90
2023-02-19T17:08:59.245Z,51.06
2023-02-19T17:12:02.037Z,51.23
2023-02-19T17:15:05.033Z,51.96
2023-02-19T17:18:12.905Z,52.87
2023-02-19T17:21:25.187Z,52.69
2023-02-19T17:24:30.864Z,53.63
2023-02-19T17:27:35.964Z,54.60
2023-02-19T17:30:40.516Z,54.65
2023-02-19T17:33:43.827Z,55.51
2023-02-19T17:36:48.141Z,55.68
2023-02-19T17:39:50.935Z,56.27
2023-02-19T17:42:53.788Z,56.70
2023-02-19T17:45:56.389Z,57.01
2023-02-19T17:48:59.212Z,56.36
2023-02-19T17:52:04.785Z,57.25
2023-02-19T17:55:11.482Z,57.53
2023-02-19T17:58:14.602Z,58.84
2023-02-19T18:01:17.402Z,65.80
2023-02-19T18:04:20.033Z,68.92
2023-02-19T18:07:22.856Z,69.98
2023-02-19T18:10:25.724Z,70.56
2023-02-19T18:13:28.672Z,70.95
2023-02-19T18:16:31.473Z,71.23
2023-02-19T18:19:34.240Z,71.37
2023-02-19T18:22:39.940Z,72.96
2023-02-19T18:25:43.447Z,73.93
2023-02-19T18:28:47.064Z,74.49
2023-02-19T18:31:58.876Z,74.59
2023-02-19T18:35:02.097Z,74.95
2023-02-19T18:38:05.018Z,74.85
2023-02-19T18:41:12.939Z,74.91
2023-02-19T18:44:23.786Z,74.70
2023-02-19T18:47:27.106Z,74.83
2023-02-19T18:50:29.880Z,74.99
2023-02-19T18:53:32.670Z,76.03
2023-02-19T18:56:47.958Z,75.80
2023-02-19T18:59:50.967Z,76.01
2023-02-19T19:03:00.231Z,76.71
2023-02-19T19:06:03.054Z,76.96
2023-02-19T19:09:06.163Z,77.30
2023-02-19T19:12:08.903Z,77.76
2023-02-19T19:15:11.531Z,77.93
2023-02-19T19:18:14.132Z,78.13
2023-02-19T19:21:17.065Z,77.80
2023-02-19T19:24:20.488Z,77.16
2023-02-19T19:27:23.351Z,75.88
2023-02-19T19:30:26.398Z,75.02
2023-02-19T19:33:29.212Z,74.55
2023-02-19T19:36:36.712Z,73.23
2023-02-19T19:39:39.603Z,72.45
2023-02-19T19:42:44.869Z,72.22
2023-02-19T19:45:50.062Z,72.46
2023-02-19T19:48:59.050Z,72.59
2023-02-19T19:52:01.927Z,72.45
2023-02-19T19:55:08.254Z,73.03
2023-02-19T19:58:11.131Z,72.90
2023-02-19T20:01:15.209Z,72.96
2023-02-19T20:04:21.884Z,72.94
2023-02-19T20:07:24.657Z,73.80
2023-02-19T20:10:27.421Z,74.32
2023-02-19T20:13:34.564Z,74.78
2023-02-19T20:16:37.601Z,74.88
2023-02-19T20:19:40.428Z,75.27
2023-02-19T20:22:43.498Z,73.59
2023-02-19T20:25:48.804Z,73.55
2023-02-19T20:28:52.181Z,73.81
2023-02-19T20:31:55.630Z,73.29
2023-02-19T20:34:58.548Z,73.88
2023-02-19T20:38:01.359Z,73.85
2023-02-19T20:41:06.661Z,73.98
2023-02-19T20:44:09.905Z,72.99
2023-02-19T20:47:12.707Z,73.64
2023-02-19T20:50:17.917Z,74.42
2023-02-19T20:53:20.741Z,74.46
2023-02-19T20:56:26.757Z,74.42
2023-02-19T20:59:34.936Z,73.88
2023-02-19T21:02:37.621Z,74.10
2023-02-19T21:05:43.133Z,72.89
2023-02-19T21:08:50.927Z,72.83
2023-02-19T21:11:53.939Z,72.85
2023-02-19T21:14:56.699Z,72.80
2023-02-19T21:18:01.226Z,72.56
2023-02-19T21:21:04.054Z,73.36
2023-02-19T21:24:09.582Z,72.30
2023-02-19T21:27:15.441Z,72.20
2023-02-19T21:30:18.351Z,71.46
2023-02-19T21:33:21.232Z,71.09
2023-02-19T21:36:23.985Z,71.28
2023-02-19T21:39:27.666Z,70.73
2023-02-19T21:42:30.288Z,70.49
2023-02-19T21:45:43.259Z,70.21
2023-02-19T21:48:49.947Z,70.37
2023-02-19T21:51:52.536Z,68.84
2023-02-19T21:54:58.321Z,68.15
2023-02-19T21:58:00.902Z,67.98
2023-02-19T22:01:03.539Z,67.94
2023-02-19T22:04:07.260Z,66.77
2023-02-19T22:07:10.012Z,66.81
2023-02-19T22:10:16.775Z,66.69
2023-02-19T22:13:19.471Z,66.46
2023-02-19T22:16:22.275Z,66.61
2023-02-19T22:19:24.887Z,66.27
2023-02-19T22:22:27.443Z,65.61
2023-02-19T22:25:29.943Z,66.02
2023-02-19T22:28:32.538Z,65.13
2023-02-19T22:31:38.153Z,65.23
2023-02-19T22:34:42.003Z,65.25
2023-02-19T22:37:44.589Z,63.10
2023-02-19T22:40:47.227Z,62.93
2023-02-19T22:43:50.508Z,62.48
2023-02-19T22:46:55.301Z,62.04
2023-02-19T22:49:57.890Z,61.83
2023-02-19T22:53:00.450Z,61.59
2023-02-19T22:56:03.143Z,61.70
2023-02-19T22:59:05.774Z,61.26
2023-02-19T23:02:08.344Z,61.49
2023-02-19T23:05:10.901Z,61.79
2023-02-19T23:08:16.519Z,61.81
2023-02-19T23:11:24.737Z,60.84
2023-02-19T23:14:27.358Z,61.10
2023-02-19T23:17:30.004Z,62.12
2023-02-19T23:20:32.737Z,61.80
2023-02-19T23:23:35.362Z,62.44
2023-02-19T23:26:49.290Z,62.02
2023-02-19T23:29:51.932Z,60.41
2023-02-19T23:32:54.483Z,60.73
2023-02-19T23:35:57.073Z,60.68
2023-02-19T23:39:03.495Z,59.40
2023-02-19T23:42:06.094Z,57.93
2023-02-19T23:45:09.185Z,57.97
2023-02-19T23:48:11.818Z,58.54
2023-02-19T23:51:14.545Z,56.23
2023-02-19T23:54:17.254Z,55.44
2023-02-19T23:57:20.289Z,56.93
