createdAt,value
2019-01-21T00:00:52.317Z,23.95
2019-01-21T00:03:24.145Z,20.68
2019-01-21T00:05:55.465Z,18.92
2019-01-21T00:08:26.767Z,20.05
2019-01-21T00:10:58.031Z,19.25
2019-01-21T00:13:29.358Z,17.50
2019-01-21T00:16:00.729Z,17.30
2019-01-21T00:18:32.020Z,16.60
2019-01-21T00:21:03.287Z,16.30
2019-01-21T00:23:34.581Z,20.25
2019-01-21T00:26:05.865Z,18.12
2019-01-21T00:28:37.136Z,15.63
2019-01-21T00:31:08.388Z,14.58
2019-01-21T00:33:39.678Z,14.15
2019-01-21T00:36:11.037Z,13.68
2019-01-21T00:38:42.368Z,15.65
2019-01-21T00:41:13.653Z,14.93
2019-01-21T00:43:44.994Z,14.58
2019-01-21T00:46:16.268Z,14.58
2019-01-21T00:48:47.577Z,15.35
2019-01-21T00:51:18.928Z,14.20
2019-01-21T00:53:50.264Z,14.13
2019-01-21T00:56:21.580Z,14.05
2019-01-21T00:58:52.887Z,14.98
2019-01-21T01:01:24.215Z,14.85
2019-01-21T01:03:55.530Z,14.50
2019-01-21T01:06:26.813Z,13.55
2019-01-21T01:08:58.117Z,13.93
2019-01-21T01:11:29.473Z,14.47
2019-01-21T01:14:00.794Z,13.70
2019-01-21T01:16:32.072Z,14.68
2019-01-21T01:19:03.448Z,13.85
2019-01-21T01:21:34.773Z,13.72
2019-01-21T01:24:06.203Z,13.72
2019-01-21T01:26:37.485Z,13.32
2019-01-21T01:29:08.797Z,14.05
2019-01-21T01:31:40.142Z,14.73
2019-01-21T01:34:11.455Z,13.00
2019-01-21T01:36:42.746Z,13.43
2019-01-21T01:39:14.060Z,14.30
2019-01-21T01:41:45.355Z,14.95
2019-01-21T01:44:16.653Z,14.23
2019-01-21T01:46:48.354Z,13.70
2019-01-21T01:49:19.647Z,13.98
2019-01-21T01:51:50.942Z,14.03
2019-01-21T01:54:25.630Z,14.45
2019-01-21T01:56:57.092Z,13.40
2019-01-21T01:59:28.407Z,13.65
2019-01-21T02:01:59.715Z,14.45
2019-01-21T02:04:31.011Z,14.65
2019-01-21T02:07:02.317Z,13.50
2019-01-21T02:09:33.640Z,13.58
2019-01-21T02:12:05.108Z,13.15
2019-01-21T02:14:36.413Z,12.68
2019-01-21T02:17:07.697Z,12.95
2019-01-21T02:19:41.528Z,12.93
2019-01-21T02:22:15.410Z,13.58
2019-01-21T02:24:50.079Z,12.60
2019-01-21T02:28:27.619Z,13.48
2019-01-21T02:31:56.220Z,12.37
2019-01-21T02:35:39.630Z,12.68
2019-01-21T02:38:56.266Z,12.00
2019-01-21T02:41:59.629Z,12.33
2019-01-21T02:45:18.349Z,13.45
2019-01-21T02:48:18.514Z,12.88
2019-01-21T02:52:00.997Z,12.82
2019-01-21T02:55:11.613Z,12.80
2019-01-21T02:58:41.880Z,12.68
2019-01-21T03:02:06.618Z,13.00
2019-01-21T03:05:20.767Z,13.35
2019-01-21T03:08:32.358Z,13.20
2019-01-21T03:12:12.797Z,13.72
2019-01-21T03:15:52.639Z,12.85
2019-01-21T03:19:17.193Z,12.80
2019-01-21T03:22:55.759Z,15.05
2019-01-21T03:26:23.390Z,15.32
2019-01-21T03:30:06.658Z,15.28
2019-01-21T03:33:21.491Z,14.23
2019-01-21T03:36:45.416Z,13.80
2019-01-21T03:39:58.199Z,13.08
2019-01-21T03:42:52.914Z,13.70
2019-01-21T03:45:53.219Z,14.80
2019-01-21T03:49:03.845Z,14.63
2019-01-21T03:52:24.862Z,13.72
2019-01-21T03:55:03.496Z,13.25
2019-01-21T03:58:42.882Z,13.60
2019-01-21T04:02:11.351Z,13.55
2019-01-21T04:05:20.457Z,12.20
2019-01-21T04:08:36.083Z,12.80
2019-01-21T04:11:43.976Z,11.95
2019-01-21T04:15:13.470Z,13.13
2019-01-21T04:18:41.279Z,12.05
2019-01-21T04:22:00.797Z,13.18
2019-01-21T04:24:58.824Z,13.30
2019-01-21T04:28:16.860Z,12.80
2019-01-21T04:31:22.228Z,13.50
2019-01-21T04:34:45.429Z,13.10
2019-01-21T04:38:14.404Z,13.00
2019-01-21T04:41:10.450Z,12.63
2019-01-21T04:44:37.401Z,13.03
2019-01-21T04:47:52.302Z,13.18
2019-01-21T04:51:05.612Z,12.88
2019-01-21T04:54:27.132Z,13.55
2019-01-21T04:58:09.166Z,13.00
2019-01-21T05:01:18.411Z,12.47
2019-01-21T05:04:36.176Z,11.63
2019-01-21T05:07:51.074Z,13.05
2019-01-21T05:11:14.107Z,12.25
2019-01-21T05:14:51.935Z,12.68
2019-01-21T05:18:12.070Z,11.70
2019-01-21T05:21:48.367Z,12.23
2019-01-21T05:25:08.740Z,12.73
2019-01-21T05:28:19.788Z,12.68
2019-01-21T05:31:33.382Z,12.00
2019-01-21T05:35:11.149Z,12.43
2019-01-21T05:38:07.878Z,12.93
2019-01-21T05:41:15.239Z,12.43
2019-01-21T05:44:58.038Z,11.03
2019-01-21T05:48:49.013Z,11.70
2019-01-21T05:52:24.684Z,12.18
2019-01-21T05:55:40.730Z,11.60
2019-01-21T05:59:21.336Z,11.38
2019-01-21T06:02:37.161Z,12.03
2019-01-21T06:05:52.423Z,11.80
2019-01-21T06:09:15.292Z,12.13
2019-01-21T06:12:46.479Z,11.90
2019-01-21T06:15:57.958Z,11.10
2019-01-21T06:19:11.241Z,11.73
2019-01-21T06:22:45.382Z,11.75
2019-01-21T06:26:12.720Z,11.43
2019-01-21T06:30:13.756Z,13.68
2019-01-21T06:33:48.775Z,11.50
2019-01-21T06:37:17.605Z,11.40
2019-01-21T06:40:32.321Z,11.68
2019-01-21T06:43:32.546Z,11.45
2019-01-21T06:46:52.652Z,11.70
2019-01-21T06:50:09.393Z,10.98
2019-01-21T06:53:28.766Z,12.40
2019-01-21T06:56:53.167Z,12.10
2019-01-21T07:00:21.685Z,11.28
2019-01-21T07:03:39.623Z,12.30
2019-01-21T07:07:01.272Z,11.73
2019-01-21T07:10:15.531Z,10.70
2019-01-21T07:13:32.847Z,11.70
2019-01-21T07:16:38.171Z,11.28
2019-01-21T07:20:33.302Z,11.30
2019-01-21T07:23:53.220Z,10.85
2019-01-21T07:27:12.471Z,11.45
2019-01-21T07:30:30.968Z,11.40
2019-01-21T07:33:41.475Z,11.18
2019-01-21T07:36:34.761Z,11.20
2019-01-21T07:39:40.757Z,11.73
2019-01-21T07:42:52.225Z,11.15
2019-01-21T07:45:46.848Z,10.13
2019-01-21T07:49:24.969Z,10.88
2019-01-21T07:52:41.052Z,10.70
2019-01-21T07:56:02.575Z,10.47
2019-01-21T07:59:46.938Z,10.47
2019-01-21T08:03:34.316Z,10.40
2019-01-21T08:06:59.186Z,10.83
2019-01-21T08:10:11.355Z,10.63
2019-01-21T08:13:42.678Z,10.43
2019-01-21T08:16:58.695Z,10.47
2019-01-21T08:20:25.245Z,10.20
2019-01-21T08:23:47.403Z,9.43
2019-01-21T08:27:17.003Z,9.73
2019-01-21T08:30:41.483Z,10.23
2019-01-21T08:34:13.799Z,10.87
2019-01-21T08:37:58.595Z,10.70
2019-01-21T08:41:31.277Z,10.17
2019-01-21T08:44:53.405Z,10.60
2019-01-21T08:48:24.933Z,10.87
2019-01-21T08:51:52.909Z,12.00
2019-01-21T08:55:10.951Z,10.93
2019-01-21T08:58:45.720Z,11.50
2019-01-21T09:01:56.842Z,13.97
2019-01-21T09:05:03.624Z,12.50
2019-01-21T09:08:11.354Z,10.77
2019-01-21T09:12:06.622Z,10.87
2019-01-21T09:16:10.583Z,10.93
2019-01-21T09:19:46.883Z,10.30
2019-01-21T09:22:53.269Z,10.43
2019-01-21T09:26:23.645Z,10.50
2019-01-21T09:29:27.022Z,10.50
2019-01-21T09:32:48.657Z,10.53
2019-01-21T09:35:54.441Z,10.43
2019-01-21T09:39:18.679Z,11.00
2019-01-21T09:42:56.424Z,11.27
2019-01-21T09:46:08.447Z,10.77
2019-01-21T09:48:37.257Z,10.13
2019-01-21T09:51:08.668Z,10.87
2019-01-21T09:53:40.780Z,10.77
2019-01-21T09:56:12.189Z,10.80
2019-01-21T09:58:45.458Z,11.30
2019-01-21T10:01:17.310Z,11.17
2019-01-21T10:03:48.752Z,10.90
2019-01-21T10:06:27.521Z,11.03
2019-01-21T10:10:00.478Z,11.00
2019-01-21T10:13:50.102Z,11.23
2019-01-21T10:17:07.802Z,11.40
2019-01-21T10:20:27.056Z,11.67
2019-01-21T10:24:34.531Z,11.33
2019-01-21T10:27:58.530Z,11.93
2019-01-21T10:31:13.560Z,11.47
2019-01-21T10:34:46.704Z,12.07
2019-01-21T10:38:14.782Z,11.43
2019-01-21T10:41:26.194Z,12.50
2019-01-21T10:44:28.327Z,11.70
2019-01-21T10:47:22.526Z,12.13
2019-01-21T10:50:47.449Z,12.07
2019-01-21T10:54:05.005Z,11.73
2019-01-21T10:57:27.388Z,10.80
2019-01-21T11:01:00.715Z,11.57
2019-01-21T11:04:43.009Z,11.50
2019-01-21T11:08:19.117Z,11.50
2019-01-21T11:12:08.091Z,11.40
2019-01-21T11:15:33.603Z,11.63
2019-01-21T11:18:44.876Z,11.73
2019-01-21T11:22:08.384Z,11.67
2019-01-21T11:25:39.309Z,11.23
2019-01-21T11:28:54.720Z,11.63
2019-01-21T11:31:48.560Z,11.93
2019-01-21T11:35:18.529Z,11.40
2019-01-21T11:38:51.487Z,11.60
2019-01-21T11:42:22.958Z,11.70
2019-01-21T11:46:04.530Z,12.33
2019-01-21T11:48:52.032Z,11.57
2019-01-21T11:52:03.088Z,12.17
2019-01-21T11:55:19.369Z,12.50
2019-01-21T11:58:32.581Z,11.17
2019-01-21T12:02:03.141Z,12.27
2019-01-21T12:05:25.698Z,12.07
2019-01-21T12:09:18.357Z,12.10
2019-01-21T12:12:32.513Z,11.63
2019-01-21T12:16:20.125Z,12.03
2019-01-21T12:19:29.673Z,11.77
2019-01-21T12:23:21.945Z,13.10
2019-01-21T12:26:33.404Z,12.67
2019-01-21T12:29:40.708Z,13.33
2019-01-21T12:33:03.088Z,11.60
2019-01-21T12:36:27.023Z,12.10
2019-01-21T12:40:08.760Z,12.17
2019-01-21T12:43:36.735Z,12.43
2019-01-21T12:47:13.701Z,13.37
2019-01-21T12:50:52.180Z,12.90
2019-01-21T12:54:06.504Z,12.70
2019-01-21T12:57:39.275Z,12.20
2019-01-21T13:00:57.823Z,12.43
2019-01-21T13:03:59.811Z,12.87
2019-01-21T13:07:21.780Z,12.03
2019-01-21T13:10:54.468Z,12.67
2019-01-21T13:14:15.749Z,12.53
2019-01-21T13:17:26.912Z,12.50
2019-01-21T13:20:45.783Z,12.90
2019-01-21T13:23:39.943Z,11.77
2019-01-21T13:26:54.259Z,12.93
2019-01-21T13:30:43.443Z,12.03
2019-01-21T13:33:53.822Z,11.60
2019-01-21T13:37:09.994Z,12.13
2019-01-21T13:40:53.140Z,13.17
2019-01-21T13:44:38.667Z,12.60
2019-01-21T13:48:09.139Z,13.00
2019-01-21T13:51:26.911Z,13.60
2019-01-21T13:54:39.731Z,13.37
2019-01-21T13:58:08.990Z,13.23
2019-01-21T14:01:21.794Z,13.33
2019-01-21T14:04:40.806Z,12.73
2019-01-21T14:07:57.459Z,13.67
2019-01-21T14:11:02.306Z,12.53
2019-01-21T14:14:11.973Z,12.63
2019-01-21T14:17:34.514Z,12.03
2019-01-21T14:20:46.134Z,12.40
2019-01-21T14:23:42.583Z,11.93
2019-01-21T14:27:12.670Z,12.93
2019-01-21T14:31:01.445Z,13.03
2019-01-21T14:34:05.591Z,13.27
2019-01-21T14:37:37.390Z,13.47
2019-01-21T14:40:38.843Z,13.57
2019-01-21T14:43:53.036Z,14.00
2019-01-21T14:47:36.283Z,12.97
2019-01-21T14:51:00.260Z,12.40
2019-01-21T14:54:41.285Z,12.07
2019-01-21T14:57:56.275Z,12.97
2019-01-21T15:01:26.904Z,12.60
2019-01-21T15:05:06.563Z,12.90
2019-01-21T15:07:58.004Z,13.07
2019-01-21T15:11:11.631Z,11.63
2019-01-21T15:14:24.739Z,11.93
2019-01-21T15:17:49.071Z,12.33
2019-01-21T15:20:57.737Z,12.03
2019-01-21T15:23:47.030Z,12.47
2019-01-21T15:27:13.809Z,13.37
2019-01-21T15:30:15.309Z,12.73
2019-01-21T15:33:35.717Z,14.07
2019-01-21T15:37:00.911Z,13.00
2019-01-21T15:40:35.089Z,13.17
2019-01-21T15:43:38.971Z,13.43
2019-01-21T15:46:54.604Z,12.83
2019-01-21T15:49:50.104Z,13.77
2019-01-21T15:53:11.247Z,14.90
2019-01-21T15:56:06.841Z,14.23
2019-01-21T15:58:57.897Z,15.07
2019-01-21T16:02:27.995Z,14.67
2019-01-21T16:06:06.916Z,14.50
2019-01-21T16:09:10.486Z,14.87
2019-01-21T16:12:36.437Z,14.73
2019-01-21T16:15:48.937Z,14.93
2019-01-21T16:18:34.935Z,15.30
2019-01-21T16:22:12.050Z,15.43
2019-01-21T16:25:55.079Z,15.67
2019-01-21T16:29:10.388Z,16.50
2019-01-21T16:32:01.992Z,16.63
2019-01-21T16:35:14.410Z,17.03
2019-01-21T16:38:09.378Z,17.33
2019-01-21T16:41:27.411Z,16.57
2019-01-21T16:43:58.682Z,16.20
2019-01-21T16:46:30.018Z,16.47
2019-01-21T16:49:01.320Z,16.63
2019-01-21T16:51:32.566Z,17.20
2019-01-21T16:54:03.892Z,16.47
2019-01-21T16:56:35.162Z,16.17
2019-01-21T16:59:06.615Z,17.67
2019-01-21T17:01:37.895Z,16.83
2019-01-21T17:04:09.193Z,18.07
2019-01-21T17:06:40.567Z,17.73
2019-01-21T17:09:12.851Z,18.00
2019-01-21T17:11:44.159Z,18.27
2019-01-21T17:14:15.451Z,16.97
2019-01-21T17:16:46.758Z,16.97
2019-01-21T17:19:18.078Z,17.70
2019-01-21T17:21:49.316Z,17.07
2019-01-21T17:24:20.581Z,18.37
2019-01-21T17:26:51.822Z,17.77
2019-01-21T17:29:23.161Z,16.87
2019-01-21T17:31:55.046Z,18.10
2019-01-21T17:34:26.349Z,17.50
2019-01-21T17:36:57.603Z,17.97
2019-01-21T17:39:28.859Z,18.57
2019-01-21T17:42:00.187Z,18.00
2019-01-21T17:44:31.475Z,18.90
2019-01-21T17:47:02.760Z,18.23
2019-01-21T17:49:34.042Z,18.50
2019-01-21T17:52:05.555Z,17.60
2019-01-21T17:54:36.847Z,18.37
2019-01-21T17:57:08.169Z,18.13
2019-01-21T17:59:39.450Z,18.50
2019-01-21T18:02:10.747Z,18.23
2019-01-21T18:04:42.046Z,16.70
2019-01-21T18:07:13.351Z,18.37
2019-01-21T18:09:44.636Z,18.20
2019-01-21T18:12:15.961Z,18.33
2019-01-21T18:14:47.275Z,18.87
2019-01-21T18:17:18.584Z,18.93
2019-01-21T18:19:49.862Z,18.80
2019-01-21T18:22:21.198Z,17.87
2019-01-21T18:24:52.538Z,18.93
2019-01-21T18:27:23.867Z,18.40
2019-01-21T18:29:55.145Z,18.70
2019-01-21T18:32:26.481Z,17.97
2019-01-21T18:34:57.816Z,16.97
2019-01-21T18:37:29.150Z,17.93
2019-01-21T18:40:00.465Z,19.13
2019-01-21T18:42:31.755Z,19.20
2019-01-21T18:45:03.067Z,19.07
2019-01-21T18:47:34.383Z,18.10
2019-01-21T18:50:06.796Z,17.47
2019-01-21T18:52:38.115Z,19.70
2019-01-21T18:55:09.778Z,18.53
2019-01-21T18:57:41.089Z,18.03
2019-01-21T19:00:17.283Z,17.83
2019-01-21T19:02:48.599Z,17.30
2019-01-21T19:05:20.174Z,22.63
2019-01-21T19:07:51.481Z,19.03
2019-01-21T19:10:22.774Z,17.60
2019-01-21T19:12:54.227Z,17.63
2019-01-21T19:15:31.930Z,19.43
2019-01-21T19:18:03.541Z,18.57
2019-01-21T19:20:34.849Z,17.93
2019-01-21T19:23:06.137Z,17.80
2019-01-21T19:25:37.467Z,17.60
2019-01-21T19:28:08.759Z,18.07
2019-01-21T19:30:40.087Z,18.27
2019-01-21T19:33:11.463Z,18.73
2019-01-21T19:35:42.800Z,18.63
2019-01-21T19:38:14.097Z,17.90
2019-01-21T19:40:45.431Z,18.67
2019-01-21T19:43:16.815Z,17.70
2019-01-21T19:45:48.164Z,17.87
2019-01-21T19:48:19.482Z,17.73
2019-01-21T19:50:50.903Z,18.90
2019-01-21T19:53:22.247Z,19.23
2019-01-21T19:55:53.505Z,17.67
2019-01-21T19:58:24.903Z,18.00
2019-01-21T20:00:56.352Z,17.97
2019-01-21T20:03:27.669Z,16.80
2019-01-21T20:05:58.965Z,17.33
2019-01-21T20:08:30.275Z,17.83
2019-01-21T20:11:01.613Z,16.30
2019-01-21T20:13:32.898Z,17.60
2019-01-21T20:16:04.218Z,17.10
2019-01-21T20:18:35.555Z,17.43
2019-01-21T20:21:06.911Z,17.50
2019-01-21T20:23:38.232Z,17.80
2019-01-21T20:26:09.524Z,18.17
2019-01-21T20:28:40.947Z,17.60
2019-01-21T20:31:12.236Z,18.17
2019-01-21T20:33:43.577Z,17.17
2019-01-21T20:36:14.921Z,17.47
2019-01-21T20:38:46.271Z,17.37
2019-01-21T20:41:17.598Z,17.10
2019-01-21T20:43:48.960Z,17.57
2019-01-21T20:46:20.231Z,17.27
2019-01-21T20:48:51.546Z,17.60
2019-01-21T20:51:22.862Z,15.80
2019-01-21T20:53:54.201Z,18.10
2019-01-21T20:56:25.483Z,17.10
2019-01-21T20:58:56.739Z,17.90
2019-01-21T21:01:28.108Z,22.57
2019-01-21T21:03:59.464Z,18.37
2019-01-21T21:06:30.801Z,18.57
2019-01-21T21:09:02.162Z,17.47
2019-01-21T21:11:33.490Z,16.97
2019-01-21T21:14:04.927Z,17.03
2019-01-21T21:16:36.246Z,17.57
2019-01-21T21:19:07.614Z,18.70
2019-01-21T21:21:38.946Z,17.23
2019-01-21T21:24:10.262Z,18.67
2019-01-21T21:26:41.581Z,17.13
2019-01-21T21:29:13.711Z,17.73
2019-01-21T21:31:45.053Z,18.53
2019-01-21T21:34:16.561Z,19.15
2019-01-21T21:36:47.907Z,17.97
2019-01-21T21:39:19.241Z,17.57
2019-01-21T21:41:50.532Z,17.50
2019-01-21T21:44:21.862Z,17.43
2019-01-21T21:46:53.171Z,18.30
2019-01-21T21:49:24.753Z,18.07
2019-01-21T21:51:56.161Z,18.97
2019-01-21T21:54:27.507Z,18.07
2019-01-21T21:56:59.099Z,18.70
2019-01-21T21:59:30.450Z,17.57
2019-01-21T22:02:01.775Z,18.53
2019-01-21T22:04:33.189Z,17.87
2019-01-21T22:07:04.490Z,18.00
2019-01-21T22:09:35.789Z,17.47
2019-01-21T22:12:07.087Z,17.13
2019-01-21T22:14:38.392Z,17.90
2019-01-21T22:17:09.705Z,17.73
2019-01-21T22:19:41.298Z,18.80
2019-01-21T22:22:12.617Z,17.73
2019-01-21T22:24:43.912Z,17.90
2019-01-21T22:27:15.198Z,18.67
2019-01-21T22:29:46.500Z,17.37
2019-01-21T22:32:17.813Z,18.60
2019-01-21T22:34:49.116Z,19.10
2019-01-21T22:37:20.401Z,17.93
2019-01-21T22:39:51.641Z,18.73
2019-01-21T22:42:23.246Z,18.25
2019-01-21T22:44:54.520Z,18.63
2019-01-21T22:47:25.842Z,18.73
2019-01-21T22:49:57.168Z,19.35
2019-01-21T22:52:28.745Z,18.20
2019-01-21T22:55:00.242Z,18.62
2019-01-21T22:57:31.562Z,17.30
2019-01-21T23:00:02.894Z,18.23
2019-01-21T23:02:34.291Z,18.55
2019-01-21T23:05:06.167Z,17.95
2019-01-21T23:07:37.513Z,17.92
2019-01-21T23:10:09.025Z,18.92
2019-01-21T23:12:40.355Z,17.60
2019-01-21T23:15:12.063Z,18.25
2019-01-21T23:17:43.356Z,17.92
2019-01-21T23:20:14.665Z,17.48
2019-01-21T23:22:49.269Z,17.35
2019-01-21T23:25:19.047Z,18.15
2019-01-21T23:27:50.389Z,18.02
2019-01-21T23:30:22.089Z,17.73
2019-01-21T23:32:53.458Z,18.95
2019-01-21T23:35:24.767Z,18.75
2019-01-21T23:37:56.351Z,17.67
2019-01-21T23:40:30.770Z,18.45
2019-01-21T23:43:02.105Z,18.75
2019-01-21T23:45:33.434Z,17.87
2019-01-21T23:48:04.832Z,17.85
2019-01-21T23:50:36.139Z,18.07
2019-01-21T23:53:07.457Z,18.32
2019-01-21T23:55:38.737Z,17.80
2019-01-21T23:58:10.079Z,17.23
