createdAt,value
2022-08-22T00:01:21.271Z,26.07
2022-08-22T00:02:47.882Z,28.54
2022-08-22T00:06:32.130Z,25.99
2022-08-22T00:11:44.269Z,25.82
2022-08-22T00:16:53.535Z,25.70
2022-08-22T00:21:58.862Z,25.58
2022-08-22T00:27:04.290Z,25.59
2022-08-22T00:32:11.345Z,25.62
2022-08-22T00:37:19.267Z,25.75
2022-08-22T00:42:36.416Z,25.72
2022-08-22T00:48:02.638Z,25.69
2022-08-22T00:53:28.642Z,25.79
2022-08-22T00:58:58.705Z,25.73
2022-08-22T01:04:23.368Z,25.68
2022-08-22T01:09:36.775Z,25.62
2022-08-22T01:14:44.048Z,25.65
2022-08-22T01:20:20.339Z,25.72
2022-08-22T01:25:59.559Z,25.74
2022-08-22T01:31:34.587Z,25.73
2022-08-22T01:36:58.650Z,25.78
2022-08-22T01:42:24.146Z,25.81
2022-08-22T01:47:27.876Z,25.78
2022-08-22T01:52:40.310Z,25.74
2022-08-22T01:57:53.369Z,25.69
2022-08-22T02:03:05.751Z,25.62
2022-08-22T02:08:20.625Z,25.52
2022-08-22T02:13:34.698Z,25.59
2022-08-22T02:18:46.401Z,25.64
2022-08-22T02:23:56.066Z,25.57
2022-08-22T02:29:01.279Z,25.62
2022-08-22T02:34:03.389Z,25.67
2022-08-22T02:39:13.764Z,25.68
2022-08-22T02:44:20.564Z,25.67
2022-08-22T02:49:27.478Z,25.65
2022-08-22T02:54:37.675Z,25.65
2022-08-22T02:59:39.360Z,25.61
2022-08-22T03:04:49.124Z,25.50
2022-08-22T03:10:01.171Z,25.46
2022-08-22T03:15:07.153Z,25.46
2022-08-22T03:20:14.261Z,25.43
2022-08-22T03:25:27.908Z,25.40
2022-08-22T03:30:35.167Z,25.23
2022-08-22T03:35:40.368Z,25.20
2022-08-22T03:40:53.984Z,25.14
2022-08-22T03:46:19.297Z,25.08
2022-08-22T03:51:33.471Z,25.07
2022-08-22T03:57:00.304Z,25.06
2022-08-22T04:02:42.595Z,25.02
2022-08-22T04:08:04.583Z,24.96
2022-08-22T04:13:33.122Z,24.91
2022-08-22T04:18:57.503Z,24.92
2022-08-22T04:24:26.286Z,24.95
2022-08-22T04:29:33.636Z,24.89
2022-08-22T04:34:40.096Z,24.93
2022-08-22T04:39:47.717Z,24.92
2022-08-22T04:45:11.956Z,24.96
2022-08-22T04:50:19.401Z,24.92
2022-08-22T04:55:30.235Z,24.91
2022-08-22T05:00:40.686Z,24.92
2022-08-22T05:05:42.493Z,25.03
2022-08-22T05:10:43.856Z,24.87
2022-08-22T05:15:49.927Z,24.97
2022-08-22T05:20:51.907Z,24.82
2022-08-22T05:25:56.755Z,24.95
2022-08-22T05:30:58.007Z,24.97
2022-08-22T05:36:01.408Z,24.99
2022-08-22T05:41:05.990Z,24.86
2022-08-22T05:46:10.490Z,24.93
2022-08-22T05:51:18.854Z,25.02
2022-08-22T05:56:27.408Z,25.19
2022-08-22T06:01:33.881Z,25.37
2022-08-22T06:06:39.335Z,25.33
2022-08-22T06:11:51.578Z,25.38
2022-08-22T06:17:00.075Z,25.30
2022-08-22T06:21:59.305Z,25.43
2022-08-22T06:27:05.382Z,25.35
2022-08-22T06:32:13.539Z,25.28
2022-08-22T06:37:19.547Z,25.41
2022-08-22T06:42:22.900Z,25.51
2022-08-22T06:47:28.112Z,25.68
2022-08-22T06:52:29.724Z,25.86
2022-08-22T06:57:34.450Z,26.28
2022-08-22T07:02:40.257Z,26.04
2022-08-22T07:07:42.762Z,26.11
2022-08-22T07:12:46.519Z,26.43
2022-08-22T07:17:53.826Z,26.52
2022-08-22T07:22:56.031Z,26.40
2022-08-22T07:28:15.930Z,26.57
2022-08-22T07:33:29.049Z,26.92
2022-08-22T07:38:42.710Z,27.26
2022-08-22T07:43:46.428Z,27.40
2022-08-22T07:49:08.224Z,27.62
2022-08-22T07:54:11.024Z,27.66
2022-08-22T07:59:14.519Z,27.86
2022-08-22T08:04:24.822Z,28.23
2022-08-22T08:09:29.116Z,28.19
2022-08-22T08:14:28.645Z,28.49
2022-08-22T08:19:39.782Z,28.60
2022-08-22T08:24:43.220Z,29.01
2022-08-22T08:29:54.695Z,29.49
2022-08-22T08:34:55.577Z,29.58
2022-08-22T08:39:57.435Z,30.32
2022-08-22T08:45:19.559Z,30.02
2022-08-22T08:50:46.171Z,30.57
2022-08-22T08:55:54.958Z,31.40
2022-08-22T09:01:02.571Z,31.79
2022-08-22T09:06:19.059Z,32.35
2022-08-22T09:11:51.434Z,32.42
2022-08-22T09:17:11.211Z,33.24
2022-08-22T09:22:33.384Z,34.10
2022-08-22T09:27:58.326Z,34.10
2022-08-22T09:33:04.086Z,34.84
2022-08-22T09:38:24.592Z,35.53
2022-08-22T09:43:33.779Z,36.64
2022-08-22T09:48:51.962Z,37.82
2022-08-22T09:54:35.044Z,38.02
2022-08-22T09:59:51.408Z,39.12
2022-08-22T10:05:06.437Z,40.24
2022-08-22T10:10:26.239Z,40.86
2022-08-22T10:15:37.643Z,41.11
2022-08-22T10:20:51.698Z,40.52
2022-08-22T10:26:05.530Z,40.97
2022-08-22T10:31:20.889Z,41.23
2022-08-22T10:36:37.939Z,41.35
2022-08-22T10:41:45.390Z,40.91
2022-08-22T10:46:52.365Z,40.46
2022-08-22T10:52:15.605Z,40.98
2022-08-22T10:57:53.048Z,41.91
2022-08-22T11:03:00.967Z,41.96
2022-08-22T11:08:25.558Z,41.21
2022-08-22T11:13:36.955Z,41.19
2022-08-22T11:19:04.908Z,41.15
2022-08-22T11:24:46.542Z,41.32
2022-08-22T11:30:05.623Z,41.25
2022-08-22T11:35:09.292Z,41.04
2022-08-22T11:40:34.372Z,41.16
2022-08-22T11:45:41.030Z,41.82
2022-08-22T11:50:47.207Z,42.32
2022-08-22T11:56:00.250Z,43.28
2022-08-22T12:01:17.534Z,43.67
2022-08-22T12:06:42.327Z,43.52
2022-08-22T12:11:50.123Z,43.76
2022-08-22T12:17:11.398Z,43.94
2022-08-22T12:22:53.161Z,43.56
2022-08-22T12:28:12.987Z,43.22
2022-08-22T12:33:30.101Z,43.44
2022-08-22T12:38:52.351Z,44.09
2022-08-22T12:44:01.610Z,43.99
2022-08-22T12:49:18.124Z,44.46
2022-08-22T12:54:44.679Z,44.86
2022-08-22T12:59:47.277Z,44.27
2022-08-22T13:04:55.757Z,44.22
2022-08-22T13:10:00.918Z,42.63
2022-08-22T13:15:10.896Z,43.56
2022-08-22T13:20:14.969Z,44.89
2022-08-22T13:25:25.897Z,44.93
2022-08-22T13:30:31.351Z,44.59
2022-08-22T13:35:36.414Z,44.78
2022-08-22T13:40:48.120Z,44.48
2022-08-22T13:45:55.131Z,44.81
2022-08-22T13:51:05.897Z,44.86
2022-08-22T13:56:15.352Z,45.21
2022-08-22T14:01:32.830Z,45.35
2022-08-22T14:06:41.449Z,45.00
2022-08-22T14:11:48.962Z,45.47
2022-08-22T14:16:50.873Z,44.73
2022-08-22T14:21:55.911Z,43.89
2022-08-22T14:27:05.262Z,43.29
2022-08-22T14:32:13.613Z,42.83
2022-08-22T14:37:23.150Z,42.05
2022-08-22T14:42:26.554Z,41.16
2022-08-22T14:47:55.553Z,40.80
2022-08-22T14:53:09.624Z,39.93
2022-08-22T14:58:17.695Z,39.39
2022-08-22T15:03:40.851Z,38.69
2022-08-22T15:09:00.367Z,38.11
2022-08-22T15:14:25.696Z,37.84
2022-08-22T15:19:32.871Z,37.60
2022-08-22T15:24:34.638Z,37.49
2022-08-22T15:29:46.499Z,37.06
2022-08-22T15:34:52.335Z,36.71
2022-08-22T15:40:29.473Z,36.41
2022-08-22T15:45:34.047Z,35.75
2022-08-22T15:50:38.510Z,35.49
2022-08-22T15:55:45.710Z,35.39
2022-08-22T16:00:47.244Z,35.12
2022-08-22T16:05:55.457Z,34.97
2022-08-22T16:11:18.236Z,34.81
2022-08-22T16:16:51.485Z,34.54
2022-08-22T16:22:22.270Z,34.46
2022-08-22T16:27:27.425Z,34.31
2022-08-22T16:32:29.789Z,33.96
2022-08-22T16:37:51.865Z,33.79
2022-08-22T16:43:17.072Z,33.62
2022-08-22T16:48:25.018Z,33.53
2022-08-22T16:53:57.403Z,33.39
2022-08-22T16:59:23.349Z,33.23
2022-08-22T17:04:29.282Z,33.04
2022-08-22T17:09:58.772Z,32.91
2022-08-22T17:15:09.330Z,32.75
2022-08-22T17:20:23.251Z,32.61
2022-08-22T17:25:31.546Z,32.30
2022-08-22T17:30:41.406Z,31.88
2022-08-22T17:35:51.754Z,31.48
2022-08-22T17:41:02.944Z,31.37
2022-08-22T17:46:23.459Z,31.21
2022-08-22T17:51:40.264Z,30.88
2022-08-22T17:56:46.345Z,30.73
2022-08-22T18:01:51.305Z,30.38
2022-08-22T18:06:57.822Z,30.14
2022-08-22T18:12:03.488Z,30.02
2022-08-22T18:17:18.442Z,29.82
2022-08-22T18:22:24.617Z,29.69
2022-08-22T18:27:35.374Z,29.62
2022-08-22T18:32:44.073Z,29.32
2022-08-22T18:37:55.367Z,29.17
2022-08-22T18:43:08.778Z,29.11
2022-08-22T18:48:09.343Z,29.01
2022-08-22T18:53:40.467Z,28.90
2022-08-22T18:59:06.073Z,28.70
2022-08-22T19:04:31.787Z,28.58
2022-08-22T19:10:10.054Z,28.62
2022-08-22T19:15:27.811Z,28.65
2022-08-22T19:20:49.088Z,28.46
2022-08-22T19:26:02.617Z,28.31
2022-08-22T19:31:24.056Z,28.01
2022-08-22T19:36:41.489Z,27.89
2022-08-22T19:42:31.685Z,27.93
2022-08-22T19:48:54.613Z,27.66
2022-08-22T19:54:28.532Z,27.43
2022-08-22T20:00:02.334Z,27.43
2022-08-22T20:05:44.535Z,27.30
2022-08-22T20:11:13.558Z,27.18
2022-08-22T20:17:04.505Z,27.13
2022-08-22T20:22:16.697Z,27.06
2022-08-22T20:27:54.040Z,27.03
2022-08-22T20:32:58.233Z,27.03
2022-08-22T20:38:06.726Z,27.07
2022-08-22T20:43:14.020Z,27.01
2022-08-22T20:48:17.970Z,27.02
2022-08-22T20:53:21.380Z,26.88
2022-08-22T20:58:25.666Z,26.84
2022-08-22T21:03:50.746Z,26.93
2022-08-22T21:09:11.225Z,26.87
2022-08-22T21:14:22.780Z,26.95
2022-08-22T21:19:26.521Z,27.03
2022-08-22T21:24:25.490Z,27.04
2022-08-22T21:29:32.385Z,27.10
2022-08-22T21:34:37.764Z,27.14
2022-08-22T21:39:43.474Z,27.20
2022-08-22T21:44:55.325Z,27.22
2022-08-22T21:50:03.987Z,27.18
2022-08-22T21:55:26.866Z,27.09
2022-08-22T22:00:49.799Z,27.10
2022-08-22T22:05:51.323Z,27.12
2022-08-22T22:10:50.747Z,27.04
2022-08-22T22:15:53.234Z,27.02
2022-08-22T22:20:54.400Z,27.03
2022-08-22T22:25:55.809Z,26.96
2022-08-22T22:30:55.928Z,26.88
2022-08-22T22:35:57.052Z,26.74
2022-08-22T22:40:56.063Z,26.55
2022-08-22T22:45:56.571Z,26.44
2022-08-22T22:50:55.611Z,26.38
2022-08-22T22:56:00.238Z,26.26
2022-08-22T23:01:09.050Z,26.19
2022-08-22T23:06:12.923Z,26.10
2022-08-22T23:11:12.529Z,26.06
2022-08-22T23:16:17.067Z,25.94
2022-08-22T23:21:17.983Z,25.86
2022-08-22T23:26:17.539Z,25.72
2022-08-22T23:31:21.002Z,25.62
2022-08-22T23:36:22.365Z,25.61
2022-08-22T23:41:22.122Z,25.52
2022-08-22T23:46:25.398Z,25.51
2022-08-22T23:51:26.180Z,25.47
2022-08-22T23:56:30.395Z,25.48
