createdAt,value
2023-02-01T00:08:22.415Z,7.93
2023-02-01T00:10:50.656Z,7.43
2023-02-01T00:13:18.947Z,6.90
2023-02-01T00:15:47.123Z,5.63
2023-02-01T00:18:15.317Z,7.85
2023-02-01T00:20:47.904Z,7.20
2023-02-01T00:23:16.195Z,7.20
2023-02-01T00:25:45.872Z,7.10
2023-02-01T00:28:14.728Z,7.65
2023-02-01T00:30:43.142Z,7.15
2023-02-01T00:33:11.464Z,7.05
2023-02-01T00:35:39.586Z,6.80
2023-02-01T00:38:07.791Z,6.82
2023-02-01T00:40:35.925Z,6.45
2023-02-01T00:43:05.530Z,6.50
2023-02-01T00:45:33.787Z,6.85
2023-02-01T00:48:01.971Z,7.30
2023-02-01T00:50:30.244Z,6.10
2023-02-01T00:52:58.473Z,5.72
2023-02-01T00:55:26.657Z,6.45
2023-02-01T00:57:54.952Z,5.63
2023-02-01T01:00:24.802Z,6.50
2023-02-01T01:02:53.066Z,6.20
2023-02-01T01:05:21.427Z,5.88
2023-02-01T01:07:49.646Z,6.03
2023-02-01T01:10:18.417Z,6.00
2023-02-01T01:12:46.636Z,6.10
2023-02-01T01:15:14.849Z,6.05
2023-02-01T01:17:44.429Z,5.05
2023-02-01T01:20:14.221Z,6.20
2023-02-01T01:22:42.482Z,5.15
2023-02-01T01:25:10.880Z,5.32
2023-02-01T01:27:39.140Z,4.20
2023-02-01T01:30:08.594Z,5.15
2023-02-01T01:32:36.790Z,6.13
2023-02-01T01:35:07.913Z,4.10
2023-02-01T01:37:38.444Z,4.20
2023-02-01T01:40:09.603Z,5.55
2023-02-01T01:42:39.565Z,4.35
2023-02-01T01:45:20.360Z,4.85
2023-02-01T01:47:51.071Z,3.90
2023-02-01T01:50:25.758Z,4.00
2023-02-01T01:52:56.159Z,4.90
2023-02-01T01:55:26.652Z,4.07
2023-02-01T01:57:59.939Z,5.00
2023-02-01T02:00:28.712Z,4.10
2023-02-01T02:03:01.493Z,4.20
2023-02-01T02:05:32.376Z,4.10
2023-02-01T02:08:02.555Z,4.53
2023-02-01T02:10:45.511Z,3.63
2023-02-01T02:13:15.121Z,3.85
2023-02-01T02:15:49.025Z,4.43
2023-02-01T02:18:25.469Z,4.53
2023-02-01T02:21:24.073Z,4.10
2023-02-01T02:24:36.844Z,3.60
2023-02-01T02:27:25.571Z,4.47
2023-02-01T02:30:36.163Z,4.28
2023-02-01T02:33:44.126Z,3.70
2023-02-01T02:36:20.051Z,3.35
2023-02-01T02:38:58.448Z,4.70
2023-02-01T02:41:52.105Z,4.15
2023-02-01T02:44:48.211Z,4.35
2023-02-01T02:47:28.711Z,4.38
2023-02-01T02:50:23.053Z,4.38
2023-02-01T02:53:15.816Z,4.18
2023-02-01T02:55:45.419Z,3.85
2023-02-01T02:58:33.310Z,4.53
2023-02-01T03:01:19.539Z,4.60
2023-02-01T03:04:09.985Z,4.22
2023-02-01T03:06:42.434Z,4.03
2023-02-01T03:09:18.946Z,3.70
2023-02-01T03:12:07.022Z,4.53
2023-02-01T03:14:38.562Z,4.07
2023-02-01T03:17:14.500Z,4.40
2023-02-01T03:19:50.497Z,3.70
2023-02-01T03:22:24.999Z,3.58
2023-02-01T03:24:57.324Z,4.22
2023-02-01T03:27:32.432Z,4.10
2023-02-01T03:30:06.724Z,4.20
2023-02-01T03:32:56.652Z,4.53
2023-02-01T03:35:30.231Z,3.97
2023-02-01T03:38:06.020Z,3.85
2023-02-01T03:40:38.824Z,4.47
2023-02-01T03:43:12.269Z,4.47
2023-02-01T03:45:46.006Z,4.18
2023-02-01T03:48:16.542Z,4.32
2023-02-01T03:50:50.605Z,4.07
2023-02-01T03:53:23.612Z,4.38
2023-02-01T03:55:53.887Z,3.97
2023-02-01T03:58:23.897Z,3.67
2023-02-01T04:00:55.478Z,3.78
2023-02-01T04:03:24.258Z,3.80
2023-02-01T04:05:53.301Z,3.28
2023-02-01T04:08:26.441Z,3.97
2023-02-01T04:10:54.673Z,4.70
2023-02-01T04:13:22.856Z,6.97
2023-02-01T04:15:51.744Z,7.32
2023-02-01T04:18:19.977Z,6.20
2023-02-01T04:20:48.193Z,3.75
2023-02-01T04:23:17.203Z,3.50
2023-02-01T04:25:46.951Z,4.10
2023-02-01T04:28:15.426Z,4.30
2023-02-01T04:30:43.823Z,3.97
2023-02-01T04:33:14.939Z,3.30
2023-02-01T04:35:43.463Z,3.53
2023-02-01T04:38:11.665Z,4.72
2023-02-01T04:40:40.015Z,4.15
2023-02-01T04:43:09.624Z,4.18
2023-02-01T04:45:37.787Z,4.35
2023-02-01T04:48:06.699Z,3.80
2023-02-01T04:50:35.315Z,4.85
2023-02-01T04:53:03.484Z,4.50
2023-02-01T04:55:31.800Z,4.45
2023-02-01T04:58:00.001Z,5.35
2023-02-01T05:00:29.622Z,4.40
2023-02-01T05:02:57.829Z,5.47
2023-02-01T05:05:26.168Z,4.85
2023-02-01T05:07:54.351Z,5.03
2023-02-01T05:10:23.262Z,5.50
2023-02-01T05:13:08.990Z,4.38
2023-02-01T05:15:38.663Z,5.57
2023-02-01T05:18:07.017Z,4.32
2023-02-01T05:20:35.294Z,5.78
2023-02-01T05:23:03.514Z,5.07
2023-02-01T05:25:31.928Z,5.45
2023-02-01T05:28:00.163Z,4.82
2023-02-01T05:30:28.449Z,5.28
2023-02-01T05:32:58.141Z,4.32
2023-02-01T05:35:26.486Z,4.75
2023-02-01T05:37:54.657Z,4.95
2023-02-01T05:40:23.071Z,5.45
2023-02-01T05:42:51.402Z,4.80
2023-02-01T05:45:19.640Z,7.40
2023-02-01T05:47:47.811Z,5.53
2023-02-01T05:50:19.003Z,6.65
2023-02-01T05:52:56.790Z,4.90
2023-02-01T05:55:25.030Z,6.10
2023-02-01T05:57:53.203Z,5.65
2023-02-01T06:00:22.603Z,5.63
2023-02-01T06:02:51.127Z,6.10
2023-02-01T06:05:20.758Z,5.65
2023-02-01T06:07:49.211Z,5.45
2023-02-01T06:10:18.274Z,4.85
2023-02-01T06:12:47.260Z,6.10
2023-02-01T06:15:16.824Z,4.25
2023-02-01T06:17:45.870Z,5.15
2023-02-01T06:20:15.931Z,4.47
2023-02-01T06:22:45.612Z,5.10
2023-02-01T06:25:13.827Z,5.57
2023-02-01T06:27:42.047Z,5.25
2023-02-01T06:30:11.516Z,5.68
2023-02-01T06:32:40.414Z,5.00
2023-02-01T06:35:12.256Z,5.30
2023-02-01T06:37:40.431Z,3.75
2023-02-01T06:40:11.513Z,3.80
2023-02-01T06:42:39.744Z,4.82
2023-02-01T06:45:09.040Z,5.03
2023-02-01T06:47:37.160Z,3.90
2023-02-01T06:50:06.206Z,4.88
2023-02-01T06:52:34.349Z,3.95
2023-02-01T06:55:02.569Z,4.50
2023-02-01T06:57:34.245Z,4.20
2023-02-01T07:00:02.535Z,4.72
2023-02-01T07:02:30.809Z,5.72
2023-02-01T07:04:59.282Z,4.80
2023-02-01T07:07:27.401Z,5.97
2023-02-01T07:09:55.600Z,6.05
2023-02-01T07:12:23.780Z,4.60
2023-02-01T07:14:53.445Z,5.70
2023-02-01T07:17:21.614Z,5.20
2023-02-01T07:19:49.789Z,5.28
2023-02-01T07:22:18.569Z,5.82
2023-02-01T07:24:46.921Z,5.75
2023-02-01T07:27:15.728Z,6.00
2023-02-01T07:29:43.948Z,6.10
2023-02-01T07:32:13.502Z,3.80
2023-02-01T07:34:41.811Z,4.10
2023-02-01T07:37:09.992Z,6.28
2023-02-01T07:39:38.181Z,4.63
2023-02-01T07:42:06.435Z,3.45
2023-02-01T07:44:34.939Z,4.30
2023-02-01T07:47:03.138Z,5.82
2023-02-01T07:49:33.452Z,4.38
2023-02-01T07:52:01.654Z,3.05
2023-02-01T07:54:29.879Z,3.78
2023-02-01T07:56:58.757Z,4.93
2023-02-01T07:59:27.117Z,4.13
2023-02-01T08:01:54.413Z,3.97
2023-02-01T08:04:22.731Z,3.70
2023-02-01T08:06:52.400Z,4.00
2023-02-01T08:09:20.663Z,8.18
2023-02-01T08:11:48.870Z,4.45
2023-02-01T08:14:17.271Z,4.22
2023-02-01T08:16:45.431Z,5.05
2023-02-01T08:19:13.661Z,3.70
2023-02-01T08:21:41.924Z,3.55
2023-02-01T08:24:12.336Z,4.45
2023-02-01T08:26:40.742Z,6.85
2023-02-01T08:29:12.474Z,5.30
2023-02-01T08:31:42.960Z,4.40
2023-02-01T08:34:13.181Z,5.00
2023-02-01T08:36:42.068Z,3.92
2023-02-01T08:39:13.137Z,3.60
2023-02-01T08:41:43.167Z,4.15
2023-02-01T08:44:11.434Z,3.90
2023-02-01T08:46:39.611Z,3.92
2023-02-01T08:49:07.895Z,3.67
2023-02-01T08:51:36.064Z,3.25
2023-02-01T08:54:04.459Z,4.30
2023-02-01T08:56:33.996Z,3.17
2023-02-01T08:59:02.240Z,3.35
2023-02-01T09:01:30.394Z,3.80
2023-02-01T09:03:58.781Z,4.55
2023-02-01T09:06:27.007Z,3.50
2023-02-01T09:08:55.297Z,3.60
2023-02-01T09:11:23.527Z,2.85
2023-02-01T09:13:53.263Z,2.88
2023-02-01T09:16:21.489Z,2.70
2023-02-01T09:18:56.153Z,3.10
2023-02-01T09:21:36.169Z,3.20
2023-02-01T09:24:05.212Z,4.82
2023-02-01T09:26:33.514Z,4.97
2023-02-01T09:29:04.451Z,3.05
2023-02-01T09:31:33.081Z,4.10
2023-02-01T09:34:01.351Z,3.25
2023-02-01T09:36:31.231Z,3.83
2023-02-01T09:39:00.826Z,2.90
2023-02-01T09:41:40.571Z,2.80
2023-02-01T09:44:27.667Z,3.28
2023-02-01T09:46:58.638Z,2.53
2023-02-01T09:49:31.473Z,2.45
2023-02-01T09:52:03.394Z,2.45
2023-02-01T09:54:42.905Z,3.40
2023-02-01T09:57:18.643Z,3.05
2023-02-01T09:59:53.472Z,2.90
2023-02-01T10:02:25.186Z,2.78
2023-02-01T10:04:57.678Z,3.97
2023-02-01T10:07:37.381Z,2.50
2023-02-01T10:10:11.899Z,3.08
2023-02-01T10:13:08.799Z,3.00
2023-02-01T10:15:56.616Z,3.10
2023-02-01T10:18:47.762Z,2.05
2023-02-01T10:21:26.296Z,2.95
2023-02-01T10:24:18.037Z,3.08
2023-02-01T10:26:52.560Z,3.40
2023-02-01T10:29:24.404Z,4.60
2023-02-01T10:31:54.943Z,3.50
2023-02-01T10:34:28.231Z,3.35
2023-02-01T10:36:59.598Z,3.20
2023-02-01T10:39:27.952Z,3.25
2023-02-01T10:41:58.243Z,3.13
2023-02-01T10:44:29.158Z,3.17
2023-02-01T10:46:58.785Z,2.88
2023-02-01T10:49:33.829Z,4.32
2023-02-01T10:52:09.543Z,3.00
2023-02-01T10:54:40.178Z,2.65
2023-02-01T10:57:11.321Z,4.50
2023-02-01T10:59:39.651Z,2.47
2023-02-01T11:02:24.998Z,3.20
2023-02-01T11:05:01.005Z,2.63
2023-02-01T11:07:29.180Z,2.55
2023-02-01T11:09:59.050Z,2.55
2023-02-01T11:12:33.131Z,2.30
2023-02-01T11:15:16.333Z,2.78
2023-02-01T11:17:47.547Z,2.08
2023-02-01T11:20:18.885Z,3.70
2023-02-01T11:22:55.162Z,2.78
2023-02-01T11:25:24.072Z,2.20
2023-02-01T11:27:55.681Z,3.13
2023-02-01T11:30:33.447Z,1.90
2023-02-01T11:33:06.828Z,3.67
2023-02-01T11:35:39.356Z,3.10
2023-02-01T11:38:16.006Z,2.90
2023-02-01T11:40:44.455Z,2.67
2023-02-01T11:43:18.793Z,2.10
2023-02-01T11:45:57.015Z,3.35
2023-02-01T11:48:29.078Z,3.00
2023-02-01T11:51:14.898Z,2.70
2023-02-01T11:54:03.133Z,1.88
2023-02-01T11:56:38.383Z,2.00
2023-02-01T11:59:31.023Z,3.80
2023-02-01T12:02:34.589Z,2.20
2023-02-01T12:05:18.433Z,3.10
2023-02-01T12:07:58.653Z,3.70
2023-02-01T12:10:36.715Z,2.60
2023-02-01T12:13:16.858Z,3.42
2023-02-01T12:15:56.322Z,5.72
2023-02-01T12:18:51.285Z,3.55
2023-02-01T12:21:39.904Z,2.38
2023-02-01T12:24:36.199Z,2.63
2023-02-01T12:27:21.870Z,4.00
2023-02-01T12:30:02.208Z,1.65
2023-02-01T12:32:48.163Z,1.90
2023-02-01T12:35:37.447Z,2.35
2023-02-01T12:38:23.232Z,1.73
2023-02-01T12:41:05.214Z,1.80
2023-02-01T12:43:43.198Z,1.98
2023-02-01T12:46:17.381Z,1.85
2023-02-01T12:48:59.832Z,2.00
2023-02-01T12:51:32.342Z,1.90
2023-02-01T12:54:12.061Z,2.40
2023-02-01T12:56:44.657Z,1.85
2023-02-01T12:59:22.161Z,1.95
2023-02-01T13:02:00.081Z,1.70
2023-02-01T13:04:34.471Z,1.70
2023-02-01T13:07:09.769Z,1.90
2023-02-01T13:09:46.301Z,2.33
2023-02-01T13:12:20.361Z,1.67
2023-02-01T13:14:54.462Z,2.05
2023-02-01T13:17:25.924Z,2.17
2023-02-01T13:19:58.241Z,2.20
2023-02-01T13:22:31.689Z,2.17
2023-02-01T13:25:04.508Z,2.10
2023-02-01T13:27:34.815Z,2.10
2023-02-01T13:30:07.991Z,2.10
2023-02-01T13:33:54.693Z,2.03
2023-02-01T13:36:21.572Z,1.70
2023-02-01T13:39:21.941Z,2.15
2023-02-01T13:41:57.749Z,1.80
2023-02-01T13:44:31.076Z,2.15
2023-02-01T13:47:04.600Z,2.00
2023-02-01T13:49:39.691Z,1.40
2023-02-01T13:52:08.390Z,2.03
2023-02-01T13:54:40.151Z,2.53
2023-02-01T13:57:36.580Z,4.95
2023-02-01T14:00:10.837Z,3.47
2023-02-01T14:03:04.484Z,6.72
2023-02-01T14:06:15.237Z,3.80
2023-02-01T14:08:48.174Z,3.40
2023-02-01T14:11:37.025Z,5.38
2023-02-01T14:14:44.691Z,3.30
2023-02-01T14:17:40.144Z,2.95
2023-02-01T14:20:46.656Z,3.85
2023-02-01T14:23:18.841Z,4.28
2023-02-01T14:25:47.951Z,3.80
2023-02-01T14:28:27.327Z,3.60
2023-02-01T14:30:56.780Z,6.97
2023-02-01T14:33:29.252Z,3.03
2023-02-01T14:36:08.717Z,4.57
2023-02-01T14:38:40.051Z,4.03
2023-02-01T14:41:34.004Z,3.08
2023-02-01T14:44:30.174Z,4.68
2023-02-01T14:47:11.198Z,4.00
2023-02-01T14:49:52.184Z,3.17
2023-02-01T14:52:23.499Z,2.00
2023-02-01T14:54:56.790Z,3.40
2023-02-01T14:57:29.352Z,3.72
2023-02-01T15:00:14.855Z,3.20
2023-02-01T15:02:43.820Z,4.97
2023-02-01T15:05:31.936Z,3.20
2023-02-01T15:08:07.823Z,6.43
2023-02-01T15:10:44.518Z,4.68
2023-02-01T15:13:22.258Z,6.35
2023-02-01T15:16:04.886Z,5.70
2023-02-01T15:18:34.032Z,4.20
2023-02-01T15:21:26.848Z,4.63
2023-02-01T15:24:12.627Z,5.32
2023-02-01T15:26:41.415Z,5.20
2023-02-01T15:29:13.525Z,4.78
2023-02-01T15:31:45.586Z,5.47
2023-02-01T15:34:14.629Z,4.82
2023-02-01T15:36:56.877Z,4.53
2023-02-01T15:39:32.084Z,3.92
2023-02-01T15:42:03.301Z,3.75
2023-02-01T15:44:36.037Z,4.03
2023-02-01T15:47:13.797Z,3.42
2023-02-01T15:49:45.625Z,8.75
2023-02-01T15:52:29.009Z,5.32
2023-02-01T15:55:00.303Z,4.85
2023-02-01T15:57:32.597Z,4.20
2023-02-01T16:00:04.359Z,3.95
2023-02-01T16:02:53.019Z,4.55
2023-02-01T16:05:39.289Z,4.10
2023-02-01T16:08:15.065Z,4.05
2023-02-01T16:10:46.595Z,4.63
2023-02-01T16:13:15.394Z,4.05
2023-02-01T16:15:44.131Z,3.83
2023-02-01T16:18:15.234Z,4.20
2023-02-01T16:20:45.606Z,4.35
2023-02-01T16:23:15.563Z,3.80
2023-02-01T16:25:44.291Z,3.80
2023-02-01T16:28:12.544Z,3.42
2023-02-01T16:30:41.098Z,3.83
2023-02-01T16:33:19.248Z,4.65
2023-02-01T16:35:48.239Z,3.97
2023-02-01T16:38:22.365Z,4.25
2023-02-01T16:40:52.239Z,4.45
2023-02-01T16:43:22.519Z,4.32
2023-02-01T16:45:52.421Z,3.78
2023-02-01T16:48:24.642Z,5.97
2023-02-01T16:50:56.075Z,5.95
2023-02-01T16:53:28.642Z,11.40
2023-02-01T16:55:58.314Z,9.40
2023-02-01T16:58:27.415Z,5.85
2023-02-01T17:00:56.318Z,9.40
2023-02-01T17:03:24.879Z,7.63
2023-02-01T17:05:57.007Z,4.90
2023-02-01T17:08:33.216Z,4.72
2023-02-01T17:11:03.218Z,3.92
2023-02-01T17:13:31.465Z,3.30
2023-02-01T17:16:02.166Z,6.32
2023-02-01T17:18:32.665Z,4.18
2023-02-01T17:21:01.144Z,5.50
2023-02-01T17:23:31.711Z,5.85
2023-02-01T17:26:01.153Z,4.43
2023-02-01T17:28:29.807Z,5.53
2023-02-01T17:30:58.480Z,5.13
2023-02-01T17:33:36.000Z,6.85
2023-02-01T17:36:05.997Z,14.73
2023-02-01T17:38:35.921Z,21.23
2023-02-01T17:41:04.149Z,6.32
2023-02-01T17:43:35.902Z,15.63
2023-02-01T17:46:07.903Z,10.68
2023-02-01T17:48:36.186Z,7.70
2023-02-01T17:51:05.530Z,7.30
2023-02-01T17:53:35.879Z,6.40
2023-02-01T17:56:04.435Z,5.65
2023-02-01T17:58:33.521Z,6.88
2023-02-01T18:01:01.982Z,4.82
2023-02-01T18:03:33.035Z,6.50
2023-02-01T18:06:01.965Z,6.30
2023-02-01T18:08:33.527Z,8.45
2023-02-01T18:11:03.739Z,8.10
2023-02-01T18:13:33.177Z,7.15
2023-02-01T18:16:02.184Z,6.10
2023-02-01T18:18:33.371Z,7.85
2023-02-01T18:21:01.610Z,5.78
2023-02-01T18:23:30.779Z,6.22
2023-02-01T18:25:58.968Z,9.25
2023-02-01T18:28:28.725Z,8.88
2023-02-01T18:30:57.058Z,8.13
2023-02-01T18:33:25.331Z,9.52
2023-02-01T18:35:53.457Z,8.80
2023-02-01T18:38:21.859Z,11.02
2023-02-01T18:40:51.946Z,9.38
2023-02-01T18:43:20.632Z,11.15
2023-02-01T18:45:50.508Z,6.32
2023-02-01T18:48:22.167Z,5.05
2023-02-01T18:50:57.255Z,6.50
2023-02-01T18:53:27.564Z,5.55
2023-02-01T18:55:56.467Z,5.15
2023-02-01T18:58:26.850Z,5.05
2023-02-01T19:00:58.269Z,5.18
2023-02-01T19:03:27.240Z,6.30
2023-02-01T19:05:56.850Z,8.02
2023-02-01T19:08:25.926Z,7.60
2023-02-01T19:10:54.895Z,8.43
2023-02-01T19:13:27.059Z,6.07
2023-02-01T19:15:57.887Z,2.45
2023-02-01T19:18:26.062Z,3.33
2023-02-01T19:20:55.068Z,1.80
2023-02-01T19:23:23.418Z,2.15
2023-02-01T19:25:52.295Z,4.78
2023-02-01T19:28:20.696Z,7.78
2023-02-01T19:30:49.035Z,7.05
2023-02-01T19:33:19.012Z,8.77
2023-02-01T19:35:47.339Z,8.98
2023-02-01T19:38:15.509Z,6.60
2023-02-01T19:40:43.940Z,10.38
2023-02-01T19:43:12.218Z,7.50
2023-02-01T19:45:40.588Z,7.65
2023-02-01T19:48:08.801Z,8.05
2023-02-01T19:50:38.352Z,7.15
2023-02-01T19:53:06.784Z,8.25
2023-02-01T19:55:34.992Z,7.88
2023-02-01T19:58:05.305Z,8.00
2023-02-01T20:00:32.891Z,7.53
2023-02-01T20:03:01.151Z,6.70
2023-02-01T20:05:29.468Z,7.25
2023-02-01T20:07:59.107Z,6.40
2023-02-01T20:10:27.592Z,5.38
2023-02-01T20:12:55.735Z,6.13
2023-02-01T20:15:27.117Z,6.57
2023-02-01T20:17:55.656Z,6.45
2023-02-01T20:20:24.208Z,6.43
2023-02-01T20:22:53.229Z,6.78
2023-02-01T20:25:23.710Z,7.13
2023-02-01T20:27:53.202Z,6.90
2023-02-01T20:30:21.566Z,7.53
2023-02-01T20:32:50.957Z,7.10
2023-02-01T20:35:19.981Z,8.07
2023-02-01T20:37:49.079Z,8.48
2023-02-01T20:40:17.813Z,8.70
2023-02-01T20:42:47.378Z,7.65
2023-02-01T20:45:15.907Z,12.63
2023-02-01T20:47:44.083Z,8.77
2023-02-01T20:50:13.248Z,10.80
2023-02-01T20:52:41.468Z,9.10
2023-02-01T20:55:10.416Z,9.80
2023-02-01T20:57:38.591Z,10.05
2023-02-01T21:00:10.577Z,11.25
2023-02-01T21:02:38.888Z,9.73
2023-02-01T21:05:08.071Z,11.10
2023-02-01T21:07:37.080Z,9.60
2023-02-01T21:10:06.464Z,10.55
2023-02-01T21:12:34.709Z,11.02
2023-02-01T21:15:03.099Z,9.85
2023-02-01T21:17:33.779Z,9.52
2023-02-01T21:20:02.012Z,10.05
2023-02-01T21:22:30.171Z,9.57
2023-02-01T21:24:59.992Z,9.60
2023-02-01T21:27:29.322Z,9.82
2023-02-01T21:29:57.547Z,9.88
2023-02-01T21:32:25.796Z,9.77
2023-02-01T21:34:55.448Z,10.07
2023-02-01T21:37:25.721Z,10.65
2023-02-01T21:39:54.320Z,9.23
2023-02-01T21:42:24.518Z,9.55
2023-02-01T21:44:52.791Z,10.05
2023-02-01T21:47:25.599Z,12.23
2023-02-01T21:49:56.221Z,9.50
2023-02-01T21:52:24.949Z,10.65
2023-02-01T21:54:59.424Z,9.75
2023-02-01T21:57:28.335Z,11.30
2023-02-01T21:59:58.849Z,10.75
2023-02-01T22:02:27.209Z,10.27
2023-02-01T22:04:57.779Z,9.68
2023-02-01T22:07:26.137Z,9.70
2023-02-01T22:09:54.800Z,9.38
2023-02-01T22:12:23.285Z,11.23
2023-02-01T22:14:51.503Z,11.43
2023-02-01T22:17:19.605Z,12.25
2023-02-01T22:19:47.770Z,11.98
2023-02-01T22:22:17.358Z,12.00
2023-02-01T22:24:45.629Z,11.70
2023-02-01T22:27:14.770Z,12.85
2023-02-01T22:29:44.572Z,10.82
2023-02-01T22:32:14.393Z,10.80
2023-02-01T22:34:42.767Z,10.73
2023-02-01T22:37:12.086Z,10.95
2023-02-01T22:39:42.216Z,9.93
2023-02-01T22:42:10.553Z,7.65
2023-02-01T22:44:40.173Z,6.70
2023-02-01T22:47:09.618Z,6.60
2023-02-01T22:49:37.804Z,4.25
2023-02-01T22:52:05.979Z,2.75
2023-02-01T22:54:34.290Z,3.05
2023-02-01T22:57:04.233Z,2.90
2023-02-01T22:59:32.430Z,2.60
2023-02-01T23:02:00.605Z,2.60
2023-02-01T23:04:28.797Z,1.95
2023-02-01T23:06:56.926Z,2.08
2023-02-01T23:09:26.621Z,2.08
2023-02-01T23:11:55.707Z,2.97
2023-02-01T23:14:25.271Z,2.53
2023-02-01T23:16:53.443Z,3.42
2023-02-01T23:19:22.225Z,3.78
2023-02-01T23:21:50.590Z,2.75
2023-02-01T23:24:18.798Z,2.00
2023-02-01T23:26:47.194Z,3.22
2023-02-01T23:29:19.806Z,1.85
2023-02-01T23:31:49.475Z,2.25
2023-02-01T23:34:17.744Z,2.80
2023-02-01T23:36:45.944Z,3.65
2023-02-01T23:39:14.363Z,3.72
2023-02-01T23:41:42.580Z,4.28
2023-02-01T23:44:11.260Z,4.15
2023-02-01T23:46:44.536Z,4.30
2023-02-01T23:49:15.638Z,4.72
2023-02-01T23:51:44.392Z,4.20
2023-02-01T23:54:13.448Z,4.22
2023-02-01T23:56:43.217Z,4.07
2023-02-01T23:59:15.055Z,4.60
