createdAt,value
2023-03-06T00:01:44.942Z,25.41
2023-03-06T00:04:11.536Z,25.01
2023-03-06T00:06:37.924Z,24.74
2023-03-06T00:09:04.261Z,23.67
2023-03-06T00:11:30.597Z,25.88
2023-03-06T00:13:56.928Z,26.31
2023-03-06T00:16:23.393Z,26.25
2023-03-06T00:18:49.771Z,26.81
2023-03-06T00:21:16.109Z,27.55
2023-03-06T00:23:42.444Z,27.05
2023-03-06T00:26:08.782Z,27.31
2023-03-06T00:28:35.120Z,26.77
2023-03-06T00:31:01.469Z,26.78
2023-03-06T00:33:27.794Z,26.76
2023-03-06T00:35:54.162Z,26.82
2023-03-06T00:38:20.486Z,26.18
2023-03-06T00:40:46.798Z,26.83
2023-03-06T00:43:13.127Z,26.92
2023-03-06T00:45:39.532Z,25.99
2023-03-06T00:48:05.922Z,26.35
2023-03-06T00:50:32.254Z,26.19
2023-03-06T00:52:58.605Z,26.54
2023-03-06T00:55:24.961Z,27.15
2023-03-06T00:57:51.346Z,26.25
2023-03-06T01:00:17.734Z,25.93
2023-03-06T01:02:44.117Z,25.88
2023-03-06T01:05:10.499Z,25.89
2023-03-06T01:07:36.890Z,25.93
2023-03-06T01:10:03.226Z,25.40
2023-03-06T01:12:29.565Z,25.81
2023-03-06T01:14:55.889Z,26.24
2023-03-06T01:17:22.213Z,26.31
2023-03-06T01:19:48.691Z,26.84
2023-03-06T01:22:15.017Z,26.67
2023-03-06T01:24:41.339Z,26.08
2023-03-06T01:27:07.652Z,27.22
2023-03-06T01:29:33.971Z,26.68
2023-03-06T01:32:00.378Z,25.91
2023-03-06T01:34:26.749Z,26.13
2023-03-06T01:36:53.085Z,25.73
2023-03-06T01:39:19.416Z,26.75
2023-03-06T01:41:45.727Z,26.06
2023-03-06T01:44:12.082Z,26.54
2023-03-06T01:46:38.415Z,26.67
2023-03-06T01:49:04.732Z,25.94
2023-03-06T01:51:31.067Z,26.26
2023-03-06T01:53:57.402Z,26.21
2023-03-06T01:56:23.717Z,26.32
2023-03-06T01:58:50.094Z,25.61
2023-03-06T02:01:16.438Z,24.80
2023-03-06T02:03:42.766Z,25.64
2023-03-06T02:06:09.094Z,25.46
2023-03-06T02:08:35.440Z,25.48
2023-03-06T02:11:01.758Z,24.83
2023-03-06T02:13:28.071Z,24.64
2023-03-06T02:15:54.409Z,24.40
2023-03-06T02:18:20.730Z,24.81
2023-03-06T02:20:47.043Z,24.52
2023-03-06T02:23:13.389Z,24.47
2023-03-06T02:25:39.703Z,24.07
2023-03-06T02:28:06.030Z,24.32
2023-03-06T02:30:32.363Z,23.77
2023-03-06T02:32:58.711Z,23.77
2023-03-06T02:35:25.078Z,23.67
2023-03-06T02:37:51.449Z,24.15
2023-03-06T02:40:17.785Z,23.42
2023-03-06T02:42:44.181Z,24.28
2023-03-06T02:45:10.506Z,23.73
2023-03-06T02:47:36.826Z,23.89
2023-03-06T02:50:03.159Z,24.36
2023-03-06T02:52:29.511Z,24.10
2023-03-06T02:54:55.842Z,24.63
2023-03-06T02:57:22.170Z,24.81
2023-03-06T02:59:48.518Z,24.76
2023-03-06T03:02:14.854Z,23.69
2023-03-06T03:04:41.217Z,24.66
2023-03-06T03:07:07.560Z,25.08
2023-03-06T03:09:33.910Z,25.13
2023-03-06T03:12:00.229Z,25.99
2023-03-06T03:14:26.542Z,25.40
2023-03-06T03:16:52.870Z,25.25
2023-03-06T03:19:19.202Z,25.70
2023-03-06T03:21:45.532Z,25.79
2023-03-06T03:24:11.850Z,24.76
2023-03-06T03:26:38.197Z,25.75
2023-03-06T03:29:04.528Z,25.84
2023-03-06T03:31:30.849Z,25.45
2023-03-06T03:33:57.193Z,25.08
2023-03-06T03:36:23.514Z,24.14
2023-03-06T03:38:49.854Z,24.23
2023-03-06T03:41:16.202Z,25.03
2023-03-06T03:43:42.529Z,24.84
2023-03-06T03:46:08.933Z,24.37
2023-03-06T03:48:35.275Z,24.68
2023-03-06T03:51:01.606Z,24.19
2023-03-06T03:53:27.948Z,24.06
2023-03-06T03:55:54.272Z,24.28
2023-03-06T03:58:20.594Z,23.96
2023-03-06T04:00:46.912Z,23.93
2023-03-06T04:03:13.301Z,22.63
2023-03-06T04:05:39.633Z,21.93
2023-03-06T04:08:05.963Z,22.04
2023-03-06T04:10:32.285Z,21.54
2023-03-06T04:12:58.623Z,22.23
2023-03-06T04:15:24.943Z,22.15
2023-03-06T04:17:51.317Z,22.67
2023-03-06T04:20:17.637Z,22.88
2023-03-06T04:22:43.963Z,22.72
2023-03-06T04:25:10.303Z,23.02
2023-03-06T04:27:36.621Z,22.82
2023-03-06T04:30:02.945Z,22.62
2023-03-06T04:32:29.325Z,23.35
2023-03-06T04:34:55.697Z,22.52
2023-03-06T04:37:22.044Z,22.43
2023-03-06T04:39:48.372Z,22.49
2023-03-06T04:42:14.697Z,24.02
2023-03-06T04:44:41.026Z,24.08
2023-03-06T04:47:07.371Z,23.29
2023-03-06T04:49:33.864Z,23.72
2023-03-06T04:52:00.238Z,24.20
2023-03-06T04:54:26.600Z,25.32
2023-03-06T04:56:52.930Z,24.75
2023-03-06T04:59:19.244Z,25.54
2023-03-06T05:01:45.569Z,26.12
2023-03-06T05:04:11.929Z,27.65
2023-03-06T05:06:38.286Z,28.90
2023-03-06T05:09:04.605Z,31.37
2023-03-06T05:11:30.935Z,33.16
2023-03-06T05:13:57.264Z,34.22
2023-03-06T05:16:23.673Z,36.72
2023-03-06T05:18:50.763Z,40.67
2023-03-06T05:21:17.154Z,41.68
2023-03-06T05:23:43.598Z,43.79
2023-03-06T05:26:09.926Z,43.17
2023-03-06T05:28:36.229Z,43.95
2023-03-06T05:31:03.532Z,43.59
2023-03-06T05:33:29.914Z,42.53
2023-03-06T05:35:56.247Z,34.81
2023-03-06T05:38:22.589Z,35.60
2023-03-06T05:40:48.918Z,42.91
2023-03-06T05:43:15.253Z,45.47
2023-03-06T05:45:41.624Z,46.10
2023-03-06T05:48:07.971Z,46.53
2023-03-06T05:50:34.295Z,47.52
2023-03-06T05:53:00.629Z,46.61
2023-03-06T05:55:26.981Z,46.51
2023-03-06T05:57:53.318Z,36.11
2023-03-06T06:00:19.654Z,37.19
2023-03-06T06:02:46.126Z,46.92
2023-03-06T06:05:13.192Z,46.64
2023-03-06T06:07:39.619Z,46.38
2023-03-06T06:10:05.973Z,47.19
2023-03-06T06:12:32.309Z,47.66
2023-03-06T06:14:58.649Z,47.67
2023-03-06T06:17:24.974Z,47.42
2023-03-06T06:19:51.311Z,47.46
2023-03-06T06:22:17.633Z,45.45
2023-03-06T06:24:43.953Z,45.73
2023-03-06T06:27:10.280Z,46.12
2023-03-06T06:29:36.610Z,46.23
2023-03-06T06:32:02.981Z,45.77
2023-03-06T06:34:29.371Z,44.69
2023-03-06T06:36:55.713Z,45.43
2023-03-06T06:39:22.028Z,44.49
2023-03-06T06:42:02.354Z,43.99
2023-03-06T06:44:34.673Z,43.52
2023-03-06T06:49:47.326Z,43.26
2023-03-06T06:52:13.688Z,43.37
2023-03-06T06:54:40.004Z,44.85
2023-03-06T06:57:06.328Z,44.66
2023-03-06T06:59:32.664Z,44.18
2023-03-06T07:01:58.992Z,44.29
2023-03-06T07:04:25.320Z,44.42
2023-03-06T07:06:51.653Z,46.12
2023-03-06T07:09:17.969Z,46.88
2023-03-06T07:11:44.279Z,45.91
2023-03-06T07:14:10.603Z,45.18
2023-03-06T07:16:36.928Z,43.98
2023-03-06T07:19:03.272Z,42.55
2023-03-06T07:21:29.618Z,42.62
2023-03-06T07:23:55.936Z,44.75
2023-03-06T07:26:22.275Z,39.89
2023-03-06T07:28:52.591Z,44.35
2023-03-06T07:31:19.370Z,43.45
2023-03-06T07:33:45.725Z,44.53
2023-03-06T07:36:13.599Z,44.40
2023-03-06T07:38:40.302Z,43.93
2023-03-06T07:41:06.619Z,43.36
2023-03-06T07:43:32.944Z,42.71
2023-03-06T07:45:59.287Z,41.83
2023-03-06T07:48:25.634Z,43.97
2023-03-06T07:50:51.947Z,44.18
2023-03-06T07:53:18.298Z,43.26
2023-03-06T07:55:44.684Z,43.16
2023-03-06T07:58:11.018Z,41.95
2023-03-06T08:00:37.353Z,42.67
2023-03-06T08:03:03.814Z,42.37
2023-03-06T08:05:30.205Z,42.28
2023-03-06T08:07:56.542Z,42.53
2023-03-06T08:10:22.854Z,43.06
2023-03-06T08:12:49.193Z,40.32
2023-03-06T08:15:15.518Z,39.64
2023-03-06T08:17:41.844Z,41.61
2023-03-06T08:20:08.196Z,41.64
2023-03-06T08:22:34.536Z,43.15
2023-03-06T08:25:00.884Z,40.43
2023-03-06T08:27:27.228Z,41.07
2023-03-06T08:29:53.556Z,40.61
2023-03-06T08:32:19.935Z,39.71
2023-03-06T08:34:46.280Z,38.15
2023-03-06T08:37:12.599Z,34.02
2023-03-06T08:39:38.940Z,35.30
2023-03-06T08:42:05.262Z,36.06
2023-03-06T08:44:31.594Z,35.38
2023-03-06T08:46:57.934Z,34.97
2023-03-06T08:49:24.253Z,33.30
2023-03-06T08:51:50.574Z,30.43
2023-03-06T08:54:16.885Z,29.20
2023-03-06T08:56:43.217Z,29.26
2023-03-06T08:59:09.541Z,23.15
2023-03-06T09:01:35.966Z,23.40
2023-03-06T09:04:02.341Z,26.38
2023-03-06T09:06:28.686Z,27.48
2023-03-06T09:08:55.032Z,23.73
2023-03-06T09:11:21.370Z,21.52
2023-03-06T09:13:47.707Z,21.10
2023-03-06T09:16:14.083Z,21.40
2023-03-06T09:18:40.442Z,18.27
2023-03-06T09:21:06.779Z,18.35
2023-03-06T09:23:33.097Z,18.75
2023-03-06T09:25:59.449Z,18.15
2023-03-06T09:28:25.807Z,18.47
2023-03-06T09:30:52.205Z,18.71
2023-03-06T09:33:18.553Z,17.71
2023-03-06T09:35:44.879Z,18.50
2023-03-06T09:38:11.209Z,18.66
2023-03-06T09:40:37.554Z,19.07
2023-03-06T09:43:03.892Z,19.98
2023-03-06T09:45:30.225Z,18.67
2023-03-06T09:47:56.555Z,18.87
2023-03-06T09:50:22.937Z,19.59
2023-03-06T09:52:49.306Z,19.50
2023-03-06T09:55:15.657Z,18.46
2023-03-06T09:57:42.003Z,18.69
2023-03-06T10:00:08.331Z,18.80
2023-03-06T10:02:34.732Z,18.71
2023-03-06T10:05:01.243Z,18.63
2023-03-06T10:07:27.620Z,17.26
2023-03-06T10:09:53.942Z,17.27
2023-03-06T10:12:20.271Z,17.46
2023-03-06T10:14:48.904Z,18.08
2023-03-06T10:17:15.593Z,17.38
2023-03-06T10:19:41.921Z,16.85
2023-03-06T10:22:08.274Z,17.14
2023-03-06T10:24:34.608Z,17.32
2023-03-06T10:27:01.152Z,17.51
2023-03-06T10:29:27.506Z,18.12
2023-03-06T10:31:53.845Z,18.69
2023-03-06T10:34:20.209Z,19.02
2023-03-06T10:36:46.552Z,18.37
2023-03-06T10:39:12.870Z,19.65
2023-03-06T10:41:39.207Z,19.37
2023-03-06T10:44:05.525Z,19.53
2023-03-06T10:46:31.935Z,18.35
2023-03-06T10:48:58.302Z,19.18
2023-03-06T10:51:24.620Z,20.37
2023-03-06T10:53:50.944Z,20.20
2023-03-06T10:56:17.284Z,19.72
2023-03-06T10:58:43.604Z,20.09
2023-03-06T11:01:09.918Z,19.43
2023-03-06T11:03:36.375Z,20.18
2023-03-06T11:06:02.763Z,19.73
2023-03-06T11:08:29.110Z,19.85
2023-03-06T11:10:55.426Z,18.85
2023-03-06T11:13:21.775Z,20.79
2023-03-06T11:15:48.133Z,20.74
2023-03-06T11:18:14.501Z,21.22
2023-03-06T11:20:50.974Z,22.41
2023-03-06T11:23:18.077Z,21.41
2023-03-06T11:25:44.406Z,21.04
2023-03-06T11:28:10.726Z,20.77
2023-03-06T11:30:37.047Z,20.94
2023-03-06T11:33:03.384Z,20.44
2023-03-06T11:35:29.750Z,19.16
2023-03-06T11:37:56.099Z,20.09
2023-03-06T11:40:22.423Z,19.00
2023-03-06T11:42:48.752Z,20.80
2023-03-06T11:45:15.073Z,20.27
2023-03-06T11:47:41.437Z,20.38
2023-03-06T11:50:07.767Z,20.01
2023-03-06T11:52:34.097Z,18.65
2023-03-06T11:55:00.422Z,19.44
2023-03-06T11:57:26.861Z,19.95
2023-03-06T11:59:53.200Z,23.83
2023-03-06T12:02:19.546Z,23.55
2023-03-06T12:04:45.908Z,22.82
2023-03-06T12:07:12.234Z,23.37
2023-03-06T12:09:38.592Z,23.82
2023-03-06T12:12:04.906Z,23.42
2023-03-06T12:14:31.224Z,22.99
2023-03-06T12:16:57.554Z,23.23
2023-03-06T12:19:23.876Z,23.45
2023-03-06T12:21:50.213Z,24.80
2023-03-06T12:24:16.536Z,24.85
2023-03-06T12:26:42.861Z,23.33
2023-03-06T12:29:09.219Z,24.26
2023-03-06T12:31:35.574Z,23.81
2023-03-06T12:34:01.910Z,24.41
2023-03-06T12:36:28.245Z,24.56
2023-03-06T12:38:54.561Z,23.46
2023-03-06T12:41:20.900Z,22.35
2023-03-06T12:43:47.228Z,24.08
2023-03-06T12:46:13.586Z,24.16
2023-03-06T12:48:39.923Z,24.06
2023-03-06T12:51:06.278Z,23.51
2023-03-06T12:53:32.611Z,24.07
2023-03-06T12:55:59.030Z,23.71
2023-03-06T12:58:25.342Z,23.31
2023-03-06T13:00:58.537Z,23.52
2023-03-06T13:03:26.202Z,21.32
2023-03-06T13:05:52.541Z,21.29
2023-03-06T13:08:18.865Z,21.50
2023-03-06T13:10:45.193Z,21.33
2023-03-06T13:13:11.508Z,20.91
2023-03-06T13:15:37.820Z,20.42
2023-03-06T13:18:04.128Z,21.05
2023-03-06T13:20:30.452Z,21.14
2023-03-06T13:22:56.786Z,21.70
2023-03-06T13:25:23.157Z,23.37
2023-03-06T13:27:49.514Z,22.57
2023-03-06T13:30:15.850Z,22.78
2023-03-06T13:32:42.179Z,24.28
2023-03-06T13:35:08.525Z,26.89
2023-03-06T13:37:34.856Z,26.59
2023-03-06T13:40:01.190Z,14.79
2023-03-06T13:42:27.524Z,11.70
2023-03-06T13:44:53.847Z,13.20
2023-03-06T13:47:20.158Z,16.45
2023-03-06T13:49:46.546Z,15.90
2023-03-06T13:52:12.873Z,13.36
2023-03-06T13:54:39.190Z,14.31
2023-03-06T13:57:05.517Z,13.53
2023-03-06T13:59:31.860Z,10.95
2023-03-06T14:01:58.202Z,11.13
2023-03-06T14:04:24.514Z,10.60
2023-03-06T14:06:50.858Z,9.05
2023-03-06T14:09:17.179Z,9.63
2023-03-06T14:11:43.498Z,11.84
2023-03-06T14:14:09.830Z,11.36
2023-03-06T14:16:49.073Z,11.35
2023-03-06T14:19:16.415Z,10.96
2023-03-06T14:21:42.730Z,12.45
2023-03-06T14:24:09.039Z,9.75
2023-03-06T14:26:35.364Z,10.03
2023-03-06T14:29:01.692Z,9.70
2023-03-06T14:31:28.012Z,9.81
2023-03-06T14:33:54.330Z,9.89
2023-03-06T14:36:20.644Z,9.68
2023-03-06T14:38:47.017Z,11.28
2023-03-06T14:41:14.307Z,10.63
2023-03-06T14:43:40.667Z,10.91
2023-03-06T14:46:07.038Z,10.93
2023-03-06T14:48:33.447Z,11.13
2023-03-06T14:50:59.763Z,11.29
2023-03-06T14:53:26.117Z,11.56
2023-03-06T14:55:52.459Z,11.20
2023-03-06T14:58:18.780Z,11.00
2023-03-06T15:00:45.125Z,11.57
2023-03-06T15:03:11.555Z,14.15
2023-03-06T15:05:37.889Z,33.43
2023-03-06T15:08:04.222Z,17.47
2023-03-06T15:10:30.584Z,17.33
2023-03-06T15:12:56.915Z,17.89
2023-03-06T15:15:23.267Z,14.37
2023-03-06T15:17:49.607Z,13.37
2023-03-06T15:20:15.929Z,14.31
2023-03-06T15:22:42.246Z,13.02
2023-03-06T15:25:08.582Z,13.04
2023-03-06T15:27:34.913Z,13.60
2023-03-06T15:30:01.257Z,12.91
2023-03-06T15:32:27.633Z,13.57
2023-03-06T15:34:53.998Z,13.86
2023-03-06T15:37:20.377Z,14.01
2023-03-06T15:39:46.723Z,13.94
2023-03-06T15:42:13.050Z,13.67
2023-03-06T15:44:39.379Z,13.90
2023-03-06T15:47:09.387Z,13.90
2023-03-06T15:49:35.951Z,13.83
2023-03-06T15:52:02.313Z,13.93
2023-03-06T15:54:28.663Z,13.87
2023-03-06T15:56:54.987Z,14.14
2023-03-06T15:59:21.302Z,14.13
2023-03-06T16:01:47.668Z,14.19
2023-03-06T16:04:14.058Z,14.04
2023-03-06T16:06:40.427Z,14.32
2023-03-06T16:09:06.775Z,15.01
2023-03-06T16:11:43.396Z,15.01
2023-03-06T16:14:10.188Z,14.81
2023-03-06T16:16:36.527Z,15.11
2023-03-06T16:19:02.893Z,15.39
2023-03-06T16:21:29.210Z,15.65
2023-03-06T16:23:55.577Z,15.30
2023-03-06T16:26:22.002Z,15.39
2023-03-06T16:28:48.345Z,15.11
2023-03-06T16:31:14.746Z,15.09
2023-03-06T16:33:41.107Z,15.22
2023-03-06T16:36:07.434Z,14.83
2023-03-06T16:38:33.783Z,14.90
2023-03-06T16:41:00.210Z,14.87
2023-03-06T16:43:26.523Z,14.73
2023-03-06T16:45:52.861Z,14.66
2023-03-06T16:48:19.214Z,14.49
2023-03-06T16:50:45.569Z,14.61
2023-03-06T16:53:11.901Z,14.17
2023-03-06T16:55:38.244Z,14.01
2023-03-06T16:58:04.584Z,14.00
2023-03-06T17:00:31.372Z,13.84
2023-03-06T17:02:57.717Z,13.92
2023-03-06T17:05:24.072Z,13.56
2023-03-06T17:07:50.426Z,14.11
2023-03-06T17:10:16.775Z,14.05
2023-03-06T17:12:43.107Z,13.76
2023-03-06T17:15:09.442Z,13.77
2023-03-06T17:17:35.781Z,14.15
2023-03-06T17:20:02.246Z,13.63
2023-03-06T17:22:28.604Z,13.99
2023-03-06T17:24:54.921Z,13.91
2023-03-06T17:27:21.235Z,13.98
2023-03-06T17:29:47.574Z,14.32
2023-03-06T17:32:13.931Z,14.81
2023-03-06T17:34:40.486Z,14.22
2023-03-06T17:37:06.825Z,14.25
2023-03-06T17:39:33.182Z,14.27
2023-03-06T17:41:59.501Z,14.58
2023-03-06T17:44:25.834Z,14.14
2023-03-06T17:46:52.193Z,14.27
2023-03-06T17:49:18.534Z,14.24
2023-03-06T17:51:44.870Z,14.03
2023-03-06T17:54:11.220Z,14.77
2023-03-06T17:56:37.540Z,15.20
2023-03-06T17:59:03.897Z,15.08
2023-03-06T18:01:30.293Z,15.30
2023-03-06T18:03:56.633Z,15.58
2023-03-06T18:18:30.649Z,17.45
2023-03-06T18:20:56.986Z,17.17
2023-03-06T18:23:23.317Z,16.69
2023-03-06T18:25:49.651Z,16.61
2023-03-06T18:28:15.991Z,16.91
2023-03-06T18:30:42.345Z,17.00
2023-03-06T18:33:08.665Z,17.19
2023-03-06T18:35:35.044Z,16.64
2023-03-06T18:38:01.385Z,16.71
2023-03-06T18:40:27.709Z,16.92
2023-03-06T18:42:54.031Z,17.15
2023-03-06T18:45:20.384Z,17.27
2023-03-06T18:47:46.727Z,17.40
2023-03-06T18:50:13.062Z,16.90
2023-03-06T18:52:39.410Z,16.98
2023-03-06T18:55:05.752Z,16.41
2023-03-06T18:57:32.094Z,17.06
2023-03-06T18:59:58.429Z,16.48
2023-03-06T19:02:24.753Z,16.40
2023-03-06T19:04:51.101Z,16.63
2023-03-06T19:07:17.491Z,16.21
2023-03-06T19:09:43.823Z,16.08
2023-03-06T19:12:10.166Z,15.30
2023-03-06T19:14:36.486Z,15.44
2023-03-06T19:17:02.862Z,15.28
2023-03-06T19:19:29.193Z,14.75
2023-03-06T19:21:55.536Z,14.89
2023-03-06T19:24:21.879Z,14.75
2023-03-06T19:26:48.209Z,15.03
2023-03-06T19:29:14.551Z,14.98
2023-03-06T19:31:40.921Z,14.56
2023-03-06T19:34:07.306Z,14.92
2023-03-06T19:36:34.033Z,15.14
2023-03-06T19:39:00.385Z,14.94
2023-03-06T19:41:26.795Z,14.97
2023-03-06T19:43:53.147Z,15.48
2023-03-06T19:46:19.548Z,15.20
2023-03-06T19:48:45.966Z,14.85
2023-03-06T19:51:12.295Z,15.19
2023-03-06T19:53:38.651Z,15.39
2023-03-06T19:56:04.983Z,15.33
2023-03-06T19:58:31.307Z,15.19
2023-03-06T20:00:57.677Z,14.87
2023-03-06T20:03:24.048Z,15.27
2023-03-06T20:05:50.365Z,15.56
2023-03-06T20:08:16.699Z,15.87
2023-03-06T20:10:43.039Z,15.87
2023-03-06T20:13:09.374Z,15.88
2023-03-06T20:15:35.752Z,15.81
2023-03-06T20:18:02.081Z,15.84
2023-03-06T20:20:28.395Z,15.75
2023-03-06T20:22:54.745Z,15.87
2023-03-06T20:25:21.068Z,16.13
2023-03-06T20:27:47.412Z,15.81
2023-03-06T20:30:13.742Z,15.23
2023-03-06T20:32:40.153Z,15.46
2023-03-06T20:35:06.494Z,15.70
2023-03-06T20:37:32.809Z,15.99
2023-03-06T20:39:59.135Z,15.62
2023-03-06T20:42:25.447Z,15.78
2023-03-06T20:44:51.777Z,15.70
2023-03-06T20:47:18.099Z,16.55
2023-03-06T20:49:44.416Z,16.07
2023-03-06T20:52:10.754Z,15.90
2023-03-06T20:54:37.542Z,15.89
2023-03-06T20:57:03.875Z,16.09
2023-03-06T20:59:30.218Z,15.66
2023-03-06T21:01:56.597Z,15.04
2023-03-06T21:04:22.956Z,16.04
2023-03-06T21:06:49.279Z,15.52
2023-03-06T21:09:15.618Z,15.37
2023-03-06T21:11:41.943Z,15.40
2023-03-06T21:14:08.289Z,15.16
2023-03-06T21:16:34.655Z,15.22
2023-03-06T21:19:00.991Z,14.49
2023-03-06T21:21:27.319Z,15.29
2023-03-06T21:23:53.668Z,14.66
2023-03-06T21:26:20.030Z,14.30
2023-03-06T21:28:46.346Z,14.37
2023-03-06T21:31:12.707Z,14.42
2023-03-06T21:33:39.076Z,14.02
2023-03-06T21:36:05.412Z,15.01
2023-03-06T21:38:31.750Z,15.83
2023-03-06T21:40:58.091Z,15.57
2023-03-06T21:43:24.434Z,14.84
2023-03-06T21:45:50.763Z,14.88
2023-03-06T21:48:17.121Z,15.11
2023-03-06T21:50:43.456Z,14.66
2023-03-06T21:53:09.783Z,14.69
2023-03-06T21:55:36.117Z,14.41
2023-03-06T21:58:02.447Z,14.03
2023-03-06T22:00:28.753Z,14.17
2023-03-06T22:02:55.086Z,14.46
2023-03-06T22:05:21.437Z,14.52
2023-03-06T22:07:47.773Z,14.12
2023-03-06T22:10:14.086Z,13.71
2023-03-06T22:12:40.434Z,14.02
2023-03-06T22:15:06.787Z,14.09
2023-03-06T22:17:33.103Z,13.15
2023-03-06T22:19:59.438Z,13.62
2023-03-06T22:22:25.772Z,13.57
2023-03-06T22:24:52.088Z,14.04
2023-03-06T22:27:18.440Z,14.03
2023-03-06T22:29:44.781Z,13.86
2023-03-06T22:32:11.213Z,13.72
2023-03-06T22:34:37.586Z,13.54
2023-03-06T22:37:03.895Z,14.05
2023-03-06T22:39:30.236Z,14.02
2023-03-06T22:41:56.581Z,13.99
2023-03-06T22:44:22.898Z,14.08
2023-03-06T22:46:49.230Z,13.70
2023-03-06T22:49:15.558Z,13.57
2023-03-06T22:51:41.879Z,13.52
2023-03-06T22:54:08.226Z,13.59
2023-03-06T22:56:34.561Z,13.87
2023-03-06T22:59:00.886Z,14.02
2023-03-06T23:01:27.243Z,13.64
2023-03-06T23:03:53.589Z,13.69
2023-03-06T23:06:19.932Z,13.43
2023-03-06T23:08:46.281Z,13.96
2023-03-06T23:11:12.610Z,13.71
2023-03-06T23:13:38.947Z,13.57
2023-03-06T23:16:05.342Z,13.64
2023-03-06T23:18:31.678Z,13.56
2023-03-06T23:20:58.069Z,13.35
2023-03-06T23:23:24.410Z,13.72
2023-03-06T23:25:50.743Z,13.94
2023-03-06T23:28:17.105Z,13.40
2023-03-06T23:30:43.471Z,14.07
2023-03-06T23:33:09.877Z,13.59
2023-03-06T23:35:36.282Z,13.19
2023-03-06T23:38:02.634Z,13.46
2023-03-06T23:40:29.049Z,13.11
2023-03-06T23:42:55.398Z,13.34
2023-03-06T23:45:21.736Z,13.53
2023-03-06T23:47:48.055Z,13.48
2023-03-06T23:50:14.456Z,14.01
2023-03-06T23:52:40.820Z,13.17
2023-03-06T23:55:07.178Z,13.45
2023-03-06T23:57:33.524Z,13.39
2023-03-06T23:59:59.865Z,13.25
