createdAt,value
2018-07-16T00:00:14.897Z,0
2018-07-16T00:01:24.714Z,0
2018-07-16T00:02:34.531Z,0
2018-07-16T00:03:44.330Z,0
2018-07-16T00:04:54.431Z,0
2018-07-16T00:06:04.517Z,0
2018-07-16T00:07:14.334Z,0
2018-07-16T00:08:24.153Z,0
2018-07-16T00:09:34.293Z,0
2018-07-16T00:10:44.346Z,0
2018-07-16T00:11:54.161Z,0
2018-07-16T00:13:04.246Z,0
2018-07-16T00:14:14.312Z,0
2018-07-16T00:15:24.402Z,0
2018-07-16T00:16:34.486Z,0
2018-07-16T00:17:44.299Z,0
2018-07-16T00:18:54.119Z,0
2018-07-16T00:20:03.933Z,0
2018-07-16T00:21:13.790Z,0
2018-07-16T00:22:23.897Z,0
2018-07-16T00:23:33.704Z,0
2018-07-16T00:24:43.508Z,0
2018-07-16T00:25:53.593Z,0
2018-07-16T00:27:03.464Z,0
2018-07-16T00:28:13.524Z,0
2018-07-16T00:29:23.592Z,0
2018-07-16T00:30:33.670Z,0
2018-07-16T00:31:43.742Z,0
2018-07-16T00:32:53.809Z,0
2018-07-16T00:34:03.934Z,0
2018-07-16T00:35:14.006Z,0
2018-07-16T00:36:24.073Z,0
2018-07-16T00:37:34.180Z,0
2018-07-16T00:38:43.988Z,0
2018-07-16T00:39:54.064Z,0
2018-07-16T00:41:04.151Z,0
2018-07-16T00:42:14.216Z,0
2018-07-16T00:43:24.292Z,0
2018-07-16T00:44:34.840Z,0
2018-07-16T00:45:44.927Z,0
2018-07-16T00:46:54.748Z,0
2018-07-16T00:48:04.810Z,0
2018-07-16T00:49:14.622Z,0
2018-07-16T00:50:24.443Z,0
2018-07-16T00:51:34.519Z,0
2018-07-16T00:52:44.323Z,0
2018-07-16T00:53:54.423Z,0
2018-07-16T00:55:04.531Z,0
2018-07-16T00:56:14.600Z,0
2018-07-16T00:57:24.684Z,0
2018-07-16T00:58:34.761Z,0
2018-07-16T00:59:44.607Z,0
2018-07-16T01:00:54.674Z,0
2018-07-16T01:02:04.735Z,0
2018-07-16T01:03:14.822Z,0
2018-07-16T01:04:24.625Z,0
2018-07-16T01:05:34.450Z,0
2018-07-16T01:06:44.523Z,0
2018-07-16T01:07:54.341Z,0
2018-07-16T01:09:04.416Z,0
2018-07-16T01:10:14.489Z,0
2018-07-16T01:11:24.309Z,0
2018-07-16T01:12:34.380Z,0
2018-07-16T01:13:44.427Z,0
2018-07-16T01:14:54.517Z,0
2018-07-16T01:16:04.596Z,0
2018-07-16T01:17:14.396Z,0
2018-07-16T01:18:24.459Z,0
2018-07-16T01:19:34.538Z,0
2018-07-16T01:20:44.600Z,0
2018-07-16T01:21:54.408Z,0
2018-07-16T01:23:04.490Z,0
2018-07-16T01:24:14.303Z,0
2018-07-16T01:25:24.375Z,0
2018-07-16T01:26:34.456Z,0
2018-07-16T01:27:44.272Z,0
2018-07-16T01:28:54.347Z,0
2018-07-16T01:30:04.169Z,0
2018-07-16T01:31:14.320Z,0
2018-07-16T01:32:24.366Z,0
2018-07-16T01:33:34.430Z,0
2018-07-16T01:34:43.971Z,0
2018-07-16T01:35:54.029Z,0
2018-07-16T01:37:04.116Z,0
2018-07-16T01:38:13.664Z,0
2018-07-16T01:39:23.723Z,0
2018-07-16T01:40:33.817Z,0
2018-07-16T01:41:43.918Z,0
2018-07-16T01:42:54.002Z,0
2018-07-16T01:44:03.816Z,0
2018-07-16T01:45:13.879Z,0
2018-07-16T01:46:23.685Z,0
2018-07-16T01:47:33.491Z,0
2018-07-16T01:48:43.558Z,0
2018-07-16T01:49:53.119Z,0
2018-07-16T01:51:02.653Z,0
2018-07-16T01:52:12.728Z,0
2018-07-16T01:53:22.791Z,0
2018-07-16T01:54:32.583Z,0
2018-07-16T01:55:42.658Z,0
2018-07-16T01:56:52.727Z,0
2018-07-16T01:58:02.797Z,0
2018-07-16T01:59:12.874Z,0
2018-07-16T02:00:22.972Z,0
2018-07-16T02:01:32.796Z,0
2018-07-16T02:02:42.870Z,0
2018-07-16T02:03:52.939Z,0
2018-07-16T02:05:03.017Z,0
2018-07-16T02:06:13.110Z,0
2018-07-16T02:07:23.179Z,0
2018-07-16T02:08:33.253Z,0
2018-07-16T02:09:43.315Z,0
2018-07-16T02:10:53.397Z,0
2018-07-16T02:12:03.525Z,0
2018-07-16T02:13:13.346Z,0
2018-07-16T02:14:23.157Z,0
2018-07-16T02:15:32.978Z,0
2018-07-16T02:16:42.791Z,0
2018-07-16T02:17:52.882Z,0
2018-07-16T02:19:02.962Z,0
2018-07-16T02:20:13.062Z,0
2018-07-16T02:21:23.160Z,0
2018-07-16T02:22:33.249Z,0
2018-07-16T02:23:43.186Z,0
2018-07-16T02:24:53.263Z,0
2018-07-16T02:26:03.341Z,0
2018-07-16T02:27:13.418Z,0
2018-07-16T02:28:23.243Z,0
2018-07-16T02:29:33.370Z,0
2018-07-16T02:30:43.464Z,0
2018-07-16T02:31:53.526Z,0
2018-07-16T02:33:03.609Z,0
2018-07-16T02:34:13.706Z,0
2018-07-16T02:35:23.848Z,0
2018-07-16T02:36:33.912Z,0
2018-07-16T02:37:43.999Z,0
2018-07-16T02:38:55.186Z,0
2018-07-16T02:40:05.441Z,0
2018-07-16T02:41:15.583Z,0
2018-07-16T02:42:25.651Z,0
2018-07-16T02:43:35.457Z,0
2018-07-16T02:44:45.522Z,0
2018-07-16T02:45:55.367Z,0
2018-07-16T02:47:05.445Z,0
2018-07-16T02:48:15.513Z,0
2018-07-16T02:49:25.582Z,0
2018-07-16T02:50:35.660Z,0
2018-07-16T02:51:45.488Z,0
2018-07-16T02:52:55.568Z,0
2018-07-16T02:54:05.632Z,0
2018-07-16T02:55:15.739Z,0
2018-07-16T02:56:26.274Z,0
2018-07-16T02:57:36.102Z,0
2018-07-16T02:58:46.185Z,0
2018-07-16T02:59:55.766Z,0
2018-07-16T03:01:05.573Z,0
2018-07-16T03:02:15.727Z,0
2018-07-16T03:35:24.277Z,25
2018-07-16T03:36:34.075Z,25
2018-07-16T03:37:43.872Z,25
2018-07-16T03:38:53.922Z,25
2018-07-16T03:40:03.990Z,30
2018-07-16T03:41:14.052Z,30
2018-07-16T03:42:23.870Z,30
2018-07-16T03:43:33.954Z,30
2018-07-16T03:44:44.012Z,35
2018-07-16T03:45:54.079Z,35
2018-07-16T03:47:03.928Z,35
2018-07-16T03:48:13.980Z,40
2018-07-16T03:49:24.057Z,40
2018-07-16T03:50:34.129Z,40
2018-07-16T03:51:44.202Z,40
2018-07-16T03:52:54.329Z,45
2018-07-16T03:54:04.382Z,45
2018-07-16T03:55:13.961Z,45
2018-07-16T03:56:23.784Z,50
2018-07-16T03:57:33.857Z,50
2018-07-16T03:58:43.965Z,50
2018-07-16T03:59:53.770Z,55
2018-07-16T04:01:03.839Z,55
2018-07-16T04:02:13.922Z,55
2018-07-16T04:03:23.743Z,60
2018-07-16T04:04:33.598Z,60
2018-07-16T04:05:43.412Z,60
2018-07-16T04:06:53.230Z,60
2018-07-16T04:08:03.292Z,60
2018-07-16T04:09:13.362Z,65
2018-07-16T04:10:23.422Z,70
2018-07-16T04:11:33.245Z,65
2018-07-16T04:12:43.428Z,65
2018-07-16T04:13:53.233Z,70
2018-07-16T04:15:03.303Z,70
2018-07-16T04:16:13.428Z,70
2018-07-16T04:17:23.497Z,75
2018-07-16T04:18:33.317Z,75
2018-07-16T04:19:43.125Z,80
2018-07-16T04:20:53.196Z,80
2018-07-16T04:22:03.254Z,80
2018-07-16T04:23:13.324Z,85
2018-07-16T04:24:23.395Z,85
2018-07-16T04:25:33.226Z,90
2018-07-16T04:26:43.305Z,125
2018-07-16T04:27:53.121Z,260
2018-07-16T04:29:03.243Z,325
2018-07-16T04:30:13.052Z,340
2018-07-16T04:31:22.871Z,335
2018-07-16T04:32:32.685Z,340
2018-07-16T04:33:42.753Z,345
2018-07-16T04:34:52.835Z,365
2018-07-16T04:36:02.934Z,385
2018-07-16T04:37:13.004Z,390
2018-07-16T04:38:23.121Z,395
2018-07-16T04:39:32.937Z,375
2018-07-16T04:40:42.483Z,370
2018-07-16T04:41:52.569Z,385
2018-07-16T04:43:02.409Z,380
2018-07-16T04:44:11.984Z,375
2018-07-16T04:45:21.790Z,395
2018-07-16T04:46:31.888Z,405
2018-07-16T04:47:42.029Z,395
2018-07-16T04:48:51.847Z,380
2018-07-16T04:50:01.674Z,385
2018-07-16T04:51:11.818Z,370
2018-07-16T04:52:21.904Z,385
2018-07-16T04:53:31.976Z,390
2018-07-16T04:54:41.786Z,390
2018-07-16T04:55:51.621Z,405
2018-07-16T04:57:01.463Z,425
2018-07-16T04:58:11.025Z,425
2018-07-16T04:59:20.829Z,405
2018-07-16T05:00:30.918Z,405
2018-07-16T05:01:40.731Z,425
2018-07-16T05:02:50.852Z,440
2018-07-16T05:04:00.673Z,425
2018-07-16T05:05:09.991Z,425
2018-07-16T05:06:20.076Z,465
2018-07-16T05:07:30.140Z,455
2018-07-16T05:08:40.212Z,435
2018-07-16T05:09:50.027Z,435
2018-07-16T05:11:00.105Z,420
2018-07-16T05:12:09.998Z,425
2018-07-16T05:13:20.088Z,435
2018-07-16T05:14:29.903Z,445
2018-07-16T05:15:39.980Z,445
2018-07-16T05:16:50.058Z,435
2018-07-16T05:18:00.298Z,435
2018-07-16T05:19:10.383Z,440
2018-07-16T05:20:20.514Z,450
2018-07-16T05:21:30.379Z,445
2018-07-16T05:22:40.245Z,435
2018-07-16T05:23:50.349Z,445
2018-07-16T05:25:00.433Z,430
2018-07-16T05:26:10.521Z,435
2018-07-16T05:27:20.614Z,435
2018-07-16T05:28:30.687Z,430
2018-07-16T05:29:40.752Z,415
2018-07-16T05:30:50.823Z,385
2018-07-16T05:32:01.800Z,355
2018-07-16T05:33:11.966Z,320
2018-07-16T05:34:22.052Z,365
2018-07-16T05:35:32.135Z,360
2018-07-16T05:36:42.227Z,365
2018-07-16T05:37:52.310Z,335
2018-07-16T05:39:02.384Z,380
2018-07-16T05:40:11.936Z,385
2018-07-16T05:41:22.016Z,385
2018-07-16T05:42:31.833Z,375
2018-07-16T05:43:41.965Z,380
2018-07-16T05:44:51.769Z,380
2018-07-16T05:46:01.577Z,365
2018-07-16T05:47:11.664Z,350
2018-07-16T05:48:21.748Z,325
2018-07-16T05:49:31.883Z,285
2018-07-16T05:50:41.973Z,240
2018-07-16T05:51:52.064Z,250
2018-07-16T05:53:02.171Z,240
2018-07-16T05:54:12.263Z,275
2018-07-16T05:55:22.357Z,290
2018-07-16T05:56:32.424Z,305
2018-07-16T05:57:42.526Z,320
2018-07-16T05:58:52.595Z,310
2018-07-16T06:00:02.671Z,320
2018-07-16T06:01:12.742Z,325
2018-07-16T06:02:22.830Z,330
2018-07-16T06:03:32.902Z,320
2018-07-16T06:04:42.988Z,320
2018-07-16T06:05:53.068Z,325
2018-07-16T06:07:03.142Z,310
2018-07-16T06:08:12.942Z,335
2018-07-16T06:09:22.480Z,320
2018-07-16T06:10:32.293Z,340
2018-07-16T06:11:42.365Z,335
2018-07-16T06:12:52.204Z,335
2018-07-16T06:14:02.321Z,335
2018-07-16T06:15:12.392Z,345
2018-07-16T06:16:22.467Z,350
2018-07-16T06:17:32.279Z,355
2018-07-16T06:18:42.448Z,360
2018-07-16T06:19:52.265Z,350
2018-07-16T06:21:02.338Z,325
2018-07-16T06:22:12.421Z,280
2018-07-16T06:23:22.506Z,255
2018-07-16T06:24:32.605Z,240
2018-07-16T06:25:42.687Z,235
2018-07-16T06:26:52.500Z,230
2018-07-16T06:28:02.579Z,225
2018-07-16T06:29:12.657Z,225
2018-07-16T06:30:22.795Z,220
2018-07-16T06:31:32.617Z,215
2018-07-16T06:32:42.991Z,215
2018-07-16T06:33:52.802Z,210
2018-07-16T06:35:02.880Z,210
2018-07-16T06:36:12.977Z,210
2018-07-16T06:37:23.068Z,215
2018-07-16T06:38:33.150Z,230
2018-07-16T06:39:43.739Z,230
2018-07-16T06:40:55.624Z,235
2018-07-16T06:42:05.710Z,240
2018-07-16T06:43:15.541Z,240
2018-07-16T06:44:25.625Z,240
2018-07-16T06:45:35.763Z,250
2018-07-16T06:46:45.836Z,240
2018-07-16T06:47:56.346Z,240
2018-07-16T06:49:06.519Z,240
2018-07-16T06:50:16.667Z,240
2018-07-16T06:51:26.483Z,235
2018-07-16T06:52:36.304Z,240
2018-07-16T06:53:46.138Z,245
2018-07-16T06:54:56.217Z,245
2018-07-16T06:56:06.086Z,245
2018-07-16T06:57:15.899Z,245
2018-07-16T06:58:25.997Z,245
2018-07-16T06:59:35.845Z,265
2018-07-16T07:00:45.925Z,285
2018-07-16T07:01:56.019Z,295
2018-07-16T07:03:06.121Z,290
2018-07-16T07:04:16.494Z,295
2018-07-16T07:05:26.427Z,305
2018-07-16T07:06:36.756Z,305
2018-07-16T07:07:46.874Z,300
2018-07-16T07:08:56.979Z,300
2018-07-16T07:10:07.459Z,295
2018-07-16T07:11:17.664Z,290
2018-07-16T07:12:27.773Z,285
2018-07-16T07:13:37.862Z,280
2018-07-16T07:14:47.699Z,275
2018-07-16T07:15:57.798Z,275
2018-07-16T07:17:07.898Z,270
2018-07-16T07:18:18.356Z,265
2018-07-16T07:19:28.563Z,265
2018-07-16T07:20:38.669Z,265
2018-07-16T07:21:48.527Z,265
2018-07-16T07:22:58.630Z,260
2018-07-16T07:24:08.472Z,260
2018-07-16T07:25:18.721Z,260
2018-07-16T07:26:28.829Z,255
2018-07-16T07:27:38.927Z,255
2018-07-16T07:28:49.012Z,255
2018-07-16T07:29:59.181Z,255
2018-07-16T07:31:09.297Z,255
2018-07-16T07:32:19.394Z,255
2018-07-16T07:33:29.217Z,255
2018-07-16T07:34:39.102Z,255
2018-07-16T07:35:50.018Z,245
2018-07-16T07:37:00.154Z,250
2018-07-16T07:38:10.245Z,245
2018-07-16T07:39:20.341Z,250
2018-07-16T07:40:30.463Z,245
2018-07-16T07:41:40.034Z,255
2018-07-16T07:42:49.874Z,255
2018-07-16T07:43:59.697Z,260
2018-07-16T07:45:09.498Z,265
2018-07-16T07:46:19.833Z,270
2018-07-16T07:47:29.932Z,270
2018-07-16T07:48:40.064Z,280
2018-07-16T07:49:50.196Z,275
2018-07-16T07:51:00.283Z,275
2018-07-16T07:52:10.169Z,280
2018-07-16T07:53:20.271Z,275
2018-07-16T07:54:31.382Z,265
2018-07-16T07:55:41.663Z,265
2018-07-16T07:56:51.554Z,270
2018-07-16T07:58:01.639Z,260
2018-07-16T07:59:11.772Z,265
2018-07-16T08:00:21.915Z,265
2018-07-16T08:01:32.036Z,255
2018-07-16T08:02:42.117Z,250
2018-07-16T08:03:52.267Z,245
2018-07-16T08:05:02.307Z,255
2018-07-16T08:06:12.443Z,235
2018-07-16T08:07:22.541Z,235
2018-07-16T08:08:32.651Z,225
2018-07-16T08:09:42.763Z,225
2018-07-16T08:10:52.903Z,230
2018-07-16T08:12:03.074Z,225
2018-07-16T08:13:12.700Z,200
2018-07-16T08:14:22.578Z,200
2018-07-16T08:15:32.704Z,190
2018-07-16T08:16:42.913Z,195
2018-07-16T08:17:53.110Z,190
2018-07-16T08:19:03.260Z,190
2018-07-16T08:20:13.454Z,190
2018-07-16T08:21:23.597Z,185
2018-07-16T08:22:33.781Z,185
2018-07-16T08:23:43.361Z,190
2018-07-16T08:24:53.250Z,190
2018-07-16T08:26:03.416Z,190
2018-07-16T08:27:13.809Z,195
2018-07-16T08:28:24.299Z,200
2018-07-16T08:29:34.158Z,200
2018-07-16T08:30:44.341Z,200
2018-07-16T08:31:54.226Z,205
2018-07-16T08:33:04.390Z,210
2018-07-16T08:34:14.560Z,215
2018-07-16T08:35:24.703Z,220
2018-07-16T08:36:34.575Z,225
2018-07-16T08:37:44.472Z,230
2018-07-16T08:38:54.399Z,235
2018-07-16T08:40:04.552Z,265
2018-07-16T08:41:14.696Z,280
2018-07-16T08:42:24.838Z,300
2018-07-16T08:43:34.969Z,310
2018-07-16T08:44:44.653Z,300
2018-07-16T08:45:54.485Z,295
2018-07-16T08:47:04.564Z,315
2018-07-16T08:48:14.649Z,300
2018-07-16T08:49:24.737Z,300
2018-07-16T08:50:34.882Z,295
2018-07-16T08:51:44.739Z,290
2018-07-16T08:52:55.333Z,280
2018-07-16T08:54:05.154Z,290
2018-07-16T08:55:15.277Z,270
2018-07-16T08:56:25.395Z,260
2018-07-16T08:57:35.225Z,285
2018-07-16T08:58:45.349Z,300
2018-07-16T08:59:55.456Z,260
2018-07-16T09:01:05.826Z,285
2018-07-16T09:02:15.654Z,270
2018-07-16T09:03:25.760Z,240
2018-07-16T09:04:35.864Z,255
2018-07-16T09:05:45.964Z,235
2018-07-16T09:06:56.104Z,260
2018-07-16T09:08:06.305Z,275
2018-07-16T09:09:16.421Z,225
2018-07-16T09:10:26.525Z,255
2018-07-16T09:11:36.630Z,250
2018-07-16T09:12:46.532Z,250
2018-07-16T09:13:56.617Z,255
2018-07-16T09:15:06.441Z,250
2018-07-16T09:16:16.274Z,255
2018-07-16T09:17:26.365Z,265
2018-07-16T09:18:36.452Z,260
2018-07-16T09:19:46.283Z,255
2018-07-16T09:20:56.437Z,255
2018-07-16T09:22:06.547Z,260
2018-07-16T09:23:16.693Z,265
2018-07-16T09:24:26.247Z,265
2018-07-16T09:25:36.390Z,275
2018-07-16T09:26:46.529Z,275
2018-07-16T09:27:56.648Z,285
2018-07-16T09:29:06.957Z,275
2018-07-16T09:30:17.129Z,280
2018-07-16T09:31:27.237Z,275
2018-07-16T09:32:37.136Z,280
2018-07-16T09:33:47.259Z,280
2018-07-16T09:34:57.417Z,295
2018-07-16T09:36:07.527Z,305
2018-07-16T09:37:17.633Z,315
2018-07-16T09:38:27.471Z,295
2018-07-16T09:39:37.624Z,295
2018-07-16T09:40:47.718Z,290
2018-07-16T09:41:57.873Z,295
2018-07-16T09:43:07.870Z,290
2018-07-16T09:44:18.076Z,290
2018-07-16T09:45:28.161Z,305
2018-07-16T09:46:37.987Z,320
2018-07-16T09:47:48.075Z,310
2018-07-16T09:48:57.936Z,305
2018-07-16T09:50:08.034Z,295
2018-07-16T09:51:17.869Z,285
2018-07-16T09:52:27.943Z,295
2018-07-16T09:53:38.095Z,280
2018-07-16T09:54:48.183Z,265
2018-07-16T09:55:58.317Z,260
2018-07-16T09:57:08.445Z,265
2018-07-16T09:58:18.850Z,260
2018-07-16T09:59:28.723Z,250
2018-07-16T10:00:38.829Z,240
2018-07-16T10:01:48.933Z,230
2018-07-16T10:02:59.024Z,225
2018-07-16T10:04:09.128Z,220
2018-07-16T10:05:19.247Z,220
2018-07-16T10:06:29.081Z,230
2018-07-16T10:07:39.257Z,235
2018-07-16T10:08:49.355Z,260
2018-07-16T10:09:59.463Z,290
2018-07-16T10:11:09.351Z,280
2018-07-16T10:12:19.921Z,305
2018-07-16T10:13:30.144Z,280
2018-07-16T10:14:40.230Z,300
2018-07-16T10:15:49.827Z,260
2018-07-16T10:16:59.790Z,250
2018-07-16T10:18:09.634Z,250
2018-07-16T10:19:19.221Z,250
2018-07-16T10:20:30.097Z,245
2018-07-16T10:21:40.195Z,235
2018-07-16T10:22:50.043Z,230
2018-07-16T10:24:00.133Z,225
2018-07-16T10:25:10.237Z,220
2018-07-16T10:26:20.318Z,220
2018-07-16T10:27:30.160Z,210
2018-07-16T10:28:40.247Z,205
2018-07-16T10:29:50.360Z,205
2018-07-16T10:31:00.493Z,200
2018-07-16T10:32:10.592Z,195
2018-07-16T10:33:20.411Z,195
2018-07-16T10:34:30.282Z,190
2018-07-16T10:35:40.383Z,190
2018-07-16T10:36:50.456Z,190
2018-07-16T10:38:00.529Z,190
2018-07-16T10:39:10.095Z,190
2018-07-16T10:40:20.232Z,190
2018-07-16T10:41:30.716Z,190
2018-07-16T10:42:40.838Z,185
2018-07-16T10:43:50.952Z,185
2018-07-16T10:45:00.756Z,185
2018-07-16T10:46:10.912Z,180
2018-07-16T10:47:21.026Z,180
2018-07-16T10:48:31.121Z,180
2018-07-16T10:49:41.488Z,180
2018-07-16T10:50:51.661Z,180
2018-07-16T10:52:01.760Z,180
2018-07-16T10:53:11.846Z,180
2018-07-16T10:54:21.945Z,180
2018-07-16T10:55:32.221Z,180
2018-07-16T10:56:42.290Z,185
2018-07-16T10:57:52.379Z,190
2018-07-16T10:59:02.477Z,200
2018-07-16T11:00:12.633Z,205
2018-07-16T11:01:22.738Z,215
2018-07-16T11:02:32.586Z,220
2018-07-16T11:03:42.908Z,230
2018-07-16T11:04:52.991Z,240
2018-07-16T11:06:02.881Z,250
2018-07-16T11:07:12.983Z,265
2018-07-16T11:08:23.071Z,290
2018-07-16T11:09:33.155Z,310
2018-07-16T11:10:42.993Z,320
2018-07-16T11:11:53.074Z,330
2018-07-16T11:13:03.184Z,340
2018-07-16T11:14:13.278Z,340
2018-07-16T11:15:22.858Z,350
2018-07-16T11:16:32.942Z,350
2018-07-16T11:17:43.050Z,355
2018-07-16T11:18:53.155Z,365
2018-07-16T11:20:03.253Z,385
2018-07-16T11:21:13.354Z,375
2018-07-16T11:22:23.465Z,380
2018-07-16T11:23:33.350Z,365
2018-07-16T11:24:43.147Z,360
2018-07-16T11:25:52.984Z,345
2018-07-16T11:27:03.077Z,325
2018-07-16T11:28:13.189Z,325
2018-07-16T11:29:22.749Z,300
2018-07-16T11:30:32.858Z,290
2018-07-16T11:31:42.451Z,280
2018-07-16T11:32:52.579Z,270
2018-07-16T11:34:02.152Z,260
2018-07-16T11:35:12.268Z,260
2018-07-16T11:36:22.348Z,260
2018-07-16T11:37:32.165Z,255
2018-07-16T11:38:42.249Z,250
2018-07-16T11:39:52.342Z,245
2018-07-16T11:41:02.158Z,245
2018-07-16T11:42:12.250Z,245
2018-07-16T11:43:22.322Z,245
2018-07-16T11:44:32.417Z,245
2018-07-16T11:45:42.498Z,240
2018-07-16T11:46:52.693Z,235
2018-07-16T11:48:02.811Z,245
2018-07-16T11:49:12.920Z,255
2018-07-16T11:50:23.016Z,260
2018-07-16T11:51:33.110Z,275
2018-07-16T11:52:43.249Z,285
2018-07-16T11:53:53.371Z,290
2018-07-16T11:55:03.469Z,310
2018-07-16T11:56:13.319Z,310
2018-07-16T11:57:23.468Z,295
2018-07-16T11:58:33.557Z,295
2018-07-16T11:59:43.661Z,280
2018-07-16T12:00:53.778Z,275
2018-07-16T12:02:03.714Z,265
2018-07-16T12:03:13.823Z,275
2018-07-16T12:04:23.914Z,280
2018-07-16T12:05:34.016Z,285
2018-07-16T12:06:44.097Z,285
2018-07-16T12:07:53.972Z,275
2018-07-16T12:09:03.612Z,285
2018-07-16T12:10:13.804Z,295
2018-07-16T12:11:23.964Z,310
2018-07-16T12:12:34.619Z,310
2018-07-16T12:13:44.754Z,315
2018-07-16T12:14:54.625Z,300
2018-07-16T12:16:04.462Z,230
2018-07-16T12:17:14.583Z,235
2018-07-16T12:18:24.662Z,230
2018-07-16T12:19:34.495Z,250
2018-07-16T12:20:44.903Z,250
2018-07-16T12:21:54.730Z,245
2018-07-16T12:23:04.942Z,255
2018-07-16T12:24:14.774Z,260
2018-07-16T12:25:24.858Z,260
2018-07-16T12:26:34.702Z,285
2018-07-16T12:27:44.554Z,260
2018-07-16T12:28:54.651Z,265
2018-07-16T12:30:04.468Z,270
2018-07-16T12:31:14.302Z,275
2018-07-16T12:32:24.120Z,300
2018-07-16T12:33:34.200Z,285
2018-07-16T12:34:44.014Z,290
2018-07-16T12:35:54.144Z,340
2018-07-16T12:37:04.331Z,305
2018-07-16T12:38:14.447Z,300
2018-07-16T12:39:24.549Z,360
2018-07-16T12:40:34.374Z,345
2018-07-16T12:41:45.072Z,375
2018-07-16T12:42:55.196Z,385
2018-07-16T12:44:05.283Z,320
2018-07-16T12:45:15.425Z,330
2018-07-16T12:46:25.258Z,310
2018-07-16T12:47:35.124Z,310
2018-07-16T12:48:45.220Z,305
2018-07-16T12:49:55.041Z,300
2018-07-16T12:51:05.135Z,295
2018-07-16T12:52:15.230Z,300
2018-07-16T12:53:25.318Z,295
2018-07-16T12:54:35.434Z,295
2018-07-16T12:55:45.594Z,300
2018-07-16T12:56:55.696Z,290
2018-07-16T12:58:05.800Z,290
2018-07-16T12:59:15.907Z,290
2018-07-16T13:00:26.017Z,285
2018-07-16T13:01:36.109Z,305
2018-07-16T13:02:46.206Z,280
2018-07-16T13:03:56.302Z,285
2018-07-16T13:05:06.387Z,295
2018-07-16T13:06:16.846Z,295
2018-07-16T13:07:27.049Z,300
2018-07-16T13:08:37.139Z,275
2018-07-16T13:09:47.242Z,275
2018-07-16T13:10:57.076Z,295
2018-07-16T13:12:07.200Z,285
2018-07-16T13:13:17.034Z,260
2018-07-16T13:14:27.136Z,245
2018-07-16T13:15:37.235Z,230
2018-07-16T13:16:47.167Z,215
2018-07-16T13:17:56.754Z,235
2018-07-16T13:19:07.099Z,260
2018-07-16T13:20:16.971Z,230
2018-07-16T13:21:27.140Z,225
2018-07-16T13:22:36.954Z,225
2018-07-16T13:23:47.051Z,215
2018-07-16T13:24:57.156Z,245
2018-07-16T13:26:07.006Z,220
2018-07-16T13:27:16.824Z,225
2018-07-16T13:28:26.920Z,240
2018-07-16T13:29:37.027Z,220
2018-07-16T13:30:47.101Z,255
2018-07-16T13:31:57.205Z,260
2018-07-16T13:33:07.310Z,245
2018-07-16T13:34:17.481Z,275
2018-07-16T13:35:27.578Z,240
2018-07-16T13:36:37.868Z,275
2018-07-16T13:37:47.711Z,255
2018-07-16T13:38:57.807Z,220
2018-07-16T13:40:07.926Z,265
2018-07-16T13:41:17.519Z,260
2018-07-16T13:42:27.630Z,260
2018-07-16T13:43:37.742Z,265
2018-07-16T13:44:47.892Z,265
2018-07-16T13:45:57.990Z,225
2018-07-16T13:47:07.315Z,225
2018-07-16T13:48:17.409Z,260
2018-07-16T13:49:28.222Z,255
2018-07-16T13:50:38.059Z,245
2018-07-16T13:51:48.156Z,240
2018-07-16T13:52:58.186Z,235
2018-07-16T13:54:08.280Z,230
2018-07-16T13:55:18.408Z,220
2018-07-16T13:56:28.592Z,225
2018-07-16T13:57:38.701Z,220
2018-07-16T13:58:48.542Z,220
2018-07-16T13:59:58.624Z,220
2018-07-16T14:01:08.730Z,220
2018-07-16T14:02:19.306Z,220
2018-07-16T14:03:29.440Z,220
2018-07-16T14:04:39.317Z,215
2018-07-16T14:05:49.433Z,220
2018-07-16T14:06:59.279Z,220
2018-07-16T14:08:09.408Z,215
2018-07-16T14:09:19.559Z,220
2018-07-16T14:10:29.668Z,225
2018-07-16T14:11:39.241Z,225
2018-07-16T14:12:49.085Z,190
2018-07-16T14:14:00.229Z,150
2018-07-16T14:15:10.338Z,150
2018-07-16T14:16:20.447Z,150
2018-07-16T14:17:30.244Z,155
2018-07-16T14:18:39.808Z,160
2018-07-16T14:19:49.900Z,165
2018-07-16T14:20:59.975Z,175
2018-07-16T14:22:10.061Z,175
2018-07-16T14:23:20.195Z,170
2018-07-16T14:24:30.043Z,180
2018-07-16T14:25:40.140Z,180
2018-07-16T14:26:50.252Z,180
2018-07-16T14:28:00.332Z,185
2018-07-16T14:29:10.437Z,195
2018-07-16T14:30:20.262Z,195
2018-07-16T14:31:30.574Z,205
2018-07-16T14:32:40.679Z,205
2018-07-16T14:33:50.514Z,205
2018-07-16T14:35:00.640Z,195
2018-07-16T14:36:10.764Z,185
2018-07-16T14:37:20.857Z,170
2018-07-16T14:38:30.958Z,165
2018-07-16T14:39:41.905Z,155
2018-07-16T14:40:51.692Z,145
2018-07-16T14:42:01.537Z,140
2018-07-16T14:43:11.641Z,130
2018-07-16T14:44:21.482Z,120
2018-07-16T14:45:31.575Z,125
2018-07-16T14:46:41.922Z,110
2018-07-16T14:47:52.153Z,110
2018-07-16T14:49:02.323Z,100
2018-07-16T14:50:12.431Z,95
2018-07-16T14:51:22.590Z,80
2018-07-16T14:52:32.683Z,75
2018-07-16T14:53:42.519Z,70
2018-07-16T14:54:52.634Z,65
2018-07-16T14:56:02.708Z,65
2018-07-16T14:57:13.295Z,60
2018-07-16T14:58:23.378Z,60
2018-07-16T14:59:33.477Z,60
2018-07-16T15:00:43.577Z,60
2018-07-16T15:01:53.675Z,65
2018-07-16T15:03:03.776Z,65
2018-07-16T15:04:13.873Z,65
2018-07-16T15:05:23.726Z,60
2018-07-16T15:06:33.594Z,55
2018-07-16T15:07:43.712Z,50
2018-07-16T15:08:53.525Z,50
2018-07-16T15:10:03.645Z,50
2018-07-16T15:11:13.472Z,45
2018-07-16T15:12:23.600Z,45
2018-07-16T15:13:33.402Z,40
2018-07-16T15:14:43.496Z,40
2018-07-16T15:15:53.609Z,40
2018-07-16T15:17:03.700Z,35
2018-07-16T15:18:13.527Z,35
2018-07-16T15:19:23.633Z,30
2018-07-16T15:20:35.027Z,30
2018-07-16T15:21:46.687Z,30
2018-07-16T15:22:56.829Z,30
2018-07-16T15:24:06.929Z,35
2018-07-16T15:25:17.037Z,35
2018-07-16T15:26:27.150Z,35
2018-07-16T15:27:36.731Z,40
2018-07-16T15:28:46.845Z,45
2018-07-16T15:29:56.632Z,50
2018-07-16T15:31:06.742Z,55
2018-07-16T15:32:16.629Z,65
2018-07-16T15:33:27.034Z,75
2018-07-16T15:34:37.133Z,85
2018-07-16T15:35:47.719Z,90
2018-07-16T15:36:57.819Z,100
2018-07-16T15:38:07.910Z,110
2018-07-16T15:39:18.030Z,115
2018-07-16T15:40:28.075Z,120
2018-07-16T15:41:38.589Z,135
2018-07-16T15:42:48.420Z,145
2018-07-16T15:43:58.507Z,155
2018-07-16T15:45:08.332Z,170
2018-07-16T15:46:18.177Z,180
2018-07-16T15:47:28.283Z,195
2018-07-16T15:48:38.779Z,210
2018-07-16T15:49:48.895Z,240
2018-07-16T15:50:58.991Z,245
2018-07-16T15:52:08.635Z,230
2018-07-16T15:53:18.798Z,220
2018-07-16T15:54:28.893Z,240
2018-07-16T15:55:39.008Z,230
2018-07-16T15:56:49.078Z,210
2018-07-16T15:57:59.220Z,200
2018-07-16T15:59:09.340Z,190
2018-07-16T16:00:19.445Z,185
2018-07-16T16:01:29.610Z,180
2018-07-16T16:02:39.535Z,180
2018-07-16T16:03:49.647Z,175
2018-07-16T16:04:59.791Z,170
2018-07-16T16:06:09.886Z,170
2018-07-16T16:07:20.136Z,170
2018-07-16T16:08:30.237Z,170
2018-07-16T16:09:40.361Z,170
2018-07-16T16:10:50.519Z,160
2018-07-16T16:12:00.734Z,145
2018-07-16T16:13:11.297Z,160
2018-07-16T16:14:20.934Z,155
2018-07-16T16:15:30.824Z,155
2018-07-16T16:16:41.346Z,150
2018-07-16T16:17:51.455Z,150
2018-07-16T16:19:01.552Z,145
2018-07-16T16:20:11.677Z,145
2018-07-16T16:21:21.503Z,140
2018-07-16T16:22:31.955Z,135
2018-07-16T16:23:42.049Z,135
2018-07-16T16:24:52.154Z,130
2018-07-16T16:26:02.004Z,130
2018-07-16T16:27:12.130Z,130
2018-07-16T16:28:22.224Z,125
2018-07-16T16:29:32.224Z,130
2018-07-16T16:30:42.673Z,130
2018-07-16T16:31:52.516Z,125
2018-07-16T16:33:03.059Z,125
2018-07-16T16:34:13.274Z,125
2018-07-16T16:35:23.403Z,125
2018-07-16T16:36:34.176Z,120
2018-07-16T16:37:44.390Z,120
2018-07-16T16:38:54.809Z,120
2018-07-16T16:40:05.034Z,120
2018-07-16T16:41:14.879Z,115
2018-07-16T16:42:24.981Z,115
2018-07-16T16:43:35.092Z,115
2018-07-16T16:44:45.218Z,115
2018-07-16T16:45:55.365Z,120
2018-07-16T16:47:05.450Z,110
2018-07-16T16:48:15.555Z,110
2018-07-16T16:49:25.796Z,110
2018-07-16T16:50:35.914Z,110
2018-07-16T16:51:45.775Z,105