createdAt,value
2019-05-21T00:00:33.687Z,3.35
2019-05-21T00:01:12.863Z,18.73
2019-05-21T00:01:53.507Z,21.62
2019-05-21T00:02:32.874Z,6.33
2019-05-21T00:03:18.007Z,25.88
2019-05-21T00:03:57.674Z,50.98
2019-05-21T00:04:37.983Z,33.47
2019-05-21T00:05:17.201Z,67.72
2019-05-21T00:05:56.590Z,43.63
2019-05-21T00:06:36.926Z,33.92
2019-05-21T00:07:16.133Z,91.78
2019-05-21T00:07:56.204Z,27.77
2019-05-21T00:08:35.724Z,20.63
2019-05-21T00:09:14.577Z,5.90
2019-05-21T00:09:53.766Z,9.03
2019-05-21T00:10:33.178Z,23.05
2019-05-21T00:11:12.247Z,7.78
2019-05-21T00:11:51.623Z,14.55
2019-05-21T00:12:31.171Z,50.05
2019-05-21T00:13:10.191Z,12.63
2019-05-21T00:13:49.975Z,62.13
2019-05-21T00:14:29.607Z,40.88
2019-05-21T00:15:08.383Z,43.30
2019-05-21T00:15:48.375Z,6.87
2019-05-21T00:16:27.663Z,47.15
2019-05-21T00:17:06.682Z,6.37
2019-05-21T00:17:46.088Z,19.50
2019-05-21T00:18:26.084Z,20.35
2019-05-21T00:19:05.053Z,14.80
2019-05-21T00:19:44.492Z,44.65
2019-05-21T00:20:24.327Z,4.95
2019-05-21T00:21:03.302Z,41.77
2019-05-21T00:21:42.763Z,78.85
2019-05-21T00:22:22.382Z,23.25
2019-05-21T00:23:01.295Z,21.10
2019-05-21T00:23:41.171Z,35.73
2019-05-21T00:24:21.263Z,18.57
2019-05-21T00:25:00.391Z,6.37
2019-05-21T00:25:39.795Z,19.10
2019-05-21T00:26:19.225Z,24.80
2019-05-21T00:26:58.346Z,23.00
2019-05-21T00:27:38.187Z,9.88
2019-05-21T00:28:44.699Z,13.28
2019-05-21T00:29:57.960Z,26.97
2019-05-21T00:31:11.146Z,11.03
2019-05-21T00:32:24.789Z,11.05
2019-05-21T00:33:37.359Z,28.17
2019-05-21T00:34:50.520Z,14.25
2019-05-21T00:36:03.639Z,4.87
2019-05-21T00:37:21.243Z,7.93
2019-05-21T00:38:34.351Z,3.70
2019-05-21T00:39:48.192Z,3.62
2019-05-21T00:41:01.081Z,4.30
2019-05-21T00:42:09.240Z,3.50
2019-05-21T00:42:47.887Z,3.67
2019-05-21T00:43:32.122Z,3.80
2019-05-21T00:44:11.605Z,4.72
2019-05-21T00:44:50.880Z,3.35
2019-05-21T00:45:31.067Z,3.45
2019-05-21T00:46:10.559Z,3.40
2019-05-21T00:46:52.559Z,4.33
2019-05-21T00:47:32.286Z,3.52
2019-05-21T00:48:11.891Z,3.45
2019-05-21T00:48:51.485Z,3.37
2019-05-21T00:49:30.994Z,3.27
2019-05-21T00:50:10.856Z,3.35
2019-05-21T00:50:50.620Z,3.90
2019-05-21T00:51:29.947Z,3.67
2019-05-21T00:52:10.186Z,3.50
2019-05-21T00:52:49.099Z,4.35
2019-05-21T00:53:28.743Z,4.17
2019-05-21T00:54:08.243Z,3.80
2019-05-21T00:54:46.925Z,3.72
2019-05-21T00:55:26.230Z,4.35
2019-05-21T00:56:05.835Z,3.92
2019-05-21T00:56:44.467Z,4.50
2019-05-21T00:57:23.950Z,4.25
2019-05-21T00:58:03.180Z,3.65
2019-05-21T00:58:42.347Z,4.03
2019-05-21T00:59:22.107Z,4.65
2019-05-21T01:00:01.783Z,3.70
2019-05-21T01:00:40.722Z,4.10
2019-05-21T01:01:20.207Z,4.42
2019-05-21T01:02:00.624Z,3.95
2019-05-21T01:02:39.759Z,4.70
2019-05-21T01:03:19.167Z,4.62
2019-05-21T01:03:58.968Z,4.37
2019-05-21T01:04:37.954Z,4.90
2019-05-21T01:05:17.412Z,5.10
2019-05-21T01:05:57.013Z,4.85
2019-05-21T01:06:35.594Z,5.17
2019-05-21T01:07:14.939Z,5.25
2019-05-21T01:07:54.395Z,4.65
2019-05-21T01:08:33.387Z,5.15
2019-05-21T01:09:12.775Z,4.62
2019-05-21T01:09:52.995Z,5.65
2019-05-21T01:10:32.111Z,5.58
2019-05-21T01:11:11.329Z,5.60
2019-05-21T01:11:50.678Z,4.80
2019-05-21T01:12:29.775Z,5.40
2019-05-21T01:13:09.033Z,5.25
2019-05-21T01:13:48.546Z,5.05
2019-05-21T01:14:28.426Z,5.30
2019-05-21T01:15:07.800Z,5.40
2019-05-21T01:15:47.335Z,5.45
2019-05-21T01:16:26.433Z,5.50
2019-05-21T01:17:06.194Z,5.83
2019-05-21T01:17:45.484Z,6.03
2019-05-21T01:18:24.801Z,5.72
2019-05-21T01:19:04.323Z,6.05
2019-05-21T01:19:44.099Z,5.85
2019-05-21T01:20:22.796Z,5.87
2019-05-21T01:21:02.385Z,5.80
2019-05-21T01:21:42.310Z,6.42
2019-05-21T01:22:21.330Z,6.35
2019-05-21T01:23:01.003Z,6.00
2019-05-21T01:23:40.208Z,6.30
2019-05-21T01:24:19.479Z,6.45
2019-05-21T01:24:59.499Z,5.70
2019-05-21T01:25:38.864Z,5.60
2019-05-21T01:26:17.274Z,6.50
2019-05-21T01:26:56.898Z,5.75
2019-05-21T01:27:36.124Z,5.90
2019-05-21T01:28:15.322Z,6.12
2019-05-21T01:28:55.892Z,6.12
2019-05-21T01:29:36.031Z,6.35
2019-05-21T01:30:16.036Z,6.42
2019-05-21T01:30:55.528Z,6.70
2019-05-21T01:31:34.951Z,6.70
2019-05-21T01:32:14.414Z,6.40
2019-05-21T01:32:53.999Z,6.78
2019-05-21T01:33:33.539Z,6.20
2019-05-21T01:34:12.300Z,6.33
2019-05-21T01:35:20.308Z,6.30
2019-05-21T01:35:59.177Z,6.70
2019-05-21T01:36:38.625Z,5.30
2019-05-21T01:37:17.879Z,6.75
2019-05-21T01:37:57.103Z,5.60
2019-05-21T01:38:36.607Z,6.65
2019-05-21T01:39:15.719Z,7.15
2019-05-21T01:39:54.527Z,6.33
2019-05-21T01:40:34.224Z,7.90
2019-05-21T01:41:13.620Z,7.83
2019-05-21T01:41:52.507Z,7.20
2019-05-21T01:42:32.651Z,6.85
2019-05-21T01:43:12.379Z,6.67
2019-05-21T01:43:51.246Z,7.78
2019-05-21T01:44:30.818Z,8.38
2019-05-21T01:45:10.654Z,6.80
2019-05-21T01:45:50.354Z,5.92
2019-05-21T01:46:30.042Z,8.00
2019-05-21T01:47:09.546Z,6.75
2019-05-21T01:47:48.730Z,7.83
2019-05-21T01:48:28.323Z,7.80
2019-05-21T01:49:07.400Z,8.88
2019-05-21T01:49:46.596Z,7.25
2019-05-21T01:50:25.845Z,6.92
2019-05-21T01:51:05.563Z,7.95
2019-05-21T01:51:44.727Z,7.30
2019-05-21T01:52:23.895Z,7.70
2019-05-21T01:53:03.215Z,7.90
2019-05-21T01:53:42.427Z,7.08
2019-05-21T01:54:22.331Z,6.97
2019-05-21T01:55:01.703Z,7.97
2019-05-21T01:55:40.802Z,6.97
2019-05-21T01:56:20.056Z,7.87
2019-05-21T01:56:59.255Z,6.70
2019-05-21T01:57:38.267Z,6.90
2019-05-21T01:58:17.482Z,7.70
2019-05-21T01:58:57.019Z,6.92
2019-05-21T01:59:36.001Z,8.05
2019-05-21T02:00:15.482Z,7.97
2019-05-21T02:00:54.892Z,7.97
2019-05-21T02:01:34.106Z,7.90
2019-05-21T02:02:13.439Z,8.95
2019-05-21T02:02:53.179Z,8.70
2019-05-21T02:03:32.672Z,7.65
2019-05-21T02:04:12.367Z,8.30
2019-05-21T02:04:51.887Z,8.73
2019-05-21T02:05:33.425Z,7.15
2019-05-21T02:06:12.043Z,8.30
2019-05-21T02:06:51.902Z,8.73
2019-05-21T02:07:31.030Z,8.13
2019-05-21T02:08:10.740Z,8.85
2019-05-21T02:08:50.566Z,7.67
2019-05-21T02:09:29.518Z,9.48
2019-05-21T02:10:09.324Z,7.83
2019-05-21T02:10:49.571Z,9.38
2019-05-21T02:11:28.518Z,9.45
2019-05-21T02:12:10.794Z,9.98
2019-05-21T02:12:49.216Z,11.22
2019-05-21T02:13:27.720Z,9.85
2019-05-21T02:14:06.990Z,8.40
2019-05-21T02:14:46.323Z,9.90
2019-05-21T02:15:25.461Z,9.35
2019-05-21T02:16:04.918Z,9.30
2019-05-21T02:16:45.163Z,10.10
2019-05-21T02:17:24.066Z,9.55
2019-05-21T02:18:03.490Z,9.40
2019-05-21T02:18:43.481Z,9.00
2019-05-21T02:19:22.769Z,9.33
2019-05-21T02:20:01.989Z,9.40
2019-05-21T02:20:41.691Z,9.60
2019-05-21T02:21:20.595Z,8.50
2019-05-21T02:22:00.519Z,9.40
2019-05-21T02:22:40.594Z,9.53
2019-05-21T02:23:19.592Z,9.15
2019-05-21T02:23:59.191Z,9.18
2019-05-21T02:24:38.782Z,10.33
2019-05-21T02:25:17.882Z,9.18
2019-05-21T02:25:57.318Z,9.45
2019-05-21T02:26:36.946Z,10.07
2019-05-21T02:27:15.970Z,9.30
2019-05-21T02:27:55.487Z,11.33
2019-05-21T02:28:34.613Z,10.30
2019-05-21T02:29:13.789Z,9.63
2019-05-21T02:29:53.251Z,10.13
2019-05-21T02:30:32.705Z,12.30
2019-05-21T02:31:11.767Z,10.38
2019-05-21T02:31:51.100Z,11.03
2019-05-21T02:32:30.307Z,11.40
2019-05-21T02:33:09.304Z,11.03
2019-05-21T02:33:48.784Z,10.35
2019-05-21T02:34:28.126Z,10.80
2019-05-21T02:35:07.160Z,9.90
2019-05-21T02:35:54.197Z,11.15
2019-05-21T02:36:27.643Z,11.30
2019-05-21T02:37:06.544Z,10.88
2019-05-21T02:37:46.366Z,11.88
2019-05-21T02:38:26.166Z,11.70
2019-05-21T02:39:05.796Z,11.33
2019-05-21T02:39:45.549Z,11.20
2019-05-21T02:40:24.985Z,11.38
2019-05-21T02:41:04.035Z,11.75
2019-05-21T02:41:43.437Z,11.43
2019-05-21T02:42:22.519Z,11.30
2019-05-21T02:43:01.636Z,11.53
2019-05-21T02:43:41.168Z,12.15
2019-05-21T02:44:21.095Z,11.45
2019-05-21T02:45:00.305Z,11.43
2019-05-21T02:45:39.567Z,11.93
2019-05-21T02:46:19.191Z,454.07
2019-05-21T02:46:58.351Z,448.50
2019-05-21T02:47:37.490Z,367.45
2019-05-21T02:48:16.800Z,223.13
2019-05-21T02:48:55.739Z,249.88
2019-05-21T02:49:34.971Z,269.77
2019-05-21T02:50:15.149Z,207.43
2019-05-21T02:50:54.211Z,121.10
2019-05-21T02:51:34.375Z,118.40
2019-05-21T02:52:14.016Z,67.35
2019-05-21T02:52:53.207Z,110.65
2019-05-21T02:53:34.467Z,76.47
2019-05-21T02:54:13.394Z,59.27
2019-05-21T02:54:52.373Z,138.68
2019-05-21T02:55:32.032Z,12.65
2019-05-21T02:56:11.567Z,57.62
2019-05-21T02:56:51.699Z,69.15
2019-05-21T02:57:42.371Z,20.88
2019-05-21T02:58:21.825Z,45.98
2019-05-21T02:59:00.983Z,18.92
2019-05-21T02:59:41.191Z,32.05
2019-05-21T03:00:41.252Z,18.00
2019-05-21T03:01:41.465Z,11.08
2019-05-21T03:02:28.297Z,10.88
2019-05-21T03:03:07.845Z,24.85
2019-05-21T03:03:47.383Z,20.27
2019-05-21T03:04:26.429Z,9.10
2019-05-21T03:05:06.348Z,12.40
2019-05-21T03:05:45.352Z,11.20
2019-05-21T03:06:24.195Z,9.45
2019-05-21T03:07:25.536Z,11.20
2019-05-21T03:08:03.680Z,12.07
2019-05-21T03:08:42.611Z,9.30
2019-05-21T03:09:22.271Z,12.35
2019-05-21T03:10:01.749Z,12.58
2019-05-21T03:10:40.772Z,10.07
2019-05-21T03:11:20.477Z,9.10
2019-05-21T03:12:00.090Z,8.50
2019-05-21T03:12:39.319Z,8.27
2019-05-21T03:13:18.923Z,8.08
2019-05-21T03:13:58.570Z,8.10
2019-05-21T03:14:37.022Z,7.83
2019-05-21T03:15:16.467Z,8.60
2019-05-21T03:15:56.044Z,8.03
2019-05-21T03:16:34.594Z,8.67
2019-05-21T03:17:14.860Z,9.20
2019-05-21T03:17:54.481Z,7.85
2019-05-21T03:18:33.383Z,7.47
2019-05-21T03:19:16.390Z,7.97
2019-05-21T03:19:53.790Z,8.20
2019-05-21T03:20:32.408Z,8.10
2019-05-21T03:21:12.574Z,7.78
2019-05-21T03:21:51.951Z,7.90
2019-05-21T03:22:31.008Z,8.60
2019-05-21T03:23:10.642Z,8.55
2019-05-21T03:23:50.016Z,8.40
2019-05-21T03:24:29.267Z,7.55
2019-05-21T03:25:08.779Z,8.23
2019-05-21T03:25:48.321Z,8.10
2019-05-21T03:26:27.166Z,7.85
2019-05-21T03:27:06.847Z,8.08
2019-05-21T03:27:46.936Z,8.15
2019-05-21T03:28:25.583Z,8.20
2019-05-21T03:29:05.150Z,8.78
2019-05-21T03:29:44.904Z,8.68
2019-05-21T03:30:23.888Z,8.65
2019-05-21T03:31:03.256Z,9.38
2019-05-21T03:31:42.815Z,8.45
2019-05-21T03:32:21.700Z,9.50
2019-05-21T03:33:01.268Z,8.55
2019-05-21T03:33:41.200Z,8.70
2019-05-21T03:34:20.371Z,9.80
2019-05-21T03:34:59.482Z,9.35
2019-05-21T03:35:38.966Z,8.15
2019-05-21T03:36:32.656Z,8.78
2019-05-21T03:36:58.744Z,8.98
2019-05-21T03:37:38.070Z,8.93
2019-05-21T03:38:17.420Z,9.28
2019-05-21T03:38:56.788Z,8.93
2019-05-21T03:39:36.239Z,9.18
2019-05-21T03:40:16.123Z,8.93
2019-05-21T03:40:55.297Z,8.13
2019-05-21T03:41:35.131Z,8.85
2019-05-21T03:42:14.202Z,8.45
2019-05-21T03:42:53.520Z,8.88
2019-05-21T03:43:33.918Z,9.48
2019-05-21T03:44:12.907Z,10.20
2019-05-21T03:44:59.786Z,10.13
2019-05-21T03:45:33.117Z,9.70
2019-05-21T03:46:12.253Z,9.28
2019-05-21T03:46:51.760Z,9.03
2019-05-21T03:47:31.131Z,9.45
2019-05-21T03:48:10.129Z,9.25
2019-05-21T03:48:49.202Z,9.43
2019-05-21T03:49:29.203Z,9.13
2019-05-21T03:50:08.185Z,9.10
2019-05-21T03:50:47.827Z,8.98
2019-05-21T03:51:27.261Z,9.95
2019-05-21T03:52:05.844Z,8.53
2019-05-21T03:52:45.406Z,9.15
2019-05-21T03:53:25.090Z,9.45
2019-05-21T03:54:04.114Z,9.28
2019-05-21T03:54:43.830Z,10.00
2019-05-21T03:55:23.095Z,8.90
2019-05-21T03:56:01.763Z,9.00
2019-05-21T03:56:41.562Z,9.83
2019-05-21T03:57:21.415Z,10.13
2019-05-21T03:58:00.280Z,9.00
2019-05-21T03:58:40.031Z,8.90
2019-05-21T03:59:19.465Z,9.10
2019-05-21T03:59:58.595Z,8.90
2019-05-21T04:00:38.143Z,9.33
2019-05-21T04:01:17.524Z,9.25
2019-05-21T04:01:56.831Z,9.48
2019-05-21T04:02:36.288Z,9.70
2019-05-21T04:03:16.359Z,9.45
2019-05-21T04:04:13.000Z,9.40
2019-05-21T04:04:52.610Z,9.53
2019-05-21T04:05:32.116Z,9.83
2019-05-21T04:06:11.188Z,9.70
2019-05-21T04:06:52.292Z,10.13
2019-05-21T04:07:31.378Z,9.55
2019-05-21T04:08:10.760Z,9.08
2019-05-21T04:08:50.340Z,9.55
2019-05-21T04:09:29.993Z,9.93
2019-05-21T04:10:13.147Z,8.35
2019-05-21T04:10:52.526Z,9.70
2019-05-21T04:11:31.912Z,9.03
2019-05-21T04:12:10.695Z,10.03
2019-05-21T04:13:09.054Z,9.80
2019-05-21T04:13:48.807Z,9.98
2019-05-21T04:14:44.244Z,9.65
2019-05-21T04:15:24.888Z,9.95
2019-05-21T04:16:09.422Z,8.55
2019-05-21T04:16:58.584Z,9.90
2019-05-21T04:17:59.692Z,9.90
2019-05-21T04:18:44.331Z,8.83
2019-05-21T04:19:27.668Z,9.40
2019-05-21T04:20:07.516Z,10.48
2019-05-21T04:20:46.754Z,9.55
2019-05-21T04:21:26.000Z,9.00
2019-05-21T04:22:05.613Z,9.43
2019-05-21T04:22:57.561Z,9.27
2019-05-21T04:23:37.144Z,9.00
2019-05-21T04:24:16.115Z,10.32
2019-05-21T04:24:55.037Z,9.23
2019-05-21T04:25:34.310Z,10.23
2019-05-21T04:26:13.596Z,9.40
2019-05-21T04:26:52.705Z,9.33
2019-05-21T04:27:32.290Z,9.80
2019-05-21T04:28:12.008Z,9.63
2019-05-21T04:28:50.639Z,9.43
2019-05-21T04:29:30.106Z,10.28
2019-05-21T04:30:11.328Z,10.15
2019-05-21T04:30:50.254Z,9.40
2019-05-21T04:31:29.823Z,9.75
2019-05-21T04:32:09.241Z,9.98
2019-05-21T04:32:48.004Z,9.78
2019-05-21T04:33:27.672Z,9.65
2019-05-21T04:34:07.271Z,9.03
2019-05-21T04:34:46.203Z,9.50
2019-05-21T04:35:25.874Z,9.70
2019-05-21T04:36:05.433Z,9.23
2019-05-21T04:36:44.253Z,9.17
2019-05-21T04:37:23.928Z,10.25
2019-05-21T04:38:03.547Z,9.15
2019-05-21T04:38:42.552Z,10.30
2019-05-21T04:39:21.978Z,10.53
2019-05-21T04:40:01.224Z,9.78
2019-05-21T04:40:40.689Z,10.40
2019-05-21T04:41:20.273Z,10.05
2019-05-21T04:41:59.901Z,9.35
2019-05-21T04:42:38.786Z,9.63
2019-05-21T04:43:18.443Z,9.35
2019-05-21T04:43:57.855Z,9.05
2019-05-21T04:44:36.919Z,9.80
2019-05-21T04:45:17.418Z,9.38
2019-05-21T04:45:57.070Z,9.65
2019-05-21T04:46:36.541Z,9.57
2019-05-21T04:47:15.883Z,9.20
2019-05-21T04:47:55.618Z,9.15
2019-05-21T04:48:42.562Z,10.58
2019-05-21T04:49:22.343Z,9.30
2019-05-21T04:50:01.694Z,9.40
2019-05-21T04:50:40.350Z,9.30
2019-05-21T04:51:19.890Z,9.35
2019-05-21T04:51:59.493Z,9.15
2019-05-21T04:52:38.640Z,9.60
2019-05-21T04:53:18.170Z,9.33
2019-05-21T04:53:57.698Z,9.28
2019-05-21T04:54:36.553Z,8.90
2019-05-21T04:55:15.943Z,9.70
2019-05-21T04:55:55.622Z,11.00
2019-05-21T04:56:34.482Z,8.88
2019-05-21T04:57:14.084Z,8.88
2019-05-21T04:58:13.240Z,10.05
2019-05-21T04:58:52.267Z,9.33
2019-05-21T04:59:32.831Z,9.10
2019-05-21T05:00:12.191Z,10.60
2019-05-21T05:00:51.053Z,9.43
2019-05-21T05:01:31.036Z,9.70
2019-05-21T05:02:10.447Z,9.95
2019-05-21T05:02:49.494Z,9.53
2019-05-21T05:03:29.138Z,9.48
2019-05-21T05:04:08.667Z,9.13
2019-05-21T05:04:48.024Z,9.30
2019-05-21T05:05:27.607Z,9.58
2019-05-21T05:06:07.833Z,9.68
2019-05-21T05:06:46.439Z,10.80
2019-05-21T05:07:28.674Z,9.00
2019-05-21T05:08:06.343Z,9.05
2019-05-21T05:08:45.519Z,8.88
2019-05-21T05:09:25.575Z,9.30
2019-05-21T05:10:05.906Z,9.23
2019-05-21T05:10:45.106Z,9.80
2019-05-21T05:11:24.769Z,9.80
2019-05-21T05:12:03.978Z,9.60
2019-05-21T05:12:43.048Z,9.10
2019-05-21T05:13:22.738Z,9.50
2019-05-21T05:14:02.661Z,9.05
2019-05-21T05:14:41.500Z,9.13
2019-05-21T05:15:21.149Z,9.20
2019-05-21T05:16:03.767Z,9.38
2019-05-21T05:16:41.163Z,8.68
2019-05-21T05:17:20.423Z,10.30
2019-05-21T05:17:59.915Z,8.78
2019-05-21T05:18:38.911Z,9.30
2019-05-21T05:19:18.179Z,9.65
2019-05-21T05:19:57.683Z,8.88
2019-05-21T05:20:36.714Z,9.60
2019-05-21T05:21:16.555Z,9.33
2019-05-21T05:21:56.024Z,9.88
2019-05-21T05:22:34.413Z,9.23
2019-05-21T05:23:13.921Z,8.95
2019-05-21T05:23:53.123Z,9.45
2019-05-21T05:24:31.963Z,8.75
2019-05-21T05:25:11.567Z,9.10
2019-05-21T05:25:51.416Z,9.40
2019-05-21T05:26:30.276Z,8.63
2019-05-21T05:27:09.730Z,10.05
2019-05-21T05:27:49.202Z,10.65
2019-05-21T05:28:28.145Z,9.55
2019-05-21T05:29:07.802Z,8.33
2019-05-21T05:29:47.243Z,9.15
2019-05-21T05:30:25.899Z,9.13
2019-05-21T05:31:24.555Z,9.55
2019-05-21T05:32:03.855Z,10.38
2019-05-21T05:32:42.906Z,8.67
2019-05-21T05:33:22.490Z,9.45
2019-05-21T05:34:01.528Z,9.15
2019-05-21T05:34:40.524Z,9.20
2019-05-21T05:35:20.000Z,10.05
2019-05-21T05:35:59.766Z,9.20
2019-05-21T05:36:39.104Z,9.35
2019-05-21T05:37:18.892Z,9.50
2019-05-21T05:37:59.051Z,9.85
2019-05-21T05:38:38.298Z,10.00
2019-05-21T05:39:18.196Z,11.60
2019-05-21T05:39:57.747Z,10.75
2019-05-21T05:40:36.619Z,11.47
2019-05-21T05:41:16.079Z,9.68
2019-05-21T05:41:55.613Z,10.18
2019-05-21T05:42:34.330Z,9.38
2019-05-21T05:43:13.848Z,11.20
2019-05-21T05:43:53.591Z,10.75
2019-05-21T05:44:32.563Z,9.63
2019-05-21T05:45:12.043Z,9.38
2019-05-21T05:45:51.559Z,9.68
2019-05-21T05:46:30.224Z,9.68
2019-05-21T05:47:10.047Z,10.32
2019-05-21T05:47:49.698Z,9.73
2019-05-21T05:48:29.394Z,10.82
2019-05-21T05:49:16.943Z,10.75
2019-05-21T05:49:58.847Z,10.50
2019-05-21T05:50:42.903Z,9.58
2019-05-21T05:51:22.755Z,10.70
2019-05-21T05:52:20.211Z,10.72
2019-05-21T05:53:00.575Z,10.98
2019-05-21T05:54:01.232Z,10.23
2019-05-21T05:54:40.383Z,10.30
2019-05-21T05:55:19.170Z,10.30
2019-05-21T05:55:58.382Z,10.82
2019-05-21T05:56:38.528Z,10.20
2019-05-21T05:57:17.999Z,10.80
2019-05-21T05:57:58.370Z,10.75
2019-05-21T05:58:37.491Z,10.08
2019-05-21T05:59:16.355Z,11.00
2019-05-21T05:59:56.718Z,11.43
2019-05-21T06:00:36.031Z,10.80
2019-05-21T06:01:15.024Z,9.65
2019-05-21T06:01:54.396Z,9.53
2019-05-21T06:02:34.060Z,10.30
2019-05-21T06:03:13.125Z,10.60
2019-05-21T06:03:52.275Z,10.43
2019-05-21T06:04:31.870Z,10.38
2019-05-21T06:05:11.006Z,10.55
2019-05-21T06:05:50.275Z,11.57
2019-05-21T06:06:30.091Z,10.20
2019-05-21T06:07:08.597Z,11.00
2019-05-21T06:07:59.175Z,10.80
2019-05-21T06:08:29.398Z,10.60
2019-05-21T06:09:08.816Z,10.60
2019-05-21T06:09:48.128Z,10.48
2019-05-21T06:10:27.553Z,9.85
2019-05-21T06:11:06.143Z,10.25
2019-05-21T06:11:45.655Z,10.88
2019-05-21T06:12:25.228Z,9.98
2019-05-21T06:13:05.103Z,10.38
2019-05-21T06:13:44.729Z,10.48
2019-05-21T06:14:24.179Z,11.03
2019-05-21T06:15:03.666Z,10.08
2019-05-21T06:15:43.233Z,11.43
2019-05-21T06:16:23.402Z,10.48
2019-05-21T06:17:02.834Z,10.63
2019-05-21T06:17:42.403Z,10.15
2019-05-21T06:18:21.836Z,9.93
2019-05-21T06:19:01.052Z,11.03
2019-05-21T06:19:40.787Z,10.40
2019-05-21T06:20:20.332Z,9.65
2019-05-21T06:20:59.414Z,10.70
2019-05-21T06:21:38.907Z,10.48
2019-05-21T06:22:18.375Z,10.30
2019-05-21T06:22:57.332Z,10.13
2019-05-21T06:23:36.996Z,10.10
2019-05-21T06:24:16.305Z,10.78
2019-05-21T06:24:55.548Z,10.15
2019-05-21T06:25:35.232Z,10.85
2019-05-21T06:26:14.944Z,10.30
2019-05-21T06:26:53.896Z,9.65
2019-05-21T06:27:33.496Z,11.40
2019-05-21T06:28:13.183Z,9.70
2019-05-21T06:28:52.174Z,10.68
2019-05-21T06:29:31.553Z,10.38
2019-05-21T06:30:11.147Z,10.23
2019-05-21T06:30:50.022Z,9.83
2019-05-21T06:31:29.399Z,10.48
2019-05-21T06:32:08.694Z,10.45
2019-05-21T06:32:47.602Z,9.83
2019-05-21T06:33:26.987Z,10.28
2019-05-21T06:34:06.285Z,9.88
2019-05-21T06:34:48.619Z,10.23
2019-05-21T06:35:27.042Z,10.80
2019-05-21T06:36:06.537Z,10.10
2019-05-21T06:36:45.503Z,10.13
2019-05-21T06:37:24.620Z,9.73
2019-05-21T06:38:17.038Z,10.63
2019-05-21T06:38:44.983Z,10.90
2019-05-21T06:39:24.682Z,9.53
2019-05-21T06:40:04.159Z,9.85
2019-05-21T06:40:43.476Z,10.40
2019-05-21T06:41:23.216Z,9.53
2019-05-21T06:42:03.476Z,10.03
2019-05-21T06:42:42.494Z,9.53
2019-05-21T06:43:22.013Z,9.43
2019-05-21T06:44:02.045Z,10.13
2019-05-21T06:44:41.276Z,9.57
2019-05-21T06:45:21.076Z,10.18
2019-05-21T06:46:00.486Z,9.55
2019-05-21T06:46:39.326Z,9.80
2019-05-21T06:47:19.453Z,9.65
2019-05-21T06:48:02.387Z,9.43
2019-05-21T06:48:41.641Z,10.00
2019-05-21T06:49:21.456Z,9.10
2019-05-21T06:50:01.078Z,8.73
2019-05-21T06:50:39.850Z,9.73
2019-05-21T06:51:19.025Z,9.18
2019-05-21T06:51:58.755Z,9.55
2019-05-21T06:52:37.831Z,9.47
2019-05-21T06:53:17.482Z,9.78
2019-05-21T06:53:57.502Z,9.88
2019-05-21T06:54:36.467Z,9.50
2019-05-21T06:55:15.556Z,9.58
2019-05-21T06:55:55.005Z,10.13
2019-05-21T06:56:34.229Z,9.58
2019-05-21T06:57:14.031Z,9.20
2019-05-21T06:57:54.446Z,9.35
2019-05-21T06:58:34.007Z,9.35
2019-05-21T06:59:13.455Z,9.78
2019-05-21T06:59:53.001Z,10.23
2019-05-21T07:00:31.719Z,10.30
2019-05-21T07:01:11.090Z,10.05
2019-05-21T07:01:50.740Z,9.95
2019-05-21T07:02:29.667Z,10.20
2019-05-21T07:03:09.559Z,10.72
2019-05-21T07:03:48.873Z,10.00
2019-05-21T07:04:28.031Z,10.50
2019-05-21T07:05:07.603Z,10.93
2019-05-21T07:05:58.396Z,10.65
2019-05-21T07:06:27.917Z,10.60
2019-05-21T07:07:07.504Z,10.80
2019-05-21T07:07:47.055Z,10.30
2019-05-21T07:08:34.621Z,10.43
2019-05-21T07:09:07.065Z,11.45
2019-05-21T07:09:46.767Z,10.60
2019-05-21T07:10:25.788Z,11.35
2019-05-21T07:11:05.578Z,10.70
2019-05-21T07:11:45.213Z,10.95
2019-05-21T07:12:24.019Z,11.22
2019-05-21T07:13:03.589Z,10.25
2019-05-21T07:13:43.040Z,11.08
2019-05-21T07:14:21.862Z,10.53
2019-05-21T07:15:01.381Z,10.82
2019-05-21T07:15:40.748Z,11.50
2019-05-21T07:16:19.618Z,10.75
2019-05-21T07:16:59.135Z,10.40
2019-05-21T07:17:38.524Z,10.80
2019-05-21T07:18:17.708Z,10.18
2019-05-21T07:18:57.409Z,10.50
2019-05-21T07:19:36.714Z,10.10
2019-05-21T07:20:15.762Z,10.30
2019-05-21T07:20:55.939Z,10.05
2019-05-21T07:21:35.616Z,9.43
2019-05-21T07:22:14.604Z,10.35
2019-05-21T07:22:54.196Z,60.00
2019-05-21T07:23:33.967Z,10.18
2019-05-21T07:24:12.574Z,9.43
2019-05-21T07:24:51.975Z,9.15
2019-05-21T07:25:31.620Z,9.78
2019-05-21T07:26:10.134Z,9.73
2019-05-21T07:26:50.207Z,9.88
2019-05-21T07:27:30.191Z,10.25
2019-05-21T07:28:09.251Z,9.65
2019-05-21T07:28:48.553Z,10.08
2019-05-21T07:29:27.963Z,9.73
2019-05-21T07:30:07.367Z,9.48
2019-05-21T07:30:46.412Z,10.20
2019-05-21T07:31:26.158Z,9.70
2019-05-21T07:32:04.729Z,9.88
2019-05-21T07:32:44.556Z,10.65
2019-05-21T07:33:24.215Z,10.50
2019-05-21T07:34:03.097Z,9.33
2019-05-21T07:34:42.238Z,9.93
2019-05-21T07:35:21.866Z,9.40
2019-05-21T07:36:00.491Z,9.60
2019-05-21T07:36:40.175Z,9.87
2019-05-21T07:37:19.375Z,10.25
2019-05-21T07:37:58.452Z,10.03
2019-05-21T07:38:51.819Z,10.05
2019-05-21T07:39:19.049Z,9.88
2019-05-21T07:39:58.091Z,9.87
2019-05-21T07:40:37.694Z,99.07
2019-05-21T07:41:20.181Z,10.72
2019-05-21T07:41:57.959Z,514.30
2019-05-21T07:42:38.030Z,10.30
2019-05-21T07:43:17.823Z,9.95
2019-05-21T07:43:56.587Z,10.50
2019-05-21T07:44:36.402Z,10.63
2019-05-21T07:45:15.643Z,19.77
2019-05-21T07:45:54.740Z,10.15
2019-05-21T07:46:34.348Z,10.10
2019-05-21T07:47:13.957Z,65.87
2019-05-21T07:47:52.938Z,9.47
2019-05-21T07:48:32.516Z,10.23
2019-05-21T07:49:12.245Z,148.28
2019-05-21T07:49:50.789Z,9.93
2019-05-21T07:50:30.161Z,167.47
2019-05-21T07:51:10.119Z,73.80
2019-05-21T07:51:49.083Z,239.88
2019-05-21T07:52:28.625Z,9.93
2019-05-21T07:53:08.136Z,10.00
2019-05-21T07:53:47.383Z,10.28
2019-05-21T07:54:28.127Z,9.40
2019-05-21T07:55:07.767Z,36.63
2019-05-21T07:55:46.665Z,9.40
2019-05-21T07:56:26.706Z,9.33
2019-05-21T07:57:06.863Z,386.43
2019-05-21T07:57:45.955Z,9.10
2019-05-21T07:58:25.306Z,222.55
2019-05-21T07:59:04.855Z,8.60
2019-05-21T07:59:43.809Z,8.75
2019-05-21T08:00:23.388Z,34.18
2019-05-21T08:01:02.676Z,9.68
2019-05-21T08:01:42.374Z,9.63
2019-05-21T08:02:22.184Z,224.73
2019-05-21T08:03:01.721Z,594.62
2019-05-21T08:03:40.507Z,9.28
2019-05-21T08:04:19.535Z,90.97
2019-05-21T08:04:59.274Z,114.92
2019-05-21T08:05:38.427Z,485.23
2019-05-21T08:06:18.222Z,9.53
2019-05-21T08:06:58.165Z,295.03
2019-05-21T08:07:37.107Z,12.37
2019-05-21T08:08:16.176Z,111.10
2019-05-21T08:09:11.686Z,9.93
2019-05-21T08:09:36.262Z,8.90
2019-05-21T08:10:15.836Z,9.67
2019-05-21T08:10:55.388Z,9.18
2019-05-21T08:11:34.246Z,9.70
2019-05-21T08:12:35.519Z,89.75
2019-05-21T08:12:54.240Z,8.78
2019-05-21T08:13:33.359Z,81.70
2019-05-21T08:14:12.637Z,9.43
2019-05-21T08:14:52.342Z,9.48
2019-05-21T08:15:31.935Z,18.50
2019-05-21T08:16:11.692Z,8.93
2019-05-21T08:16:51.283Z,212.05
2019-05-21T08:17:30.515Z,221.95
2019-05-21T08:18:10.004Z,275.52
2019-05-21T08:18:49.646Z,258.55
2019-05-21T08:19:31.318Z,243.83
2019-05-21T08:20:10.936Z,216.68
2019-05-21T08:20:50.853Z,320.17
2019-05-21T08:21:29.992Z,206.00
2019-05-21T08:22:10.083Z,224.90
2019-05-21T08:22:49.751Z,153.33
2019-05-21T08:23:29.208Z,346.73
2019-05-21T08:24:08.812Z,285.70
2019-05-21T08:24:48.553Z,228.47
2019-05-21T08:25:27.721Z,297.70
2019-05-21T08:26:07.299Z,325.80
2019-05-21T08:26:46.587Z,327.67
2019-05-21T08:27:26.007Z,496.50
2019-05-21T08:28:05.440Z,387.27
2019-05-21T08:28:45.193Z,409.50
2019-05-21T08:29:24.472Z,316.98
2019-05-21T08:30:04.045Z,167.63
2019-05-21T08:30:43.266Z,360.43
2019-05-21T08:31:22.480Z,400.98
2019-05-21T08:32:01.986Z,402.20
2019-05-21T08:32:41.547Z,479.62
2019-05-21T08:33:20.559Z,476.37
2019-05-21T08:34:00.128Z,449.48
2019-05-21T08:34:40.370Z,273.62
2019-05-21T08:35:19.766Z,273.45
2019-05-21T08:35:59.364Z,328.70
2019-05-21T08:36:39.347Z,453.73
2019-05-21T08:37:18.378Z,353.13
2019-05-21T08:37:58.095Z,163.62
2019-05-21T08:38:37.446Z,430.97
2019-05-21T08:39:28.343Z,289.93
2019-05-21T08:39:57.844Z,449.33
2019-05-21T08:40:37.247Z,151.27
2019-05-21T08:41:16.145Z,394.05
2019-05-21T08:41:55.822Z,383.23
2019-05-21T08:42:35.563Z,408.12
2019-05-21T08:43:14.568Z,286.50
2019-05-21T08:43:54.883Z,518.48
2019-05-21T08:44:34.497Z,464.02
2019-05-21T08:45:14.199Z,455.35
2019-05-21T08:45:53.560Z,351.57
2019-05-21T08:46:33.553Z,411.43
2019-05-21T08:47:12.808Z,278.63
2019-05-21T08:47:51.948Z,376.05
2019-05-21T08:48:31.959Z,331.35
2019-05-21T08:49:10.675Z,305.02