createdAt,value
2022-12-14T00:01:54.343Z,-1.70
2022-12-14T00:04:22.322Z,-1.70
2022-12-14T00:06:50.272Z,-1.70
2022-12-14T00:09:18.194Z,-1.70
2022-12-14T00:11:47.476Z,-1.60
2022-12-14T00:14:15.521Z,-1.60
2022-12-14T00:16:43.399Z,-1.60
2022-12-14T00:19:12.524Z,-1.60
2022-12-14T00:21:40.389Z,-1.60
2022-12-14T00:24:08.522Z,-1.70
2022-12-14T00:26:36.426Z,-1.70
2022-12-14T00:29:05.746Z,-1.70
2022-12-14T00:31:33.853Z,-1.70
2022-12-14T00:34:02.147Z,-1.70
2022-12-14T00:36:31.743Z,-1.70
2022-12-14T00:39:00.477Z,-1.70
2022-12-14T00:41:28.467Z,-1.80
2022-12-14T00:43:56.559Z,-1.80
2022-12-14T00:46:25.926Z,-1.80
2022-12-14T00:48:54.557Z,-1.90
2022-12-14T00:51:22.472Z,-1.90
2022-12-14T00:53:50.449Z,-1.90
2022-12-14T00:56:18.427Z,-1.90
2022-12-14T00:58:51.822Z,-1.90
2022-12-14T01:01:20.040Z,-2.00
2022-12-14T01:03:49.807Z,-2.10
2022-12-14T01:06:19.614Z,-2.10
2022-12-14T01:08:48.265Z,-2.20
2022-12-14T01:11:16.249Z,-2.20
2022-12-14T01:13:44.254Z,-2.20
2022-12-14T01:16:14.431Z,-2.30
2022-12-14T01:18:44.485Z,-2.20
2022-12-14T01:21:15.724Z,-2.20
2022-12-14T01:23:45.031Z,-2.20
2022-12-14T01:26:13.337Z,-2.10
2022-12-14T01:28:41.429Z,-2.10
2022-12-14T01:31:11.945Z,-2.10
2022-12-14T01:33:40.080Z,-2.10
2022-12-14T01:36:09.855Z,-2.20
2022-12-14T01:38:39.173Z,-2.20
2022-12-14T01:41:08.247Z,-2.20
2022-12-14T01:43:50.244Z,-2.20
2022-12-14T01:46:24.867Z,-2.30
2022-12-14T01:48:57.084Z,-2.30
2022-12-14T01:51:27.660Z,-2.30
2022-12-14T01:53:58.588Z,-2.40
2022-12-14T01:56:26.916Z,-2.50
2022-12-14T01:58:55.889Z,-2.50
2022-12-14T02:04:34.810Z,-2.60
2022-12-14T02:07:04.378Z,-2.70
2022-12-14T02:09:37.017Z,-2.80
2022-12-14T02:12:10.459Z,-2.80
2022-12-14T02:14:38.851Z,-2.80
2022-12-14T02:17:08.822Z,-2.90
2022-12-14T02:19:37.460Z,-2.90
2022-12-14T02:22:44.578Z,-2.90
2022-12-14T02:25:49.479Z,-2.90
2022-12-14T02:28:38.575Z,-3.00
2022-12-14T02:31:16.620Z,-3.00
2022-12-14T02:33:51.846Z,-3.00
2022-12-14T02:36:26.174Z,-3.00
2022-12-14T02:39:03.173Z,-3.00
2022-12-14T02:41:38.392Z,-3.10
2022-12-14T02:44:16.835Z,-3.10
2022-12-14T02:46:51.190Z,-3.00
2022-12-14T02:49:35.853Z,-3.00
2022-12-14T02:52:09.193Z,-3.00
2022-12-14T02:54:43.254Z,-3.10
2022-12-14T02:57:17.971Z,-3.10
2022-12-14T02:59:46.534Z,-3.20
2022-12-14T03:02:16.315Z,-3.20
2022-12-14T03:04:47.949Z,-3.30
2022-12-14T03:07:34.714Z,-3.30
2022-12-14T03:10:10.221Z,-3.40
2022-12-14T03:12:41.619Z,-3.50
2022-12-14T03:15:11.798Z,-3.60
2022-12-14T03:17:41.458Z,-3.60
2022-12-14T03:20:13.417Z,-3.60
2022-12-14T03:22:46.392Z,-3.60
2022-12-14T03:25:17.518Z,-3.50
2022-12-14T03:27:51.962Z,-3.50
2022-12-14T03:30:43.891Z,-3.50
2022-12-14T03:33:14.484Z,-3.60
2022-12-14T03:35:46.743Z,-3.70
2022-12-14T03:38:20.910Z,-3.80
2022-12-14T03:40:56.631Z,-3.90
2022-12-14T03:43:32.820Z,-3.90
2022-12-14T03:46:11.713Z,-4.00
2022-12-14T03:48:48.288Z,-4.10
2022-12-14T03:51:25.523Z,-4.10
2022-12-14T03:54:03.332Z,-4.10
2022-12-14T03:56:39.865Z,-4.20
2022-12-14T03:59:12.658Z,-4.20
2022-12-14T04:01:46.562Z,-4.20
2022-12-14T04:04:23.528Z,-4.20
2022-12-14T04:06:58.042Z,-4.20
2022-12-14T04:09:31.709Z,-4.30
2022-12-14T04:12:23.014Z,-4.40
2022-12-14T04:15:13.525Z,-4.40
2022-12-14T04:18:01.734Z,-4.30
2022-12-14T04:20:37.538Z,-4.30
2022-12-14T04:23:12.890Z,-4.40
2022-12-14T04:26:05.258Z,-4.40
2022-12-14T04:28:55.643Z,-4.50
2022-12-14T04:31:29.485Z,-4.60
2022-12-14T04:34:02.312Z,-4.60
2022-12-14T04:36:37.122Z,-4.60
2022-12-14T04:39:08.279Z,-4.60
2022-12-14T04:41:39.884Z,-4.60
2022-12-14T04:44:15.114Z,-4.60
2022-12-14T04:46:44.668Z,-4.60
2022-12-14T04:49:19.860Z,-4.70
2022-12-14T04:51:53.918Z,-4.70
2022-12-14T04:54:27.920Z,-4.60
2022-12-14T04:57:01.641Z,-4.60
2022-12-14T04:59:30.351Z,-4.60
2022-12-14T05:02:10.158Z,-4.60
2022-12-14T05:04:55.078Z,-4.60
2022-12-14T05:14:29.492Z,-4.50
2022-12-14T05:17:01.281Z,-4.60
2022-12-14T05:19:54.464Z,-4.60
2022-12-14T05:22:30.129Z,-4.50
2022-12-14T05:24:59.401Z,-4.50
2022-12-14T05:30:23.787Z,-4.30
2022-12-14T05:32:58.356Z,-4.30
2022-12-14T05:35:53.444Z,-4.30
2022-12-14T05:38:21.533Z,-4.20
2022-12-14T05:40:50.834Z,-4.20
2022-12-14T05:43:20.803Z,-4.10
2022-12-14T05:45:48.789Z,-4.10
2022-12-14T05:51:14.856Z,-4.10
2022-12-14T05:53:45.133Z,-4.20
2022-12-14T05:57:07.024Z,-4.20
2022-12-14T05:59:43.021Z,-4.30
2022-12-14T06:02:11.276Z,-4.30
2022-12-14T06:04:39.341Z,-4.30
2022-12-14T06:07:10.566Z,-4.40
2022-12-14T06:09:38.539Z,-4.40
2022-12-14T06:12:08.058Z,-4.40
2022-12-14T06:15:04.713Z,-4.40
2022-12-14T06:22:04.601Z,-4.50
2022-12-14T06:25:23.526Z,-4.50
2022-12-14T06:28:25.867Z,-4.40
2022-12-14T06:31:50.003Z,-4.50
2022-12-14T06:34:48.404Z,-4.50
2022-12-14T06:37:26.585Z,-4.60
2022-12-14T06:40:11.221Z,-4.70
2022-12-14T06:43:12.547Z,-4.80
2022-12-14T06:45:47.081Z,-4.80
2022-12-14T06:48:16.336Z,-4.80
2022-12-14T06:51:02.136Z,-4.90
2022-12-14T06:53:32.355Z,-5.00
2022-12-14T06:58:35.776Z,-5.20
2022-12-14T07:01:07.406Z,-5.40
2022-12-14T07:03:37.028Z,-5.40
2022-12-14T07:06:07.075Z,-5.50
2022-12-14T07:12:03.298Z,-5.60
2022-12-14T07:14:45.398Z,-5.60
2022-12-14T07:17:16.798Z,-5.70
2022-12-14T07:19:45.352Z,-5.70
2022-12-14T07:22:18.340Z,-5.70
2022-12-14T07:24:46.918Z,-5.60
2022-12-14T07:27:18.374Z,-5.60
2022-12-14T07:29:53.311Z,-5.50
2022-12-14T07:36:27.296Z,-5.50
2022-12-14T07:38:59.238Z,-5.50
2022-12-14T07:41:32.978Z,-5.60
2022-12-14T07:44:14.693Z,-5.60
2022-12-14T07:46:43.947Z,-5.50
2022-12-14T07:49:13.234Z,-5.50
2022-12-14T07:54:45.885Z,-5.60
2022-12-14T07:57:19.432Z,-5.60
2022-12-14T07:59:55.696Z,-5.70
2022-12-14T08:02:25.707Z,-5.70
2022-12-14T08:04:54.828Z,-5.80
2022-12-14T08:07:33.801Z,-5.80
2022-12-14T08:14:17.782Z,-5.80
2022-12-14T08:16:47.685Z,-5.80
2022-12-14T08:25:40.066Z,-5.60
2022-12-14T08:28:10.091Z,-5.50
2022-12-14T08:31:08.773Z,-5.40
2022-12-14T08:33:40.861Z,-5.20
2022-12-14T08:36:12.916Z,-5.10
2022-12-14T08:38:43.300Z,-5.00
2022-12-14T08:41:16.955Z,-5.00
2022-12-14T08:44:30.335Z,-4.90
2022-12-14T08:49:52.772Z,-4.80
2022-12-14T08:52:22.905Z,-4.70
2022-12-14T08:55:03.941Z,-4.70
2022-12-14T08:57:33.845Z,-4.60
2022-12-14T09:00:10.675Z,-4.60
2022-12-14T09:06:08.934Z,-4.50
2022-12-14T09:08:37.686Z,-4.50
2022-12-14T09:11:12.568Z,-4.50
2022-12-14T09:13:41.399Z,-4.50
2022-12-14T09:16:22.003Z,-4.50
2022-12-14T09:19:13.140Z,-4.40
2022-12-14T09:21:49.835Z,-4.40
2022-12-14T09:24:51.899Z,-4.40
2022-12-14T09:27:19.894Z,-4.30
2022-12-14T09:29:48.017Z,-4.30
2022-12-14T09:32:19.880Z,-4.20
2022-12-14T09:35:09.961Z,-4.10
2022-12-14T09:37:47.185Z,-4.00
2022-12-14T09:40:56.903Z,-4.00
2022-12-14T09:47:08.364Z,-3.90
2022-12-14T09:49:48.851Z,-3.90
2022-12-14T09:52:27.916Z,-3.80
2022-12-14T09:55:00.703Z,-3.80
2022-12-14T09:57:37.516Z,-3.70
2022-12-14T10:00:23.874Z,-3.60
2022-12-14T10:03:20.673Z,-3.60
2022-12-14T10:06:03.604Z,-3.50
2022-12-14T10:08:38.853Z,-3.40
2022-12-14T10:11:12.696Z,-3.40
2022-12-14T10:13:52.222Z,-3.30
2022-12-14T10:20:25.209Z,-3.20
2022-12-14T10:33:30.838Z,-3.00
2022-12-14T10:36:28.127Z,-2.90
2022-12-14T10:39:30.099Z,-2.80
2022-12-14T10:48:32.223Z,-2.70
2022-12-14T10:51:06.320Z,-2.70
2022-12-14T11:00:08.987Z,-2.50
2022-12-14T11:02:46.105Z,-2.50
2022-12-14T11:05:51.495Z,-2.50
2022-12-14T11:08:42.248Z,-2.40
2022-12-14T11:11:19.598Z,-2.40
2022-12-14T11:13:55.855Z,-2.30
2022-12-14T11:16:53.289Z,-2.30
2022-12-14T11:19:34.784Z,-2.20
2022-12-14T11:22:37.724Z,-2.20
2022-12-14T11:25:10.565Z,-2.20
2022-12-14T11:27:40.530Z,-2.10
2022-12-14T11:30:22.254Z,-2.10
2022-12-14T11:32:52.598Z,-2.00
2022-12-14T11:38:16.481Z,-2.00
2022-12-14T11:40:58.754Z,-1.90
2022-12-14T11:43:31.106Z,-1.90
2022-12-14T11:46:00.009Z,-1.80
2022-12-14T11:48:31.212Z,-1.80
2022-12-14T11:51:12.981Z,-1.70
2022-12-14T11:54:02.001Z,-1.70
2022-12-14T11:56:30.737Z,-1.60
2022-12-14T11:59:10.298Z,-1.60
2022-12-14T12:01:38.269Z,-1.50
2022-12-14T12:04:11.042Z,-1.50
2022-12-14T12:06:41.358Z,-1.40
2022-12-14T12:09:23.552Z,-1.30
2022-12-14T12:11:51.697Z,-1.20
2022-12-14T12:14:28.106Z,-1.20
2022-12-14T12:16:58.604Z,-1.20
2022-12-14T12:19:32.781Z,-1.20
2022-12-14T12:22:07.569Z,-1.20
2022-12-14T12:25:00.942Z,-1.20
2022-12-14T12:27:30.341Z,-1.10
2022-12-14T12:33:41.338Z,-1.00
2022-12-14T12:36:56.901Z,-1.00
2022-12-14T12:39:34.187Z,-1.00
2022-12-14T12:42:14.605Z,-1.00
2022-12-14T12:48:16.824Z,-0.80
2022-12-14T12:54:27.023Z,-0.80
2022-12-14T12:57:33.850Z,-0.80
2022-12-14T13:00:56.837Z,-0.80
2022-12-14T13:09:51.017Z,-0.60
2022-12-14T13:16:27.279Z,-0.60
2022-12-14T13:19:19.013Z,-0.60
2022-12-14T13:24:59.288Z,-0.60
2022-12-14T13:27:48.633Z,-0.60
2022-12-14T13:30:36.285Z,-0.60
2022-12-14T13:36:10.728Z,-0.60
2022-12-14T13:39:00.216Z,-0.50
2022-12-14T13:41:37.307Z,-0.50
2022-12-14T13:44:48.984Z,-0.50
2022-12-14T13:47:25.069Z,-0.50
2022-12-14T13:50:35.296Z,-0.50
2022-12-14T13:52:48.513Z,-0.50
2022-12-14T13:55:31.168Z,-0.50
2022-12-14T13:58:21.424Z,-0.50
2022-12-14T14:07:14.772Z,-0.50
2022-12-14T14:10:13.363Z,-0.50
2022-12-14T14:12:47.476Z,-0.50
2022-12-14T14:18:55.903Z,-0.40
2022-12-14T14:22:06.137Z,-0.40
2022-12-14T14:24:30.694Z,-0.40
2022-12-14T14:27:01.553Z,-0.40
2022-12-14T14:29:32.074Z,-0.40
2022-12-14T14:32:02.128Z,-0.40
2022-12-14T14:35:17.323Z,-0.40
2022-12-14T14:37:56.961Z,-0.40
2022-12-14T14:41:16.081Z,-0.40
2022-12-14T14:44:42.147Z,-0.50
2022-12-14T14:47:25.368Z,-0.50
2022-12-14T14:49:59.273Z,-0.50
2022-12-14T14:53:14.277Z,-0.50
2022-12-14T14:56:21.709Z,-0.50
2022-12-14T14:59:51.176Z,-0.50
2022-12-14T15:02:42.424Z,-0.60
2022-12-14T15:08:17.963Z,-0.60
2022-12-14T15:11:08.098Z,-0.60
2022-12-14T15:14:08.769Z,-0.70
2022-12-14T15:16:45.864Z,-0.70
2022-12-14T15:23:20.816Z,-0.70
2022-12-14T15:26:14.641Z,-0.80
2022-12-14T15:31:53.490Z,-0.90
2022-12-14T15:34:25.936Z,-0.90
2022-12-14T15:37:06.633Z,-0.90
2022-12-14T15:39:40.440Z,-0.90
2022-12-14T15:42:52.952Z,-0.90
2022-12-14T15:45:34.340Z,-0.90
2022-12-14T15:48:30.147Z,-1.00
2022-12-14T15:51:03.874Z,-1.00
2022-12-14T15:53:36.531Z,-1.00
2022-12-14T15:56:22.755Z,-1.10
2022-12-14T15:58:55.390Z,-1.10
2022-12-14T16:01:53.281Z,-1.20
2022-12-14T16:04:44.028Z,-1.20
2022-12-14T16:07:31.418Z,-1.20
2022-12-14T16:10:06.213Z,-1.20
2022-12-14T16:13:08.993Z,-1.30
2022-12-14T16:15:40.939Z,-1.30
2022-12-14T16:18:19.868Z,-1.30
2022-12-14T16:21:14.108Z,-1.30
2022-12-14T16:23:59.403Z,-1.30
2022-12-14T16:26:40.935Z,-1.30
2022-12-14T16:29:28.615Z,-1.30
2022-12-14T16:38:08.790Z,-1.40
2022-12-14T16:40:50.766Z,-1.40
2022-12-14T16:43:47.747Z,-1.40
2022-12-14T16:46:23.589Z,-1.50
2022-12-14T16:49:27.886Z,-1.50
2022-12-14T16:52:19.994Z,-1.50
2022-12-14T16:55:09.848Z,-1.50
2022-12-14T16:58:10.268Z,-1.60
2022-12-14T17:04:03.324Z,-1.60
2022-12-14T17:06:40.419Z,-1.60
2022-12-14T17:09:27.793Z,-1.60
2022-12-14T17:12:16.821Z,-1.60
2022-12-14T17:14:50.586Z,-1.60
2022-12-14T17:17:31.251Z,-1.70
2022-12-14T17:19:59.254Z,-1.70
2022-12-14T17:22:32.709Z,-1.70
2022-12-14T17:28:27.610Z,-1.70
2022-12-14T17:33:53.069Z,-1.80
2022-12-14T17:36:21.007Z,-1.80
2022-12-14T17:38:49.548Z,-1.80
2022-12-14T17:41:32.693Z,-1.80
2022-12-14T17:44:00.748Z,-1.80
2022-12-14T17:46:29.729Z,-1.80
2022-12-14T17:49:15.065Z,-1.80
2022-12-14T17:52:23.325Z,-1.80
2022-12-14T17:54:57.172Z,-1.80
2022-12-14T17:57:26.931Z,-1.90
2022-12-14T18:05:48.405Z,-1.90
2022-12-14T18:08:17.037Z,-1.90
2022-12-14T18:10:47.747Z,-1.90
2022-12-14T18:13:19.014Z,-2.00
2022-12-14T18:18:39.836Z,-2.20
2022-12-14T18:21:20.381Z,-2.20
2022-12-14T18:23:55.095Z,-2.20
2022-12-14T18:29:30.791Z,-2.20
2022-12-14T18:32:25.092Z,-2.20
2022-12-14T18:35:22.696Z,-2.20
2022-12-14T18:37:55.015Z,-2.30
2022-12-14T18:40:35.929Z,-2.30
2022-12-14T18:43:17.048Z,-2.30
2022-12-14T18:46:13.210Z,-2.30
2022-12-14T18:48:52.048Z,-2.30
2022-12-14T18:51:26.642Z,-2.30
2022-12-14T18:54:01.749Z,-2.30
2022-12-14T19:04:35.363Z,-2.30
2022-12-14T19:07:03.301Z,-2.30
2022-12-14T19:09:33.588Z,-2.30
2022-12-14T19:12:01.666Z,-2.30
2022-12-14T19:14:29.594Z,-2.30
2022-12-14T19:16:57.536Z,-2.30
2022-12-14T19:19:29.375Z,-2.30
2022-12-14T19:22:03.829Z,-2.30
2022-12-14T19:24:35.029Z,-2.30
2022-12-14T19:27:03.993Z,-2.30
2022-12-14T19:29:32.408Z,-2.30
2022-12-14T19:32:05.129Z,-2.30
2022-12-14T19:34:33.755Z,-2.40
2022-12-14T19:37:01.675Z,-2.30
2022-12-14T19:39:29.649Z,-2.40
2022-12-14T19:42:10.180Z,-2.30
2022-12-14T19:44:38.205Z,-2.30
2022-12-14T19:47:30.240Z,-2.30
2022-12-14T19:50:00.528Z,-2.20
2022-12-14T19:52:38.091Z,-2.20
2022-12-14T19:55:10.597Z,-2.20
2022-12-14T19:57:51.654Z,-2.20
2022-12-14T20:00:26.566Z,-2.30
2022-12-14T20:02:56.905Z,-2.30
2022-12-14T20:08:18.547Z,-2.50
2022-12-14T20:10:46.605Z,-2.50
2022-12-14T20:13:16.545Z,-2.50
2022-12-14T20:15:49.395Z,-2.40
2022-12-14T20:18:17.372Z,-2.40
2022-12-14T20:20:46.128Z,-2.40
2022-12-14T20:23:17.954Z,-2.30
2022-12-14T20:25:45.890Z,-2.30
2022-12-14T20:28:15.399Z,-2.20
2022-12-14T20:30:44.460Z,-2.20
2022-12-14T20:33:12.338Z,-2.20
2022-12-14T20:35:40.320Z,-2.20
2022-12-14T20:38:08.275Z,-2.20
2022-12-14T20:40:39.054Z,-2.20
2022-12-14T20:43:07.426Z,-2.10
2022-12-14T20:46:06.260Z,-2.20
2022-12-14T20:48:35.134Z,-2.20
2022-12-14T20:51:04.178Z,-2.20
2022-12-14T20:53:32.334Z,-2.20
2022-12-14T20:56:14.666Z,-2.20
2022-12-14T20:58:48.193Z,-2.30
2022-12-14T21:01:24.441Z,-2.30
2022-12-14T21:03:53.284Z,-2.30
2022-12-14T21:06:23.347Z,-2.40
2022-12-14T21:09:05.899Z,-2.40
2022-12-14T21:15:03.621Z,-2.30
2022-12-14T21:17:33.696Z,-2.40
2022-12-14T21:20:01.807Z,-2.30
2022-12-14T21:22:37.693Z,-2.30
2022-12-14T21:25:28.154Z,-2.30
2022-12-14T21:27:56.039Z,-2.30
2022-12-14T21:30:23.922Z,-2.20
2022-12-14T21:32:53.345Z,-2.10
2022-12-14T21:35:21.292Z,-2.10
2022-12-14T21:37:49.260Z,-2.10
2022-12-14T21:43:18.692Z,-2.10
2022-12-14T21:45:49.380Z,-2.10
2022-12-14T21:48:20.653Z,-2.10
2022-12-14T21:50:53.310Z,-2.10
2022-12-14T21:53:22.412Z,-2.10
2022-12-14T21:55:50.834Z,-2.10
2022-12-14T21:58:18.125Z,-2.10
2022-12-14T22:00:46.625Z,-2.10
2022-12-14T22:03:14.575Z,-2.10
2022-12-14T22:05:50.310Z,-2.10
2022-12-14T22:08:20.836Z,-2.10
2022-12-14T22:10:48.697Z,-2.10
2022-12-14T22:13:16.875Z,-2.10
2022-12-14T22:15:50.633Z,-2.10
2022-12-14T22:18:18.576Z,-2.10
2022-12-14T22:21:25.708Z,-2.10
2022-12-14T22:23:55.680Z,-2.10
2022-12-14T22:26:25.631Z,-2.10
2022-12-14T22:28:54.833Z,-2.10
2022-12-14T22:31:23.923Z,-2.10
2022-12-14T22:34:01.904Z,-2.10
2022-12-14T22:36:31.242Z,-2.10
2022-12-14T22:39:06.189Z,-2.00
2022-12-14T22:41:34.065Z,-2.10
2022-12-14T22:44:05.196Z,-2.10
2022-12-14T22:46:33.314Z,-2.10
2022-12-14T22:49:01.863Z,-2.10
2022-12-14T22:51:51.444Z,-2.20
2022-12-14T22:54:24.108Z,-2.20
2022-12-14T23:03:43.037Z,-2.20
2022-12-14T23:06:32.995Z,-2.20
2022-12-14T23:09:20.562Z,-2.20
2022-12-14T23:12:11.611Z,-2.20
2022-12-14T23:15:03.317Z,-2.20
2022-12-14T23:17:48.667Z,-2.20
2022-12-14T23:23:39.354Z,-2.10
2022-12-14T23:26:25.072Z,-2.10
2022-12-14T23:29:11.827Z,-2.10
2022-12-14T23:31:57.231Z,-2.10
2022-12-14T23:34:42.569Z,-2.10
2022-12-14T23:37:27.773Z,-2.00
2022-12-14T23:40:13.351Z,-2.00
2022-12-14T23:46:03.114Z,-2.10
2022-12-14T23:48:48.345Z,-2.10
2022-12-14T23:51:33.659Z,-2.10
2022-12-14T23:54:43.698Z,-2.10
2022-12-14T23:57:30.231Z,-2.20
