createdAt,value
2022-09-03T00:02:22.628Z,99.90
2022-09-03T00:05:01.783Z,99.90
2022-09-03T00:07:43.567Z,99.90
2022-09-03T00:10:21.145Z,99.90
2022-09-03T00:15:25.146Z,99.90
2022-09-03T00:17:59.611Z,99.90
2022-09-03T00:20:34.462Z,99.90
2022-09-03T00:23:09.779Z,99.90
2022-09-03T00:25:44.417Z,99.90
2022-09-03T00:28:19.919Z,99.90
2022-09-03T00:30:58.511Z,99.90
2022-09-03T00:33:33.772Z,99.90
2022-09-03T00:36:15.935Z,99.90
2022-09-03T00:38:45.882Z,99.90
2022-09-03T00:41:31.560Z,99.90
2022-09-03T00:44:43.430Z,99.90
2022-09-03T00:47:19.997Z,99.90
2022-09-03T00:50:05.290Z,99.90
2022-09-03T00:52:49.064Z,99.90
2022-09-03T00:55:32.705Z,99.90
2022-09-03T00:58:27.494Z,99.90
2022-09-03T01:00:56.582Z,99.90
2022-09-03T01:09:21.735Z,99.90
2022-09-03T01:12:02.120Z,99.90
2022-09-03T01:14:47.490Z,99.90
2022-09-03T01:17:34.098Z,99.90
2022-09-03T01:20:28.647Z,99.90
2022-09-03T01:26:29.051Z,99.90
2022-09-03T01:31:54.762Z,99.90
2022-09-03T01:34:42.893Z,99.90
2022-09-03T01:37:25.569Z,99.90
2022-09-03T01:40:10.853Z,99.90
2022-09-03T01:43:02.372Z,99.90
2022-09-03T01:45:51.542Z,99.90
2022-09-03T01:48:38.747Z,99.90
2022-09-03T01:51:21.293Z,99.90
2022-09-03T01:57:36.598Z,99.90
2022-09-03T02:00:13.211Z,99.90
2022-09-03T02:02:47.881Z,99.90
2022-09-03T02:07:51.864Z,99.90
2022-09-03T02:10:27.926Z,99.90
2022-09-03T02:13:02.275Z,99.90
2022-09-03T02:15:32.666Z,99.90
2022-09-03T02:18:08.686Z,99.90
2022-09-03T02:23:07.357Z,99.90
2022-09-03T02:25:41.147Z,99.90
2022-09-03T02:28:17.470Z,99.90
2022-09-03T02:30:46.142Z,99.90
2022-09-03T02:33:17.079Z,99.90
2022-09-03T02:35:46.413Z,99.90
2022-09-03T02:38:19.514Z,99.90
2022-09-03T02:43:25.757Z,99.90
2022-09-03T02:46:02.631Z,99.90
2022-09-03T02:48:33.082Z,99.90
2022-09-03T02:51:01.363Z,99.90
2022-09-03T02:53:36.286Z,99.90
2022-09-03T02:56:07.680Z,99.90
2022-09-03T02:58:36.140Z,99.90
2022-09-03T03:01:05.558Z,99.90
2022-09-03T03:03:35.204Z,99.90
2022-09-03T03:06:07.252Z,99.90
2022-09-03T03:08:35.605Z,99.90
2022-09-03T03:11:04.421Z,99.90
2022-09-03T03:13:33.918Z,99.90
2022-09-03T03:16:06.841Z,99.90
2022-09-03T03:18:36.665Z,99.90
2022-09-03T03:23:40.629Z,99.90
2022-09-03T03:26:12.198Z,99.90
2022-09-03T03:28:41.309Z,99.90
2022-09-03T03:31:11.352Z,99.90
2022-09-03T03:33:41.932Z,99.90
2022-09-03T03:36:13.787Z,99.90
2022-09-03T03:38:43.600Z,99.90
2022-09-03T03:41:17.740Z,99.90
2022-09-03T03:43:46.909Z,99.90
2022-09-03T03:46:16.060Z,99.90
2022-09-03T03:48:48.786Z,99.90
2022-09-03T03:51:17.627Z,99.90
2022-09-03T03:53:46.980Z,99.90
2022-09-03T03:56:17.451Z,99.90
2022-09-03T03:58:45.728Z,99.90
2022-09-03T04:01:17.489Z,99.90
2022-09-03T04:03:48.033Z,99.90
2022-09-03T04:06:19.398Z,99.90
2022-09-03T04:08:50.810Z,99.90
2022-09-03T04:11:21.956Z,99.90
2022-09-03T04:13:51.990Z,99.90
2022-09-03T04:16:22.809Z,99.90
2022-09-03T04:18:53.993Z,99.90
2022-09-03T04:21:24.841Z,99.90
2022-09-03T04:23:56.396Z,99.90
2022-09-03T04:26:28.362Z,99.90
2022-09-03T04:28:56.827Z,99.90
2022-09-03T04:33:57.243Z,99.90
2022-09-03T04:36:28.821Z,99.90
2022-09-03T04:39:00.498Z,99.90
2022-09-03T04:41:30.972Z,99.90
2022-09-03T04:44:00.901Z,99.90
2022-09-03T04:46:33.647Z,99.90
2022-09-03T04:49:04.454Z,99.90
2022-09-03T04:51:33.282Z,99.90
2022-09-03T04:54:03.275Z,99.90
2022-09-03T04:56:34.047Z,99.90
2022-09-03T04:59:06.565Z,99.90
2022-09-03T05:01:37.410Z,99.90
2022-09-03T05:04:08.852Z,99.90
2022-09-03T05:06:38.423Z,99.90
2022-09-03T05:09:07.731Z,99.90
2022-09-03T05:11:36.090Z,99.90
2022-09-03T05:16:34.568Z,99.90
2022-09-03T05:19:03.733Z,99.90
2022-09-03T05:21:35.798Z,99.90
2022-09-03T05:24:05.782Z,99.90
2022-09-03T05:26:38.978Z,99.90
2022-09-03T05:29:09.017Z,99.90
2022-09-03T05:31:40.315Z,99.90
2022-09-03T05:34:10.212Z,99.90
2022-09-03T05:36:43.622Z,99.90
2022-09-03T05:39:11.868Z,99.90
2022-09-03T05:41:40.381Z,99.90
2022-09-03T05:44:08.646Z,99.90
2022-09-03T05:46:38.005Z,99.90
2022-09-03T05:49:08.905Z,99.90
2022-09-03T05:51:39.484Z,99.90
2022-09-03T05:54:09.825Z,99.90
2022-09-03T05:56:41.254Z,99.90
2022-09-03T05:59:11.219Z,99.90
2022-09-03T06:04:21.549Z,99.90
2022-09-03T06:06:50.571Z,99.90
2022-09-03T06:09:23.113Z,99.90
2022-09-03T06:11:52.469Z,99.90
2022-09-03T06:14:21.806Z,99.90
2022-09-03T06:16:53.043Z,99.90
2022-09-03T06:21:50.587Z,99.90
2022-09-03T06:24:26.367Z,99.90
2022-09-03T06:26:56.734Z,99.90
2022-09-03T06:34:25.619Z,99.90
2022-09-03T06:36:54.664Z,99.90
2022-09-03T06:39:25.789Z,99.90
2022-09-03T06:41:55.084Z,99.90
2022-09-03T06:44:30.349Z,99.90
2022-09-03T06:49:31.489Z,99.90
2022-09-03T06:51:59.976Z,99.90
2022-09-03T06:54:29.649Z,99.90
2022-09-03T06:56:57.943Z,99.90
2022-09-03T06:59:26.904Z,99.90
2022-09-03T07:01:55.379Z,99.90
2022-09-03T07:04:24.922Z,99.90
2022-09-03T07:06:53.170Z,99.90
2022-09-03T07:09:21.462Z,99.90
2022-09-03T07:11:51.052Z,99.90
2022-09-03T07:19:19.952Z,99.90
2022-09-03T07:21:50.795Z,99.90
2022-09-03T07:24:22.277Z,99.90
2022-09-03T07:29:22.069Z,99.90
2022-09-03T07:31:53.011Z,99.90
2022-09-03T07:34:26.550Z,99.90
2022-09-03T07:36:55.410Z,99.90
2022-09-03T07:39:23.853Z,99.90
2022-09-03T07:41:53.808Z,99.90
2022-09-03T07:44:24.442Z,99.90
2022-09-03T07:46:52.981Z,99.90
2022-09-03T07:49:22.438Z,99.90
2022-09-03T07:51:53.999Z,99.90
2022-09-03T07:56:53.977Z,99.90
2022-09-03T07:59:23.122Z,99.90
2022-09-03T08:01:52.205Z,99.90
2022-09-03T08:04:22.012Z,99.90
2022-09-03T08:06:55.356Z,99.90
2022-09-03T08:09:23.698Z,99.90
2022-09-03T08:16:50.585Z,99.90
2022-09-03T08:19:20.175Z,98.40
2022-09-03T08:21:48.574Z,99.90
2022-09-03T08:24:20.999Z,98.40
2022-09-03T08:26:51.973Z,99.90
2022-09-03T08:29:23.077Z,99.90
2022-09-03T08:31:51.984Z,97.40
2022-09-03T08:34:21.406Z,98.60
2022-09-03T08:36:50.338Z,98.80
2022-09-03T08:39:19.718Z,97.30
2022-09-03T08:42:22.500Z,95.90
2022-09-03T08:44:58.219Z,94.90
2022-09-03T08:47:34.119Z,95.70
2022-09-03T08:50:12.664Z,96.50
2022-09-03T08:52:50.062Z,98.80
2022-09-03T08:55:26.603Z,97.00
2022-09-03T08:58:04.393Z,98.90
2022-09-03T09:00:51.481Z,99.10
2022-09-03T09:03:54.244Z,99.40
2022-09-03T09:06:35.409Z,98.20
2022-09-03T09:09:24.980Z,98.80
2022-09-03T09:12:17.385Z,95.00
2022-09-03T09:15:04.766Z,95.80
2022-09-03T09:18:00.253Z,95.10
2022-09-03T09:20:42.671Z,95.90
2022-09-03T09:23:16.815Z,95.70
2022-09-03T09:25:51.125Z,99.90
2022-09-03T09:28:22.903Z,99.90
2022-09-03T09:30:55.288Z,99.40
2022-09-03T09:33:26.264Z,95.90
2022-09-03T09:38:32.254Z,92.20
2022-09-03T09:41:11.796Z,91.80
2022-09-03T09:43:40.832Z,93.50
2022-09-03T09:46:15.040Z,92.80
2022-09-03T09:48:52.835Z,95.60
2022-09-03T09:51:24.682Z,94.60
2022-09-03T09:54:03.533Z,96.70
2022-09-03T09:56:32.443Z,95.30
2022-09-03T09:59:06.172Z,93.70
2022-09-03T10:01:37.639Z,94.00
2022-09-03T10:04:14.241Z,94.50
2022-09-03T10:06:57.908Z,95.00
2022-09-03T10:09:31.339Z,94.70
2022-09-03T10:12:15.364Z,95.60
2022-09-03T10:14:52.537Z,96.40
2022-09-03T10:17:37.086Z,96.60
2022-09-03T10:20:31.478Z,98.00
2022-09-03T10:26:04.520Z,99.50
2022-09-03T10:28:39.363Z,99.90
2022-09-03T10:31:24.704Z,99.80
2022-09-03T10:34:01.864Z,99.90
2022-09-03T10:36:40.357Z,99.90
2022-09-03T10:39:16.895Z,99.90
2022-09-03T10:42:02.706Z,99.40
2022-09-03T10:44:56.999Z,99.90
2022-09-03T10:48:05.341Z,99.50
2022-09-03T10:50:48.417Z,99.10
2022-09-03T10:53:42.576Z,99.90
2022-09-03T10:56:18.429Z,99.90
2022-09-03T10:59:17.315Z,99.90
2022-09-03T11:02:04.087Z,99.90
2022-09-03T11:04:49.403Z,99.90
2022-09-03T11:10:04.149Z,99.90
2022-09-03T11:12:39.767Z,99.90
2022-09-03T11:15:22.623Z,99.90
2022-09-03T11:18:02.342Z,99.90
2022-09-03T11:20:32.220Z,99.90
2022-09-03T11:23:05.556Z,99.90
2022-09-03T11:25:44.177Z,99.90
2022-09-03T11:28:28.441Z,99.90
2022-09-03T11:31:19.735Z,99.90
2022-09-03T11:33:55.716Z,99.90
2022-09-03T11:36:33.282Z,99.90
2022-09-03T11:39:02.581Z,99.90
2022-09-03T11:41:36.769Z,99.90
2022-09-03T11:44:19.670Z,99.90
2022-09-03T11:46:59.269Z,99.90
2022-09-03T11:49:32.195Z,99.90
2022-09-03T11:52:03.486Z,99.90
2022-09-03T11:54:44.623Z,99.90
2022-09-03T11:57:22.291Z,99.90
2022-09-03T12:02:28.993Z,99.90
2022-09-03T12:05:20.113Z,99.90
2022-09-03T12:08:43.562Z,99.90
2022-09-03T12:11:36.065Z,99.90
2022-09-03T12:14:18.425Z,99.90
2022-09-03T12:17:11.878Z,99.90
2022-09-03T12:19:50.892Z,99.90
2022-09-03T12:22:21.951Z,99.90
2022-09-03T12:24:52.644Z,99.90
2022-09-03T12:27:25.297Z,99.90
2022-09-03T12:30:00.175Z,99.90
2022-09-03T12:32:32.262Z,99.90
2022-09-03T12:35:13.289Z,99.90
2022-09-03T12:40:34.402Z,96.50
2022-09-03T12:46:13.291Z,94.50
2022-09-03T12:51:52.615Z,98.80
2022-09-03T12:54:24.081Z,99.90
2022-09-03T12:57:01.431Z,99.90
2022-09-03T12:59:36.168Z,99.90
2022-09-03T13:02:17.411Z,99.90
2022-09-03T13:04:47.992Z,99.90
2022-09-03T13:07:28.777Z,99.90
2022-09-03T13:10:06.971Z,99.90
2022-09-03T13:12:44.836Z,99.90
2022-09-03T13:15:23.488Z,99.90
2022-09-03T13:18:24.896Z,99.90
2022-09-03T13:21:12.339Z,99.90
2022-09-03T13:24:17.504Z,99.90
2022-09-03T13:27:06.092Z,99.90
2022-09-03T13:30:05.382Z,99.90
2022-09-03T13:32:51.152Z,99.90
2022-09-03T13:35:32.400Z,99.90
2022-09-03T13:38:14.709Z,99.90
2022-09-03T13:40:50.718Z,99.90
2022-09-03T13:43:30.842Z,99.90
2022-09-03T13:46:04.353Z,99.90
2022-09-03T13:48:57.781Z,99.90
2022-09-03T13:51:31.821Z,99.90
2022-09-03T13:54:13.462Z,99.90
2022-09-03T13:56:57.734Z,99.90
2022-09-03T13:59:39.711Z,99.90
2022-09-03T14:02:22.265Z,99.90
2022-09-03T14:05:06.302Z,99.90
2022-09-03T14:07:59.290Z,99.90
2022-09-03T14:10:52.419Z,99.90
2022-09-03T14:13:33.396Z,99.90
2022-09-03T14:16:11.915Z,99.90
2022-09-03T14:18:58.754Z,99.90
2022-09-03T14:21:35.901Z,99.90
2022-09-03T14:24:16.122Z,99.90
2022-09-03T14:26:53.849Z,99.90
2022-09-03T14:29:28.066Z,99.90
2022-09-03T14:32:24.721Z,99.90
2022-09-03T14:35:19.713Z,99.90
2022-09-03T14:38:46.270Z,99.90
2022-09-03T14:41:50.557Z,99.90
2022-09-03T14:44:45.231Z,99.90
2022-09-03T14:47:34.152Z,99.90
2022-09-03T14:50:23.626Z,99.90
2022-09-03T14:53:27.857Z,99.90
2022-09-03T14:56:26.702Z,99.90
2022-09-03T14:59:28.853Z,99.90
2022-09-03T15:02:26.410Z,99.90
2022-09-03T15:05:16.473Z,99.90
2022-09-03T15:07:54.117Z,99.90
2022-09-03T15:10:32.939Z,99.90
2022-09-03T15:13:12.928Z,99.90
2022-09-03T15:16:09.888Z,99.90
2022-09-03T15:19:03.948Z,99.90
2022-09-03T15:21:57.293Z,99.90
2022-09-03T15:24:44.278Z,99.90
2022-09-03T15:27:36.894Z,99.90
2022-09-03T15:30:12.193Z,99.90
2022-09-03T15:32:58.030Z,99.90
2022-09-03T15:36:02.719Z,99.90
2022-09-03T15:38:45.214Z,99.90
2022-09-03T15:41:35.791Z,99.90
2022-09-03T15:44:18.382Z,99.90
2022-09-03T15:46:57.916Z,99.90
2022-09-03T15:49:45.797Z,99.90
2022-09-03T15:52:33.601Z,99.90
2022-09-03T15:57:54.730Z,99.90
2022-09-03T16:00:23.786Z,99.90
2022-09-03T16:03:08.070Z,99.90
2022-09-03T16:05:43.505Z,99.90
2022-09-03T16:08:25.992Z,99.90
2022-09-03T16:11:08.677Z,99.90
2022-09-03T16:13:54.180Z,99.90
2022-09-03T16:16:31.094Z,99.90
2022-09-03T16:21:50.807Z,99.90
2022-09-03T16:24:27.518Z,99.90
2022-09-03T16:27:04.266Z,99.90
2022-09-03T16:29:33.332Z,99.90
2022-09-03T16:32:26.990Z,99.90
2022-09-03T16:38:00.298Z,99.90
2022-09-03T16:40:42.184Z,99.90
2022-09-03T16:43:42.752Z,99.90
2022-09-03T16:46:26.462Z,99.90
2022-09-03T16:49:29.372Z,99.90
2022-09-03T16:52:13.568Z,99.90
2022-09-03T16:55:05.026Z,99.90
2022-09-03T16:57:50.287Z,99.90
2022-09-03T17:00:22.929Z,99.90
2022-09-03T17:03:26.509Z,99.90
2022-09-03T17:06:27.523Z,99.90
2022-09-03T17:09:14.671Z,99.90
2022-09-03T17:12:00.399Z,99.90
2022-09-03T17:15:09.334Z,99.90
2022-09-03T17:18:17.636Z,99.90
2022-09-03T17:21:06.340Z,99.90
2022-09-03T17:24:21.967Z,99.90
2022-09-03T17:27:10.603Z,99.90
2022-09-03T17:29:56.731Z,99.90
2022-09-03T17:32:57.613Z,99.90
2022-09-03T17:35:42.935Z,99.90
2022-09-03T17:38:39.281Z,99.90
2022-09-03T17:41:24.848Z,99.90
2022-09-03T17:44:06.537Z,99.90
2022-09-03T17:49:26.324Z,99.90
2022-09-03T17:52:07.211Z,99.90
2022-09-03T17:54:47.297Z,99.90
2022-09-03T17:57:26.779Z,99.90
2022-09-03T18:00:01.772Z,99.90
2022-09-03T18:02:38.676Z,99.90
2022-09-03T18:05:20.529Z,99.90
2022-09-03T18:08:00.019Z,99.90
2022-09-03T18:10:44.343Z,99.90
2022-09-03T18:13:41.525Z,99.90
2022-09-03T18:16:20.820Z,99.90
2022-09-03T18:18:53.650Z,99.90
2022-09-03T18:24:50.682Z,99.90
2022-09-03T18:27:47.865Z,99.90
2022-09-03T18:30:36.119Z,99.90
2022-09-03T18:33:22.069Z,99.90
2022-09-03T18:36:08.202Z,99.90
2022-09-03T18:38:56.880Z,99.90
2022-09-03T18:42:12.975Z,99.90
2022-09-03T18:45:21.945Z,99.90
2022-09-03T18:48:26.862Z,99.90
2022-09-03T18:51:25.479Z,99.90
2022-09-03T18:54:50.654Z,99.90
2022-09-03T19:00:32.273Z,99.90
2022-09-03T19:03:59.822Z,99.90
2022-09-03T19:06:56.803Z,99.90
2022-09-03T19:10:04.277Z,99.90
2022-09-03T19:13:09.927Z,99.90
2022-09-03T19:16:11.530Z,99.90
2022-09-03T19:19:26.612Z,99.90
2022-09-03T19:22:23.716Z,99.90
2022-09-03T19:25:20.992Z,99.90
2022-09-03T19:28:25.401Z,99.90
2022-09-03T19:31:30.258Z,99.90
2022-09-03T19:34:36.171Z,99.90
2022-09-03T19:37:32.168Z,99.90
2022-09-03T19:40:43.379Z,99.90
2022-09-03T19:46:38.085Z,99.90
2022-09-03T19:49:44.451Z,99.90
2022-09-03T19:52:48.532Z,99.90
2022-09-03T19:55:45.060Z,99.90
2022-09-03T19:58:43.527Z,99.90
2022-09-03T20:01:31.612Z,99.90
2022-09-03T20:04:25.355Z,99.90
2022-09-03T20:07:12.487Z,99.90
2022-09-03T20:10:01.678Z,99.90
2022-09-03T20:12:36.317Z,99.90
2022-09-03T20:15:07.561Z,99.90
2022-09-03T20:17:51.093Z,99.90
2022-09-03T20:20:33.355Z,99.90
2022-09-03T20:23:12.738Z,99.90
2022-09-03T20:26:10.431Z,99.90
2022-09-03T20:29:03.638Z,99.90
2022-09-03T20:31:45.106Z,99.90
2022-09-03T20:34:34.165Z,99.90
2022-09-03T20:37:16.801Z,99.90
2022-09-03T20:40:06.468Z,99.90
2022-09-03T20:43:04.150Z,99.90
2022-09-03T20:45:44.504Z,99.90
2022-09-03T20:48:23.522Z,99.90
2022-09-03T20:53:54.903Z,99.90
2022-09-03T20:56:33.481Z,99.90
2022-09-03T20:59:15.241Z,99.90
2022-09-03T21:01:56.499Z,99.90
2022-09-03T21:04:48.724Z,99.90
2022-09-03T21:07:35.731Z,99.90
2022-09-03T21:10:18.950Z,99.90
2022-09-03T21:13:02.995Z,99.90
2022-09-03T21:15:47.193Z,99.90
2022-09-03T21:18:30.211Z,99.90
2022-09-03T21:21:13.093Z,99.90
2022-09-03T21:23:48.043Z,99.90
2022-09-03T21:26:22.998Z,99.90
2022-09-03T21:29:03.391Z,99.90
2022-09-03T21:31:49.798Z,99.90
2022-09-03T21:34:26.490Z,99.90
2022-09-03T21:36:58.167Z,99.90
2022-09-03T21:39:33.513Z,99.90
2022-09-03T21:44:56.837Z,99.90
2022-09-03T21:47:29.236Z,99.90
2022-09-03T21:50:13.123Z,99.90
2022-09-03T21:52:54.013Z,99.90
2022-09-03T21:55:38.138Z,99.90
2022-09-03T21:58:26.161Z,99.90
2022-09-03T22:01:06.347Z,99.90
2022-09-03T22:03:34.694Z,99.90
2022-09-03T22:06:13.145Z,99.90
2022-09-03T22:08:51.899Z,99.90
2022-09-03T22:11:30.814Z,99.90
2022-09-03T22:14:09.851Z,99.90
2022-09-03T22:19:17.777Z,99.90
2022-09-03T22:21:59.633Z,99.90
2022-09-03T22:24:43.770Z,99.90
2022-09-03T22:27:26.166Z,99.90
2022-09-03T22:30:06.992Z,99.90
2022-09-03T22:32:52.661Z,99.90
2022-09-03T22:35:53.088Z,99.90
2022-09-03T22:38:55.114Z,99.90
2022-09-03T22:41:47.116Z,99.90
2022-09-03T22:44:36.938Z,99.90
2022-09-03T22:47:19.752Z,99.90
2022-09-03T22:49:55.790Z,99.90
2022-09-03T22:52:35.800Z,99.90
2022-09-03T22:55:18.441Z,99.90
2022-09-03T22:57:58.593Z,99.90
2022-09-03T23:00:27.511Z,99.90
2022-09-03T23:03:09.904Z,99.90
2022-09-03T23:05:51.313Z,99.90
2022-09-03T23:08:29.941Z,99.90
2022-09-03T23:11:06.849Z,99.90
2022-09-03T23:13:42.061Z,99.90
2022-09-03T23:16:20.726Z,99.90
2022-09-03T23:21:35.040Z,99.90
2022-09-03T23:24:12.011Z,99.90
2022-09-03T23:26:47.307Z,99.90
2022-09-03T23:29:26.093Z,99.90
2022-09-03T23:31:57.336Z,99.90
2022-09-03T23:34:26.590Z,99.90
2022-09-03T23:37:36.750Z,99.90
2022-09-03T23:40:28.938Z,99.90
2022-09-03T23:43:43.267Z,99.90
2022-09-03T23:46:20.980Z,99.90
2022-09-03T23:49:28.959Z,99.90
2022-09-03T23:52:33.905Z,99.90
2022-09-03T23:55:17.294Z,99.90
2022-09-03T23:57:58.968Z,99.90
