createdAt,value
2018-04-22T00:01:23.292Z,16.33
2018-04-22T00:03:49.375Z,11.40
2018-04-22T00:06:16.184Z,12.53
2018-04-22T00:08:42.268Z,14.77
2018-04-22T00:11:08.353Z,12.47
2018-04-22T00:13:34.439Z,11.80
2018-04-22T00:16:00.520Z,12.90
2018-04-22T00:18:26.592Z,11.40
2018-04-22T00:20:52.659Z,10.63
2018-04-22T00:23:18.743Z,10.83
2018-04-22T00:25:44.819Z,9.53
2018-04-22T00:28:10.894Z,10.03
2018-04-22T00:30:36.989Z,11.43
2018-04-22T00:33:03.799Z,11.27
2018-04-22T00:35:29.879Z,14.63
2018-04-22T00:37:55.955Z,9.73
2018-04-22T00:40:22.037Z,10.53
2018-04-22T00:42:48.120Z,12.33
2018-04-22T00:45:14.211Z,12.40
2018-04-22T00:47:40.281Z,11.53
2018-04-22T00:50:07.096Z,11.27
2018-04-22T00:52:33.172Z,10.03
2018-04-22T00:54:59.243Z,9.83
2018-04-22T00:57:25.319Z,11.30
2018-04-22T00:59:51.403Z,10.70
2018-04-22T01:02:18.219Z,13.57
2018-04-22T01:04:44.288Z,12.67
2018-04-22T01:07:11.104Z,14.03
2018-04-22T01:09:37.172Z,14.10
2018-04-22T01:12:03.268Z,15.27
2018-04-22T01:17:39.135Z,16.03
2018-04-22T01:20:05.210Z,16.97
2018-04-22T01:22:31.286Z,18.33
2018-04-22T01:24:57.350Z,19.03
2018-04-22T01:27:23.429Z,21.00
2018-04-22T01:29:49.497Z,21.37
2018-04-22T01:32:15.585Z,22.73
2018-04-22T01:34:41.654Z,20.87
2018-04-22T01:37:07.746Z,25.60
2018-04-22T01:39:33.822Z,29.83
2018-04-22T01:41:59.898Z,28.17
2018-04-22T01:44:25.973Z,27.23
2018-04-22T01:46:52.045Z,27.53
2018-04-22T01:49:18.126Z,25.40
2018-04-22T01:51:44.221Z,24.77
2018-04-22T01:54:10.310Z,24.47
2018-04-22T01:56:36.411Z,26.30
2018-04-22T01:59:03.242Z,23.23
2018-04-22T02:01:29.333Z,21.00
2018-04-22T02:03:55.409Z,23.73
2018-04-22T02:06:22.258Z,20.63
2018-04-22T02:08:50.590Z,25.13
2018-04-22T02:11:16.682Z,26.03
2018-04-22T02:13:42.765Z,29.13
2018-04-22T02:16:08.846Z,33.43
2018-04-22T02:18:34.937Z,29.40
2018-04-22T02:21:01.759Z,31.23
2018-04-22T02:23:27.850Z,29.97
2018-04-22T02:25:53.950Z,32.13
2018-04-22T02:28:20.048Z,31.17
2018-04-22T02:30:46.875Z,29.20
2018-04-22T02:33:12.970Z,28.43
2018-04-22T02:35:39.058Z,38.87
2018-04-22T02:38:05.893Z,23.90
2018-04-22T02:40:32.731Z,29.23
2018-04-22T02:42:59.576Z,26.90
2018-04-22T02:45:26.394Z,28.07
2018-04-22T02:47:52.462Z,23.53
2018-04-22T02:50:18.542Z,25.43
2018-04-22T02:52:44.631Z,26.87
2018-04-22T02:55:10.721Z,29.83
2018-04-22T02:57:37.545Z,27.43
2018-04-22T03:00:03.635Z,27.63
2018-04-22T03:02:29.709Z,32.90
2018-04-22T03:04:56.537Z,29.77
2018-04-22T03:07:22.622Z,29.60
2018-04-22T03:09:48.713Z,32.20
2018-04-22T03:12:15.541Z,32.13
2018-04-22T03:14:42.385Z,32.87
2018-04-22T03:17:08.459Z,32.23
2018-04-22T03:19:34.545Z,35.90
2018-04-22T03:22:01.378Z,38.77
2018-04-22T03:24:28.201Z,36.80
2018-04-22T03:26:54.290Z,37.87
2018-04-22T03:29:20.365Z,34.20
2018-04-22T03:31:46.459Z,34.10
2018-04-22T03:34:12.551Z,36.27
2018-04-22T03:36:38.638Z,40.40
2018-04-22T03:39:04.706Z,40.40
2018-04-22T03:41:30.798Z,38.73
2018-04-22T03:43:57.626Z,45.13
2018-04-22T03:46:23.713Z,45.63
2018-04-22T03:48:49.802Z,49.03
2018-04-22T03:51:16.618Z,49.57
2018-04-22T03:53:42.686Z,48.00
2018-04-22T03:56:08.757Z,49.87
2018-04-22T03:58:34.833Z,53.03
2018-04-22T04:01:00.910Z,52.40
2018-04-22T04:03:27.019Z,51.93
2018-04-22T04:05:53.090Z,52.07
2018-04-22T04:08:19.897Z,42.43
2018-04-22T04:10:45.967Z,44.57
2018-04-22T04:13:12.778Z,41.80
2018-04-22T04:15:38.890Z,51.00
2018-04-22T04:21:51.567Z,45.17
2018-04-22T04:27:46.977Z,38.23
2018-04-22T04:30:13.058Z,42.97
2018-04-22T04:32:39.125Z,43.23
2018-04-22T04:35:05.189Z,41.97
2018-04-22T04:37:31.260Z,34.60
2018-04-22T04:39:57.346Z,34.20
2018-04-22T04:42:23.417Z,35.27
2018-04-22T04:44:49.497Z,36.30
2018-04-22T04:47:15.573Z,34.07
2018-04-22T04:49:42.367Z,35.93
2018-04-22T04:52:08.466Z,35.67
2018-04-22T04:54:35.314Z,35.67
2018-04-22T04:57:02.149Z,33.40
2018-04-22T04:59:28.986Z,34.77
2018-04-22T05:01:55.821Z,35.43
2018-04-22T05:04:21.909Z,34.47
2018-04-22T05:06:50.870Z,37.17
2018-04-22T05:09:16.962Z,36.33
2018-04-22T05:11:43.057Z,39.20
2018-04-22T05:14:09.144Z,37.23
2018-04-22T05:16:35.978Z,40.03
2018-04-22T05:19:02.810Z,41.07
2018-04-22T05:21:28.909Z,44.40
2018-04-22T05:23:54.993Z,50.27
2018-04-22T05:26:21.090Z,43.30
2018-04-22T05:28:47.917Z,48.53
2018-04-22T05:31:14.063Z,33.37
2018-04-22T05:33:40.114Z,29.93
2018-04-22T05:36:06.197Z,26.93
2018-04-22T05:38:33.333Z,26.20
2018-04-22T05:40:59.413Z,24.40
2018-04-22T05:43:25.500Z,21.27
2018-04-22T05:45:51.582Z,21.17
2018-04-22T05:48:17.681Z,19.83
2018-04-22T05:50:43.786Z,19.67
2018-04-22T05:53:10.634Z,20.07
2018-04-22T05:55:37.452Z,19.03
2018-04-22T05:58:05.027Z,20.27
2018-04-22T06:00:31.107Z,18.20
2018-04-22T06:02:57.201Z,18.92
2018-04-22T06:05:24.026Z,18.83
2018-04-22T06:07:50.866Z,20.05
2018-04-22T06:10:16.949Z,19.58
2018-04-22T06:12:43.049Z,20.17
2018-04-22T06:15:09.133Z,21.30
2018-04-22T06:17:35.210Z,18.67
2018-04-22T06:20:01.285Z,19.30
2018-04-22T06:22:27.373Z,19.77
2018-04-22T06:24:54.218Z,19.35
2018-04-22T06:27:20.297Z,20.80
2018-04-22T06:29:47.133Z,18.73
2018-04-22T06:32:13.962Z,19.65
2018-04-22T06:34:40.058Z,19.30
2018-04-22T06:37:06.133Z,17.90
2018-04-22T06:39:32.965Z,19.33
2018-04-22T06:41:59.050Z,17.43
2018-04-22T06:44:25.141Z,17.30
2018-04-22T06:46:51.218Z,19.03
2018-04-22T06:49:18.045Z,16.83
2018-04-22T06:51:44.133Z,16.83
2018-04-22T06:54:10.955Z,17.23
2018-04-22T06:56:37.797Z,16.00
2018-04-22T06:59:03.869Z,16.13
2018-04-22T07:01:29.969Z,15.97
2018-04-22T07:03:56.066Z,16.70
2018-04-22T07:06:22.149Z,16.93
2018-04-22T07:08:48.238Z,17.27
2018-04-22T07:11:15.071Z,17.80
2018-04-22T07:13:41.893Z,18.65
2018-04-22T07:16:11.130Z,17.45
2018-04-22T07:18:37.218Z,16.95
2018-04-22T07:21:03.325Z,15.60
2018-04-22T07:23:29.430Z,15.45
2018-04-22T07:25:55.517Z,16.00
2018-04-22T07:28:22.337Z,15.95
2018-04-22T07:30:48.453Z,15.55
2018-04-22T07:33:14.542Z,15.10
2018-04-22T07:35:40.649Z,14.75
2018-04-22T07:38:06.750Z,15.02
2018-04-22T07:44:06.449Z,15.35
2018-04-22T07:46:32.565Z,13.82
2018-04-22T07:48:58.681Z,13.13
2018-04-22T07:51:24.761Z,13.18
2018-04-22T07:53:50.845Z,12.35
2018-04-22T07:56:16.916Z,11.95
2018-04-22T07:58:42.994Z,11.23
2018-04-22T08:01:09.063Z,10.25
2018-04-22T08:03:35.125Z,10.90
2018-04-22T08:06:01.198Z,11.52
2018-04-22T08:08:27.273Z,11.25
2018-04-22T08:10:53.358Z,11.25
2018-04-22T08:13:20.450Z,12.70
2018-04-22T08:15:46.513Z,11.05
2018-04-22T08:18:12.578Z,10.15
2018-04-22T08:20:39.394Z,11.90
2018-04-22T08:23:05.474Z,9.52
2018-04-22T08:25:31.549Z,9.57
2018-04-22T08:27:57.638Z,9.82
2018-04-22T08:30:23.713Z,10.70
2018-04-22T08:33:12.091Z,9.48
2018-04-22T08:35:38.161Z,11.80
2018-04-22T08:38:08.585Z,8.75
2018-04-22T08:40:34.657Z,9.85
2018-04-22T08:43:00.754Z,8.45
2018-04-22T08:45:26.830Z,8.82
2018-04-22T08:47:52.913Z,7.00
2018-04-22T08:50:19.730Z,6.55
2018-04-22T08:52:45.818Z,6.60
2018-04-22T08:55:11.909Z,6.47
2018-04-22T08:57:38.760Z,6.35
2018-04-22T09:00:16.061Z,6.50
2018-04-22T09:03:05.742Z,8.82
2018-04-22T09:05:35.241Z,8.35
2018-04-22T09:08:05.741Z,6.28
2018-04-22T09:10:33.745Z,7.05
2018-04-22T09:12:59.825Z,5.37
2018-04-22T09:15:49.250Z,8.20
2018-04-22T09:18:15.321Z,6.62
2018-04-22T09:20:41.422Z,7.78
2018-04-22T09:23:07.509Z,8.10
2018-04-22T09:25:34.365Z,5.65
2018-04-22T09:28:00.482Z,6.97
2018-04-22T09:30:26.537Z,8.43
2018-04-22T09:32:52.625Z,8.00
2018-04-22T09:35:19.448Z,8.90
2018-04-22T09:37:45.549Z,6.45
2018-04-22T09:40:11.628Z,7.07
2018-04-22T09:42:37.717Z,6.93
2018-04-22T09:45:03.806Z,5.55
2018-04-22T09:47:29.897Z,5.60
2018-04-22T09:49:56.724Z,6.10
2018-04-22T09:52:23.556Z,6.32
2018-04-22T09:54:49.631Z,8.82
2018-04-22T09:57:15.718Z,10.68
2018-04-22T09:59:41.798Z,7.70
2018-04-22T10:02:14.185Z,7.25
2018-04-22T10:04:40.262Z,10.30
2018-04-22T10:07:06.330Z,7.12
2018-04-22T10:09:32.411Z,13.88
2018-04-22T10:11:59.222Z,13.38
2018-04-22T10:14:25.293Z,11.02
2018-04-22T10:16:51.361Z,12.93
2018-04-22T10:19:17.456Z,13.68
2018-04-22T10:21:43.534Z,13.02
2018-04-22T10:24:09.618Z,11.82
2018-04-22T10:26:35.693Z,12.25
2018-04-22T10:29:02.514Z,11.93
2018-04-22T10:31:28.586Z,13.20
2018-04-22T10:33:54.666Z,14.90
2018-04-22T10:36:20.739Z,14.93
2018-04-22T10:38:46.825Z,13.50
2018-04-22T10:41:28.402Z,13.25
2018-04-22T10:43:54.497Z,15.32
2018-04-22T10:46:20.585Z,11.52
2018-04-22T10:48:46.666Z,13.43
2018-04-22T10:51:12.789Z,11.70
2018-04-22T10:53:38.873Z,12.07
2018-04-22T10:56:04.958Z,13.10
2018-04-22T10:58:31.030Z,12.88
2018-04-22T11:00:57.103Z,13.13
2018-04-22T11:03:23.179Z,11.80
2018-04-22T11:05:49.254Z,11.00
2018-04-22T11:08:15.327Z,12.88
2018-04-22T11:10:41.406Z,11.80
2018-04-22T11:13:07.499Z,13.55
2018-04-22T11:15:34.390Z,11.18
2018-04-22T11:18:00.461Z,11.63
2018-04-22T11:20:26.533Z,12.15
2018-04-22T11:22:52.614Z,11.48
2018-04-22T11:25:18.689Z,10.95
2018-04-22T11:27:45.558Z,12.98
2018-04-22T11:30:11.621Z,9.38
2018-04-22T11:32:37.718Z,9.68
2018-04-22T11:35:09.342Z,13.18
2018-04-22T11:37:36.162Z,10.20
2018-04-22T11:40:02.235Z,8.70
2018-04-22T11:42:28.312Z,8.10
2018-04-22T11:44:54.386Z,7.93
2018-04-22T11:47:20.465Z,6.32
2018-04-22T11:49:46.542Z,6.47
2018-04-22T11:52:12.641Z,9.75
2018-04-22T11:54:39.467Z,9.23
2018-04-22T11:57:07.037Z,7.03
2018-04-22T11:59:33.118Z,5.55
2018-04-22T12:01:59.213Z,7.80
2018-04-22T12:04:25.846Z,7.45
2018-04-22T12:06:52.681Z,8.35
2018-04-22T12:09:19.514Z,5.70
2018-04-22T12:11:46.341Z,6.55
2018-04-22T12:14:12.434Z,7.20
2018-04-22T12:16:38.520Z,10.38
2018-04-22T12:19:05.346Z,7.47
2018-04-22T12:21:32.177Z,7.97
2018-04-22T12:23:58.281Z,6.37
2018-04-22T12:26:24.373Z,7.57
2018-04-22T12:28:50.465Z,7.80
2018-04-22T12:31:38.738Z,7.80
2018-04-22T12:34:04.829Z,7.80
2018-04-22T12:36:30.914Z,6.75
2018-04-22T12:38:56.998Z,6.85
2018-04-22T12:41:52.990Z,7.93
2018-04-22T12:44:19.094Z,6.80
2018-04-22T12:46:45.177Z,7.35
2018-04-22T12:49:12.009Z,6.78
2018-04-22T12:51:38.102Z,8.35
2018-04-22T12:54:04.193Z,6.12
2018-04-22T12:56:30.274Z,6.95
2018-04-22T12:58:56.370Z,5.47
2018-04-22T13:01:22.685Z,7.32
2018-04-22T13:03:48.906Z,9.68
2018-04-22T13:06:14.981Z,6.30
2018-04-22T13:08:41.049Z,6.37
2018-04-22T13:11:07.126Z,8.13
2018-04-22T13:13:33.202Z,9.70
2018-04-22T13:15:59.277Z,7.30
2018-04-22T13:18:25.345Z,6.07
2018-04-22T13:20:51.426Z,7.53
2018-04-22T13:23:17.515Z,7.20
2018-04-22T13:25:43.664Z,7.15
2018-04-22T13:28:09.686Z,7.40
2018-04-22T13:30:35.767Z,9.77
2018-04-22T13:33:02.573Z,9.57
2018-04-22T13:35:28.666Z,6.65
2018-04-22T13:37:54.733Z,6.43
2018-04-22T13:40:20.806Z,8.05
2018-04-22T13:42:46.889Z,6.57
2018-04-22T13:45:12.962Z,6.97
2018-04-22T13:47:39.038Z,6.12
2018-04-22T13:50:05.848Z,5.95
2018-04-22T13:52:31.930Z,6.22
2018-04-22T13:54:58.737Z,7.03
2018-04-22T13:57:24.812Z,6.82
2018-04-22T13:59:50.882Z,11.18
2018-04-22T14:02:16.957Z,8.05
2018-04-22T14:04:43.027Z,8.70
2018-04-22T14:07:09.092Z,6.85
2018-04-22T14:09:35.897Z,5.80
2018-04-22T14:12:01.987Z,6.35
2018-04-22T14:14:28.049Z,6.97
2018-04-22T14:16:54.117Z,6.57
2018-04-22T14:19:20.189Z,8.35
2018-04-22T14:21:46.272Z,7.90
2018-04-22T14:24:12.365Z,7.07
2018-04-22T14:26:38.429Z,8.70
2018-04-22T14:29:04.516Z,6.20
2018-04-22T14:31:30.587Z,5.40
2018-04-22T14:33:56.661Z,7.35
2018-04-22T14:36:22.725Z,6.30
2018-04-22T14:38:48.802Z,7.35
2018-04-22T14:41:14.873Z,6.90
2018-04-22T14:43:59.745Z,6.50
2018-04-22T14:46:25.820Z,5.75
2018-04-22T14:49:05.019Z,5.68
2018-04-22T14:51:31.106Z,6.35
2018-04-22T14:53:57.987Z,7.50
2018-04-22T14:56:24.749Z,7.95
2018-04-22T14:58:50.844Z,8.45
2018-04-22T15:01:16.919Z,7.65
2018-04-22T15:03:43.014Z,5.68
2018-04-22T15:06:09.142Z,5.20
2018-04-22T15:08:35.214Z,5.25
2018-04-22T15:11:02.029Z,7.00
2018-04-22T15:13:28.110Z,8.75
2018-04-22T15:15:54.193Z,8.23
2018-04-22T15:18:20.322Z,5.03
2018-04-22T15:20:46.400Z,6.97
2018-04-22T15:23:12.478Z,8.48
2018-04-22T15:25:38.558Z,4.93
2018-04-22T15:28:04.638Z,5.37
2018-04-22T15:30:31.485Z,7.82
2018-04-22T15:32:58.301Z,5.53
2018-04-22T15:35:24.379Z,5.90
2018-04-22T15:37:50.458Z,5.00
2018-04-22T15:40:16.530Z,5.32
2018-04-22T15:42:42.630Z,4.70
2018-04-22T15:45:09.435Z,17.83
2018-04-22T15:47:35.513Z,9.15
2018-04-22T15:50:01.574Z,5.95
2018-04-22T15:52:27.652Z,7.25
2018-04-22T15:54:53.733Z,7.22
2018-04-22T15:57:19.805Z,8.45
2018-04-22T15:59:45.876Z,13.68
2018-04-22T16:02:11.955Z,5.15
2018-04-22T16:04:38.762Z,20.98
2018-04-22T16:07:04.833Z,6.60
2018-04-22T16:09:30.950Z,4.70
2018-04-22T16:11:57.053Z,5.47
2018-04-22T16:14:23.173Z,5.00
2018-04-22T16:16:49.205Z,7.95
2018-04-22T16:19:16.021Z,6.25
2018-04-22T16:22:10.507Z,6.70
2018-04-22T16:24:36.579Z,6.78
2018-04-22T16:27:03.381Z,6.22
2018-04-22T16:29:29.456Z,6.78
2018-04-22T16:31:55.529Z,5.25
2018-04-22T16:34:21.609Z,6.82
2018-04-22T16:36:47.673Z,9.50
2018-04-22T16:39:13.754Z,8.73
2018-04-22T16:41:39.842Z,6.15
2018-04-22T16:44:05.938Z,19.30
2018-04-22T16:46:32.005Z,5.60
2018-04-22T16:48:58.078Z,6.05
2018-04-22T16:51:24.165Z,7.07
2018-04-22T16:53:51.002Z,7.95
2018-04-22T16:56:17.827Z,6.35
2018-04-22T16:58:43.938Z,5.37
2018-04-22T17:01:10.028Z,4.60
2018-04-22T17:03:37.150Z,6.87
2018-04-22T17:06:07.693Z,4.62
2018-04-22T17:08:42.209Z,6.30
2018-04-22T17:11:08.266Z,6.68
2018-04-22T17:13:34.347Z,4.45
2018-04-22T17:16:01.174Z,5.78
2018-04-22T17:18:28.746Z,8.65
2018-04-22T17:20:55.593Z,6.75
2018-04-22T17:23:21.678Z,7.80
2018-04-22T17:25:47.780Z,5.43
2018-04-22T17:28:13.871Z,5.93
2018-04-22T17:30:40.702Z,14.85
2018-04-22T17:33:06.789Z,7.55
2018-04-22T17:35:32.881Z,8.50
2018-04-22T17:41:01.594Z,7.45
2018-04-22T17:49:29.200Z,6.97
2018-04-22T17:51:55.290Z,10.32
2018-04-22T17:54:21.357Z,5.43
2018-04-22T17:56:47.441Z,18.35
2018-04-22T17:59:13.517Z,6.80
2018-04-22T18:01:39.668Z,12.88
2018-04-22T18:04:06.417Z,20.23
2018-04-22T18:06:32.499Z,15.88
2018-04-22T18:08:58.566Z,16.40
2018-04-22T18:11:24.638Z,8.25
2018-04-22T18:13:51.458Z,7.33
2018-04-22T18:16:17.525Z,8.10
2018-04-22T18:18:43.613Z,7.20
2018-04-22T18:21:10.430Z,6.28
2018-04-22T18:23:36.500Z,8.82
2018-04-22T18:26:03.455Z,7.93
2018-04-22T18:28:29.537Z,8.02
2018-04-22T18:30:55.614Z,7.53
2018-04-22T18:33:21.680Z,12.20
2018-04-22T18:48:08.954Z,5.63
2018-04-22T18:50:35.030Z,6.53
2018-04-22T18:53:01.117Z,7.03
2018-04-22T18:55:27.209Z,7.60
2018-04-22T18:57:53.294Z,8.70
2018-04-22T19:00:19.369Z,7.93
2018-04-22T19:02:45.466Z,7.23
2018-04-22T19:05:12.304Z,7.03
2018-04-22T19:07:39.139Z,7.33
2018-04-22T19:10:05.225Z,8.23
2018-04-22T19:12:31.302Z,6.47
2018-04-22T19:14:58.138Z,8.23
2018-04-22T19:17:24.958Z,9.93
2018-04-22T19:19:51.046Z,7.70
2018-04-22T19:22:17.138Z,9.77
2018-04-22T19:24:43.957Z,7.23
2018-04-22T19:27:10.042Z,7.87
2018-04-22T19:29:36.158Z,7.57
2018-04-22T19:32:02.250Z,6.60
2018-04-22T19:34:29.082Z,7.97
2018-04-22T19:36:55.176Z,6.47
2018-04-22T19:39:22.230Z,7.40
2018-04-22T19:41:48.322Z,6.67
2018-04-22T19:44:14.919Z,8.43
2018-04-22T19:46:41.003Z,7.07
2018-04-22T19:49:10.133Z,6.47
2018-04-22T19:57:40.022Z,7.10
2018-04-22T20:00:06.842Z,10.23
2018-04-22T20:02:32.927Z,7.73
2018-04-22T20:04:59.018Z,6.80
2018-04-22T20:07:25.851Z,8.80
2018-04-22T20:09:52.690Z,10.00
2018-04-22T20:12:18.778Z,10.57
2018-04-22T20:14:44.861Z,8.47
2018-04-22T20:20:28.477Z,8.30
2018-04-22T20:22:59.959Z,11.27
2018-04-22T20:25:31.501Z,6.77
2018-04-22T20:34:15.682Z,8.77
2018-04-22T20:39:52.030Z,10.07
2018-04-22T20:42:18.129Z,8.70
2018-04-22T20:44:44.214Z,11.93
2018-04-22T20:47:10.297Z,8.27
2018-04-22T20:49:36.385Z,7.63
2018-04-22T20:55:03.470Z,9.17
2018-04-22T20:57:29.549Z,11.77
2018-04-22T20:59:55.649Z,11.10
2018-04-22T21:02:21.731Z,8.27
2018-04-22T21:04:52.269Z,8.43
2018-04-22T21:10:30.858Z,10.03
2018-04-22T21:12:56.933Z,9.27
2018-04-22T21:15:23.758Z,14.30
2018-04-22T21:17:55.126Z,17.57
2018-04-22T21:23:23.825Z,12.23
2018-04-22T21:25:50.667Z,11.70
2018-04-22T21:28:51.362Z,10.53
2018-04-22T21:31:17.454Z,10.17
2018-04-22T21:33:43.537Z,11.73
2018-04-22T21:36:09.633Z,12.77
2018-04-22T21:38:36.419Z,10.53
2018-04-22T21:41:05.324Z,10.47
2018-04-22T21:43:32.150Z,11.40
2018-04-22T21:45:58.243Z,11.00
2018-04-22T21:51:25.365Z,11.53
2018-04-22T22:03:07.902Z,13.93
2018-04-22T22:05:34.019Z,12.73
2018-04-22T22:08:00.105Z,14.73
2018-04-22T22:10:26.186Z,12.17
2018-04-22T22:12:52.277Z,12.00
2018-04-22T22:15:18.357Z,14.77
2018-04-22T22:17:45.185Z,12.33
2018-04-22T22:20:11.270Z,17.03
2018-04-22T22:22:37.362Z,16.27
2018-04-22T22:25:03.434Z,13.27
2018-04-22T22:27:29.522Z,13.87
2018-04-22T22:29:55.601Z,17.67
2018-04-22T22:32:21.698Z,13.77
2018-04-22T22:34:47.777Z,11.67
2018-04-22T22:37:14.607Z,11.60
2018-04-22T22:39:40.697Z,14.80
2018-04-22T22:42:06.811Z,13.50
2018-04-22T22:44:32.950Z,14.63
2018-04-22T22:46:59.038Z,15.13
2018-04-22T22:49:25.161Z,13.30
2018-04-22T22:51:51.206Z,11.83
2018-04-22T22:54:17.277Z,15.03
2018-04-22T22:56:43.350Z,12.27
2018-04-22T22:59:09.435Z,16.27
2018-04-22T23:01:35.763Z,16.33
2018-04-22T23:04:01.842Z,13.87
2018-04-22T23:06:27.910Z,12.57
2018-04-22T23:08:53.990Z,11.97
2018-04-22T23:11:20.061Z,11.93
2018-04-22T23:13:46.129Z,11.80
2018-04-22T23:16:12.197Z,12.47
2018-04-22T23:18:38.282Z,14.60
2018-04-22T23:21:04.352Z,13.37
2018-04-22T23:23:30.437Z,13.90
2018-04-22T23:25:56.518Z,11.10
2018-04-22T23:28:22.590Z,16.93
2018-04-22T23:30:48.666Z,16.57
2018-04-22T23:33:14.730Z,14.87
2018-04-22T23:35:40.809Z,15.63
2018-04-22T23:38:06.877Z,15.80
2018-04-22T23:40:39.160Z,14.63
2018-04-22T23:43:05.230Z,14.20
2018-04-22T23:45:32.178Z,15.37
2018-04-22T23:47:58.250Z,19.13
2018-04-22T23:50:29.806Z,14.63
2018-04-22T23:52:55.899Z,14.73
2018-04-22T23:55:22.725Z,16.10
2018-04-22T23:57:48.828Z,16.27
