createdAt,value
2019-02-11T00:00:39.499Z,99.99
2019-02-11T00:01:40.895Z,99.99
2019-02-11T00:02:42.300Z,99.99
2019-02-11T00:03:43.696Z,99.99
2019-02-11T00:04:45.091Z,99.99
2019-02-11T00:05:46.485Z,99.99
2019-02-11T00:06:47.927Z,99.99
2019-02-11T00:07:49.315Z,99.99
2019-02-11T00:08:50.731Z,99.99
2019-02-11T00:09:52.121Z,99.99
2019-02-11T00:10:53.520Z,99.99
2019-02-11T00:11:54.913Z,99.99
2019-02-11T00:12:56.313Z,99.99
2019-02-11T00:13:57.711Z,99.99
2019-02-11T00:14:59.111Z,99.99
2019-02-11T00:16:00.627Z,99.99
2019-02-11T00:17:02.020Z,99.99
2019-02-11T00:18:03.439Z,99.99
2019-02-11T00:19:05.005Z,99.99
2019-02-11T00:20:06.424Z,99.99
2019-02-11T00:21:08.738Z,99.99
2019-02-11T00:22:10.138Z,99.99
2019-02-11T00:23:11.653Z,99.99
2019-02-11T00:24:13.826Z,99.99
2019-02-11T00:25:14.415Z,99.99
2019-02-11T00:26:15.808Z,99.99
2019-02-11T00:27:17.334Z,99.99
2019-02-11T00:28:18.766Z,99.99
2019-02-11T00:29:20.134Z,99.99
2019-02-11T00:30:21.524Z,99.99
2019-02-11T00:31:23.045Z,99.99
2019-02-11T00:32:24.414Z,99.99
2019-02-11T00:33:25.878Z,99.99
2019-02-11T00:34:27.412Z,99.99
2019-02-11T00:35:28.808Z,99.99
2019-02-11T00:36:30.206Z,99.99
2019-02-11T00:37:31.770Z,99.99
2019-02-11T00:38:33.159Z,99.99
2019-02-11T00:39:34.548Z,99.99
2019-02-11T00:40:35.939Z,99.99
2019-02-11T00:41:37.335Z,99.99
2019-02-11T00:42:38.739Z,99.99
2019-02-11T00:43:40.128Z,99.99
2019-02-11T00:44:41.536Z,99.99
2019-02-11T00:45:42.931Z,99.99
2019-02-11T00:46:44.327Z,99.99
2019-02-11T00:47:45.728Z,99.99
2019-02-11T00:48:47.125Z,99.99
2019-02-11T00:49:48.517Z,99.99
2019-02-11T00:50:49.913Z,99.99
2019-02-11T00:51:51.311Z,99.99
2019-02-11T00:52:52.710Z,99.99
2019-02-11T00:53:54.112Z,99.99
2019-02-11T00:54:55.500Z,99.99
2019-02-11T00:55:56.904Z,99.99
2019-02-11T00:56:58.304Z,99.99
2019-02-11T00:57:59.698Z,99.99
2019-02-11T00:59:01.112Z,99.99
2019-02-11T01:00:02.508Z,99.99
2019-02-11T01:01:03.910Z,99.99
2019-02-11T01:02:05.298Z,99.99
2019-02-11T01:03:06.709Z,99.99
2019-02-11T01:04:08.092Z,99.99
2019-02-11T01:05:09.494Z,99.99
2019-02-11T01:06:10.886Z,99.99
2019-02-11T01:07:12.281Z,99.99
2019-02-11T01:08:13.677Z,99.99
2019-02-11T01:09:15.073Z,99.99
2019-02-11T01:10:16.471Z,99.99
2019-02-11T01:11:17.868Z,99.99
2019-02-11T01:12:19.268Z,99.99
2019-02-11T01:13:27.479Z,99.99
2019-02-11T01:14:22.021Z,99.99
2019-02-11T01:15:23.429Z,99.99
2019-02-11T01:16:24.822Z,99.99
2019-02-11T01:17:26.979Z,99.99
2019-02-11T01:18:28.371Z,99.99
2019-02-11T01:19:29.783Z,99.99
2019-02-11T01:20:31.181Z,99.99
2019-02-11T01:21:32.579Z,99.99
2019-02-11T01:22:33.986Z,99.99
2019-02-11T01:23:35.375Z,99.99
2019-02-11T01:24:36.771Z,99.99
2019-02-11T01:25:38.175Z,99.99
2019-02-11T01:26:39.597Z,99.99
2019-02-11T01:27:40.998Z,99.99
2019-02-11T01:28:42.414Z,99.99
2019-02-11T01:29:43.854Z,99.99
2019-02-11T01:30:45.272Z,99.99
2019-02-11T01:31:46.699Z,99.99
2019-02-11T01:32:48.114Z,99.99
2019-02-11T01:33:49.522Z,99.99
2019-02-11T01:34:50.934Z,99.99
2019-02-11T01:35:52.354Z,99.99
2019-02-11T01:36:53.750Z,99.99
2019-02-11T01:37:55.147Z,99.99
2019-02-11T01:38:56.551Z,99.99
2019-02-11T01:39:57.965Z,99.99
2019-02-11T01:40:59.371Z,99.99
2019-02-11T01:42:00.776Z,99.99
2019-02-11T01:43:02.183Z,99.99
2019-02-11T01:44:03.595Z,99.99
2019-02-11T01:45:05.011Z,99.99
2019-02-11T01:46:06.427Z,99.99
2019-02-11T01:47:07.855Z,99.99
2019-02-11T01:48:09.268Z,99.99
2019-02-11T01:49:10.695Z,99.99
2019-02-11T01:50:12.092Z,99.99
2019-02-11T01:51:13.488Z,99.99
2019-02-11T01:52:14.878Z,99.99
2019-02-11T01:53:16.285Z,99.99
2019-02-11T01:54:17.670Z,99.99
2019-02-11T01:55:19.061Z,99.99
2019-02-11T01:56:20.464Z,99.99
2019-02-11T01:57:21.861Z,99.99
2019-02-11T01:58:23.258Z,99.99
2019-02-11T01:59:24.648Z,99.99
2019-02-11T02:00:26.036Z,99.99
2019-02-11T02:01:27.432Z,99.99
2019-02-11T02:02:28.822Z,99.99
2019-02-11T02:03:30.225Z,99.99
2019-02-11T02:04:31.607Z,99.99
2019-02-11T02:05:33.007Z,99.99
2019-02-11T02:06:34.402Z,99.99
2019-02-11T02:07:35.797Z,99.99
2019-02-11T02:08:37.185Z,99.99
2019-02-11T02:09:38.579Z,99.99
2019-02-11T02:10:39.966Z,99.99
2019-02-11T02:11:41.367Z,99.99
2019-02-11T02:12:42.769Z,99.99
2019-02-11T02:13:45.118Z,99.99
2019-02-11T02:14:45.511Z,99.99
2019-02-11T02:15:46.905Z,99.99
2019-02-11T02:16:48.295Z,99.99
2019-02-11T02:17:49.699Z,99.99
2019-02-11T02:18:51.078Z,99.99
2019-02-11T02:19:52.469Z,99.99
2019-02-11T02:20:53.858Z,99.99
2019-02-11T02:21:55.257Z,99.99
2019-02-11T02:22:56.647Z,99.99
2019-02-11T02:23:58.038Z,99.99
2019-02-11T02:24:59.432Z,99.99
2019-02-11T02:26:00.822Z,99.99
2019-02-11T02:27:02.223Z,99.99
2019-02-11T02:28:03.624Z,99.99
2019-02-11T02:29:05.010Z,99.99
2019-02-11T02:30:06.412Z,99.99
2019-02-11T02:31:07.802Z,99.99
2019-02-11T02:32:09.198Z,99.99
2019-02-11T02:33:10.585Z,99.99
2019-02-11T02:34:11.984Z,99.99
2019-02-11T02:35:13.402Z,99.99
2019-02-11T02:36:14.791Z,99.99
2019-02-11T02:37:16.193Z,99.99
2019-02-11T02:38:17.582Z,99.99
2019-02-11T02:39:18.986Z,99.99
2019-02-11T02:40:20.379Z,99.99
2019-02-11T02:41:21.774Z,99.99
2019-02-11T02:42:23.170Z,99.99
2019-02-11T02:43:24.556Z,99.99
2019-02-11T02:44:25.943Z,99.99
2019-02-11T02:45:27.327Z,99.99
2019-02-11T02:46:28.723Z,99.99
2019-02-11T02:47:30.130Z,99.99
2019-02-11T02:48:31.522Z,99.99
2019-02-11T02:49:32.919Z,99.99
2019-02-11T02:50:34.308Z,99.99
2019-02-11T02:51:35.702Z,99.99
2019-02-11T02:52:37.099Z,99.99
2019-02-11T02:53:38.487Z,99.99
2019-02-11T02:54:39.882Z,99.99
2019-02-11T02:55:41.274Z,99.99
2019-02-11T02:56:42.666Z,99.99
2019-02-11T02:57:44.070Z,99.99
2019-02-11T02:58:45.462Z,99.99
2019-02-11T02:59:46.854Z,99.99
2019-02-11T03:00:48.247Z,99.99
2019-02-11T03:01:49.632Z,99.99
2019-02-11T03:02:51.018Z,99.99
2019-02-11T03:03:52.416Z,99.99
2019-02-11T03:04:53.817Z,99.99
2019-02-11T03:05:55.219Z,99.99
2019-02-11T03:06:56.601Z,99.99
2019-02-11T03:07:57.987Z,99.99
2019-02-11T03:08:59.402Z,99.99
2019-02-11T03:10:00.790Z,99.99
2019-02-11T03:11:02.171Z,99.99
2019-02-11T03:12:03.575Z,99.99
2019-02-11T03:13:04.963Z,99.99
2019-02-11T03:14:06.522Z,99.99
2019-02-11T03:15:07.704Z,99.99
2019-02-11T03:16:09.102Z,99.99
2019-02-11T03:17:10.485Z,99.99
2019-02-11T03:18:11.892Z,99.99
2019-02-11T03:19:13.276Z,99.99
2019-02-11T03:20:14.674Z,99.99
2019-02-11T03:21:16.068Z,99.99
2019-02-11T03:22:17.466Z,99.99
2019-02-11T03:23:18.856Z,99.99
2019-02-11T03:24:20.260Z,99.99
2019-02-11T03:25:21.683Z,99.99
2019-02-11T03:26:23.086Z,99.99
2019-02-11T03:27:24.488Z,99.99
2019-02-11T03:28:25.893Z,99.99
2019-02-11T03:29:27.290Z,99.99
2019-02-11T03:30:28.688Z,99.99
2019-02-11T03:31:30.093Z,99.99
2019-02-11T03:32:31.516Z,99.99
2019-02-11T03:33:32.938Z,99.99
2019-02-11T03:34:34.328Z,99.99
2019-02-11T03:35:35.737Z,99.99
2019-02-11T03:36:37.145Z,99.99
2019-02-11T03:37:38.546Z,99.99
2019-02-11T03:38:39.950Z,99.99
2019-02-11T03:39:41.340Z,99.99
2019-02-11T03:40:42.739Z,99.99
2019-02-11T03:41:44.147Z,99.99
2019-02-11T03:42:45.544Z,99.99
2019-02-11T03:43:46.938Z,99.99
2019-02-11T03:44:48.339Z,99.99
2019-02-11T03:45:49.772Z,99.99
2019-02-11T03:46:51.181Z,99.99
2019-02-11T03:47:52.582Z,99.99
2019-02-11T03:48:53.993Z,99.99
2019-02-11T03:49:55.421Z,99.99
2019-02-11T03:50:56.804Z,99.99
2019-02-11T03:51:58.212Z,99.99
2019-02-11T03:52:59.614Z,99.99
2019-02-11T03:54:01.029Z,99.99
2019-02-11T03:55:02.426Z,99.99
2019-02-11T03:56:03.850Z,99.99
2019-02-11T03:57:05.241Z,99.99
2019-02-11T03:58:06.666Z,99.99
2019-02-11T03:59:08.058Z,99.99
2019-02-11T04:00:09.450Z,99.99
2019-02-11T04:01:10.868Z,99.99
2019-02-11T04:02:14.309Z,99.99
2019-02-11T04:03:13.636Z,99.99
2019-02-11T04:04:15.042Z,99.99
2019-02-11T04:05:16.451Z,99.99
2019-02-11T04:06:17.861Z,99.99
2019-02-11T04:07:19.267Z,99.99
2019-02-11T04:08:20.675Z,99.99
2019-02-11T04:09:22.081Z,99.99
2019-02-11T04:10:23.485Z,99.99
2019-02-11T04:11:24.902Z,99.99
2019-02-11T04:12:26.291Z,99.99
2019-02-11T04:13:27.716Z,99.99
2019-02-11T04:14:29.118Z,99.99
2019-02-11T04:15:30.508Z,99.99
2019-02-11T04:16:31.911Z,99.99
2019-02-11T04:17:33.329Z,99.99
2019-02-11T04:18:34.729Z,99.99
2019-02-11T04:19:36.134Z,99.99
2019-02-11T04:20:37.522Z,99.99
2019-02-11T04:21:38.914Z,99.99
2019-02-11T04:22:40.320Z,99.99
2019-02-11T04:23:41.737Z,99.99
2019-02-11T04:24:43.148Z,99.99
2019-02-11T04:25:44.556Z,99.99
2019-02-11T04:26:45.955Z,99.99
2019-02-11T04:27:47.363Z,99.99
2019-02-11T04:28:48.761Z,99.99
2019-02-11T04:29:50.165Z,99.99
2019-02-11T04:30:51.570Z,99.99
2019-02-11T04:31:52.982Z,99.99
2019-02-11T04:32:54.382Z,99.99
2019-02-11T04:33:58.201Z,99.99
2019-02-11T04:34:57.161Z,99.99
2019-02-11T04:35:58.558Z,99.99
2019-02-11T04:36:59.941Z,99.99
2019-02-11T04:38:01.353Z,99.99
2019-02-11T04:39:02.761Z,99.99
2019-02-11T04:40:04.159Z,99.99
2019-02-11T04:41:05.581Z,99.99
2019-02-11T04:42:06.986Z,99.99
2019-02-11T04:43:08.389Z,99.99
2019-02-11T04:44:10.356Z,99.99
2019-02-11T04:45:11.773Z,99.99
2019-02-11T04:46:13.163Z,99.99
2019-02-11T04:47:14.558Z,99.99
2019-02-11T04:48:15.958Z,99.99
2019-02-11T04:49:17.370Z,99.99
2019-02-11T04:50:18.784Z,99.99
2019-02-11T04:51:20.189Z,99.99
2019-02-11T04:52:21.590Z,99.99
2019-02-11T04:53:22.999Z,99.99
2019-02-11T04:54:25.051Z,99.99
2019-02-11T04:55:26.447Z,99.99
2019-02-11T04:56:27.851Z,99.99
2019-02-11T04:57:29.246Z,99.99
2019-02-11T04:58:30.655Z,99.99
2019-02-11T04:59:32.040Z,99.99
2019-02-11T05:00:33.448Z,99.99
2019-02-11T05:01:34.858Z,99.99
2019-02-11T05:02:36.272Z,99.99
2019-02-11T05:03:37.680Z,99.99
2019-02-11T05:04:39.107Z,99.99
2019-02-11T05:05:40.505Z,99.99
2019-02-11T05:06:41.911Z,99.99
2019-02-11T05:07:43.294Z,99.99
2019-02-11T05:08:44.722Z,99.99
2019-02-11T05:09:46.133Z,99.99
2019-02-11T05:10:47.533Z,99.99
2019-02-11T05:11:49.024Z,99.99
2019-02-11T05:12:50.414Z,99.99
2019-02-11T05:13:51.815Z,99.99
2019-02-11T05:14:53.236Z,99.99
2019-02-11T05:15:54.636Z,99.99
2019-02-11T05:16:56.029Z,99.99
2019-02-11T05:17:57.436Z,99.99
2019-02-11T05:18:58.834Z,99.99
2019-02-11T05:20:00.343Z,99.99
2019-02-11T05:21:01.588Z,99.99
2019-02-11T05:22:03.015Z,99.99
2019-02-11T05:23:04.965Z,99.99
2019-02-11T05:24:06.388Z,99.99
2019-02-11T05:25:07.786Z,99.99
2019-02-11T05:26:09.186Z,99.99
2019-02-11T05:27:10.631Z,99.99
2019-02-11T05:28:12.021Z,99.99
2019-02-11T05:29:13.424Z,99.99
2019-02-11T05:30:14.836Z,99.99
2019-02-11T05:31:17.061Z,99.99
2019-02-11T05:32:18.452Z,99.99
2019-02-11T05:33:19.955Z,99.99
2019-02-11T05:34:21.359Z,99.99
2019-02-11T05:35:22.774Z,99.99
2019-02-11T05:36:24.184Z,99.99
2019-02-11T05:37:25.601Z,99.99
2019-02-11T05:38:27.028Z,99.99
2019-02-11T05:39:28.431Z,99.99
2019-02-11T05:40:29.845Z,99.99
2019-02-11T05:41:31.242Z,99.99
2019-02-11T05:42:32.670Z,99.99
2019-02-11T05:43:34.079Z,99.99
2019-02-11T05:44:35.485Z,99.99
2019-02-11T05:45:36.893Z,99.99
2019-02-11T05:46:39.136Z,99.99
2019-02-11T05:47:40.539Z,99.99
2019-02-11T05:48:41.953Z,99.99
2019-02-11T05:49:43.354Z,99.99
2019-02-11T05:50:44.764Z,99.99
2019-02-11T05:51:46.158Z,99.99
2019-02-11T05:52:47.574Z,99.99
2019-02-11T05:53:48.982Z,99.99
2019-02-11T05:54:50.378Z,99.99
2019-02-11T05:55:51.769Z,99.99
2019-02-11T05:56:53.166Z,99.99
2019-02-11T05:57:54.573Z,99.99
2019-02-11T05:58:55.963Z,99.99
2019-02-11T05:59:57.366Z,99.99
2019-02-11T06:00:58.767Z,99.99
2019-02-11T06:02:00.167Z,99.99
2019-02-11T06:03:01.564Z,99.99
2019-02-11T06:04:02.951Z,99.99
2019-02-11T06:05:04.349Z,99.99
2019-02-11T06:06:05.750Z,99.99
2019-02-11T06:07:07.158Z,99.99
2019-02-11T06:08:08.542Z,99.99
2019-02-11T06:09:09.942Z,99.99
2019-02-11T06:10:11.378Z,99.99
2019-02-11T06:11:12.764Z,99.99
2019-02-11T06:12:14.166Z,99.99
2019-02-11T06:13:15.552Z,99.99
2019-02-11T06:14:16.970Z,99.99
2019-02-11T06:15:18.375Z,99.99
2019-02-11T06:16:19.806Z,99.99
2019-02-11T06:17:21.212Z,99.99
2019-02-11T06:18:22.624Z,99.99
2019-02-11T06:19:24.029Z,99.99
2019-02-11T06:20:25.443Z,99.99
2019-02-11T06:21:26.834Z,99.99
2019-02-11T06:22:28.245Z,99.99
2019-02-11T06:23:29.775Z,99.99
2019-02-11T06:24:31.059Z,99.99
2019-02-11T06:25:32.457Z,99.99
2019-02-11T06:26:33.873Z,99.99
2019-02-11T06:27:35.273Z,99.99
2019-02-11T06:28:36.669Z,99.99
2019-02-11T06:29:38.091Z,99.99
2019-02-11T06:30:39.493Z,99.99
2019-02-11T06:31:40.912Z,99.99
2019-02-11T06:32:42.329Z,99.99
2019-02-11T06:33:43.764Z,99.99
2019-02-11T06:34:45.168Z,99.99
2019-02-11T06:35:46.561Z,99.99
2019-02-11T06:36:47.966Z,99.99
2019-02-11T06:37:49.366Z,99.99
2019-02-11T06:38:50.759Z,99.99
2019-02-11T06:39:52.164Z,99.99
2019-02-11T06:40:53.572Z,99.99
2019-02-11T06:41:54.972Z,99.99
2019-02-11T06:42:56.375Z,99.99
2019-02-11T06:43:57.791Z,99.99
2019-02-11T06:44:59.192Z,99.99
2019-02-11T06:46:00.584Z,99.99
2019-02-11T06:47:01.978Z,99.99
2019-02-11T06:48:03.368Z,99.99
2019-02-11T06:49:04.766Z,99.99
2019-02-11T06:50:06.183Z,99.99
2019-02-11T06:51:07.580Z,99.99
2019-02-11T06:52:08.978Z,99.99
2019-02-11T06:53:10.373Z,99.99
2019-02-11T06:54:11.769Z,99.99
2019-02-11T06:55:13.174Z,99.99
2019-02-11T06:56:14.567Z,99.99
2019-02-11T06:57:15.969Z,99.99
2019-02-11T06:58:17.375Z,99.99
2019-02-11T06:59:18.765Z,99.99
2019-02-11T07:00:20.163Z,99.99
2019-02-11T07:01:21.563Z,99.99
2019-02-11T07:02:23.781Z,99.99
2019-02-11T07:03:24.319Z,99.99
2019-02-11T07:04:25.736Z,99.99
2019-02-11T07:05:27.130Z,99.99
2019-02-11T07:06:28.521Z,99.99
2019-02-11T07:07:29.925Z,99.99
2019-02-11T07:08:31.317Z,99.99
2019-02-11T07:09:32.712Z,99.99
2019-02-11T07:10:34.106Z,99.99
2019-02-11T07:11:35.516Z,99.99
2019-02-11T07:12:36.910Z,99.99
2019-02-11T07:13:38.311Z,99.99
2019-02-11T07:14:39.708Z,99.99
2019-02-11T07:15:41.102Z,99.99
2019-02-11T07:16:42.493Z,99.99
2019-02-11T07:17:43.889Z,99.99
2019-02-11T07:18:45.291Z,99.99
2019-02-11T07:19:46.701Z,99.99
2019-02-11T07:20:48.127Z,99.99
2019-02-11T07:21:50.463Z,99.99
2019-02-11T07:22:51.942Z,99.99
2019-02-11T07:23:53.328Z,99.99
2019-02-11T07:24:54.749Z,99.99
2019-02-11T07:25:56.166Z,99.99
2019-02-11T07:26:57.563Z,99.99
2019-02-11T07:27:59.099Z,99.99
2019-02-11T07:29:00.502Z,99.99
2019-02-11T07:30:01.905Z,99.99
2019-02-11T07:31:03.316Z,99.99
2019-02-11T07:32:04.744Z,99.99
2019-02-11T07:33:06.146Z,99.99
2019-02-11T07:34:07.561Z,99.99
2019-02-11T07:35:08.978Z,99.99
2019-02-11T07:36:10.403Z,99.99
2019-02-11T07:37:11.829Z,99.99
2019-02-11T07:38:13.236Z,99.99
2019-02-11T07:39:14.644Z,99.99
2019-02-11T07:40:16.096Z,99.99
2019-02-11T07:41:17.508Z,99.99
2019-02-11T07:42:18.932Z,99.99
2019-02-11T07:43:20.340Z,99.99
2019-02-11T07:44:21.750Z,99.99
2019-02-11T07:45:29.908Z,99.99
2019-02-11T07:46:24.546Z,99.99
2019-02-11T07:47:25.988Z,99.99
2019-02-11T07:48:27.393Z,99.99
2019-02-11T07:49:28.803Z,99.99
2019-02-11T07:50:30.206Z,99.99
2019-02-11T07:51:31.621Z,99.99
2019-02-11T07:52:33.029Z,99.99
2019-02-11T07:53:34.989Z,99.99
2019-02-11T07:54:35.801Z,99.99
2019-02-11T07:55:37.207Z,99.99
2019-02-11T07:56:38.670Z,99.99
2019-02-11T07:57:40.140Z,99.99
2019-02-11T07:58:41.551Z,99.99
2019-02-11T07:59:42.957Z,99.99
2019-02-11T08:00:44.356Z,99.99
2019-02-11T08:01:45.758Z,99.99
2019-02-11T08:02:47.185Z,99.99
2019-02-11T08:03:48.616Z,99.99
2019-02-11T08:04:50.068Z,99.99
2019-02-11T08:05:51.466Z,99.99
2019-02-11T08:06:52.882Z,99.99
2019-02-11T08:07:54.260Z,99.99
2019-02-11T08:08:55.657Z,99.99
2019-02-11T08:09:57.761Z,99.99
2019-02-11T08:10:59.151Z,99.99
2019-02-11T08:12:00.596Z,99.99
2019-02-11T08:13:01.992Z,99.99
2019-02-11T08:14:03.387Z,99.99
2019-02-11T08:15:04.784Z,99.99
2019-02-11T08:16:06.169Z,99.99
2019-02-11T08:17:07.591Z,99.99
2019-02-11T08:18:08.989Z,99.99
2019-02-11T08:19:10.449Z,99.99
2019-02-11T08:20:11.828Z,99.99
2019-02-11T08:21:13.231Z,99.99
2019-02-11T08:22:14.639Z,99.99
2019-02-11T08:23:16.039Z,99.99
2019-02-11T08:24:17.423Z,99.99
2019-02-11T08:25:18.826Z,99.99
2019-02-11T08:26:20.231Z,99.99
2019-02-11T08:27:21.641Z,99.99
2019-02-11T08:28:23.056Z,99.99
2019-02-11T08:29:24.469Z,99.99
2019-02-11T08:30:25.869Z,99.99
2019-02-11T08:31:27.264Z,99.99
2019-02-11T08:32:28.653Z,99.99
2019-02-11T08:33:30.511Z,99.99
2019-02-11T08:34:31.456Z,99.99
2019-02-11T08:35:32.862Z,99.99
2019-02-11T08:36:34.740Z,99.99
2019-02-11T08:37:36.170Z,99.99
2019-02-11T08:38:37.558Z,99.99
2019-02-11T08:39:38.957Z,99.99
2019-02-11T08:40:40.383Z,99.99
2019-02-11T08:41:41.802Z,99.99
2019-02-11T08:42:43.195Z,99.99
2019-02-11T08:43:44.591Z,99.99
2019-02-11T08:44:45.987Z,99.99
2019-02-11T08:45:47.440Z,99.99
2019-02-11T08:46:48.749Z,99.99
2019-02-11T08:47:50.146Z,99.99
2019-02-11T08:48:51.563Z,99.99
2019-02-11T08:49:52.973Z,99.99
2019-02-11T08:50:54.932Z,99.99
2019-02-11T08:51:56.342Z,99.99
2019-02-11T08:52:57.738Z,99.99
2019-02-11T08:53:59.140Z,99.99
2019-02-11T08:55:00.529Z,99.99
2019-02-11T08:56:03.336Z,99.99
2019-02-11T08:57:03.304Z,99.99
2019-02-11T08:58:04.705Z,99.99
2019-02-11T08:59:06.158Z,99.99
2019-02-11T09:00:07.554Z,99.99
2019-02-11T09:01:08.965Z,99.99
2019-02-11T09:02:10.374Z,99.99
2019-02-11T09:03:11.868Z,99.99
2019-02-11T09:04:18.833Z,99.99
2019-02-11T09:05:14.640Z,99.99
2019-02-11T09:06:16.026Z,99.99
2019-02-11T09:07:17.454Z,99.99
2019-02-11T09:08:18.863Z,99.99
2019-02-11T09:09:20.259Z,99.99
2019-02-11T09:10:21.704Z,99.99
2019-02-11T09:11:23.094Z,99.99
2019-02-11T09:12:24.536Z,99.99
2019-02-11T09:13:26.754Z,99.99
2019-02-11T09:14:28.143Z,99.99
2019-02-11T09:15:29.561Z,99.99
2019-02-11T09:16:30.949Z,99.68
2019-02-11T09:17:32.461Z,99.77
2019-02-11T09:18:33.863Z,99.99
2019-02-11T09:19:35.249Z,99.99
2019-02-11T09:20:36.666Z,99.73
2019-02-11T09:21:38.072Z,99.49
2019-02-11T09:22:39.464Z,99.73
2019-02-11T09:23:40.855Z,99.40
2019-02-11T09:24:42.332Z,99.40
2019-02-11T09:25:43.745Z,99.11
2019-02-11T09:26:45.172Z,99.40
2019-02-11T09:27:46.574Z,99.58
2019-02-11T09:28:47.980Z,99.49
2019-02-11T09:29:49.388Z,99.11
2019-02-11T09:30:50.782Z,99.58
2019-02-11T09:31:52.135Z,99.02
2019-02-11T09:32:53.534Z,99.40
2019-02-11T09:33:54.920Z,99.49
2019-02-11T09:34:56.328Z,99.58
2019-02-11T09:35:57.729Z,99.87
2019-02-11T09:36:59.144Z,99.77
2019-02-11T09:38:00.550Z,99.68
2019-02-11T09:39:01.954Z,99.49
2019-02-11T09:40:03.361Z,99.21
2019-02-11T09:41:04.760Z,99.02
2019-02-11T09:42:06.170Z,99.77
2019-02-11T09:43:07.571Z,99.58
2019-02-11T09:44:08.961Z,99.21
2019-02-11T09:45:10.352Z,99.21
2019-02-11T09:46:11.776Z,99.49
2019-02-11T09:47:13.239Z,99.97
2019-02-11T09:48:14.673Z,99.99
2019-02-11T09:49:16.066Z,99.99
2019-02-11T09:50:17.493Z,99.99
2019-02-11T09:51:18.888Z,99.99
2019-02-11T09:52:20.271Z,99.99
2019-02-11T09:53:21.671Z,99.99
2019-02-11T09:54:23.073Z,99.99
2019-02-11T09:55:24.536Z,99.99
2019-02-11T09:56:25.947Z,99.99
2019-02-11T09:57:27.346Z,99.99
2019-02-11T09:58:28.728Z,99.99
2019-02-11T09:59:30.137Z,99.99
2019-02-11T10:00:31.525Z,99.99
2019-02-11T10:01:32.910Z,99.99
2019-02-11T10:02:34.306Z,99.99
2019-02-11T10:03:35.697Z,99.99
2019-02-11T10:04:37.095Z,99.99
2019-02-11T10:05:38.484Z,99.99
2019-02-11T10:06:39.875Z,99.99
2019-02-11T10:07:41.261Z,99.99
2019-02-11T10:08:42.661Z,99.99
2019-02-11T10:09:44.061Z,99.99
2019-02-11T10:10:45.457Z,99.99
2019-02-11T10:11:46.853Z,99.99
2019-02-11T10:12:48.247Z,99.99
2019-02-11T10:13:49.653Z,99.99
2019-02-11T10:14:51.149Z,99.99
2019-02-11T10:15:52.547Z,99.99
2019-02-11T10:16:53.942Z,99.99
2019-02-11T10:17:55.335Z,99.99
2019-02-11T10:18:56.752Z,99.99
2019-02-11T10:19:58.145Z,99.99
2019-02-11T10:20:59.554Z,99.99
2019-02-11T10:22:00.946Z,99.99
2019-02-11T10:23:02.340Z,99.99
2019-02-11T10:24:03.745Z,99.99
2019-02-11T10:25:05.144Z,99.99
2019-02-11T10:26:06.537Z,99.99
2019-02-11T10:27:07.930Z,99.99
2019-02-11T10:28:09.318Z,99.99
2019-02-11T10:29:10.714Z,99.99
2019-02-11T10:30:12.113Z,99.99
2019-02-11T10:31:13.521Z,99.99
2019-02-11T10:32:14.918Z,99.99
2019-02-11T10:33:16.310Z,99.99
2019-02-11T10:34:17.709Z,99.99
2019-02-11T10:35:19.098Z,99.99
2019-02-11T10:36:20.489Z,99.99
2019-02-11T10:37:21.891Z,99.99
2019-02-11T10:38:23.290Z,99.99
2019-02-11T10:39:24.681Z,99.99
2019-02-11T10:40:26.090Z,99.99
2019-02-11T10:41:27.491Z,99.99
2019-02-11T10:42:28.885Z,99.99
2019-02-11T10:43:30.275Z,99.99
2019-02-11T10:44:31.681Z,99.99
2019-02-11T10:45:36.695Z,99.99
2019-02-11T10:46:34.429Z,99.99
2019-02-11T10:47:35.820Z,99.99
2019-02-11T10:48:37.209Z,99.99
2019-02-11T10:49:38.604Z,99.99
2019-02-11T10:50:40.002Z,99.99
2019-02-11T10:51:41.399Z,99.99
2019-02-11T10:52:42.785Z,99.99
2019-02-11T10:53:44.180Z,99.99
2019-02-11T10:54:45.584Z,99.99
2019-02-11T10:55:46.994Z,99.99
2019-02-11T10:56:48.390Z,99.99
2019-02-11T10:57:49.776Z,99.99
2019-02-11T10:58:51.170Z,99.99
2019-02-11T10:59:52.562Z,99.99
2019-02-11T11:00:53.960Z,99.99
2019-02-11T11:01:55.350Z,99.99
2019-02-11T11:02:56.740Z,99.99
2019-02-11T11:03:58.151Z,99.99
2019-02-11T11:04:59.548Z,99.99
2019-02-11T11:06:00.955Z,99.99
2019-02-11T11:07:02.345Z,99.99
2019-02-11T11:08:03.735Z,99.99
2019-02-11T11:09:05.145Z,99.99
2019-02-11T11:10:06.529Z,99.99
2019-02-11T11:11:07.924Z,99.99
2019-02-11T11:12:09.317Z,99.99
2019-02-11T11:13:10.707Z,99.99
2019-02-11T11:14:12.110Z,99.50
2019-02-11T11:15:13.591Z,99.59
2019-02-11T11:16:15.005Z,98.60
2019-02-11T11:17:16.395Z,98.60
2019-02-11T11:18:17.783Z,98.31
2019-02-11T11:19:19.185Z,97.74
2019-02-11T11:20:20.591Z,97.93
2019-02-11T11:21:21.978Z,97.83
2019-02-11T11:22:23.375Z,96.79
2019-02-11T11:23:24.755Z,95.65
2019-02-11T11:24:26.154Z,95.56
2019-02-11T11:25:27.542Z,95.36
2019-02-11T11:26:28.936Z,94.98
2019-02-11T11:27:30.330Z,95.32
2019-02-11T11:28:31.742Z,94.65
2019-02-11T11:29:34.039Z,94.37
2019-02-11T11:30:35.428Z,93.60
2019-02-11T11:31:36.827Z,92.66
2019-02-11T11:32:38.211Z,93.55
2019-02-11T11:33:39.603Z,93.32
2019-02-11T11:34:40.995Z,93.46
2019-02-11T11:35:42.380Z,93.27
2019-02-11T11:36:43.790Z,91.42
2019-02-11T11:37:45.177Z,89.80
2019-02-11T11:38:46.577Z,89.14
2019-02-11T11:39:47.971Z,90.94
2019-02-11T11:40:49.359Z,91.94
2019-02-11T11:41:50.761Z,91.85
2019-02-11T11:42:52.155Z,92.99
2019-02-11T11:43:53.547Z,89.85
2019-02-11T11:44:54.950Z,87.66
2019-02-11T11:45:56.340Z,87.57
2019-02-11T11:46:57.739Z,87.66
2019-02-11T11:47:59.134Z,88.13
2019-02-11T11:49:00.543Z,88.28
2019-02-11T11:50:01.944Z,88.47
2019-02-11T11:51:03.338Z,88.19
2019-02-11T11:52:04.744Z,88.95
2019-02-11T11:53:06.159Z,90.19
2019-02-11T11:54:07.547Z,90.66
2019-02-11T11:55:08.947Z,90.47
2019-02-11T11:56:10.342Z,89.90
2019-02-11T11:57:11.764Z,89.71
2019-02-11T11:58:13.149Z,90.00
2019-02-11T11:59:14.567Z,89.33
2019-02-11T12:00:15.973Z,88.47
2019-02-11T12:01:19.333Z,88.47
2019-02-11T12:02:18.726Z,87.24
2019-02-11T12:03:20.120Z,86.47
2019-02-11T12:04:21.524Z,86.47
2019-02-11T12:05:22.930Z,86.19
2019-02-11T12:06:25.547Z,85.62
2019-02-11T12:07:25.672Z,85.34
2019-02-11T12:08:27.065Z,85.24
2019-02-11T12:09:28.463Z,85.15
2019-02-11T12:10:29.870Z,86.00
2019-02-11T12:11:31.241Z,86.10
2019-02-11T12:12:32.650Z,85.62
2019-02-11T12:13:34.052Z,86.19
2019-02-11T12:14:35.447Z,86.19
2019-02-11T12:15:36.846Z,86.10
2019-02-11T12:16:55.483Z,84.58
2019-02-11T12:17:39.623Z,83.91
2019-02-11T12:18:41.082Z,83.82
2019-02-11T12:19:42.465Z,84.20
2019-02-11T12:20:43.856Z,85.15
2019-02-11T12:21:45.250Z,85.62
2019-02-11T12:22:46.657Z,85.91
2019-02-11T12:23:48.037Z,85.24
2019-02-11T12:24:49.443Z,84.77
2019-02-11T12:25:50.843Z,83.91
2019-02-11T12:26:52.253Z,84.25
2019-02-11T12:27:53.627Z,84.10
2019-02-11T12:28:55.016Z,83.59
2019-02-11T12:29:56.399Z,83.68
2019-02-11T12:30:57.798Z,84.34
2019-02-11T12:31:59.176Z,84.25
2019-02-11T12:33:00.564Z,84.63
2019-02-11T12:34:01.967Z,85.39
2019-02-11T12:35:03.365Z,84.91
2019-02-11T12:36:04.767Z,85.68
2019-02-11T12:37:09.073Z,85.58
2019-02-11T12:38:07.612Z,85.86
2019-02-11T12:39:08.892Z,86.63
2019-02-11T12:40:10.314Z,86.53
2019-02-11T12:41:11.710Z,87.38
2019-02-11T12:42:13.124Z,87.01
2019-02-11T12:43:14.508Z,87.48
2019-02-11T12:44:15.939Z,88.43
2019-02-11T12:45:17.313Z,88.24
2019-02-11T12:46:18.715Z,87.67
2019-02-11T12:47:20.102Z,87.67
2019-02-11T12:48:21.492Z,87.57
2019-02-11T12:49:22.882Z,87.48
2019-02-11T12:50:24.293Z,88.34
2019-02-11T12:51:25.672Z,88.15
2019-02-11T12:52:27.067Z,88.43
2019-02-11T12:53:28.460Z,87.76
2019-02-11T12:54:29.868Z,88.05
2019-02-11T12:55:31.256Z,88.24
2019-02-11T12:56:32.645Z,87.95
2019-02-11T12:57:34.037Z,87.76
2019-02-11T12:58:35.431Z,87.19
2019-02-11T12:59:36.819Z,87.10
2019-02-11T13:00:38.212Z,87.01
2019-02-11T13:01:39.603Z,87.19
2019-02-11T13:02:40.993Z,87.01
2019-02-11T13:03:42.399Z,86.63
2019-02-11T13:04:43.784Z,86.82
2019-02-11T13:05:46.503Z,86.91
2019-02-11T13:06:46.682Z,86.72
2019-02-11T13:07:47.937Z,86.72
2019-02-11T13:08:49.324Z,86.91
2019-02-11T13:09:50.717Z,86.24
2019-02-11T13:10:52.100Z,85.77