createdAt,value
2019-01-10T00:00:24.341Z,2.40
2019-01-10T00:02:55.121Z,2.40
2019-01-10T00:05:24.240Z,2.30
2019-01-10T00:07:54.899Z,2.30
2019-01-10T00:10:24.061Z,2.40
2019-01-10T00:12:53.221Z,2.40
2019-01-10T00:15:22.357Z,2.50
2019-01-10T00:17:51.502Z,2.50
2019-01-10T00:20:20.713Z,2.40
2019-01-10T00:22:49.843Z,2.40
2019-01-10T00:25:19.035Z,2.30
2019-01-10T00:27:48.157Z,2.30
2019-01-10T00:30:21.059Z,2.30
2019-01-10T00:32:50.199Z,2.20
2019-01-10T00:35:19.332Z,2.20
2019-01-10T00:37:48.475Z,2.10
2019-01-10T00:40:18.071Z,2.30
2019-01-10T00:42:49.553Z,2.30
2019-01-10T00:45:18.127Z,2.40
2019-01-10T00:47:47.244Z,2.30
2019-01-10T00:50:22.283Z,2.30
2019-01-10T00:52:51.413Z,2.30
2019-01-10T00:55:20.538Z,2.20
2019-01-10T00:57:49.753Z,2.20
2019-01-10T01:00:21.550Z,2.20
2019-01-10T01:02:50.738Z,2.20
2019-01-10T01:05:20.312Z,2.10
2019-01-10T01:07:50.399Z,2.10
2019-01-10T01:10:27.010Z,2.10
2019-01-10T01:12:58.607Z,2.10
2019-01-10T01:15:26.973Z,2.20
2019-01-10T01:17:56.100Z,2.10
2019-01-10T01:20:25.223Z,2.10
2019-01-10T01:22:54.520Z,2.10
2019-01-10T01:25:23.717Z,2.00
2019-01-10T01:27:52.852Z,2.00
2019-01-10T01:30:23.946Z,2.10
2019-01-10T01:32:53.533Z,2.00
2019-01-10T01:35:22.651Z,2.00
2019-01-10T01:37:52.873Z,2.10
2019-01-10T01:40:22.002Z,2.10
2019-01-10T01:42:51.123Z,2.10
2019-01-10T01:45:20.605Z,2.00
2019-01-10T01:47:49.729Z,2.00
2019-01-10T01:50:20.939Z,2.00
2019-01-10T01:52:50.200Z,2.00
2019-01-10T01:55:19.319Z,1.90
2019-01-10T01:57:48.509Z,1.80
2019-01-10T02:00:22.259Z,1.80
2019-01-10T02:02:51.402Z,1.70
2019-01-10T02:05:20.608Z,1.80
2019-01-10T02:07:51.362Z,1.90
2019-01-10T02:10:22.953Z,1.90
2019-01-10T02:12:53.323Z,1.90
2019-01-10T02:15:22.605Z,1.90
2019-01-10T02:17:51.854Z,1.90
2019-01-10T02:20:20.974Z,2.00
2019-01-10T02:22:50.101Z,2.10
2019-01-10T02:25:19.288Z,2.10
2019-01-10T02:27:48.411Z,2.10
2019-01-10T02:30:19.784Z,2.00
2019-01-10T02:32:48.950Z,2.10
2019-01-10T02:35:18.081Z,2.10
2019-01-10T02:37:47.291Z,2.00
2019-01-10T02:40:16.563Z,2.10
2019-01-10T02:42:46.761Z,2.10
2019-01-10T02:45:16.966Z,2.10
2019-01-10T02:47:46.102Z,2.10
2019-01-10T02:50:17.675Z,2.10
2019-01-10T02:52:47.037Z,2.20
2019-01-10T02:55:16.170Z,2.20
2019-01-10T02:57:45.310Z,2.30
2019-01-10T03:00:18.622Z,2.30
2019-01-10T03:02:47.920Z,2.30
2019-01-10T03:05:17.058Z,2.20
2019-01-10T03:07:46.214Z,2.30
2019-01-10T03:10:20.996Z,2.20
2019-01-10T03:12:50.124Z,2.30
2019-01-10T03:15:19.339Z,2.10
2019-01-10T03:17:48.488Z,2.10
2019-01-10T03:20:20.427Z,2.00
2019-01-10T03:22:49.659Z,2.10
2019-01-10T03:25:18.795Z,2.10
2019-01-10T03:27:47.898Z,2.10
2019-01-10T03:30:18.494Z,2.10
2019-01-10T03:32:47.659Z,2.00
2019-01-10T03:35:16.865Z,2.00
2019-01-10T03:37:46.084Z,2.00
2019-01-10T03:40:17.456Z,1.90
2019-01-10T03:42:46.600Z,1.90
2019-01-10T03:45:17.658Z,1.90
2019-01-10T03:47:46.785Z,1.80
2019-01-10T03:50:17.170Z,1.80
2019-01-10T03:52:46.390Z,1.90
2019-01-10T03:55:15.613Z,1.80
2019-01-10T03:57:44.799Z,1.80
2019-01-10T04:00:19.130Z,1.80
2019-01-10T04:02:48.288Z,1.90
2019-01-10T04:05:17.503Z,1.90
2019-01-10T04:07:46.648Z,2.00
2019-01-10T04:10:16.709Z,1.90
2019-01-10T04:12:45.838Z,2.00
2019-01-10T04:15:16.231Z,1.90
2019-01-10T04:17:45.469Z,1.90
2019-01-10T04:20:16.357Z,1.90
2019-01-10T04:22:45.477Z,2.00
2019-01-10T04:25:14.911Z,2.00
2019-01-10T04:27:44.042Z,2.00
2019-01-10T04:30:15.640Z,2.00
2019-01-10T04:32:44.784Z,2.00
2019-01-10T04:35:13.949Z,2.00
2019-01-10T04:37:43.245Z,1.90
2019-01-10T04:40:17.654Z,1.80
2019-01-10T04:42:46.820Z,1.80
2019-01-10T04:45:15.945Z,1.90
2019-01-10T04:47:45.140Z,1.90
2019-01-10T04:50:15.176Z,1.90
2019-01-10T04:52:44.458Z,1.80
2019-01-10T04:55:13.656Z,1.80
2019-01-10T04:57:42.868Z,1.90
2019-01-10T05:00:25.858Z,2.00
2019-01-10T05:02:55.063Z,1.90
2019-01-10T05:05:24.195Z,2.00
2019-01-10T05:07:53.365Z,2.00
2019-01-10T05:10:22.830Z,2.00
2019-01-10T05:12:52.052Z,2.00
2019-01-10T05:15:21.205Z,2.00
2019-01-10T05:17:50.581Z,2.00
2019-01-10T05:20:19.768Z,2.00
2019-01-10T05:22:48.894Z,2.00
2019-01-10T05:25:18.084Z,2.00
2019-01-10T05:27:47.237Z,2.00
2019-01-10T05:30:19.000Z,1.90
2019-01-10T05:32:48.198Z,2.00
2019-01-10T05:35:17.324Z,2.00
2019-01-10T05:37:46.456Z,2.00
2019-01-10T05:40:15.629Z,1.90
2019-01-10T05:42:44.774Z,1.90
2019-01-10T05:45:16.104Z,1.90
2019-01-10T05:47:45.235Z,1.90
2019-01-10T05:50:17.670Z,1.80
2019-01-10T05:52:46.761Z,1.90
2019-01-10T05:55:17.833Z,1.80
2019-01-10T05:57:47.942Z,1.80
2019-01-10T06:00:20.519Z,1.80
2019-01-10T06:02:49.747Z,1.80
2019-01-10T06:05:18.879Z,1.80
2019-01-10T06:07:48.042Z,1.70
2019-01-10T06:10:24.049Z,1.80
2019-01-10T06:12:53.336Z,1.80
2019-01-10T06:15:22.468Z,1.80
2019-01-10T06:17:51.735Z,1.80
2019-01-10T06:20:22.721Z,1.90
2019-01-10T06:22:51.849Z,1.90
2019-01-10T06:25:20.991Z,1.90
2019-01-10T06:27:50.156Z,1.90
2019-01-10T06:30:22.809Z,1.90
2019-01-10T06:32:51.996Z,2.00
2019-01-10T06:35:21.196Z,2.00
2019-01-10T06:37:50.392Z,1.90
2019-01-10T06:40:20.753Z,1.90
2019-01-10T06:42:49.897Z,1.90
2019-01-10T06:45:19.291Z,1.90
2019-01-10T06:47:48.431Z,1.80
2019-01-10T06:50:17.828Z,1.90
2019-01-10T06:52:48.031Z,2.00
2019-01-10T06:55:17.200Z,2.10
2019-01-10T06:57:46.405Z,2.20
2019-01-10T07:00:20.399Z,2.10
2019-01-10T07:02:49.651Z,2.10
2019-01-10T07:05:18.840Z,2.00
2019-01-10T07:07:56.344Z,1.80
2019-01-10T07:10:21.724Z,1.70
2019-01-10T07:12:50.883Z,1.70
2019-01-10T07:15:20.111Z,1.70
2019-01-10T07:17:50.288Z,1.80
2019-01-10T07:20:19.548Z,1.90
2019-01-10T07:22:50.523Z,1.80
2019-01-10T07:25:19.774Z,1.80
2019-01-10T07:27:48.974Z,1.70
2019-01-10T07:30:23.396Z,1.80
2019-01-10T07:32:52.529Z,1.90
2019-01-10T07:35:21.658Z,2.00
2019-01-10T07:37:53.084Z,2.10
2019-01-10T07:40:22.322Z,2.00
2019-01-10T07:42:51.520Z,2.10
2019-01-10T07:45:24.421Z,2.10
2019-01-10T07:47:53.542Z,2.20
2019-01-10T07:50:29.879Z,2.20
2019-01-10T07:52:59.008Z,2.30
2019-01-10T07:55:28.172Z,2.20
2019-01-10T07:57:57.364Z,2.10
2019-01-10T08:00:26.491Z,2.00
2019-01-10T08:02:55.616Z,2.00
2019-01-10T08:05:26.283Z,2.00
2019-01-10T08:07:55.463Z,2.10
2019-01-10T08:10:24.589Z,2.10
2019-01-10T08:12:53.761Z,2.10
2019-01-10T08:15:22.897Z,2.00
2019-01-10T08:17:52.009Z,2.00
2019-01-10T08:20:21.172Z,2.10
2019-01-10T08:22:50.299Z,2.00
2019-01-10T08:25:19.457Z,2.00
2019-01-10T08:27:48.598Z,2.00
2019-01-10T08:30:19.967Z,1.90
2019-01-10T08:32:49.133Z,2.00
2019-01-10T08:35:20.801Z,2.00
2019-01-10T08:37:49.937Z,2.10
2019-01-10T08:40:19.146Z,2.20
2019-01-10T08:42:48.292Z,2.20
2019-01-10T08:45:21.872Z,2.20
2019-01-10T08:47:48.369Z,2.20
2019-01-10T08:50:19.732Z,2.20
2019-01-10T08:52:48.874Z,2.20
2019-01-10T08:55:18.040Z,2.20
2019-01-10T08:57:47.344Z,2.20
2019-01-10T09:00:19.153Z,2.30
2019-01-10T09:02:48.357Z,2.30
2019-01-10T09:05:17.487Z,2.30
2019-01-10T09:07:46.650Z,2.30
2019-01-10T09:10:19.148Z,2.30
2019-01-10T09:12:48.539Z,2.30
2019-01-10T09:15:23.398Z,2.30
2019-01-10T09:17:48.681Z,2.20
2019-01-10T09:20:18.901Z,2.20
2019-01-10T09:22:48.189Z,2.10
2019-01-10T09:25:17.848Z,2.20
2019-01-10T09:27:47.120Z,2.20
2019-01-10T09:30:20.112Z,2.30
2019-01-10T09:32:49.247Z,2.40
2019-01-10T09:35:18.381Z,2.40
2019-01-10T09:37:47.599Z,2.40
2019-01-10T09:40:18.611Z,2.40
2019-01-10T09:42:53.452Z,2.40
2019-01-10T09:45:23.233Z,2.50
2019-01-10T09:47:52.368Z,2.60
2019-01-10T09:50:22.480Z,2.70
2019-01-10T09:52:52.756Z,2.70
2019-01-10T09:55:21.875Z,2.80
2019-01-10T09:57:51.050Z,2.80
2019-01-10T10:00:22.486Z,2.80
2019-01-10T10:02:51.656Z,2.90
2019-01-10T10:05:20.790Z,2.90
2019-01-10T10:07:49.915Z,2.90
2019-01-10T10:10:19.807Z,3.00
2019-01-10T10:12:48.952Z,2.90
2019-01-10T10:15:19.189Z,3.00
2019-01-10T10:17:48.362Z,2.90
2019-01-10T10:20:19.631Z,2.90
2019-01-10T10:22:48.755Z,3.00
2019-01-10T10:25:18.108Z,3.10
2019-01-10T10:27:47.239Z,3.10
2019-01-10T10:30:20.348Z,2.80
2019-01-10T10:32:49.477Z,2.80
2019-01-10T10:35:18.613Z,3.00
2019-01-10T10:37:47.752Z,2.90
2019-01-10T10:40:18.430Z,2.90
2019-01-10T10:42:48.198Z,3.00
2019-01-10T10:45:18.697Z,3.10
2019-01-10T10:47:47.834Z,3.00
2019-01-10T10:50:22.269Z,3.20
2019-01-10T10:52:51.426Z,3.10
2019-01-10T10:55:20.599Z,3.10
2019-01-10T10:57:49.831Z,3.20
2019-01-10T11:00:24.797Z,3.20
2019-01-10T11:02:53.957Z,3.20
2019-01-10T11:05:23.082Z,3.20
2019-01-10T11:07:52.280Z,3.20
2019-01-10T11:10:21.507Z,3.10
2019-01-10T11:12:50.642Z,3.10
2019-01-10T11:15:19.836Z,3.20
2019-01-10T11:17:49.020Z,3.20
2019-01-10T11:20:19.980Z,3.20
2019-01-10T11:22:49.575Z,3.10
2019-01-10T11:25:21.104Z,3.20
2019-01-10T11:27:50.230Z,3.10
2019-01-10T11:30:20.432Z,3.10
2019-01-10T11:32:49.574Z,3.10
2019-01-10T11:35:19.675Z,3.20
2019-01-10T11:37:48.832Z,3.20
2019-01-10T11:40:19.700Z,3.20
2019-01-10T11:42:49.137Z,3.30
2019-01-10T11:45:20.429Z,3.10
2019-01-10T11:47:49.561Z,3.10
2019-01-10T11:50:18.693Z,3.10
2019-01-10T11:52:48.100Z,3.00
2019-01-10T11:55:17.233Z,3.10
2019-01-10T11:57:46.423Z,3.20
2019-01-10T12:00:24.521Z,3.20
2019-01-10T12:02:53.649Z,3.20
2019-01-10T12:05:22.776Z,3.20
2019-01-10T12:07:52.176Z,3.20
2019-01-10T12:10:21.369Z,3.30
2019-01-10T12:12:50.519Z,3.40
2019-01-10T12:15:19.685Z,3.30
2019-01-10T12:17:48.812Z,3.30
2019-01-10T12:20:18.984Z,3.20
2019-01-10T12:22:49.397Z,3.30
2019-01-10T12:25:19.470Z,3.20
2019-01-10T12:27:48.603Z,3.20
2019-01-10T12:30:22.680Z,3.20
2019-01-10T12:32:51.813Z,3.00
2019-01-10T12:35:21.014Z,2.70
2019-01-10T12:37:50.399Z,2.80
2019-01-10T12:40:19.528Z,2.90
2019-01-10T12:42:48.656Z,2.90
2019-01-10T12:45:20.117Z,3.00
2019-01-10T12:47:50.371Z,3.00
2019-01-10T12:50:24.863Z,3.00
2019-01-10T12:52:54.062Z,3.10
2019-01-10T12:55:23.194Z,3.10
2019-01-10T12:57:52.367Z,3.10
2019-01-10T13:00:24.068Z,2.90
2019-01-10T13:02:55.138Z,2.80
2019-01-10T13:05:24.265Z,2.80
2019-01-10T13:07:53.395Z,2.90
2019-01-10T13:10:22.563Z,2.90
2019-01-10T13:12:51.688Z,3.00
2019-01-10T13:15:22.858Z,3.00
2019-01-10T13:17:52.019Z,2.80
2019-01-10T13:20:22.226Z,2.90
2019-01-10T13:22:51.357Z,2.70
2019-01-10T13:25:21.191Z,2.80
2019-01-10T13:27:50.435Z,2.90
2019-01-10T13:30:21.300Z,3.00
2019-01-10T13:32:50.467Z,3.00
2019-01-10T13:35:19.581Z,3.10
2019-01-10T13:37:48.709Z,3.10
2019-01-10T13:40:18.793Z,3.10
2019-01-10T13:42:48.085Z,3.10
2019-01-10T13:45:17.859Z,3.20
2019-01-10T13:47:48.849Z,3.30
2019-01-10T13:50:21.230Z,3.20
2019-01-10T13:52:50.403Z,3.20
2019-01-10T13:55:20.171Z,3.20
2019-01-10T13:57:49.283Z,3.20
2019-01-10T14:00:21.590Z,3.20
2019-01-10T14:02:50.782Z,3.20
2019-01-10T14:05:19.910Z,3.30
2019-01-10T14:07:49.165Z,3.30
2019-01-10T14:10:19.029Z,3.30
2019-01-10T14:12:48.231Z,3.30
2019-01-10T14:15:20.633Z,3.30
2019-01-10T14:17:49.768Z,3.30
2019-01-10T14:20:18.920Z,3.20
2019-01-10T14:22:48.128Z,3.20
2019-01-10T14:25:17.332Z,3.20
2019-01-10T14:27:46.561Z,3.30
2019-01-10T14:30:24.767Z,3.30
2019-01-10T14:32:53.987Z,3.30
2019-01-10T14:35:23.116Z,3.40
2019-01-10T14:37:52.239Z,3.30
2019-01-10T14:40:21.472Z,3.30
2019-01-10T14:42:50.608Z,3.30
2019-01-10T14:45:19.736Z,3.20
2019-01-10T14:47:48.916Z,3.30
2019-01-10T14:50:19.674Z,3.30
2019-01-10T14:52:48.807Z,3.30
2019-01-10T14:55:21.320Z,3.30
2019-01-10T14:57:50.584Z,3.20
2019-01-10T15:00:23.836Z,3.20
2019-01-10T15:02:52.979Z,3.20
2019-01-10T15:05:22.161Z,3.20
2019-01-10T15:07:51.304Z,3.10
2019-01-10T15:10:20.424Z,3.10
2019-01-10T15:12:50.622Z,3.10
2019-01-10T15:15:21.374Z,3.20
2019-01-10T15:17:50.507Z,3.20
2019-01-10T15:20:25.079Z,3.20
2019-01-10T15:22:54.274Z,3.20
2019-01-10T15:25:23.445Z,3.20
2019-01-10T15:27:52.571Z,3.20
2019-01-10T15:30:26.392Z,3.20
2019-01-10T15:32:55.582Z,3.20
2019-01-10T15:35:24.705Z,3.20
2019-01-10T15:37:53.845Z,3.10
2019-01-10T15:40:28.683Z,3.10
2019-01-10T15:42:57.812Z,3.00
2019-01-10T15:45:26.940Z,3.00
2019-01-10T15:47:56.322Z,3.00
2019-01-10T15:50:25.452Z,3.00
2019-01-10T15:52:54.593Z,2.90
2019-01-10T15:55:23.739Z,2.90
2019-01-10T15:57:52.915Z,2.90
2019-01-10T16:00:23.476Z,2.90
2019-01-10T16:02:52.806Z,2.90
2019-01-10T16:05:21.941Z,3.00
2019-01-10T16:07:51.069Z,2.90
2019-01-10T16:10:20.579Z,2.90
2019-01-10T16:12:49.985Z,2.90
2019-01-10T16:15:23.498Z,2.90
2019-01-10T16:17:52.693Z,2.90
2019-01-10T16:20:21.814Z,2.80
2019-01-10T16:22:51.226Z,2.90
2019-01-10T16:25:20.403Z,2.80
2019-01-10T16:27:49.534Z,2.90
2019-01-10T16:30:24.117Z,2.90
2019-01-10T16:32:53.264Z,2.80
2019-01-10T16:35:22.404Z,2.80
2019-01-10T16:37:51.516Z,2.70
2019-01-10T16:40:20.659Z,2.70
2019-01-10T16:42:49.818Z,2.80
2019-01-10T16:45:23.809Z,2.70
2019-01-10T16:47:52.964Z,2.70
2019-01-10T16:50:22.089Z,2.70
2019-01-10T16:52:51.219Z,2.60
2019-01-10T16:55:20.369Z,2.60
2019-01-10T16:57:49.497Z,2.60
2019-01-10T17:00:24.269Z,2.50
2019-01-10T17:02:53.406Z,2.40
2019-01-10T17:05:22.535Z,2.40
2019-01-10T17:07:51.708Z,2.50
2019-01-10T17:10:20.898Z,2.40
2019-01-10T17:12:50.015Z,2.40
2019-01-10T17:15:19.212Z,2.50
2019-01-10T17:17:49.411Z,2.50
2019-01-10T17:20:24.064Z,2.50
2019-01-10T17:22:53.198Z,2.50
2019-01-10T17:25:22.341Z,2.50
2019-01-10T17:27:51.516Z,2.40
2019-01-10T17:30:23.545Z,2.50
2019-01-10T17:32:52.700Z,2.50
2019-01-10T17:35:31.543Z,2.60
2019-01-10T17:38:00.900Z,2.50
2019-01-10T17:40:30.204Z,2.40
2019-01-10T17:42:59.680Z,2.50
2019-01-10T17:45:30.956Z,2.40
2019-01-10T17:48:00.260Z,2.40
2019-01-10T17:50:29.460Z,2.40
2019-01-10T17:52:58.810Z,2.40
2019-01-10T17:55:28.014Z,2.40
2019-01-10T17:57:57.210Z,2.50
2019-01-10T18:00:28.665Z,2.40
2019-01-10T18:02:58.421Z,2.30
2019-01-10T18:05:27.849Z,2.40
2019-01-10T18:07:57.002Z,2.40
2019-01-10T18:10:26.142Z,2.30
2019-01-10T18:12:56.347Z,2.30
2019-01-10T18:15:25.568Z,2.30
2019-01-10T18:17:54.777Z,2.10
2019-01-10T18:20:26.648Z,2.10
2019-01-10T18:22:55.863Z,2.20
2019-01-10T18:25:25.061Z,2.20
2019-01-10T18:28:02.043Z,2.20
2019-01-10T18:30:31.242Z,2.30
2019-01-10T18:33:00.447Z,2.40
2019-01-10T18:35:29.952Z,2.40
2019-01-10T18:37:59.148Z,2.40
2019-01-10T18:40:28.352Z,2.40
2019-01-10T18:42:57.528Z,2.30
2019-01-10T18:45:30.647Z,2.30
2019-01-10T18:47:59.811Z,2.30
2019-01-10T18:50:28.944Z,2.40
2019-01-10T18:52:58.072Z,2.40
2019-01-10T18:55:27.240Z,2.40
2019-01-10T18:57:56.360Z,2.40
2019-01-10T19:00:27.432Z,2.30
2019-01-10T19:02:56.947Z,2.30
2019-01-10T19:05:27.596Z,2.30
2019-01-10T19:07:56.914Z,2.30
2019-01-10T19:10:26.153Z,2.30
2019-01-10T19:12:55.439Z,2.20
2019-01-10T19:15:24.637Z,2.20
2019-01-10T19:17:53.967Z,2.20
2019-01-10T19:20:25.105Z,2.10
2019-01-10T19:22:56.465Z,2.20
2019-01-10T19:25:25.657Z,2.20
2019-01-10T19:27:54.858Z,2.20
2019-01-10T19:30:26.671Z,2.20
2019-01-10T19:32:55.787Z,2.20
2019-01-10T19:35:24.921Z,2.20
2019-01-10T19:37:55.131Z,2.20
2019-01-10T19:40:24.263Z,2.30
2019-01-10T19:42:53.470Z,2.40
2019-01-10T19:45:22.847Z,2.30
2019-01-10T19:47:52.140Z,2.30
2019-01-10T19:50:23.420Z,2.30
2019-01-10T19:52:52.628Z,2.30
2019-01-10T19:55:22.449Z,2.40
2019-01-10T19:57:51.948Z,2.40
2019-01-10T20:00:29.957Z,2.40
2019-01-10T20:03:00.289Z,2.40
2019-01-10T20:05:29.559Z,2.30
2019-01-10T20:07:58.867Z,2.30
2019-01-10T20:10:28.184Z,2.30
2019-01-10T20:12:57.482Z,2.30
2019-01-10T20:15:26.615Z,2.30
2019-01-10T20:17:56.745Z,2.30
2019-01-10T20:20:31.409Z,2.30
2019-01-10T20:23:00.825Z,2.30
2019-01-10T20:25:30.025Z,2.30
2019-01-10T20:27:59.797Z,2.20
2019-01-10T20:30:29.029Z,2.20
2019-01-10T20:32:58.231Z,2.20
2019-01-10T20:35:27.628Z,2.20
2019-01-10T20:37:56.862Z,2.20
2019-01-10T20:40:26.062Z,2.10
2019-01-10T20:42:55.261Z,2.10
2019-01-10T20:45:24.495Z,2.10
2019-01-10T20:47:53.764Z,2.10
2019-01-10T20:50:22.955Z,2.10
2019-01-10T20:52:52.103Z,2.10
2019-01-10T20:55:21.303Z,2.00
2019-01-10T20:57:50.509Z,2.00
2019-01-10T21:00:24.207Z,2.00
2019-01-10T21:02:53.410Z,2.20
2019-01-10T21:05:22.683Z,2.20
2019-01-10T21:07:53.068Z,2.30
2019-01-10T21:10:23.125Z,2.20
2019-01-10T21:12:52.252Z,2.10
2019-01-10T21:15:26.879Z,2.00
2019-01-10T21:17:56.076Z,1.90
2019-01-10T21:20:25.235Z,1.90
2019-01-10T21:22:54.449Z,1.80
2019-01-10T21:25:23.625Z,1.80
2019-01-10T21:27:52.785Z,1.80
2019-01-10T21:30:23.109Z,1.90
2019-01-10T21:32:52.604Z,1.90
2019-01-10T21:35:21.790Z,1.80
2019-01-10T21:37:51.045Z,1.90
2019-01-10T21:40:22.735Z,1.80
2019-01-10T21:42:53.368Z,1.70
2019-01-10T21:45:22.669Z,1.70
2019-01-10T21:47:53.071Z,1.70
2019-01-10T21:50:24.192Z,1.70
2019-01-10T21:52:53.501Z,1.80
2019-01-10T21:55:23.668Z,1.80
2019-01-10T21:57:52.866Z,1.80
2019-01-10T22:00:27.560Z,1.80
2019-01-10T22:02:57.159Z,1.80
2019-01-10T22:05:26.271Z,1.70
2019-01-10T22:07:55.401Z,1.80
2019-01-10T22:10:24.564Z,1.80
2019-01-10T22:12:53.696Z,1.80
2019-01-10T22:15:22.889Z,1.90
2019-01-10T22:17:52.060Z,1.90
2019-01-10T22:20:21.944Z,1.90
2019-01-10T22:22:51.146Z,1.80
2019-01-10T22:25:20.486Z,1.70
2019-01-10T22:27:49.652Z,1.60
2019-01-10T22:30:22.869Z,1.70
2019-01-10T22:32:52.050Z,1.70
2019-01-10T22:35:22.022Z,1.70
2019-01-10T22:37:52.200Z,1.70
2019-01-10T22:40:22.365Z,1.80
2019-01-10T22:42:51.504Z,1.80
2019-01-10T22:45:20.708Z,1.80
2019-01-10T22:47:49.876Z,1.70
2019-01-10T22:50:20.320Z,1.70
2019-01-10T22:52:49.547Z,1.70
2019-01-10T22:55:19.636Z,1.80
2019-01-10T22:57:48.768Z,1.70
2019-01-10T23:00:28.815Z,1.70
2019-01-10T23:03:07.640Z,1.80
2019-01-10T23:05:43.642Z,1.80
2019-01-10T23:08:13.847Z,1.80
2019-01-10T23:10:43.032Z,1.70
2019-01-10T23:13:12.265Z,1.70
2019-01-10T23:15:41.405Z,1.70
2019-01-10T23:18:10.534Z,1.70
2019-01-10T23:20:39.793Z,1.70
2019-01-10T23:23:12.163Z,1.70
2019-01-10T23:25:41.320Z,1.70
2019-01-10T23:28:10.584Z,1.70
2019-01-10T23:30:47.754Z,1.70
2019-01-10T23:33:18.724Z,1.70
2019-01-10T23:35:48.943Z,1.70
2019-01-10T23:38:21.342Z,1.70
2019-01-10T23:40:51.455Z,1.70
2019-01-10T23:43:20.583Z,1.80
2019-01-10T23:45:49.746Z,1.80
2019-01-10T23:48:18.867Z,1.80
2019-01-10T23:50:48.014Z,1.70
2019-01-10T23:53:17.162Z,1.80
2019-01-10T23:55:46.285Z,1.80
2019-01-10T23:58:15.405Z,1.80
