createdAt,value
2023-04-06T00:00:37.405Z,12.68
2023-04-06T00:03:17.814Z,11.75
2023-04-06T00:05:45.818Z,12.90
2023-04-06T00:08:12.740Z,11.95
2023-04-06T00:10:40.154Z,12.38
2023-04-06T00:13:08.614Z,15.90
2023-04-06T00:15:36.416Z,14.38
2023-04-06T00:18:03.765Z,13.60
2023-04-06T00:20:31.444Z,12.52
2023-04-06T00:22:58.576Z,15.40
2023-04-06T00:25:26.642Z,15.35
2023-04-06T00:27:53.706Z,10.88
2023-04-06T00:30:21.325Z,11.27
2023-04-06T00:32:48.273Z,12.82
2023-04-06T00:35:16.794Z,12.90
2023-04-06T00:37:43.653Z,9.32
2023-04-06T00:40:11.372Z,12.13
2023-04-06T00:42:38.704Z,10.38
2023-04-06T00:45:06.211Z,10.55
2023-04-06T00:47:34.255Z,11.77
2023-04-06T00:50:01.653Z,16.90
2023-04-06T00:52:29.166Z,11.23
2023-04-06T00:54:56.394Z,11.43
2023-04-06T00:57:23.615Z,14.63
2023-04-06T00:59:55.665Z,12.48
2023-04-06T01:02:23.443Z,10.50
2023-04-06T01:04:55.306Z,11.57
2023-04-06T01:07:28.292Z,9.85
2023-04-06T01:10:06.473Z,11.30
2023-04-06T01:12:35.664Z,12.52
2023-04-06T01:15:07.399Z,10.48
2023-04-06T01:17:39.293Z,11.43
2023-04-06T01:20:12.588Z,11.77
2023-04-06T01:22:39.792Z,12.10
2023-04-06T01:25:08.353Z,12.25
2023-04-06T01:27:44.218Z,13.23
2023-04-06T01:30:46.696Z,11.05
2023-04-06T01:33:32.107Z,11.73
2023-04-06T01:38:31.857Z,12.00
2023-04-06T01:40:59.254Z,7.43
2023-04-06T01:43:31.022Z,10.73
2023-04-06T01:46:03.739Z,8.82
2023-04-06T01:48:34.854Z,11.68
2023-04-06T01:51:09.110Z,12.43
2023-04-06T01:53:45.296Z,11.35
2023-04-06T01:56:13.312Z,9.43
2023-04-06T01:58:47.300Z,10.68
2023-04-06T02:01:17.504Z,11.90
2023-04-06T02:03:52.166Z,9.98
2023-04-06T02:06:20.126Z,8.68
2023-04-06T02:08:47.209Z,7.97
2023-04-06T02:11:14.637Z,10.18
2023-04-06T02:13:46.570Z,9.95
2023-04-06T02:16:14.244Z,10.25
2023-04-06T02:18:41.181Z,8.85
2023-04-06T02:21:08.702Z,7.43
2023-04-06T02:23:35.866Z,7.15
2023-04-06T02:26:03.485Z,10.38
2023-04-06T02:28:30.720Z,10.93
2023-04-06T02:30:57.922Z,9.10
2023-04-06T02:33:27.706Z,11.00
2023-04-06T02:35:55.091Z,7.43
2023-04-06T02:38:22.024Z,8.68
2023-04-06T02:40:49.452Z,8.20
2023-04-06T02:43:20.869Z,9.23
2023-04-06T02:45:50.559Z,8.93
2023-04-06T02:48:18.774Z,9.07
2023-04-06T02:50:46.083Z,9.80
2023-04-06T02:53:13.663Z,9.95
2023-04-06T02:55:41.135Z,8.85
2023-04-06T02:58:08.692Z,12.88
2023-04-06T03:00:45.755Z,14.60
2023-04-06T03:03:13.312Z,10.88
2023-04-06T03:05:41.896Z,10.80
2023-04-06T03:08:10.762Z,9.07
2023-04-06T03:10:45.945Z,12.52
2023-04-06T03:13:14.422Z,11.68
2023-04-06T03:15:51.002Z,14.77
2023-04-06T03:18:25.214Z,15.65
2023-04-06T03:20:55.110Z,13.25
2023-04-06T03:23:26.400Z,11.85
2023-04-06T03:25:58.632Z,14.85
2023-04-06T03:28:25.843Z,18.38
2023-04-06T03:30:59.418Z,18.38
2023-04-06T03:34:02.326Z,11.32
2023-04-06T03:36:36.288Z,10.15
2023-04-06T03:39:04.861Z,17.35
2023-04-06T03:41:35.590Z,15.18
2023-04-06T03:44:22.992Z,15.05
2023-04-06T03:46:50.418Z,14.90
2023-04-06T03:49:18.209Z,15.48
2023-04-06T03:51:49.059Z,13.60
2023-04-06T03:54:16.688Z,15.50
2023-04-06T03:56:43.916Z,16.10
2023-04-06T03:59:11.454Z,15.48
2023-04-06T04:01:40.366Z,11.80
2023-04-06T04:04:07.752Z,12.77
2023-04-06T04:06:34.944Z,14.48
2023-04-06T04:09:02.137Z,11.98
2023-04-06T04:11:29.311Z,16.08
2023-04-06T04:13:58.581Z,16.33
2023-04-06T04:16:25.923Z,11.88
2023-04-06T04:18:53.118Z,17.65
2023-04-06T04:21:20.300Z,12.65
2023-04-06T04:23:47.876Z,12.10
2023-04-06T04:26:15.050Z,15.73
2023-04-06T04:28:44.712Z,11.52
2023-04-06T04:31:12.401Z,9.57
2023-04-06T04:33:40.466Z,14.73
2023-04-06T04:36:13.248Z,13.77
2023-04-06T04:38:43.707Z,15.77
2023-04-06T04:41:12.024Z,12.77
2023-04-06T04:43:41.943Z,21.40
2023-04-06T04:46:09.365Z,14.18
2023-04-06T04:48:42.440Z,18.30
2023-04-06T04:51:09.856Z,11.63
2023-04-06T04:53:54.999Z,11.88
2023-04-06T04:56:26.836Z,16.42
2023-04-06T04:58:59.063Z,9.82
2023-04-06T05:01:29.181Z,17.92
2023-04-06T05:03:56.823Z,9.48
2023-04-06T05:06:24.229Z,17.13
2023-04-06T05:08:51.577Z,10.82
2023-04-06T05:11:19.143Z,17.42
2023-04-06T05:13:54.551Z,15.68
2023-04-06T05:16:25.214Z,10.85
2023-04-06T05:18:53.935Z,9.63
2023-04-06T05:21:21.371Z,9.23
2023-04-06T05:23:56.691Z,11.68
2023-04-06T05:26:25.186Z,10.88
2023-04-06T05:28:56.141Z,9.48
2023-04-06T05:31:24.180Z,18.05
2023-04-06T05:33:52.043Z,13.38
2023-04-06T05:36:30.081Z,12.85
2023-04-06T05:38:57.789Z,10.80
2023-04-06T05:41:35.706Z,11.90
2023-04-06T05:44:03.462Z,15.18
2023-04-06T05:46:31.970Z,12.20
2023-04-06T05:49:00.915Z,9.80
2023-04-06T05:51:32.377Z,7.82
2023-04-06T05:54:00.511Z,12.35
2023-04-06T05:56:28.884Z,10.50
2023-04-06T05:58:56.016Z,11.80
2023-04-06T06:01:28.571Z,15.20
2023-04-06T06:03:56.039Z,13.60
2023-04-06T06:06:28.949Z,18.15
2023-04-06T06:09:09.042Z,12.80
2023-04-06T06:11:43.227Z,13.25
2023-04-06T06:14:13.347Z,9.00
2023-04-06T06:16:42.633Z,11.65
2023-04-06T06:19:13.300Z,7.07
2023-04-06T06:21:41.000Z,9.75
2023-04-06T06:24:09.119Z,12.52
2023-04-06T06:26:38.336Z,7.20
2023-04-06T06:29:08.351Z,10.23
2023-04-06T06:31:39.065Z,15.05
2023-04-06T06:34:06.858Z,6.90
2023-04-06T06:36:37.353Z,7.07
2023-04-06T06:39:08.367Z,8.63
2023-04-06T06:41:36.717Z,4.72
2023-04-06T06:44:05.134Z,11.70
2023-04-06T06:46:33.123Z,9.55
2023-04-06T06:49:01.031Z,10.80
2023-04-06T06:51:28.272Z,5.68
2023-04-06T06:53:56.149Z,5.78
2023-04-06T06:56:23.260Z,7.13
2023-04-06T06:58:52.669Z,6.38
2023-04-06T07:01:20.478Z,5.65
2023-04-06T07:03:48.319Z,6.35
2023-04-06T07:06:16.280Z,6.97
2023-04-06T07:08:43.330Z,6.15
2023-04-06T07:11:11.259Z,8.25
2023-04-06T07:13:39.380Z,7.80
2023-04-06T07:16:06.911Z,12.07
2023-04-06T07:18:36.137Z,8.27
2023-04-06T07:21:04.402Z,6.70
2023-04-06T07:23:31.568Z,5.47
2023-04-06T07:25:58.868Z,5.85
2023-04-06T07:28:26.058Z,5.57
2023-04-06T07:30:56.141Z,6.18
2023-04-06T07:33:23.825Z,5.78
2023-04-06T07:35:53.789Z,8.80
2023-04-06T07:38:22.926Z,5.32
2023-04-06T07:40:52.053Z,6.78
2023-04-06T07:43:19.587Z,5.90
2023-04-06T07:45:47.111Z,4.70
2023-04-06T07:48:17.451Z,5.60
2023-04-06T07:50:46.774Z,4.00
2023-04-06T07:53:15.208Z,7.80
2023-04-06T07:55:44.085Z,12.20
2023-04-06T07:58:11.799Z,6.45
2023-04-06T08:00:39.313Z,8.50
2023-04-06T08:03:06.430Z,8.40
2023-04-06T08:05:34.054Z,6.53
2023-04-06T08:08:01.437Z,6.10
2023-04-06T08:10:29.183Z,7.03
2023-04-06T08:12:56.132Z,6.30
2023-04-06T08:15:23.519Z,8.23
2023-04-06T08:17:50.569Z,6.18
2023-04-06T08:20:18.232Z,5.53
2023-04-06T08:22:45.257Z,6.63
2023-04-06T08:25:12.996Z,6.28
2023-04-06T08:27:40.000Z,9.93
2023-04-06T08:30:08.345Z,7.20
2023-04-06T08:32:35.316Z,7.68
2023-04-06T08:35:02.940Z,7.32
2023-04-06T08:37:30.000Z,4.03
2023-04-06T08:39:58.553Z,5.10
2023-04-06T08:42:27.383Z,7.93
2023-04-06T08:44:56.918Z,4.45
2023-04-06T08:47:24.980Z,8.95
2023-04-06T08:49:54.771Z,6.72
2023-04-06T08:52:22.240Z,7.63
2023-04-06T08:54:49.785Z,5.35
2023-04-06T08:57:17.788Z,9.43
2023-04-06T08:59:46.506Z,8.80
2023-04-06T09:02:18.842Z,7.18
2023-04-06T09:04:49.387Z,5.75
2023-04-06T09:07:17.134Z,12.55
2023-04-06T09:09:48.838Z,8.00
2023-04-06T09:12:29.434Z,6.45
2023-04-06T09:14:58.855Z,6.63
2023-04-06T09:17:31.417Z,7.57
2023-04-06T09:19:59.419Z,6.82
2023-04-06T09:22:28.134Z,9.32
2023-04-06T09:24:55.978Z,5.47
2023-04-06T09:27:38.182Z,12.98
2023-04-06T09:30:14.066Z,5.95
2023-04-06T09:32:53.511Z,7.95
2023-04-06T09:35:22.226Z,5.25
2023-04-06T09:37:51.283Z,6.55
2023-04-06T09:40:20.207Z,6.75
2023-04-06T09:42:48.582Z,9.15
2023-04-06T09:45:15.914Z,8.15
2023-04-06T09:47:47.196Z,6.50
2023-04-06T09:50:17.105Z,8.60
2023-04-06T09:52:52.731Z,6.18
2023-04-06T09:55:41.261Z,12.35
2023-04-06T09:58:13.064Z,8.25
2023-04-06T10:01:03.009Z,10.80
2023-04-06T10:03:53.443Z,9.70
2023-04-06T10:06:24.202Z,10.05
2023-04-06T10:08:52.726Z,10.10
2023-04-06T10:11:20.337Z,12.52
2023-04-06T10:13:49.962Z,13.40
2023-04-06T10:16:18.701Z,13.50
2023-04-06T10:18:52.291Z,7.40
2023-04-06T10:21:29.050Z,10.10
2023-04-06T10:24:02.296Z,8.65
2023-04-06T10:26:29.826Z,8.02
2023-04-06T10:29:03.620Z,7.75
2023-04-06T10:31:31.143Z,10.90
2023-04-06T10:33:59.856Z,6.85
2023-04-06T10:36:29.692Z,7.65
2023-04-06T10:38:59.998Z,6.68
2023-04-06T10:41:34.255Z,8.20
2023-04-06T10:44:02.316Z,7.13
2023-04-06T10:46:31.586Z,9.02
2023-04-06T10:48:58.928Z,5.95
2023-04-06T10:51:28.967Z,8.45
2023-04-06T10:53:59.001Z,8.70
2023-04-06T10:56:29.020Z,7.82
2023-04-06T10:58:57.196Z,8.32
2023-04-06T11:01:29.049Z,9.15
2023-04-06T11:04:01.302Z,10.95
2023-04-06T11:06:31.731Z,7.80
2023-04-06T11:08:59.480Z,7.40
2023-04-06T11:11:28.186Z,9.60
2023-04-06T11:13:57.838Z,7.13
2023-04-06T11:16:27.819Z,8.77
2023-04-06T11:23:27.554Z,9.75
2023-04-06T11:25:55.306Z,9.82
2023-04-06T11:28:22.446Z,10.00
2023-04-06T11:30:50.119Z,7.45
2023-04-06T11:33:26.287Z,11.68
2023-04-06T11:35:57.941Z,11.82
2023-04-06T11:38:24.919Z,11.38
2023-04-06T11:40:55.518Z,10.68
2023-04-06T11:43:31.634Z,9.13
2023-04-06T11:46:04.889Z,10.13
2023-04-06T11:48:32.563Z,10.15
2023-04-06T11:51:06.032Z,8.45
2023-04-06T11:53:34.573Z,10.70
2023-04-06T11:56:02.017Z,13.20
2023-04-06T11:58:30.899Z,10.55
2023-04-06T12:01:05.040Z,11.98
2023-04-06T12:03:32.443Z,12.43
2023-04-06T12:05:59.955Z,12.60
2023-04-06T12:08:27.391Z,10.55
2023-04-06T12:10:55.001Z,9.32
2023-04-06T12:13:22.255Z,8.63
2023-04-06T12:15:51.682Z,11.18
2023-04-06T12:18:21.107Z,14.43
2023-04-06T12:20:48.601Z,10.52
2023-04-06T12:23:15.700Z,8.80
2023-04-06T12:25:43.777Z,11.55
2023-04-06T12:28:11.604Z,9.73
2023-04-06T12:30:39.468Z,11.57
2023-04-06T12:33:06.763Z,10.70
2023-04-06T12:35:38.407Z,12.88
2023-04-06T12:40:38.218Z,11.60
2023-04-06T12:43:05.769Z,12.13
2023-04-06T12:45:33.864Z,10.98
2023-04-06T12:48:01.311Z,12.43
2023-04-06T12:50:28.788Z,9.38
2023-04-06T12:52:56.305Z,9.48
2023-04-06T12:55:23.691Z,11.68
2023-04-06T12:57:51.263Z,9.63
2023-04-06T13:00:19.367Z,8.88
2023-04-06T13:02:48.426Z,11.05
2023-04-06T13:05:20.241Z,11.32
2023-04-06T13:07:48.295Z,7.70
2023-04-06T13:10:15.801Z,6.80
2023-04-06T13:12:43.838Z,6.18
2023-04-06T13:15:11.728Z,9.43
2023-04-06T13:17:39.375Z,9.52
2023-04-06T13:20:07.804Z,8.70
2023-04-06T13:22:34.801Z,13.13
2023-04-06T13:25:02.240Z,10.43
2023-04-06T13:27:29.644Z,9.45
2023-04-06T13:29:57.238Z,11.23
2023-04-06T13:32:24.561Z,8.10
2023-04-06T13:34:55.210Z,11.13
2023-04-06T13:37:22.463Z,11.95
2023-04-06T13:39:50.282Z,13.73
2023-04-06T13:42:17.414Z,11.07
2023-04-06T13:44:44.630Z,12.77
2023-04-06T13:47:11.984Z,12.30
2023-04-06T13:49:39.706Z,11.57
2023-04-06T13:52:07.054Z,14.25
2023-04-06T13:54:34.650Z,11.07
2023-04-06T13:57:02.368Z,10.70
2023-04-06T13:59:34.536Z,9.85
2023-04-06T14:02:10.641Z,10.05
2023-04-06T14:04:40.484Z,9.50
2023-04-06T14:07:10.054Z,12.18
2023-04-06T14:09:37.541Z,8.18
2023-04-06T14:12:04.684Z,8.98
2023-04-06T14:14:32.026Z,13.35
2023-04-06T14:16:59.252Z,13.25
2023-04-06T14:19:27.387Z,12.18
2023-04-06T14:21:54.646Z,11.93
2023-04-06T14:24:21.858Z,12.32
2023-04-06T14:26:49.051Z,11.82
2023-04-06T14:29:16.905Z,12.27
2023-04-06T14:31:47.199Z,11.50
2023-04-06T14:34:14.835Z,10.60
2023-04-06T14:36:41.931Z,10.57
2023-04-06T14:39:10.945Z,14.02
2023-04-06T14:41:38.284Z,10.02
2023-04-06T14:44:06.716Z,10.50
2023-04-06T14:46:33.888Z,11.20
2023-04-06T14:49:01.776Z,12.15
2023-04-06T14:51:29.094Z,12.38
2023-04-06T14:53:56.737Z,9.13
2023-04-06T14:56:24.894Z,11.13
2023-04-06T14:58:53.011Z,9.63
2023-04-06T15:01:21.930Z,11.18
2023-04-06T15:03:50.259Z,14.95
2023-04-06T15:06:20.502Z,11.57
2023-04-06T15:08:50.030Z,7.75
2023-04-06T15:11:17.279Z,9.80
2023-04-06T15:13:45.108Z,7.03
2023-04-06T15:16:12.525Z,8.43
2023-04-06T15:18:40.095Z,10.00
2023-04-06T15:21:08.107Z,8.95
2023-04-06T15:23:36.237Z,8.57
2023-04-06T15:26:03.529Z,9.50
2023-04-06T15:28:31.617Z,9.30
2023-04-06T15:30:58.628Z,10.18
2023-04-06T15:33:28.123Z,11.57
2023-04-06T15:35:55.915Z,8.90
2023-04-06T15:38:23.749Z,10.32
2023-04-06T15:40:50.789Z,10.43
2023-04-06T15:43:18.322Z,9.63
2023-04-06T15:45:45.480Z,11.27
2023-04-06T15:48:13.352Z,10.90
2023-04-06T15:50:40.523Z,10.40
2023-04-06T15:53:08.356Z,11.75
2023-04-06T15:55:35.698Z,10.52
2023-04-06T15:58:03.079Z,10.13
2023-04-06T16:00:30.209Z,9.10
2023-04-06T16:02:58.063Z,12.57
2023-04-06T16:05:28.332Z,10.90
2023-04-06T16:07:57.293Z,10.25
2023-04-06T16:10:24.659Z,11.75
2023-04-06T16:12:52.591Z,12.63
2023-04-06T16:15:19.674Z,14.18
2023-04-06T16:17:47.271Z,11.02
2023-04-06T16:20:16.114Z,11.43
2023-04-06T16:22:43.403Z,14.30
2023-04-06T16:25:11.630Z,10.95
2023-04-06T16:27:38.911Z,8.35
2023-04-06T16:30:06.709Z,11.30
2023-04-06T16:32:34.523Z,12.07
2023-04-06T16:35:03.344Z,10.93
2023-04-06T16:37:31.865Z,10.43
2023-04-06T16:39:59.600Z,11.27
2023-04-06T16:42:27.684Z,14.23
2023-04-06T16:44:54.967Z,10.13
2023-04-06T16:47:24.071Z,12.50
2023-04-06T16:49:52.372Z,11.10
2023-04-06T16:52:19.606Z,11.13
2023-04-06T16:54:46.934Z,13.63
2023-04-06T16:57:15.662Z,13.20
2023-04-06T16:59:42.827Z,10.70
2023-04-06T17:02:10.322Z,9.63
2023-04-06T17:04:37.767Z,12.57
2023-04-06T17:07:06.254Z,12.63
2023-04-06T17:12:06.644Z,13.23
2023-04-06T17:14:33.913Z,12.65
2023-04-06T17:17:02.469Z,13.20
2023-04-06T17:19:29.559Z,17.40
2023-04-06T17:21:57.531Z,13.85
2023-04-06T17:24:25.117Z,10.82
2023-04-06T17:26:52.266Z,12.68
2023-04-06T17:29:19.131Z,13.35
2023-04-06T17:31:46.428Z,15.85
2023-04-06T17:34:13.508Z,15.20
2023-04-06T17:36:41.107Z,12.70
2023-04-06T17:39:08.833Z,15.80
2023-04-06T17:41:36.856Z,13.38
2023-04-06T17:44:04.115Z,15.75
2023-04-06T17:46:32.108Z,12.30
2023-04-06T17:48:59.142Z,14.70
2023-04-06T17:51:27.426Z,11.25
2023-04-06T17:53:54.586Z,12.60
2023-04-06T17:56:22.240Z,16.73
2023-04-06T18:01:19.536Z,14.65
2023-04-06T18:03:46.562Z,17.50
2023-04-06T18:06:15.764Z,13.60
2023-04-06T18:08:43.437Z,14.68
2023-04-06T18:11:18.847Z,16.40
2023-04-06T18:13:46.490Z,16.52
2023-04-06T18:16:16.403Z,13.90
2023-04-06T18:18:43.682Z,14.48
2023-04-06T18:21:10.952Z,13.38
2023-04-06T18:23:38.413Z,17.02
2023-04-06T18:26:06.458Z,20.75
2023-04-06T18:28:34.224Z,16.77
2023-04-06T18:31:02.332Z,14.95
2023-04-06T18:33:29.457Z,10.98
2023-04-06T18:35:56.861Z,15.50
2023-04-06T18:38:24.357Z,18.00
2023-04-06T18:40:51.990Z,14.00
2023-04-06T18:43:19.378Z,14.15
2023-04-06T18:45:46.619Z,16.02
2023-04-06T18:48:14.120Z,15.32
2023-04-06T18:50:41.907Z,17.88
2023-04-06T18:53:08.839Z,14.93
2023-04-06T18:55:36.512Z,15.57
2023-04-06T18:58:03.833Z,15.73
2023-04-06T19:00:31.522Z,12.15
2023-04-06T19:02:58.983Z,16.35
2023-04-06T19:05:26.647Z,13.82
2023-04-06T19:07:53.468Z,15.38
2023-04-06T19:10:21.098Z,11.82
2023-04-06T19:12:48.990Z,14.18
2023-04-06T19:15:16.262Z,12.55
2023-04-06T19:17:43.291Z,13.50
2023-04-06T19:20:10.967Z,12.82
2023-04-06T19:22:38.216Z,14.55
2023-04-06T19:25:06.614Z,17.08
2023-04-06T19:27:33.914Z,15.68
2023-04-06T19:30:01.222Z,10.68
2023-04-06T19:32:30.314Z,13.40
2023-04-06T19:34:59.611Z,14.52
2023-04-06T19:37:26.815Z,15.10
2023-04-06T19:39:54.189Z,12.60
2023-04-06T19:42:21.836Z,13.73
2023-04-06T19:44:49.342Z,18.33
2023-04-06T19:47:16.372Z,13.43
2023-04-06T19:49:44.025Z,16.05
2023-04-06T19:52:12.503Z,13.95
2023-04-06T19:54:41.049Z,16.45
2023-04-06T19:57:08.252Z,10.77
2023-04-06T19:59:35.590Z,10.90
2023-04-06T20:02:02.687Z,11.77
2023-04-06T20:04:30.569Z,11.48
2023-04-06T20:06:57.916Z,10.73
2023-04-06T20:09:25.301Z,10.77
2023-04-06T20:11:54.211Z,13.10
2023-04-06T20:14:22.970Z,10.20
2023-04-06T20:16:50.997Z,12.20
2023-04-06T20:19:18.382Z,11.85
2023-04-06T20:21:45.401Z,12.57
2023-04-06T20:24:12.771Z,14.02
2023-04-06T20:26:40.172Z,15.88
2023-04-06T20:29:07.441Z,16.70
2023-04-06T20:31:34.673Z,14.77
2023-04-06T20:34:02.134Z,13.65
2023-04-06T20:36:32.521Z,17.13
2023-04-06T20:39:00.146Z,15.07
2023-04-06T20:41:26.991Z,16.75
2023-04-06T20:43:54.526Z,17.73
2023-04-06T20:46:21.770Z,16.67
2023-04-06T20:48:49.072Z,21.92
2023-04-06T20:51:21.276Z,19.65
2023-04-06T20:53:48.758Z,17.20
2023-04-06T20:56:15.814Z,18.75
2023-04-06T20:58:43.096Z,18.35
2023-04-06T21:01:17.396Z,19.42
2023-04-06T21:03:45.543Z,17.35
2023-04-06T21:06:12.734Z,20.02
2023-04-06T21:08:40.472Z,21.17
2023-04-06T21:11:07.631Z,19.02
2023-04-06T21:13:34.896Z,22.55
2023-04-06T21:16:03.247Z,21.05
2023-04-06T21:18:34.250Z,21.55
2023-04-06T21:21:01.504Z,23.05
2023-04-06T21:23:28.661Z,26.48
2023-04-06T21:25:57.422Z,26.02
2023-04-06T21:28:26.071Z,23.58
2023-04-06T21:30:54.841Z,28.27
2023-04-06T21:33:22.627Z,24.92
2023-04-06T21:35:50.325Z,27.98
2023-04-06T21:38:17.603Z,25.23
2023-04-06T21:40:45.052Z,30.05
2023-04-06T21:43:12.822Z,25.33
2023-04-06T21:45:40.282Z,27.95
2023-04-06T21:48:07.609Z,29.50
2023-04-06T21:50:39.506Z,33.45
2023-04-06T21:53:07.231Z,29.38
2023-04-06T21:55:34.208Z,33.03
2023-04-06T21:58:01.685Z,28.08
2023-04-06T22:00:28.458Z,30.45
2023-04-06T22:02:56.176Z,31.17
2023-04-06T22:05:23.744Z,28.65
2023-04-06T22:07:52.211Z,27.40
2023-04-06T22:10:19.785Z,31.23
2023-04-06T22:12:49.062Z,34.88
2023-04-06T22:15:16.585Z,27.77
2023-04-06T22:17:43.751Z,32.95
2023-04-06T22:20:11.252Z,30.05
2023-04-06T22:22:38.996Z,30.83
2023-04-06T22:25:06.542Z,30.55
2023-04-06T22:27:33.659Z,27.35
2023-04-06T22:30:00.626Z,31.25
2023-04-06T22:32:28.029Z,33.22
2023-04-06T22:34:55.448Z,29.38
2023-04-06T22:37:22.636Z,27.75
2023-04-06T22:39:49.484Z,30.27
2023-04-06T22:42:16.710Z,25.73
2023-04-06T22:44:43.582Z,27.13
2023-04-06T22:47:12.112Z,28.10
2023-04-06T22:49:39.422Z,31.33
2023-04-06T22:52:06.925Z,28.02
2023-04-06T22:54:34.199Z,27.85
2023-04-06T22:57:02.985Z,31.70
2023-04-06T22:59:29.941Z,25.48
2023-04-06T23:01:57.605Z,29.98
2023-04-06T23:04:24.716Z,29.70
2023-04-06T23:06:52.262Z,29.35
2023-04-06T23:09:19.132Z,27.98
2023-04-06T23:11:46.788Z,26.33
2023-04-06T23:14:13.947Z,26.77
2023-04-06T23:16:41.610Z,24.27
2023-04-06T23:19:08.525Z,28.73
2023-04-06T23:21:36.181Z,28.88
2023-04-06T23:24:03.306Z,28.92
2023-04-06T23:26:31.076Z,28.63
2023-04-06T23:28:57.962Z,25.95
2023-04-06T23:31:25.213Z,32.08
2023-04-06T23:33:52.327Z,31.85
2023-04-06T23:36:19.477Z,30.38
2023-04-06T23:38:46.357Z,32.38
2023-04-06T23:41:16.162Z,30.42
2023-04-06T23:43:43.204Z,35.30
2023-04-06T23:46:10.367Z,32.55
2023-04-06T23:48:39.624Z,34.28
2023-04-06T23:51:06.781Z,31.75
2023-04-06T23:53:33.580Z,34.20
2023-04-06T23:56:00.953Z,35.92
2023-04-06T23:58:27.836Z,36.10
