createdAt,value
2018-07-09T00:00:12.839Z,55.54
2018-07-09T00:00:53.410Z,56.3
2018-07-09T00:01:33.991Z,56.11
2018-07-09T00:02:14.563Z,56.21
2018-07-09T00:02:55.275Z,56.4
2018-07-09T00:03:35.820Z,56.21
2018-07-09T00:04:16.388Z,56.49
2018-07-09T00:04:56.944Z,56.4
2018-07-09T00:05:37.509Z,56.79
2018-07-09T00:06:18.117Z,56.79
2018-07-09T00:06:58.634Z,56.88
2018-07-09T00:07:39.210Z,56.88
2018-07-09T00:08:19.787Z,56.21
2018-07-09T00:09:00.360Z,56.49
2018-07-09T00:09:40.914Z,56.98
2018-07-09T00:10:21.489Z,56.79
2018-07-09T00:11:02.058Z,57.27
2018-07-09T00:11:42.619Z,57.85
2018-07-09T00:12:23.189Z,57.65
2018-07-09T00:13:03.749Z,57.46
2018-07-09T00:13:44.317Z,57.65
2018-07-09T00:14:24.858Z,57.94
2018-07-09T00:15:05.425Z,57.75
2018-07-09T00:15:45.980Z,57.75
2018-07-09T00:16:26.542Z,57.37
2018-07-09T00:17:07.111Z,57.56
2018-07-09T00:17:47.678Z,57.56
2018-07-09T00:18:28.232Z,57.56
2018-07-09T00:19:08.783Z,57.85
2018-07-09T00:19:49.361Z,58.14
2018-07-09T00:20:29.953Z,58.42
2018-07-09T00:21:10.510Z,58.04
2018-07-09T00:21:51.065Z,57.75
2018-07-09T00:22:31.652Z,58.33
2018-07-09T00:23:12.214Z,58.14
2018-07-09T00:23:52.775Z,58.62
2018-07-09T00:24:33.344Z,58.62
2018-07-09T00:25:13.881Z,58.81
2018-07-09T00:25:54.447Z,58.62
2018-07-09T00:26:35.006Z,58.78
2018-07-09T00:27:15.562Z,58.52
2018-07-09T00:27:56.140Z,58.52
2018-07-09T00:28:36.706Z,58.62
2018-07-09T00:29:17.281Z,58.78
2018-07-09T00:29:57.838Z,59.07
2018-07-09T00:30:38.405Z,59.58
2018-07-09T00:31:18.967Z,59.48
2018-07-09T00:31:59.508Z,59.17
2018-07-09T00:32:40.076Z,59.07
2018-07-09T00:33:20.646Z,59.84
2018-07-09T00:34:01.201Z,59.55
2018-07-09T00:34:41.773Z,59.58
2018-07-09T00:35:22.337Z,59.84
2018-07-09T00:36:02.900Z,59.78
2018-07-09T00:36:43.464Z,59.65
2018-07-09T00:37:24.023Z,59.84
2018-07-09T00:38:04.590Z,59.45
2018-07-09T00:38:45.148Z,59.65
2018-07-09T00:39:25.704Z,59.75
2018-07-09T00:40:06.285Z,59.84
2018-07-09T00:40:46.830Z,59.94
2018-07-09T00:41:27.398Z,60.03
2018-07-09T00:42:07.955Z,60.23
2018-07-09T00:42:48.525Z,60.71
2018-07-09T00:43:29.091Z,60.42
2018-07-09T00:44:09.647Z,60.61
2018-07-09T00:44:50.222Z,60.71
2018-07-09T00:45:30.759Z,61.1
2018-07-09T00:46:11.330Z,60.71
2018-07-09T00:46:51.874Z,59.94
2018-07-09T00:47:32.459Z,60.03
2018-07-09T00:48:13.022Z,60.42
2018-07-09T00:48:53.689Z,60.23
2018-07-09T00:49:34.142Z,60.8
2018-07-09T00:50:14.717Z,60.52
2018-07-09T00:50:55.264Z,60.61
2018-07-09T00:51:35.833Z,61.19
2018-07-09T00:52:16.403Z,60.61
2018-07-09T00:52:56.968Z,60.8
2018-07-09T00:53:37.528Z,60.8
2018-07-09T00:54:18.088Z,61
2018-07-09T00:54:58.638Z,60.61
2018-07-09T00:55:39.201Z,61.29
2018-07-09T00:56:19.790Z,61.77
2018-07-09T00:57:00.340Z,62.15
2018-07-09T00:57:40.926Z,61.48
2018-07-09T00:58:21.472Z,61.58
2018-07-09T00:59:02.037Z,62.25
2018-07-09T00:59:42.594Z,61.96
2018-07-09T01:00:23.169Z,62.25
2018-07-09T01:01:03.707Z,62.35
2018-07-09T01:01:44.277Z,62.45
2018-07-09T01:03:31.766Z,62.54
2018-07-09T01:04:12.310Z,62.45
2018-07-09T01:04:52.872Z,62.45
2018-07-09T01:05:33.432Z,62.25
2018-07-09T01:06:14.018Z,62.45
2018-07-09T01:06:54.591Z,62.35
2018-07-09T01:07:35.147Z,62.35
2018-07-09T01:08:15.700Z,62.45
2018-07-09T01:08:56.269Z,62.7
2018-07-09T01:09:36.830Z,62.8
2018-07-09T01:10:17.394Z,62.83
2018-07-09T01:10:57.961Z,62.99
2018-07-09T01:11:38.510Z,62.8
2018-07-09T01:12:19.083Z,62.93
2018-07-09T01:12:59.657Z,62.9
2018-07-09T01:13:40.228Z,63.28
2018-07-09T01:14:20.774Z,63.38
2018-07-09T01:15:01.332Z,63.5
2018-07-09T01:15:41.886Z,63.67
2018-07-09T01:16:22.437Z,63.57
2018-07-09T01:17:03.003Z,63.47
2018-07-09T01:17:43.565Z,63.47
2018-07-09T01:18:24.131Z,63.47
2018-07-09T01:19:04.690Z,63.85
2018-07-09T01:19:45.253Z,63.57
2018-07-09T01:20:25.837Z,63.76
2018-07-09T01:21:06.359Z,63.67
2018-07-09T01:21:46.952Z,64.05
2018-07-09T01:22:27.516Z,64.25
2018-07-09T01:23:08.084Z,64.82
2018-07-09T01:23:48.644Z,64.82
2018-07-09T01:24:29.211Z,64.53
2018-07-09T01:25:09.771Z,64.34
2018-07-09T01:25:50.346Z,64.73
2018-07-09T01:26:30.906Z,64.25
2018-07-09T01:27:11.462Z,64.63
2018-07-09T01:27:52.031Z,64.82
2018-07-09T01:28:32.595Z,64.73
2018-07-09T01:29:13.166Z,64.73
2018-07-09T01:29:53.728Z,64.82
2018-07-09T01:30:34.303Z,64.82
2018-07-09T01:31:14.865Z,64.63
2018-07-09T01:31:55.435Z,64.53
2018-07-09T01:32:36.001Z,65.11
2018-07-09T01:33:16.560Z,65.2
2018-07-09T01:33:57.138Z,65.11
2018-07-09T01:34:37.693Z,65.3
2018-07-09T01:35:18.257Z,65.3
2018-07-09T01:35:58.835Z,65.3
2018-07-09T01:36:39.387Z,65.4
2018-07-09T01:37:19.936Z,65.4
2018-07-09T01:38:00.596Z,65.78
2018-07-09T01:38:41.156Z,65.59
2018-07-09T01:39:21.724Z,65.59
2018-07-09T01:40:02.295Z,65.78
2018-07-09T01:40:42.841Z,65.88
2018-07-09T01:41:23.388Z,65.88
2018-07-09T01:42:03.961Z,65.78
2018-07-09T01:42:44.535Z,65.78
2018-07-09T01:43:25.113Z,66.17
2018-07-09T01:44:05.681Z,65.98
2018-07-09T01:44:46.248Z,66.17
2018-07-09T01:45:26.808Z,65.88
2018-07-09T01:46:07.369Z,65.5
2018-07-09T01:46:47.917Z,65.69
2018-07-09T01:47:28.486Z,65.98
2018-07-09T01:48:09.024Z,66.17
2018-07-09T01:48:49.568Z,65.98
2018-07-09T01:49:30.112Z,65.98
2018-07-09T01:50:10.679Z,66.27
2018-07-09T01:50:51.249Z,66.17
2018-07-09T01:51:31.804Z,66.27
2018-07-09T01:52:12.370Z,66.55
2018-07-09T01:52:52.937Z,66.27
2018-07-09T01:53:33.491Z,66.65
2018-07-09T01:54:14.061Z,66.65
2018-07-09T01:54:54.625Z,66.75
2018-07-09T01:55:35.184Z,66.36
2018-07-09T01:56:15.734Z,66.36
2018-07-09T01:56:56.304Z,66.27
2018-07-09T01:57:36.836Z,66.36
2018-07-09T01:58:17.388Z,66.17
2018-07-09T01:58:57.985Z,66.85
2018-07-09T01:59:38.548Z,66.55
2018-07-09T02:00:19.116Z,66.36
2018-07-09T02:00:59.660Z,66.65
2018-07-09T02:01:40.219Z,66.65
2018-07-09T02:02:20.773Z,66.52
2018-07-09T02:03:01.330Z,66.85
2018-07-09T02:03:41.881Z,66.33
2018-07-09T02:04:22.435Z,66.71
2018-07-09T02:05:02.992Z,66.42
2018-07-09T02:05:43.555Z,66.75
2018-07-09T02:06:24.123Z,66.94
2018-07-09T02:07:04.679Z,66.81
2018-07-09T02:07:45.243Z,66.62
2018-07-09T02:08:25.811Z,66.52
2018-07-09T02:09:06.388Z,66.52
2018-07-09T02:09:46.931Z,66.71
2018-07-09T02:10:27.539Z,66.71
2018-07-09T02:11:08.119Z,66.62
2018-07-09T02:11:48.670Z,66.81
2018-07-09T02:12:29.231Z,66.52
2018-07-09T02:13:09.832Z,66.62
2018-07-09T02:13:50.381Z,66.52
2018-07-09T02:14:30.964Z,66.71
2018-07-09T02:15:11.527Z,66.52
2018-07-09T02:15:52.089Z,66.24
2018-07-09T02:16:32.651Z,66.14
2018-07-09T02:17:13.206Z,66.14
2018-07-09T02:17:53.764Z,66.24
2018-07-09T02:18:34.297Z,66.71
2018-07-09T02:19:14.861Z,66.52
2018-07-09T02:19:55.423Z,66.71
2018-07-09T02:20:36.020Z,66.52
2018-07-09T02:21:16.554Z,66.71
2018-07-09T02:21:57.128Z,66.24
2018-07-09T02:22:37.708Z,66.71
2018-07-09T02:23:18.247Z,66.91
2018-07-09T02:23:58.830Z,66.71
2018-07-09T02:24:39.362Z,66.42
2018-07-09T02:25:19.920Z,66.71
2018-07-09T02:26:00.489Z,66.33
2018-07-09T02:26:41.062Z,66.71
2018-07-09T02:27:21.622Z,66.33
2018-07-09T02:28:02.203Z,66.52
2018-07-09T02:28:42.748Z,66.24
2018-07-09T02:29:23.309Z,66.42
2018-07-09T02:30:03.865Z,66.91
2018-07-09T02:30:44.426Z,66.33
2018-07-09T02:31:24.971Z,66.33
2018-07-09T02:32:05.541Z,66.33
2018-07-09T02:32:46.103Z,66.71
2018-07-09T02:33:26.660Z,66.42
2018-07-09T02:34:07.214Z,66.71
2018-07-09T02:34:47.781Z,66.33
2018-07-09T02:35:28.367Z,66.91
2018-07-09T02:36:08.908Z,66.62
2018-07-09T02:36:49.454Z,66.2
2018-07-09T02:37:30.033Z,66.49
2018-07-09T02:38:10.588Z,67.1
2018-07-09T02:38:51.170Z,67
2018-07-09T02:39:31.736Z,66.68
2018-07-09T02:40:12.326Z,67.1
2018-07-09T02:40:52.881Z,66.88
2018-07-09T02:41:33.436Z,67.07
2018-07-09T02:42:13.986Z,66.78
2018-07-09T02:42:54.544Z,67.65
2018-07-09T02:43:35.133Z,67.26
2018-07-09T02:44:15.726Z,67.35
2018-07-09T02:44:56.277Z,67.65
2018-07-09T02:45:36.837Z,67.35
2018-07-09T02:46:17.378Z,67.45
2018-07-09T02:46:57.932Z,67.65
2018-07-09T02:47:38.493Z,67.93
2018-07-09T02:48:19.083Z,67.65
2018-07-09T02:48:59.663Z,67.93
2018-07-09T02:49:40.233Z,68.03
2018-07-09T02:50:20.792Z,67.93
2018-07-09T02:51:01.339Z,67.74
2018-07-09T02:51:41.905Z,68.13
2018-07-09T02:52:22.459Z,68.41
2018-07-09T02:53:03.031Z,68.22
2018-07-09T02:53:43.610Z,68.32
2018-07-09T02:54:24.189Z,68.41
2018-07-09T02:55:04.733Z,68.41
2018-07-09T02:55:45.345Z,68.51
2018-07-09T02:56:25.919Z,67.55
2018-07-09T02:57:06.491Z,67.55
2018-07-09T02:57:47.059Z,67.16
2018-07-09T02:58:27.599Z,67.65
2018-07-09T02:59:08.165Z,68.03
2018-07-09T02:59:48.719Z,67.93
2018-07-09T03:00:29.280Z,68.13
2018-07-09T03:01:10.104Z,67.74
2018-07-09T03:01:50.415Z,68.22
2018-07-09T03:02:30.986Z,68.38
2018-07-09T03:03:11.552Z,68.32
2018-07-09T03:03:52.248Z,68.41
2018-07-09T03:04:32.808Z,68.22
2018-07-09T03:05:13.373Z,67.99
2018-07-09T03:05:53.943Z,68.13
2018-07-09T03:06:34.518Z,68.19
2018-07-09T03:07:15.074Z,68.8
2018-07-09T03:07:55.611Z,68.48
2018-07-09T03:08:36.252Z,68.6
2018-07-09T03:09:16.820Z,68.32
2018-07-09T03:09:57.393Z,68.38
2018-07-09T03:10:37.971Z,67.83
2018-07-09T03:11:18.525Z,68.48
2018-07-09T03:11:59.083Z,68.19
2018-07-09T03:12:39.652Z,68.6
2018-07-09T03:13:20.221Z,68.32
2018-07-09T03:14:00.778Z,68.38
2018-07-09T03:14:41.335Z,68.48
2018-07-09T03:15:21.881Z,68.19
2018-07-09T03:16:02.433Z,68.29
2018-07-09T03:16:42.988Z,67.99
2018-07-09T03:17:23.549Z,67.9
2018-07-09T03:18:04.124Z,67.9
2018-07-09T03:18:44.697Z,68.29
2018-07-09T03:19:25.266Z,68.48
2018-07-09T03:20:05.817Z,68.38
2018-07-09T03:20:46.381Z,68.48
2018-07-09T03:21:26.931Z,68.38
2018-07-09T03:22:07.484Z,68.48
2018-07-09T03:22:48.038Z,68.57
2018-07-09T03:23:28.588Z,68.19
2018-07-09T03:24:09.256Z,67.71
2018-07-09T03:24:49.893Z,67.71
2018-07-09T03:25:30.452Z,67.99
2018-07-09T03:26:10.992Z,67.61
2018-07-09T03:26:51.583Z,67.99
2018-07-09T03:27:32.174Z,67.99
2018-07-09T03:28:12.743Z,68.38
2018-07-09T03:28:53.349Z,67.8
2018-07-09T03:29:33.933Z,68.09
2018-07-09T03:30:14.488Z,68.57
2018-07-09T03:30:55.049Z,67.8
2018-07-09T03:31:35.603Z,68.09
2018-07-09T03:32:16.157Z,68.29
2018-07-09T03:32:56.704Z,68.09
2018-07-09T03:33:37.264Z,68.48
2018-07-09T03:34:17.802Z,68.67
2018-07-09T03:34:58.373Z,68.09
2018-07-09T03:35:38.922Z,67.8
2018-07-09T03:36:19.463Z,67.71
2018-07-09T03:37:00.036Z,67.8
2018-07-09T03:37:40.597Z,67.99
2018-07-09T03:38:21.171Z,68.09
2018-07-09T03:39:01.731Z,68.09
2018-07-09T03:39:42.305Z,68.09
2018-07-09T03:40:22.860Z,67.99
2018-07-09T03:41:03.424Z,67.99
2018-07-09T03:41:43.981Z,67.8
2018-07-09T03:42:24.551Z,67.8
2018-07-09T03:43:05.132Z,68.09
2018-07-09T03:43:45.688Z,68.19
2018-07-09T03:44:26.275Z,68.67
2018-07-09T03:45:06.828Z,68.19
2018-07-09T03:45:47.386Z,68.57
2018-07-09T03:46:27.969Z,68.76
2018-07-09T03:47:08.534Z,68.09
2018-07-09T03:47:49.098Z,67.99
2018-07-09T03:48:29.670Z,68.48
2018-07-09T03:49:10.227Z,68.09
2018-07-09T03:49:50.793Z,67.61
2018-07-09T03:50:31.372Z,68.09
2018-07-09T03:51:11.932Z,67.51
2018-07-09T03:51:52.491Z,67.32
2018-07-09T03:52:33.102Z,66.91
2018-07-09T03:53:13.662Z,67.1
2018-07-09T03:53:54.272Z,67.58
2018-07-09T03:54:34.889Z,67.96
2018-07-09T03:55:15.433Z,67.58
2018-07-09T03:55:56.007Z,67.29
2018-07-09T03:56:36.575Z,67.68
2018-07-09T03:57:17.131Z,67.96
2018-07-09T03:57:57.700Z,67.77
2018-07-09T03:58:38.257Z,67.68
2018-07-09T03:59:18.809Z,67.96
2018-07-09T03:59:59.379Z,68.06
2018-07-09T04:00:39.936Z,67.68
2018-07-09T04:01:20.500Z,66.81
2018-07-09T04:02:01.068Z,66.91
2018-07-09T04:02:41.642Z,66.91
2018-07-09T04:03:22.201Z,67.77
2018-07-09T04:04:02.778Z,67.68
2018-07-09T04:04:43.358Z,67.77
2018-07-09T04:05:23.927Z,67.96
2018-07-09T04:06:04.506Z,67.58
2018-07-09T04:06:45.073Z,67.68
2018-07-09T04:07:25.622Z,67.48
2018-07-09T04:08:06.188Z,67.68
2018-07-09T04:08:46.746Z,68.25
2018-07-09T04:09:27.311Z,68.44
2018-07-09T04:10:07.878Z,68.35
2018-07-09T04:10:48.436Z,68.25
2018-07-09T04:11:29.007Z,67.77
2018-07-09T04:12:09.576Z,67.19
2018-07-09T04:12:50.169Z,67.58
2018-07-09T04:13:30.733Z,67.96
2018-07-09T04:14:11.293Z,67.77
2018-07-09T04:14:51.862Z,68.48
2018-07-09T04:15:32.412Z,68.06
2018-07-09T04:16:12.970Z,68.15
2018-07-09T04:16:53.529Z,67.29
2018-07-09T04:17:34.083Z,67.77
2018-07-09T04:18:14.637Z,67.58
2018-07-09T04:18:55.190Z,67.96
2018-07-09T04:19:35.755Z,68.44
2018-07-09T04:20:16.311Z,68.25
2018-07-09T04:20:56.969Z,68.35
2018-07-09T04:21:37.519Z,68.29
2018-07-09T04:22:18.072Z,68.54
2018-07-09T04:22:58.636Z,68.44
2018-07-09T04:23:39.204Z,68.73
2018-07-09T04:24:19.752Z,68.86
2018-07-09T04:25:00.327Z,69.02
2018-07-09T04:25:40.871Z,69.4
2018-07-09T04:26:21.465Z,69.5
2018-07-09T04:27:02.011Z,69.4
2018-07-09T04:27:42.558Z,69.44
2018-07-09T04:28:23.116Z,69.5
2018-07-09T04:29:03.676Z,69.31
2018-07-09T04:29:44.244Z,69.98
2018-07-09T04:30:24.798Z,70.21
2018-07-09T04:31:05.347Z,70.01
2018-07-09T04:31:45.951Z,69.69
2018-07-09T04:32:26.501Z,69.92
2018-07-09T04:33:07.059Z,70.11
2018-07-09T04:33:47.627Z,70.07
2018-07-09T04:34:28.192Z,69.5
2018-07-09T04:35:08.756Z,68.86
2018-07-09T04:35:49.304Z,69.24
2018-07-09T04:36:29.883Z,68.67
2018-07-09T04:37:10.438Z,68.83
2018-07-09T04:37:50.992Z,69.02
2018-07-09T04:38:31.545Z,68.25
2018-07-09T04:39:12.113Z,68.35
2018-07-09T04:39:52.669Z,68.54
2018-07-09T04:40:33.250Z,68.35
2018-07-09T04:41:13.809Z,68.35
2018-07-09T04:41:54.361Z,68.06
2018-07-09T04:42:34.945Z,68.15
2018-07-09T04:43:15.552Z,68.44
2018-07-09T04:43:56.066Z,68.25
2018-07-09T04:44:36.647Z,68.44
2018-07-09T04:45:17.206Z,68.54
2018-07-09T04:45:57.770Z,68.35
2018-07-09T04:46:38.332Z,68.25
2018-07-09T04:47:18.942Z,67.77
2018-07-09T04:47:59.477Z,67.77
2018-07-09T04:48:40.050Z,67.68
2018-07-09T04:49:20.626Z,68.25
2018-07-09T04:50:01.205Z,68.25
2018-07-09T04:50:41.767Z,68.44
2018-07-09T04:51:22.332Z,68.35
2018-07-09T04:52:02.901Z,68.15
2018-07-09T04:52:43.460Z,68.35
2018-07-09T04:53:24.044Z,68.83
2018-07-09T04:54:04.582Z,68.54
2018-07-09T04:54:45.142Z,68.44
2018-07-09T04:55:25.702Z,67.77
2018-07-09T04:56:06.296Z,67.86
2018-07-09T04:56:46.877Z,67.96
2018-07-09T04:57:27.427Z,67.68
2018-07-09T04:58:07.989Z,67.77
2018-07-09T04:58:48.553Z,67.68
2018-07-09T04:59:29.120Z,68.06
2018-07-09T05:00:09.686Z,67.38
2018-07-09T05:00:50.245Z,67.29
2018-07-09T05:01:30.798Z,67.58
2018-07-09T05:02:11.523Z,67
2018-07-09T05:02:52.371Z,66.81
2018-07-09T05:03:32.914Z,66.81
2018-07-09T05:04:13.489Z,67.19
2018-07-09T05:04:54.041Z,67.48
2018-07-09T05:05:34.661Z,67.68
2018-07-09T05:06:15.178Z,68.15
2018-07-09T05:06:55.763Z,67.96
2018-07-09T05:07:36.339Z,67.9
2018-07-09T05:08:16.893Z,67.96
2018-07-09T05:08:57.465Z,67.86
2018-07-09T05:09:38.018Z,67.48
2018-07-09T05:10:18.598Z,66.84
2018-07-09T05:10:59.150Z,66.27
2018-07-09T05:11:39.707Z,66.36
2018-07-09T05:12:20.267Z,65.59
2018-07-09T05:13:00.842Z,65.46
2018-07-09T05:13:41.390Z,65.37
2018-07-09T05:14:21.938Z,66.27
2018-07-09T05:15:02.555Z,66.42
2018-07-09T05:15:43.101Z,66.23
2018-07-09T05:16:23.654Z,66.23
2018-07-09T05:17:04.267Z,66.52
2018-07-09T05:17:44.817Z,66.04
2018-07-09T05:18:25.408Z,65.66
2018-07-09T05:19:06.008Z,65.69
2018-07-09T05:19:46.574Z,65.84
2018-07-09T05:20:27.135Z,66.52
2018-07-09T05:21:07.704Z,66.65
2018-07-09T05:21:48.271Z,66.55
2018-07-09T05:22:28.848Z,66.52
2018-07-09T05:23:09.390Z,66.27
2018-07-09T05:23:49.998Z,66.52
2018-07-09T05:24:30.507Z,66.36
2018-07-09T05:25:11.094Z,66.84
2018-07-09T05:25:51.654Z,66.36
2018-07-09T05:26:32.239Z,65.59
2018-07-09T05:27:12.816Z,65.11
2018-07-09T05:27:53.372Z,65.01
2018-07-09T05:28:34.424Z,64.53
2018-07-09T05:29:15.109Z,64.43
2018-07-09T05:29:55.664Z,64.73
2018-07-09T05:30:36.209Z,64.43
2018-07-09T05:31:16.785Z,64.63
2018-07-09T05:31:57.397Z,64.53
2018-07-09T05:32:37.958Z,64.73
2018-07-09T05:33:18.725Z,64.82
2018-07-09T05:33:59.133Z,65.01
2018-07-09T05:34:39.698Z,63.86
2018-07-09T05:35:20.332Z,63.86
2018-07-09T05:36:00.882Z,64.73
2018-07-09T05:36:41.471Z,64.95
2018-07-09T05:37:22.052Z,63.22
2018-07-09T05:38:02.632Z,63.41
2018-07-09T05:38:43.199Z,62.83
2018-07-09T05:39:23.761Z,62.64
2018-07-09T05:40:04.380Z,63.22
2018-07-09T05:40:44.921Z,63.31
2018-07-09T05:41:25.487Z,63.7
2018-07-09T05:42:06.070Z,63.6
2018-07-09T05:42:46.618Z,63.25
2018-07-09T05:43:27.188Z,62.96
2018-07-09T05:44:07.750Z,63.44
2018-07-09T05:44:48.291Z,63.73
2018-07-09T05:45:28.838Z,63.64
2018-07-09T05:46:09.451Z,62.57
2018-07-09T05:46:49.988Z,63.25
2018-07-09T05:47:30.665Z,63.15
2018-07-09T05:48:11.323Z,62.57
2018-07-09T05:48:51.876Z,62.87
2018-07-09T05:49:32.531Z,62.67
2018-07-09T05:50:13.104Z,62.67
2018-07-09T05:50:53.671Z,62.7
2018-07-09T05:51:34.242Z,62.41
2018-07-09T05:52:14.810Z,62.99
2018-07-09T05:52:55.368Z,62.51
2018-07-09T05:53:35.943Z,62.03
2018-07-09T05:54:16.463Z,61.45
2018-07-09T05:54:57.035Z,61.74
2018-07-09T05:55:37.677Z,61.45
2018-07-09T05:56:18.236Z,61.25
2018-07-09T05:56:59.073Z,61.55
2018-07-09T05:57:39.593Z,61.42
2018-07-09T05:58:20.068Z,62.03
2018-07-09T05:59:00.686Z,63.18
2018-07-09T05:59:41.193Z,62.48
2018-07-09T06:00:21.744Z,62.03
2018-07-09T06:01:02.319Z,61.25
2018-07-09T06:01:42.885Z,60.87
2018-07-09T06:02:23.473Z,61.35
2018-07-09T06:03:04.032Z,62.32
2018-07-09T06:03:44.623Z,60.77
2018-07-09T06:04:25.205Z,60.87
2018-07-09T06:05:05.765Z,61.48
2018-07-09T06:05:46.335Z,61.77
2018-07-09T06:06:26.909Z,62.54
2018-07-09T06:07:07.452Z,62.63
2018-07-09T06:07:48.019Z,59.3
2018-07-09T06:08:28.571Z,58.33
2018-07-09T06:09:09.131Z,57.37
2018-07-09T06:09:49.684Z,58.14
2018-07-09T06:10:30.264Z,58.62
2018-07-09T06:11:10.854Z,59.1
2018-07-09T06:11:51.415Z,58.81
2018-07-09T06:12:32.003Z,57.75
2018-07-09T06:13:12.562Z,58.52
2018-07-09T06:13:53.139Z,59.78
2018-07-09T06:14:33.707Z,59.97
2018-07-09T06:15:14.276Z,58.55
2018-07-09T06:15:54.832Z,58.75
2018-07-09T06:16:35.392Z,57.68
2018-07-09T06:17:15.959Z,56.04
2018-07-09T06:17:56.537Z,56.52
2018-07-09T06:18:37.120Z,56.36
2018-07-09T06:19:17.736Z,56.14
2018-07-09T06:19:58.235Z,56.56
2018-07-09T06:20:38.828Z,57.42
2018-07-09T06:21:19.430Z,58.29
2018-07-09T06:22:00.009Z,56.84
2018-07-09T06:22:40.586Z,55.98
2018-07-09T06:23:21.167Z,56.58
2018-07-09T06:24:01.733Z,57.16
2018-07-09T06:24:42.299Z,56.87
2018-07-09T06:25:22.919Z,55.52
2018-07-09T06:26:03.451Z,56.96
2018-07-09T06:26:44.026Z,56.99
2018-07-09T06:27:24.605Z,56.9
2018-07-09T06:28:05.188Z,56.32
2018-07-09T06:28:45.755Z,56.41
2018-07-09T06:29:26.333Z,56.71
2018-07-09T06:30:06.907Z,56.8
2018-07-09T06:30:47.482Z,54.9
2018-07-09T06:31:28.116Z,54.41
2018-07-09T06:32:08.640Z,55.19
2018-07-09T06:32:49.209Z,54.71
2018-07-09T06:33:29.766Z,53.74
2018-07-09T06:34:10.325Z,54.71
2018-07-09T06:34:50.921Z,55.19
2018-07-09T06:35:31.511Z,55.09
2018-07-09T06:36:12.093Z,55.21
2018-07-09T06:36:52.699Z,55.31
2018-07-09T06:37:33.252Z,55.21
2018-07-09T06:38:13.847Z,54.93
2018-07-09T06:38:54.408Z,54.73
2018-07-09T06:39:34.979Z,54.15
2018-07-09T06:40:15.561Z,54.44
2018-07-09T06:40:56.126Z,53.57
2018-07-09T06:41:36.708Z,52.89
2018-07-09T06:42:17.268Z,53.57
2018-07-09T06:42:57.841Z,53.38
2018-07-09T06:43:38.426Z,54.05
2018-07-09T06:44:18.991Z,53.86
2018-07-09T06:44:59.532Z,54.15
2018-07-09T06:45:40.095Z,54.05
2018-07-09T06:46:20.683Z,53.57
2018-07-09T06:47:01.268Z,51.93
2018-07-09T06:47:41.828Z,51.51
2018-07-09T06:48:22.444Z,52.31
2018-07-09T06:49:02.989Z,53.28
2018-07-09T06:49:43.568Z,53.16
2018-07-09T06:50:24.135Z,53.74
2018-07-09T06:51:04.698Z,54.41
2018-07-09T06:51:45.268Z,54.32
2018-07-09T06:52:25.843Z,54.73
2018-07-09T06:53:06.410Z,53.55
2018-07-09T06:53:46.982Z,53.64
2018-07-09T06:54:27.562Z,53.74
2018-07-09T06:55:08.131Z,54.8
2018-07-09T06:55:48.744Z,56.05
2018-07-09T06:56:29.263Z,55.02
2018-07-09T06:57:09.848Z,54.93
2018-07-09T06:57:50.426Z,54.93
2018-07-09T06:58:30.994Z,55.11
2018-07-09T06:59:11.595Z,54.83
2018-07-09T06:59:52.166Z,55.41
2018-07-09T07:00:32.759Z,54.95
2018-07-09T07:01:13.349Z,54.57
2018-07-09T07:01:53.896Z,53.79
2018-07-09T07:02:34.486Z,54.08
2018-07-09T07:03:15.056Z,53.02
2018-07-09T07:03:55.646Z,52.56
2018-07-09T07:04:36.213Z,53.59
2018-07-09T07:05:16.788Z,53.89
2018-07-09T07:05:57.367Z,53.04
2018-07-09T07:06:37.937Z,53.14
2018-07-09T07:07:18.514Z,53.14
2018-07-09T07:07:59.061Z,53.14
2018-07-09T07:08:39.697Z,50.62
2018-07-09T07:09:20.222Z,51.01
2018-07-09T07:10:00.790Z,50.62
2018-07-09T07:10:41.364Z,49.27
2018-07-09T07:11:21.930Z,49.37
2018-07-09T07:12:02.492Z,49.44
2018-07-09T07:12:43.091Z,50.6
2018-07-09T07:13:23.658Z,50.5
2018-07-09T07:14:04.218Z,51.28
2018-07-09T07:14:44.801Z,50.6
2018-07-09T07:15:25.382Z,51.18
2018-07-09T07:16:05.971Z,51.76
2018-07-09T07:16:46.532Z,52.63
2018-07-09T07:17:27.108Z,52.73
2018-07-09T07:18:07.688Z,52.92
2018-07-09T07:18:48.261Z,52.82
2018-07-09T07:19:28.823Z,53.43
2018-07-09T07:20:09.400Z,54.01
2018-07-09T07:20:49.978Z,53.72
2018-07-09T07:21:30.563Z,53.53
2018-07-09T07:22:11.141Z,50.43
2018-07-09T07:22:51.691Z,49.27
2018-07-09T07:23:32.246Z,50.72
2018-07-09T07:24:12.819Z,49.75
2018-07-09T07:24:53.400Z,49.85
2018-07-09T07:25:33.973Z,50.72
2018-07-09T07:26:14.559Z,51.98
2018-07-09T07:26:55.122Z,53.14
2018-07-09T07:27:35.708Z,53.04
2018-07-09T07:28:16.295Z,52.95
2018-07-09T07:28:56.856Z,52.56
2018-07-09T07:29:37.415Z,49.97
2018-07-09T07:30:17.970Z,50.16
2018-07-09T07:30:58.593Z,50.35
2018-07-09T07:31:39.165Z,50.65
2018-07-09T07:32:19.745Z,50.43
2018-07-09T07:33:00.311Z,48.42
2018-07-09T07:33:40.878Z,48.79
2018-07-09T07:34:21.470Z,49.95
2018-07-09T07:35:02.048Z,49.75
2018-07-09T07:35:42.608Z,51.4
2018-07-09T07:36:23.193Z,51.01
2018-07-09T07:37:03.753Z,51.78
2018-07-09T07:37:44.322Z,51.1
2018-07-09T07:38:24.883Z,48.2
2018-07-09T07:39:05.458Z,48.49
2018-07-09T07:39:46.048Z,50.92
2018-07-09T07:40:26.620Z,50.92
2018-07-09T07:41:07.172Z,48.79
2018-07-09T07:41:47.768Z,49.46
2018-07-09T07:42:28.360Z,49.37
2018-07-09T07:43:08.928Z,48.39
2018-07-09T07:43:49.501Z,48.66
2018-07-09T07:44:30.091Z,48.86
2018-07-09T07:45:10.656Z,49.63
2018-07-09T07:45:51.229Z,49.6
2018-07-09T07:46:31.789Z,50.57
2018-07-09T07:47:12.402Z,50.86
2018-07-09T07:47:52.987Z,50.76
2018-07-09T07:48:33.569Z,52.02
2018-07-09T07:49:14.125Z,53.67
2018-07-09T07:49:54.689Z,53.28
2018-07-09T07:50:35.454Z,52.61
2018-07-09T07:51:15.853Z,50.76
2018-07-09T07:51:56.422Z,50.96
2018-07-09T07:52:37.007Z,51.44
2018-07-09T07:53:17.579Z,51.93
2018-07-09T07:53:58.145Z,50.96
2018-07-09T07:54:38.707Z,50.76
2018-07-09T07:55:19.256Z,50.67
2018-07-09T07:55:59.851Z,51.93
2018-07-09T07:56:40.381Z,53.28
2018-07-09T07:57:20.958Z,51.15
2018-07-09T07:58:01.541Z,51.64
2018-07-09T07:58:42.100Z,53.19
2018-07-09T07:59:22.662Z,52.7
2018-07-09T08:00:03.242Z,52.8
2018-07-09T08:00:43.818Z,53.11
2018-07-09T08:01:24.385Z,49.6
2018-07-09T08:02:04.948Z,49.51
2018-07-09T08:02:45.534Z,49.9
2018-07-09T08:03:26.116Z,50.76
2018-07-09T08:04:06.699Z,50.67
2018-07-09T08:04:47.274Z,52.67
2018-07-09T08:05:27.835Z,51.81
2018-07-09T08:06:08.409Z,52.67
2018-07-09T08:06:48.984Z,53.64
2018-07-09T08:07:29.562Z,55.47
2018-07-09T08:08:10.113Z,55.41
2018-07-09T08:08:50.681Z,56.18
2018-07-09T08:09:31.343Z,56.28
2018-07-09T08:10:11.826Z,55.6
2018-07-09T08:10:52.435Z,55.73
2018-07-09T08:11:48.556Z,55.15
2018-07-09T08:13:00.546Z,54.95
2018-07-09T08:13:27.169Z,54.66
2018-07-09T08:13:34.751Z,53.89
2018-07-09T08:14:15.296Z,53.69
2018-07-09T08:14:55.853Z,53.41
2018-07-09T08:15:36.469Z,53.69
2018-07-09T08:16:17.037Z,53.14
2018-07-09T08:16:57.615Z,53.41
2018-07-09T08:17:38.183Z,53.63
2018-07-09T08:18:18.743Z,52.75
2018-07-09T08:18:59.321Z,53.04
2018-07-09T08:19:39.918Z,53.33
2018-07-09T08:20:20.512Z,52.36
2018-07-09T08:21:01.096Z,51.98
2018-07-09T08:21:41.652Z,51.4
2018-07-09T08:22:22.202Z,52.1
2018-07-09T08:23:02.755Z,50.74
2018-07-09T08:23:43.331Z,49.56
2018-07-09T08:24:23.902Z,51.2
2018-07-09T08:25:04.576Z,51.81
2018-07-09T08:25:45.288Z,51.72
2018-07-09T08:26:25.605Z,48.71
2018-07-09T08:27:06.177Z,47.74
2018-07-09T08:27:46.729Z,49.19
2018-07-09T08:28:27.296Z,48.42
2018-07-09T08:29:07.853Z,45.68
2018-07-09T08:29:48.461Z,47.14
2018-07-09T08:30:29.012Z,48.79
2018-07-09T08:31:09.705Z,49.46
2018-07-09T08:31:50.189Z,47.81
2018-07-09T08:32:30.804Z,47.5
2018-07-09T08:33:11.355Z,49.44
2018-07-09T08:33:51.928Z,50.79
2018-07-09T08:34:32.520Z,51.28
2018-07-09T08:35:13.081Z,49.82
2018-07-09T08:35:53.693Z,47.99
2018-07-09T08:36:34.296Z,47.41
2018-07-09T08:37:14.874Z,47.89
2018-07-09T08:37:55.476Z,48.76
2018-07-09T08:38:36.074Z,48.64
2018-07-09T08:39:16.633Z,48.37
2018-07-09T08:39:57.201Z,49.12
2018-07-09T08:40:37.749Z,49.8
2018-07-09T08:41:18.324Z,49.51
2018-07-09T08:41:58.869Z,48.64
2018-07-09T08:42:39.450Z,48.44
2018-07-09T08:43:20.006Z,48.93
2018-07-09T08:44:00.586Z,50.28
2018-07-09T08:44:41.160Z,50.86
2018-07-09T08:45:21.733Z,51.95