createdAt,value
2018-03-14T00:01:26.476Z,99939.77
2018-03-14T00:03:54.902Z,99944.97
2018-03-14T00:06:23.679Z,99950.63
2018-03-14T00:08:52.057Z,99949.75
2018-03-14T00:11:20.444Z,99948.88
2018-03-14T00:13:48.819Z,99960.22
2018-03-14T00:16:17.700Z,99960.17
2018-03-14T00:18:46.069Z,99973.72
2018-03-14T00:21:14.440Z,99977.63
2018-03-14T00:23:42.826Z,99973.27
2018-03-14T00:26:11.206Z,99974.58
2018-03-14T00:28:39.575Z,99978.04
2018-03-14T00:31:07.948Z,99979.80
2018-03-14T00:33:36.324Z,99986.31
2018-03-14T00:36:04.704Z,99981.07
2018-03-14T00:38:33.124Z,99978.94
2018-03-14T00:41:01.515Z,99995.02
2018-03-14T00:43:30.303Z,99999.36
2018-03-14T00:45:58.687Z,99990.23
2018-03-14T00:48:27.456Z,99990.19
2018-03-14T00:50:55.832Z,99994.16
2018-03-14T00:53:24.199Z,99990.25
2018-03-14T00:55:52.675Z,99992.41
2018-03-14T00:58:21.059Z,99996.33
2018-03-14T01:00:49.443Z,99994.15
2018-03-14T01:03:17.820Z,99993.72
2018-03-14T01:05:46.311Z,100000.67
2018-03-14T01:08:14.679Z,100000.69
2018-03-14T01:10:43.070Z,100002.42
2018-03-14T01:13:11.472Z,100000.23
2018-03-14T01:15:40.252Z,100007.63
2018-03-14T01:18:09.117Z,100006.77
2018-03-14T01:20:37.547Z,100008.09
2018-03-14T01:23:06.044Z,100014.98
2018-03-14T01:25:34.555Z,100015.90
2018-03-14T01:28:02.936Z,100014.58
2018-03-14T01:30:31.317Z,100017.22
2018-03-14T01:32:59.795Z,100011.55
2018-03-14T01:35:28.177Z,100021.54
2018-03-14T01:37:56.600Z,100014.16
2018-03-14T01:40:25.003Z,100019.39
2018-03-14T01:42:53.407Z,100014.61
2018-03-14T01:45:21.894Z,100016.30
2018-03-14T01:47:50.356Z,100023.70
2018-03-14T01:50:18.732Z,100023.67
2018-03-14T01:52:47.100Z,100027.93
2018-03-14T01:55:15.493Z,100028.83
2018-03-14T01:57:43.896Z,100031.93
2018-03-14T02:00:12.372Z,100032.42
2018-03-14T02:02:40.739Z,100033.30
2018-03-14T02:05:09.131Z,100035.02
2018-03-14T02:07:37.507Z,100035.42
2018-03-14T02:10:05.986Z,100041.58
2018-03-14T02:12:34.368Z,100041.99
2018-03-14T02:15:02.847Z,100045.92
2018-03-14T02:17:31.228Z,100048.06
2018-03-14T02:19:59.605Z,100052.84
2018-03-14T02:22:27.995Z,100055.08
2018-03-14T02:24:56.365Z,100062.45
2018-03-14T02:27:24.747Z,100064.63
2018-03-14T02:29:53.228Z,100054.59
2018-03-14T02:32:21.610Z,100069.69
2018-03-14T02:34:49.988Z,100068.05
2018-03-14T02:37:18.351Z,100077.16
2018-03-14T02:39:46.719Z,100070.19
2018-03-14T02:42:15.094Z,100077.50
2018-03-14T02:44:43.475Z,100076.30
2018-03-14T02:47:11.892Z,100080.23
2018-03-14T02:49:40.256Z,100080.21
2018-03-14T02:52:08.652Z,100086.30
2018-03-14T02:54:37.028Z,100084.13
2018-03-14T02:57:05.395Z,100086.28
2018-03-14T02:59:33.750Z,100081.93
2018-03-14T03:02:02.107Z,100095.44
2018-03-14T03:04:30.521Z,100097.17
2018-03-14T03:06:59.004Z,100101.05
2018-03-14T03:09:27.368Z,100105.72
2018-03-14T03:11:55.879Z,100106.78
2018-03-14T03:14:24.240Z,100106.40
2018-03-14T03:16:52.616Z,100098.97
2018-03-14T03:19:20.974Z,100106.83
2018-03-14T03:21:49.379Z,100106.41
2018-03-14T03:24:17.730Z,100109.80
2018-03-14T03:26:46.133Z,100113.73
2018-03-14T03:29:14.520Z,100112.45
2018-03-14T03:31:42.977Z,100113.73
2018-03-14T03:34:11.381Z,100117.27
2018-03-14T03:36:39.769Z,100120.77
2018-03-14T03:39:08.131Z,100126.81
2018-03-14T03:41:36.509Z,100129.88
2018-03-14T03:44:04.878Z,100126.02
2018-03-14T03:46:33.276Z,100122.98
2018-03-14T03:49:01.650Z,100131.63
2018-03-14T03:51:30.020Z,100132.09
2018-03-14T03:53:59.091Z,100139.53
2018-03-14T03:56:27.447Z,100138.16
2018-03-14T03:58:56.370Z,100135.13
2018-03-14T04:01:24.773Z,100145.19
2018-03-14T04:03:53.115Z,100147.78
2018-03-14T04:06:21.476Z,100144.20
2018-03-14T04:08:50.215Z,100152.94
2018-03-14T04:11:18.588Z,100147.77
2018-03-14T04:13:47.370Z,100156.08
2018-03-14T04:16:15.770Z,100149.08
2018-03-14T04:18:44.120Z,100152.95
2018-03-14T04:21:12.480Z,100152.13
2018-03-14T04:23:40.966Z,100156.39
2018-03-14T04:26:09.380Z,100164.20
2018-03-14T04:28:37.731Z,100163.28
2018-03-14T04:31:06.214Z,100166.86
2018-03-14T04:33:34.573Z,100162.48
2018-03-14T04:36:03.340Z,100166.77
2018-03-14T04:38:31.688Z,100175.88
2018-03-14T04:41:00.066Z,100177.25
2018-03-14T04:43:28.419Z,100181.12
2018-03-14T04:45:56.829Z,100174.23
2018-03-14T04:48:25.211Z,100177.25
2018-03-14T04:50:53.569Z,100183.88
2018-03-14T04:53:22.024Z,100184.23
2018-03-14T04:55:50.469Z,100185.48
2018-03-14T04:58:18.928Z,100184.31
2018-03-14T05:00:47.400Z,100184.36
2018-03-14T05:03:15.792Z,100186.96
2018-03-14T05:05:44.338Z,100181.75
2018-03-14T05:08:12.763Z,100190.80
2018-03-14T05:10:41.148Z,100192.50
2018-03-14T05:13:09.597Z,100199.02
2018-03-14T05:15:37.988Z,100199.46
2018-03-14T05:18:06.333Z,100202.53
2018-03-14T05:20:34.687Z,100198.70
2018-03-14T05:23:03.522Z,100205.22
2018-03-14T05:25:31.883Z,100204.63
2018-03-14T05:28:00.232Z,100206.34
2018-03-14T05:30:29.003Z,100217.73
2018-03-14T05:32:57.447Z,100217.23
2018-03-14T05:35:25.885Z,100213.81
2018-03-14T05:37:54.640Z,100228.16
2018-03-14T05:40:23.011Z,100231.13
2018-03-14T05:42:51.386Z,100229.90
2018-03-14T05:45:19.763Z,100229.88
2018-03-14T05:47:48.196Z,100234.23
2018-03-14T05:50:16.561Z,100241.09
2018-03-14T05:52:45.332Z,100236.27
2018-03-14T05:55:14.143Z,100240.50
2018-03-14T05:57:42.563Z,100234.61
2018-03-14T06:00:10.935Z,100241.17
2018-03-14T06:02:39.526Z,100239.77
2018-03-14T06:05:07.893Z,100242.22
2018-03-14T06:07:36.299Z,100248.92
2018-03-14T06:10:04.678Z,100248.42
2018-03-14T06:12:33.057Z,100248.86
2018-03-14T06:15:01.425Z,100254.69
2018-03-14T06:17:29.788Z,100250.50
2018-03-14T06:19:58.187Z,100258.53
2018-03-14T06:22:26.543Z,100258.97
2018-03-14T06:24:54.978Z,100263.31
2018-03-14T06:27:23.318Z,100272.36
2018-03-14T06:29:51.691Z,100275.81
2018-03-14T06:32:20.050Z,100275.13
2018-03-14T06:34:48.459Z,100276.41
2018-03-14T06:37:16.840Z,100279.19
2018-03-14T06:39:45.290Z,100280.77
2018-03-14T06:42:13.749Z,100289.52
2018-03-14T06:44:42.606Z,100300.38
2018-03-14T06:47:11.089Z,100295.98
2018-03-14T06:49:39.438Z,100305.66
2018-03-14T06:52:07.815Z,100298.00
2018-03-14T06:54:36.168Z,100305.12
2018-03-14T06:57:04.535Z,100309.06
2018-03-14T06:59:51.144Z,100313.94
2018-03-14T07:02:37.792Z,100311.22
2018-03-14T07:05:23.959Z,100312.88
2018-03-14T07:07:52.452Z,100311.62
2018-03-14T07:10:20.832Z,100310.31
2018-03-14T07:12:49.263Z,100308.33
2018-03-14T07:15:17.623Z,100314.79
2018-03-14T07:17:46.614Z,100320.55
2018-03-14T07:20:14.995Z,100317.06
2018-03-14T07:22:43.386Z,100326.56
2018-03-14T07:25:11.829Z,100318.80
2018-03-14T07:27:40.222Z,100323.62
2018-03-14T07:30:08.596Z,100334.92
2018-03-14T07:32:36.970Z,100334.20
2018-03-14T07:35:05.456Z,100337.03
2018-03-14T07:37:33.817Z,100342.22
2018-03-14T07:40:02.241Z,100343.44
2018-03-14T07:42:30.617Z,100348.80
2018-03-14T07:44:58.983Z,100346.16
2018-03-14T07:47:27.348Z,100348.21
2018-03-14T07:49:55.727Z,100352.58
2018-03-14T07:52:24.097Z,100360.83
2018-03-14T07:54:52.451Z,100358.30
2018-03-14T07:57:21.243Z,100360.80
2018-03-14T07:59:49.612Z,100359.03
2018-03-14T08:02:19.182Z,100350.33
2018-03-14T08:04:47.544Z,100359.30
2018-03-14T08:07:15.933Z,100361.57
2018-03-14T08:09:44.284Z,100367.14
2018-03-14T08:12:12.679Z,100369.09
2018-03-14T08:14:41.102Z,100372.61
2018-03-14T08:17:09.864Z,100372.32
2018-03-14T08:19:38.332Z,100372.81
2018-03-14T08:22:06.718Z,100369.26
2018-03-14T08:24:35.076Z,100377.19
2018-03-14T08:27:03.464Z,100369.70
2018-03-14T08:29:31.833Z,100372.04
2018-03-14T08:32:00.192Z,100367.70
2018-03-14T08:34:28.682Z,100369.06
2018-03-14T08:36:57.011Z,100370.46
2018-03-14T08:39:25.779Z,100368.36
2018-03-14T08:41:54.180Z,100376.44
2018-03-14T08:44:22.545Z,100371.66
2018-03-14T08:46:50.987Z,100385.84
2018-03-14T08:49:19.724Z,100385.19
2018-03-14T08:51:48.099Z,100390.59
2018-03-14T08:54:16.466Z,100380.63
2018-03-14T08:56:44.861Z,100390.15
2018-03-14T08:59:13.639Z,100384.56
2018-03-14T09:01:42.243Z,100385.27
2018-03-14T09:04:11.008Z,100394.45
2018-03-14T09:06:39.388Z,100396.71
2018-03-14T09:09:07.745Z,100399.34
2018-03-14T09:11:36.114Z,100397.50
2018-03-14T09:14:04.479Z,100396.66
2018-03-14T09:16:32.850Z,100396.70
2018-03-14T09:19:01.200Z,100404.13
2018-03-14T09:21:29.579Z,100405.85
2018-03-14T09:23:57.940Z,100398.48
2018-03-14T09:26:26.308Z,100400.69
2018-03-14T09:28:54.684Z,100401.52
2018-03-14T09:31:23.052Z,100403.31
2018-03-14T09:33:51.412Z,100400.20
2018-03-14T09:36:19.823Z,100401.42
2018-03-14T09:38:48.225Z,100399.11
2018-03-14T09:41:16.596Z,100393.92
2018-03-14T09:43:44.955Z,100402.06
2018-03-14T09:46:13.339Z,100401.99
2018-03-14T09:48:41.702Z,100404.89
2018-03-14T09:51:10.084Z,100403.88
2018-03-14T09:53:38.436Z,100403.85
2018-03-14T09:56:06.826Z,100407.84
2018-03-14T09:58:35.191Z,100410.46
2018-03-14T10:01:03.567Z,100411.60
2018-03-14T10:03:31.936Z,100417.84
2018-03-14T10:06:00.324Z,100415.77
2018-03-14T10:08:28.736Z,100417.58
2018-03-14T10:10:57.120Z,100414.70
2018-03-14T10:13:25.478Z,100421.13
2018-03-14T10:15:53.871Z,100417.47
2018-03-14T10:18:22.253Z,100419.84
2018-03-14T10:20:50.616Z,100420.45
2018-03-14T10:23:18.981Z,100420.94
2018-03-14T10:25:47.448Z,100428.07
2018-03-14T10:28:15.744Z,100430.78
2018-03-14T10:30:44.111Z,100436.01
2018-03-14T10:33:12.466Z,100437.33
2018-03-14T10:35:41.232Z,100436.00
2018-03-14T10:38:09.605Z,100433.41
2018-03-14T10:40:37.979Z,100432.09
2018-03-14T10:43:06.346Z,100434.28
2018-03-14T10:45:34.707Z,100438.64
2018-03-14T10:48:03.728Z,100450.39
2018-03-14T10:50:32.125Z,100444.71
2018-03-14T10:53:00.491Z,100436.02
2018-03-14T10:55:28.872Z,100441.69
2018-03-14T10:57:57.241Z,100437.33
2018-03-14T11:00:27.264Z,100436.45
2018-03-14T11:03:01.238Z,100450.78
2018-03-14T11:05:29.612Z,100448.20
2018-03-14T11:07:57.991Z,100445.15
2018-03-14T11:10:26.442Z,100449.48
2018-03-14T11:12:55.195Z,100450.42
2018-03-14T11:15:23.547Z,100450.87
2018-03-14T11:17:51.922Z,100456.08
2018-03-14T11:20:20.324Z,100456.11
2018-03-14T11:22:48.672Z,100453.03
2018-03-14T11:25:17.045Z,100451.27
2018-03-14T11:27:45.432Z,100459.06
2018-03-14T11:30:14.006Z,100457.77
2018-03-14T11:32:42.186Z,100460.86
2018-03-14T11:35:10.608Z,100464.70
2018-03-14T11:37:38.940Z,100460.44
2018-03-14T11:40:07.328Z,100465.13
2018-03-14T11:42:35.695Z,100458.22
2018-03-14T11:45:04.054Z,100458.70
2018-03-14T11:47:32.434Z,100456.52
2018-03-14T11:50:01.202Z,100460.42
2018-03-14T11:52:29.551Z,100465.65
2018-03-14T11:54:57.924Z,100464.78
2018-03-14T11:57:26.298Z,100466.12
2018-03-14T11:59:54.656Z,100462.66
2018-03-14T12:02:23.040Z,100470.47
2018-03-14T12:04:51.416Z,100470.08
2018-03-14T12:07:19.768Z,100469.19
2018-03-14T12:09:48.315Z,100470.06
2018-03-14T12:12:16.706Z,100468.73
2018-03-14T12:14:45.065Z,100468.31
2018-03-14T12:17:13.444Z,100467.88
2018-03-14T12:19:41.807Z,100468.27
2018-03-14T12:22:15.843Z,100467.83
2018-03-14T12:24:44.194Z,100461.28
2018-03-14T12:27:12.721Z,100453.41
2018-03-14T12:29:41.095Z,100452.09
2018-03-14T12:32:09.450Z,100450.80
2018-03-14T12:34:37.815Z,100454.31
2018-03-14T12:37:06.190Z,100449.99
2018-03-14T12:39:34.565Z,100455.62
2018-03-14T12:42:02.942Z,100454.78
2018-03-14T12:44:31.329Z,100452.59
2018-03-14T12:46:59.728Z,100453.91
2018-03-14T12:49:28.093Z,100456.11
2018-03-14T12:51:56.463Z,100460.90
2018-03-14T12:54:24.823Z,100467.01
2018-03-14T12:56:53.667Z,100468.67
2018-03-14T12:59:22.031Z,100464.81
2018-03-14T13:01:50.413Z,100468.31
2018-03-14T13:04:18.780Z,100467.45
2018-03-14T13:06:47.139Z,100466.12
2018-03-14T13:09:15.560Z,100466.08
2018-03-14T13:11:43.968Z,100465.64
2018-03-14T13:14:12.323Z,100472.63
2018-03-14T13:16:40.694Z,100474.42
2018-03-14T13:19:09.062Z,100472.22
2018-03-14T13:21:37.442Z,100473.53
2018-03-14T13:24:05.811Z,100478.75
2018-03-14T13:26:34.228Z,100480.96
2018-03-14T13:29:02.583Z,100478.78
2018-03-14T13:31:30.972Z,100482.69
2018-03-14T13:33:59.450Z,100487.05
2018-03-14T13:36:27.815Z,100478.75
2018-03-14T13:38:56.177Z,100481.77
2018-03-14T13:41:24.602Z,100483.52
2018-03-14T13:43:52.955Z,100492.34
2018-03-14T13:46:21.319Z,100485.32
2018-03-14T13:48:49.689Z,100481.41
2018-03-14T13:51:18.048Z,100486.19
2018-03-14T13:53:46.416Z,100486.64
2018-03-14T13:56:15.172Z,100481.84
2018-03-14T13:58:43.564Z,100482.26
2018-03-14T14:01:12.041Z,100488.84
2018-03-14T14:03:40.408Z,100484.02
2018-03-14T14:06:08.767Z,100491.02
2018-03-14T14:08:37.179Z,100484.91
2018-03-14T14:11:05.564Z,100486.64
2018-03-14T14:13:33.934Z,100482.25
2018-03-14T14:16:02.701Z,100478.75
2018-03-14T14:18:31.084Z,100483.59
2018-03-14T14:20:59.444Z,100485.73
2018-03-14T14:23:27.853Z,100480.96
2018-03-14T14:25:56.223Z,100478.75
2018-03-14T14:28:24.612Z,100479.19
2018-03-14T14:30:52.970Z,100486.22
2018-03-14T14:33:21.351Z,100481.41
2018-03-14T14:35:49.727Z,100478.75
2018-03-14T14:38:18.086Z,100476.63
2018-03-14T14:40:46.439Z,100473.55
2018-03-14T14:43:15.301Z,100484.02
2018-03-14T14:45:43.679Z,100480.52
2018-03-14T14:48:12.080Z,100481.83
2018-03-14T14:50:40.828Z,100478.38
2018-03-14T14:53:09.201Z,100473.95
2018-03-14T14:55:37.556Z,100480.06
2018-03-14T14:58:05.922Z,100480.11
2018-03-14T15:00:34.284Z,100481.84
2018-03-14T15:03:03.036Z,100482.25
2018-03-14T15:05:31.402Z,100477.40
2018-03-14T15:07:59.768Z,100475.28
2018-03-14T15:10:28.127Z,100488.39
2018-03-14T15:12:56.502Z,100477.04
2018-03-14T15:15:24.872Z,100478.33
2018-03-14T15:17:53.660Z,100477.47
2018-03-14T15:20:22.403Z,100475.70
2018-03-14T15:22:50.772Z,100471.83
2018-03-14T15:25:19.177Z,100471.77
2018-03-14T15:27:47.624Z,100464.37
2018-03-14T15:30:15.958Z,100467.85
2018-03-14T15:32:44.720Z,100471.81
2018-03-14T15:35:13.072Z,100469.62
2018-03-14T15:37:41.438Z,100477.02
2018-03-14T15:40:09.787Z,100475.73
2018-03-14T15:42:38.560Z,100474.41
2018-03-14T15:45:07.426Z,100483.12
2018-03-14T15:47:35.799Z,100485.55
2018-03-14T15:50:04.152Z,100487.24
2018-03-14T15:52:32.511Z,100485.72
2018-03-14T15:55:00.863Z,100489.62
2018-03-14T15:57:29.234Z,100490.52
2018-03-14T15:59:57.707Z,100489.99
2018-03-14T16:02:26.165Z,100492.16
2018-03-14T16:04:54.543Z,100487.63
2018-03-14T16:07:22.903Z,100494.21
2018-03-14T16:09:51.303Z,100498.67
2018-03-14T16:12:19.687Z,100496.00
2018-03-14T16:14:48.043Z,100500.12
2018-03-14T16:17:16.568Z,100504.50
2018-03-14T16:19:45.342Z,100504.69
2018-03-14T16:22:13.737Z,100512.79
2018-03-14T16:24:42.099Z,100506.10
2018-03-14T16:27:10.484Z,100510.63
2018-03-14T16:29:38.846Z,100513.91
2018-03-14T16:32:07.207Z,100517.42
2018-03-14T16:34:35.559Z,100514.80
2018-03-14T16:37:03.921Z,100520.76
2018-03-14T16:39:32.693Z,100514.23
2018-03-14T16:42:01.047Z,100524.64
2018-03-14T16:44:29.730Z,100523.59
2018-03-14T16:46:58.530Z,100524.64
2018-03-14T16:49:26.916Z,100532.20
2018-03-14T16:51:55.277Z,100532.98
2018-03-14T16:54:23.633Z,100533.08
2018-03-14T16:56:51.993Z,100539.33
2018-03-14T16:59:20.346Z,100535.03
2018-03-14T17:01:48.705Z,100530.48
2018-03-14T17:04:17.066Z,100540.06
2018-03-14T17:06:45.415Z,100537.47
2018-03-14T17:09:13.778Z,100534.00
2018-03-14T17:11:42.538Z,100531.56
2018-03-14T17:14:10.891Z,100537.36
2018-03-14T17:16:39.268Z,100542.34
2018-03-14T17:19:07.632Z,100537.72
2018-03-14T17:21:35.996Z,100537.56
2018-03-14T17:24:04.342Z,100542.78
2018-03-14T17:26:33.136Z,100541.34
2018-03-14T17:29:01.890Z,100535.08
2018-03-14T17:31:30.279Z,100539.84
2018-03-14T17:33:58.632Z,100547.38
2018-03-14T17:36:27.049Z,100543.56
2018-03-14T17:38:55.364Z,100548.73
2018-03-14T17:41:23.712Z,100552.97
2018-03-14T17:43:52.457Z,100561.47
2018-03-14T17:46:20.823Z,100555.88
2018-03-14T17:48:49.171Z,100551.36
2018-03-14T17:51:17.925Z,100557.64
2018-03-14T17:53:46.293Z,100553.85
2018-03-14T17:56:14.677Z,100557.22
2018-03-14T17:58:43.046Z,100554.94
2018-03-14T18:01:11.400Z,100554.08
2018-03-14T18:03:39.763Z,100561.22
2018-03-14T18:06:08.156Z,100560.67
2018-03-14T18:08:36.519Z,100556.75
2018-03-14T18:11:04.893Z,100557.86
2018-03-14T18:13:33.235Z,100561.33
2018-03-14T18:16:01.631Z,100557.88
2018-03-14T18:18:30.405Z,100566.92
2018-03-14T18:20:58.866Z,100564.08
2018-03-14T18:23:27.248Z,100568.40
2018-03-14T18:25:55.616Z,100556.30
2018-03-14T18:28:23.963Z,100565.08
2018-03-14T18:30:52.317Z,100561.91
2018-03-14T18:33:21.187Z,100565.92
2018-03-14T18:35:49.545Z,100562.92
2018-03-14T18:38:17.899Z,100568.95
2018-03-14T18:40:46.303Z,100576.48
2018-03-14T18:43:14.684Z,100569.61
2018-03-14T18:45:43.054Z,100571.14
2018-03-14T18:48:11.427Z,100571.62
2018-03-14T18:50:39.796Z,100567.59
2018-03-14T18:53:08.152Z,100559.74
2018-03-14T18:55:36.605Z,100562.73
2018-03-14T18:58:04.967Z,100565.54
2018-03-14T19:00:33.353Z,100567.70
2018-03-14T19:03:03.363Z,100566.86
2018-03-14T19:05:31.758Z,100566.31
2018-03-14T19:08:00.564Z,100559.63
2018-03-14T19:10:28.904Z,100563.42
2018-03-14T19:12:57.260Z,100561.78
2018-03-14T19:15:25.634Z,100556.54
2018-03-14T19:17:53.974Z,100561.66
2018-03-14T19:20:22.744Z,100564.14
2018-03-14T19:22:51.095Z,100558.78
2018-03-14T19:25:19.465Z,100562.61
2018-03-14T19:27:47.857Z,100558.45
2018-03-14T19:30:16.339Z,100559.80
2018-03-14T19:32:44.705Z,100559.13
2018-03-14T19:35:13.117Z,100557.12
2018-03-14T19:37:41.489Z,100562.87
2018-03-14T19:40:09.864Z,100566.81
2018-03-14T19:42:38.212Z,100568.97
2018-03-14T19:45:06.578Z,100561.72
2018-03-14T19:47:34.948Z,100559.05
2018-03-14T19:50:03.329Z,100560.25
2018-03-14T19:52:32.650Z,100559.94
2018-03-14T19:55:01.012Z,100561.41
2018-03-14T19:57:29.354Z,100557.82
2018-03-14T19:59:57.724Z,100556.59
2018-03-14T20:02:26.134Z,100550.98
2018-03-14T20:04:54.645Z,100556.75
2018-03-14T20:07:22.999Z,100561.09
2018-03-14T20:09:51.361Z,100556.91
2018-03-14T20:12:20.140Z,100545.55
2018-03-14T20:14:48.575Z,100557.33
2018-03-14T20:17:16.945Z,100548.92
2018-03-14T20:19:45.315Z,100564.28
2018-03-14T20:22:14.013Z,100553.00
2018-03-14T20:24:42.475Z,100551.50
2018-03-14T20:27:10.900Z,100557.72
2018-03-14T20:29:39.260Z,100566.34
2018-03-14T20:32:07.690Z,100563.13
2018-03-14T20:34:36.035Z,100563.20
2018-03-14T20:37:04.427Z,100566.09
2018-03-14T20:39:32.787Z,100558.19
2018-03-14T20:42:06.092Z,100557.62
2018-03-14T20:44:34.448Z,100562.51
2018-03-14T20:47:02.835Z,100563.07
2018-03-14T20:49:31.196Z,100564.62
2018-03-14T20:51:59.591Z,100561.78
2018-03-14T20:54:28.058Z,100567.66
2018-03-14T20:56:56.419Z,100563.25
2018-03-14T20:59:24.839Z,100567.14
2018-03-14T21:01:53.231Z,100560.27
2018-03-14T21:04:21.615Z,100566.67
2018-03-14T21:06:49.970Z,100569.34
2018-03-14T21:09:18.327Z,100565.91
2018-03-14T21:11:46.689Z,100562.50
2018-03-14T21:14:15.132Z,100568.36
2018-03-14T21:16:43.496Z,100563.80
2018-03-14T21:19:11.871Z,100566.05
2018-03-14T21:21:40.233Z,100561.38
2018-03-14T21:24:08.647Z,100554.84
2018-03-14T21:26:37.010Z,100555.07
2018-03-14T21:29:05.369Z,100557.87
2018-03-14T21:31:33.725Z,100554.61
2018-03-14T21:34:02.096Z,100555.55
2018-03-14T21:36:30.482Z,100557.41
2018-03-14T21:38:58.904Z,100559.98
2018-03-14T21:41:27.244Z,100556.52
2018-03-14T21:43:55.619Z,100562.63
2018-03-14T21:46:24.029Z,100569.48
2018-03-14T21:48:52.398Z,100567.02
2018-03-14T21:51:20.803Z,100564.94
2018-03-14T21:53:49.154Z,100560.31
2018-03-14T21:56:17.517Z,100562.56
2018-03-14T21:58:45.876Z,100554.68
2018-03-14T22:01:14.635Z,100561.52
2018-03-14T22:03:42.980Z,100557.45
2018-03-14T22:06:11.382Z,100564.23
2018-03-14T22:08:39.786Z,100557.22
2018-03-14T22:11:09.041Z,100560.94
2018-03-14T22:13:37.400Z,100552.31
2018-03-14T22:16:05.772Z,100554.62
2018-03-14T22:18:34.143Z,100555.12
2018-03-14T22:21:02.513Z,100557.09
2018-03-14T22:23:31.247Z,100557.70
2018-03-14T22:25:59.643Z,100561.98
2018-03-14T22:28:28.034Z,100559.48
2018-03-14T22:30:56.402Z,100555.38
2018-03-14T22:33:25.191Z,100553.32
2018-03-14T22:35:53.640Z,100558.73
2018-03-14T22:38:21.986Z,100556.04
2018-03-14T22:40:50.743Z,100556.49
2018-03-14T22:43:19.088Z,100549.34
2018-03-14T22:45:47.452Z,100562.08
2018-03-14T22:48:15.828Z,100549.16
2018-03-14T22:50:44.186Z,100546.98
2018-03-14T22:53:12.942Z,100542.69
2018-03-14T22:55:41.401Z,100545.61
2018-03-14T22:58:09.827Z,100548.13
2018-03-14T23:00:38.147Z,100548.84
2018-03-14T23:03:06.822Z,100546.81
2018-03-14T23:05:35.266Z,100540.05
2018-03-14T23:08:03.592Z,100534.36
2018-03-14T23:10:31.972Z,100537.20
2018-03-14T23:13:00.352Z,100542.00
2018-03-14T23:15:29.717Z,100539.78
2018-03-14T23:17:58.548Z,100536.67
2018-03-14T23:20:27.015Z,100533.56
2018-03-14T23:22:55.491Z,100538.91
2018-03-14T23:25:23.888Z,100533.76
2018-03-14T23:27:52.240Z,100526.21
2018-03-14T23:30:20.606Z,100532.71
2018-03-14T23:32:49.351Z,100526.98
2018-03-14T23:35:17.711Z,100529.24
2018-03-14T23:37:46.093Z,100528.25
2018-03-14T23:40:14.464Z,100529.27
2018-03-14T23:42:42.924Z,100527.89
2018-03-14T23:45:11.301Z,100524.41
2018-03-14T23:47:39.643Z,100526.34
2018-03-14T23:50:09.098Z,100524.28
2018-03-14T23:52:37.480Z,100523.02
2018-03-14T23:55:05.852Z,100515.98
2018-03-14T23:57:34.201Z,100513.97
