createdAt,value
2022-10-10T00:02:16.389Z,3.20
2022-10-10T00:04:45.045Z,2.85
2022-10-10T00:07:15.186Z,2.70
2022-10-10T00:09:44.470Z,2.88
2022-10-10T00:12:13.068Z,3.20
2022-10-10T00:14:43.441Z,2.83
2022-10-10T00:17:11.990Z,3.08
2022-10-10T00:19:40.967Z,2.95
2022-10-10T00:22:09.932Z,3.10
2022-10-10T00:24:40.185Z,3.25
2022-10-10T00:27:08.962Z,3.38
2022-10-10T00:29:37.907Z,3.45
2022-10-10T00:32:06.625Z,3.65
2022-10-10T00:34:35.233Z,3.50
2022-10-10T00:37:03.914Z,4.07
2022-10-10T00:39:32.859Z,4.50
2022-10-10T00:42:03.171Z,5.40
2022-10-10T00:44:32.173Z,4.57
2022-10-10T00:47:00.935Z,3.70
2022-10-10T00:49:32.046Z,3.83
2022-10-10T00:52:01.572Z,3.90
2022-10-10T00:54:30.425Z,3.60
2022-10-10T00:57:00.557Z,3.20
2022-10-10T00:59:35.264Z,3.38
2022-10-10T01:02:03.882Z,3.08
2022-10-10T01:04:34.505Z,3.25
2022-10-10T01:07:04.052Z,3.20
2022-10-10T01:09:33.645Z,3.60
2022-10-10T01:12:06.923Z,3.45
2022-10-10T01:14:40.707Z,3.33
2022-10-10T01:17:11.005Z,3.80
2022-10-10T01:20:06.617Z,3.58
2022-10-10T01:22:40.498Z,3.42
2022-10-10T01:27:40.785Z,3.58
2022-10-10T01:30:12.041Z,3.75
2022-10-10T01:32:43.043Z,3.67
2022-10-10T01:35:29.679Z,3.50
2022-10-10T01:38:03.034Z,3.60
2022-10-10T01:40:34.062Z,4.85
2022-10-10T01:43:04.604Z,3.35
2022-10-10T01:45:34.484Z,3.83
2022-10-10T01:48:04.614Z,3.58
2022-10-10T01:50:36.030Z,3.70
2022-10-10T01:53:10.564Z,3.92
2022-10-10T01:55:47.948Z,3.60
2022-10-10T01:58:23.861Z,3.83
2022-10-10T02:00:57.319Z,3.58
2022-10-10T02:03:29.872Z,3.78
2022-10-10T02:06:01.545Z,3.83
2022-10-10T02:08:34.010Z,3.70
2022-10-10T02:11:04.278Z,3.72
2022-10-10T02:13:37.762Z,3.50
2022-10-10T02:16:09.716Z,3.38
2022-10-10T02:18:38.918Z,3.53
2022-10-10T02:21:09.163Z,3.20
2022-10-10T02:23:37.915Z,3.58
2022-10-10T02:26:06.959Z,3.15
2022-10-10T02:28:38.396Z,3.42
2022-10-10T02:31:11.669Z,3.47
2022-10-10T02:33:44.706Z,3.45
2022-10-10T02:36:14.212Z,3.57
2022-10-10T02:38:44.283Z,3.38
2022-10-10T02:41:15.110Z,3.55
2022-10-10T02:43:43.925Z,3.28
2022-10-10T02:46:16.746Z,3.80
2022-10-10T02:48:45.784Z,3.80
2022-10-10T02:51:17.961Z,3.63
2022-10-10T02:53:47.559Z,3.20
2022-10-10T02:56:16.120Z,3.00
2022-10-10T02:58:44.899Z,3.10
2022-10-10T03:01:15.255Z,3.53
2022-10-10T03:03:44.074Z,3.35
2022-10-10T03:06:13.407Z,2.97
2022-10-10T03:08:42.251Z,2.72
2022-10-10T03:11:10.920Z,2.63
2022-10-10T03:13:40.177Z,2.90
2022-10-10T03:16:09.389Z,2.80
2022-10-10T03:18:39.590Z,2.40
2022-10-10T03:21:09.080Z,2.72
2022-10-10T03:23:37.841Z,2.80
2022-10-10T03:26:06.838Z,3.35
2022-10-10T03:28:35.596Z,2.85
2022-10-10T03:31:04.404Z,2.83
2022-10-10T03:33:33.149Z,3.00
2022-10-10T03:36:03.450Z,2.95
2022-10-10T03:38:32.218Z,3.95
2022-10-10T03:41:01.276Z,4.97
2022-10-10T03:43:29.985Z,6.20
2022-10-10T03:45:58.458Z,4.15
2022-10-10T03:48:27.222Z,3.53
2022-10-10T03:50:56.347Z,3.05
2022-10-10T03:53:27.321Z,3.00
2022-10-10T03:55:57.982Z,3.13
2022-10-10T03:58:27.040Z,2.90
2022-10-10T04:00:56.831Z,3.22
2022-10-10T04:03:27.893Z,4.22
2022-10-10T04:05:57.426Z,4.80
2022-10-10T04:08:28.290Z,5.80
2022-10-10T04:10:57.011Z,5.28
2022-10-10T04:13:27.725Z,5.30
2022-10-10T04:15:57.032Z,5.90
2022-10-10T04:18:26.022Z,4.30
2022-10-10T04:20:57.484Z,3.83
2022-10-10T04:23:29.837Z,4.25
2022-10-10T04:25:58.690Z,3.03
2022-10-10T04:28:27.661Z,2.90
2022-10-10T04:30:57.008Z,3.22
2022-10-10T04:33:26.730Z,4.97
2022-10-10T04:35:55.501Z,6.40
2022-10-10T04:38:24.280Z,7.05
2022-10-10T04:40:54.376Z,5.32
2022-10-10T04:43:23.272Z,5.30
2022-10-10T04:45:51.990Z,5.60
2022-10-10T04:48:20.780Z,5.47
2022-10-10T04:50:53.139Z,4.50
2022-10-10T04:53:21.959Z,4.30
2022-10-10T04:55:50.761Z,4.47
2022-10-10T04:58:21.063Z,4.18
2022-10-10T05:00:52.940Z,4.00
2022-10-10T05:03:23.193Z,3.85
2022-10-10T05:05:52.071Z,4.25
2022-10-10T05:08:21.266Z,3.55
2022-10-10T05:10:50.434Z,3.97
2022-10-10T05:13:22.928Z,4.30
2022-10-10T05:15:53.722Z,4.63
2022-10-10T05:18:22.994Z,4.45
2022-10-10T05:20:52.049Z,4.90
2022-10-10T05:23:20.974Z,4.70
2022-10-10T05:25:50.630Z,5.00
2022-10-10T05:28:20.912Z,5.22
2022-10-10T05:30:49.754Z,4.47
2022-10-10T05:33:18.326Z,4.60
2022-10-10T05:35:47.053Z,4.93
2022-10-10T05:38:15.503Z,4.40
2022-10-10T05:40:44.449Z,5.22
2022-10-10T05:43:12.912Z,4.50
2022-10-10T05:45:42.789Z,5.15
2022-10-10T05:48:11.734Z,5.10
2022-10-10T05:50:42.178Z,5.30
2022-10-10T05:53:10.958Z,5.05
2022-10-10T05:55:39.706Z,5.13
2022-10-10T05:58:09.603Z,5.65
2022-10-10T06:00:38.203Z,5.57
2022-10-10T06:03:08.732Z,5.82
2022-10-10T06:05:39.189Z,5.95
2022-10-10T06:08:11.881Z,6.18
2022-10-10T06:10:42.503Z,5.90
2022-10-10T06:13:11.628Z,5.65
2022-10-10T06:15:40.460Z,7.32
2022-10-10T06:18:10.484Z,5.57
2022-10-10T06:20:39.551Z,7.22
2022-10-10T06:23:08.997Z,8.10
2022-10-10T06:25:40.905Z,6.97
2022-10-10T06:28:10.599Z,6.95
2022-10-10T06:30:41.871Z,6.32
2022-10-10T06:33:13.458Z,9.00
2022-10-10T06:35:42.829Z,12.80
2022-10-10T06:38:11.632Z,7.85
2022-10-10T06:40:40.642Z,5.03
2022-10-10T06:43:12.195Z,4.85
2022-10-10T06:45:42.302Z,4.63
2022-10-10T06:48:15.174Z,4.60
2022-10-10T06:50:44.514Z,4.75
2022-10-10T06:53:13.167Z,5.18
2022-10-10T06:55:48.192Z,4.18
2022-10-10T06:58:17.044Z,4.90
2022-10-10T07:00:53.139Z,3.70
2022-10-10T07:03:23.986Z,3.65
2022-10-10T07:05:53.132Z,4.30
2022-10-10T07:08:21.785Z,4.30
2022-10-10T07:10:50.211Z,3.95
2022-10-10T07:13:18.935Z,3.40
2022-10-10T07:15:47.411Z,3.70
2022-10-10T07:18:16.097Z,3.53
2022-10-10T07:20:46.125Z,3.63
2022-10-10T07:23:14.803Z,3.70
2022-10-10T07:25:44.132Z,4.20
2022-10-10T07:28:12.815Z,3.97
2022-10-10T07:30:43.704Z,5.28
2022-10-10T07:33:12.459Z,4.78
2022-10-10T07:35:41.419Z,5.82
2022-10-10T07:38:12.297Z,5.63
2022-10-10T07:40:41.869Z,5.25
2022-10-10T07:43:10.650Z,5.45
2022-10-10T07:45:39.483Z,5.28
2022-10-10T07:48:08.312Z,6.22
2022-10-10T07:50:37.254Z,6.50
2022-10-10T07:53:07.291Z,6.30
2022-10-10T07:55:37.298Z,5.82
2022-10-10T07:58:05.777Z,7.05
2022-10-10T08:00:35.643Z,6.55
2022-10-10T08:03:07.370Z,6.28
2022-10-10T08:05:41.295Z,5.78
2022-10-10T08:08:10.212Z,6.05
2022-10-10T08:10:40.653Z,6.22
2022-10-10T08:13:09.540Z,5.43
2022-10-10T08:15:41.026Z,4.50
2022-10-10T08:18:10.483Z,5.32
2022-10-10T08:20:39.258Z,5.30
2022-10-10T08:23:08.026Z,4.80
2022-10-10T08:25:41.121Z,4.75
2022-10-10T08:28:09.969Z,5.18
2022-10-10T08:30:45.224Z,4.20
2022-10-10T08:33:13.752Z,5.10
2022-10-10T08:35:42.402Z,4.28
2022-10-10T08:38:11.203Z,4.72
2022-10-10T08:40:46.713Z,4.55
2022-10-10T08:43:21.764Z,4.43
2022-10-10T08:45:51.519Z,4.80
2022-10-10T08:48:24.413Z,4.80
2022-10-10T08:50:58.358Z,5.07
2022-10-10T08:53:32.429Z,4.63
2022-10-10T08:56:07.298Z,4.30
2022-10-10T08:58:41.600Z,4.13
2022-10-10T09:01:14.459Z,4.50
2022-10-10T09:03:47.663Z,4.57
2022-10-10T09:06:24.654Z,4.20
2022-10-10T09:08:56.839Z,4.43
2022-10-10T09:11:39.094Z,4.53
2022-10-10T09:14:15.835Z,4.45
2022-10-10T09:16:51.827Z,4.32
2022-10-10T09:19:35.280Z,4.20
2022-10-10T09:22:09.650Z,4.40
2022-10-10T09:24:54.722Z,4.38
2022-10-10T09:27:33.434Z,3.72
2022-10-10T09:30:14.228Z,4.30
2022-10-10T09:32:58.800Z,3.85
2022-10-10T09:35:33.172Z,4.55
2022-10-10T09:38:07.793Z,4.57
2022-10-10T09:40:41.283Z,5.00
2022-10-10T09:43:17.462Z,4.25
2022-10-10T09:45:50.843Z,4.15
2022-10-10T09:48:29.266Z,4.43
2022-10-10T09:51:14.279Z,4.10
2022-10-10T09:53:58.030Z,4.05
2022-10-10T09:56:37.371Z,3.88
2022-10-10T09:59:10.858Z,4.15
2022-10-10T10:01:47.108Z,4.10
2022-10-10T10:04:29.249Z,3.70
2022-10-10T10:07:16.797Z,4.20
2022-10-10T10:09:55.511Z,3.95
2022-10-10T10:12:35.192Z,4.20
2022-10-10T10:15:06.980Z,4.20
2022-10-10T10:17:35.926Z,3.70
2022-10-10T10:20:10.716Z,4.72
2022-10-10T10:22:41.844Z,3.95
2022-10-10T10:25:31.319Z,4.53
2022-10-10T10:28:28.010Z,3.83
2022-10-10T10:31:08.663Z,3.83
2022-10-10T10:33:50.884Z,3.67
2022-10-10T10:36:54.580Z,3.90
2022-10-10T10:39:35.248Z,3.67
2022-10-10T10:42:31.065Z,4.00
2022-10-10T10:45:07.096Z,3.95
2022-10-10T10:47:44.746Z,3.75
2022-10-10T10:50:26.542Z,3.70
2022-10-10T10:53:41.191Z,3.90
2022-10-10T10:56:37.471Z,4.43
2022-10-10T11:00:25.737Z,17.08
2022-10-10T11:05:16.616Z,9.05
2022-10-10T11:11:55.727Z,4.15
2022-10-10T11:14:46.824Z,4.68
2022-10-10T11:17:34.914Z,5.15
2022-10-10T11:20:26.201Z,4.20
2022-10-10T11:23:07.942Z,4.43
2022-10-10T11:25:55.225Z,4.72
2022-10-10T11:28:31.041Z,3.97
2022-10-10T11:31:08.282Z,3.88
2022-10-10T11:33:44.271Z,4.15
2022-10-10T11:36:23.076Z,3.97
2022-10-10T11:39:15.536Z,3.90
2022-10-10T11:41:53.903Z,4.57
2022-10-10T11:44:44.670Z,3.47
2022-10-10T11:47:24.611Z,4.18
2022-10-10T11:50:27.269Z,3.78
2022-10-10T11:53:28.366Z,3.65
2022-10-10T12:27:04.448Z,2.70
2022-10-10T12:47:15.332Z,2.55
2022-10-10T12:53:56.906Z,2.50
2022-10-10T12:57:02.545Z,2.30
2022-10-10T13:03:42.438Z,2.60
2022-10-10T13:07:13.579Z,2.05
2022-10-10T13:10:32.804Z,2.75
2022-10-10T13:16:38.809Z,2.22
2022-10-10T13:19:50.430Z,1.90
2022-10-10T13:22:35.360Z,2.45
2022-10-10T13:25:42.681Z,2.40
2022-10-10T13:31:56.795Z,2.35
2022-10-10T13:34:44.600Z,2.45
2022-10-10T13:37:21.364Z,1.90
2022-10-10T13:43:10.799Z,2.25
2022-10-10T13:46:12.728Z,2.25
2022-10-10T13:49:01.774Z,2.28
2022-10-10T13:52:37.906Z,2.33
2022-10-10T14:02:22.055Z,2.47
2022-10-10T14:08:54.599Z,2.45
2022-10-10T14:35:58.065Z,2.75
2022-10-10T14:54:57.879Z,2.80
2022-10-10T15:06:49.975Z,2.50
2022-10-10T15:13:46.861Z,2.50
2022-10-10T15:16:21.429Z,2.55
2022-10-10T15:19:02.654Z,2.10
2022-10-10T15:21:38.986Z,2.13
2022-10-10T15:27:45.636Z,2.75
2022-10-10T15:36:46.543Z,2.47
2022-10-10T15:39:50.751Z,2.55
2022-10-10T15:42:25.851Z,2.30
2022-10-10T15:45:02.691Z,2.60
2022-10-10T15:47:33.525Z,2.33
2022-10-10T15:50:06.094Z,3.00
2022-10-10T15:52:37.695Z,2.63
2022-10-10T15:55:09.614Z,2.72
2022-10-10T15:57:38.756Z,2.40
2022-10-10T16:00:12.674Z,2.30
2022-10-10T16:02:58.829Z,2.60
2022-10-10T16:05:32.411Z,2.90
2022-10-10T16:10:39.620Z,2.67
2022-10-10T16:13:09.047Z,2.65
2022-10-10T16:15:38.369Z,2.72
2022-10-10T16:18:11.539Z,2.80
2022-10-10T16:20:42.042Z,2.65
2022-10-10T16:23:13.544Z,2.95
2022-10-10T16:25:42.691Z,3.08
2022-10-10T16:28:16.651Z,2.85
2022-10-10T16:30:54.688Z,2.55
2022-10-10T16:33:26.309Z,3.75
2022-10-10T16:35:59.775Z,3.97
2022-10-10T16:38:30.434Z,4.47
2022-10-10T16:41:03.443Z,4.18
2022-10-10T16:43:54.425Z,4.07
2022-10-10T16:46:28.005Z,3.30
2022-10-10T16:51:34.334Z,6.05
2022-10-10T16:54:06.053Z,5.65
2022-10-10T16:56:38.712Z,6.45
2022-10-10T16:59:21.874Z,5.50
2022-10-10T17:01:50.991Z,4.28
2022-10-10T17:04:22.944Z,4.35
2022-10-10T17:07:01.541Z,4.28
2022-10-10T17:09:33.481Z,3.63
2022-10-10T17:12:03.398Z,3.45
2022-10-10T17:14:35.328Z,4.07
2022-10-10T17:17:12.591Z,4.10
2022-10-10T17:19:49.717Z,3.85
2022-10-10T17:22:42.690Z,3.72
2022-10-10T17:25:23.502Z,3.00
2022-10-10T17:27:59.174Z,4.10
2022-10-10T17:30:39.837Z,4.50
2022-10-10T17:33:08.509Z,5.10
2022-10-10T17:35:37.207Z,4.80
2022-10-10T17:38:34.911Z,8.25
2022-10-10T17:41:02.772Z,9.23
2022-10-10T17:43:31.874Z,8.20
2022-10-10T17:46:21.923Z,6.65
2022-10-10T17:48:55.316Z,6.32
2022-10-10T17:51:24.229Z,7.65
2022-10-10T17:53:53.533Z,10.30
2022-10-10T17:56:31.589Z,8.13
2022-10-10T17:59:01.913Z,8.88
2022-10-10T18:01:32.428Z,7.93
2022-10-10T18:04:02.690Z,7.50
2022-10-10T18:06:32.066Z,8.27
2022-10-10T18:09:19.192Z,11.10
2022-10-10T18:11:55.464Z,9.40
2022-10-10T18:14:27.273Z,11.93
2022-10-10T18:16:56.205Z,10.07
2022-10-10T18:19:24.919Z,7.40
2022-10-10T18:21:53.592Z,7.60
2022-10-10T18:24:22.565Z,7.57
2022-10-10T18:26:52.837Z,6.70
2022-10-10T18:29:21.538Z,5.57
2022-10-10T18:31:53.119Z,5.75
2022-10-10T18:34:21.657Z,5.78
2022-10-10T18:36:50.712Z,5.65
2022-10-10T18:39:23.291Z,5.40
2022-10-10T18:41:53.425Z,5.97
2022-10-10T18:44:22.200Z,6.07
2022-10-10T18:46:57.984Z,7.40
2022-10-10T18:49:26.640Z,6.75
2022-10-10T18:51:55.301Z,5.68
2022-10-10T18:54:27.546Z,6.18
2022-10-10T18:56:57.707Z,6.88
2022-10-10T18:59:26.140Z,6.00
2022-10-10T19:01:55.365Z,6.45
2022-10-10T19:04:26.414Z,6.00
2022-10-10T19:06:57.884Z,6.65
2022-10-10T19:09:26.963Z,7.68
2022-10-10T19:11:59.494Z,8.02
2022-10-10T19:14:29.313Z,6.97
2022-10-10T19:17:01.203Z,6.20
2022-10-10T19:19:29.945Z,5.70
2022-10-10T19:22:16.881Z,6.13
2022-10-10T19:24:45.913Z,7.18
2022-10-10T19:27:29.531Z,7.25
2022-10-10T19:30:06.352Z,6.70
2022-10-10T19:32:37.233Z,6.95
2022-10-10T19:35:06.196Z,7.53
2022-10-10T19:37:34.703Z,6.13
2022-10-10T19:40:03.261Z,6.35
2022-10-10T19:42:31.909Z,6.13
2022-10-10T19:45:03.426Z,5.88
2022-10-10T19:47:32.647Z,7.22
2022-10-10T19:50:01.304Z,7.80
2022-10-10T19:52:30.527Z,7.90
2022-10-10T19:55:02.178Z,7.85
2022-10-10T19:57:36.813Z,7.63
2022-10-10T20:00:09.562Z,7.30
2022-10-10T20:02:39.981Z,6.32
2022-10-10T20:05:08.918Z,5.28
2022-10-10T20:07:39.878Z,5.93
2022-10-10T20:10:12.936Z,5.80
2022-10-10T20:12:41.769Z,6.25
2022-10-10T20:15:14.845Z,6.13
2022-10-10T20:17:57.294Z,6.57
2022-10-10T20:20:25.966Z,7.93
2022-10-10T20:22:54.760Z,8.13
2022-10-10T20:25:26.273Z,10.18
2022-10-10T20:27:54.979Z,7.07
2022-10-10T20:30:25.271Z,6.68
2022-10-10T20:33:04.848Z,7.07
2022-10-10T20:35:36.345Z,6.65
2022-10-10T20:38:16.442Z,6.30
2022-10-10T20:40:48.598Z,7.40
2022-10-10T20:43:23.191Z,6.53
2022-10-10T20:45:54.500Z,5.93
2022-10-10T20:48:25.737Z,5.10
2022-10-10T20:50:54.662Z,5.70
2022-10-10T20:53:24.847Z,5.72
2022-10-10T20:55:58.664Z,5.80
2022-10-10T21:03:56.058Z,7.45
2022-10-10T21:06:27.992Z,7.25
2022-10-10T21:08:56.733Z,6.75
2022-10-10T21:11:26.374Z,6.85
2022-10-10T21:13:58.813Z,6.40
2022-10-10T21:16:30.431Z,6.68
2022-10-10T21:19:01.509Z,6.47
2022-10-10T21:21:32.738Z,5.65
2022-10-10T21:24:03.886Z,6.03
2022-10-10T21:26:35.083Z,6.90
2022-10-10T21:29:06.375Z,6.57
2022-10-10T21:31:43.973Z,6.28
2022-10-10T21:34:19.213Z,6.05
2022-10-10T21:36:48.304Z,6.28
2022-10-10T21:39:18.947Z,6.47
2022-10-10T21:41:50.832Z,6.28
2022-10-10T21:44:19.429Z,6.07
2022-10-10T21:46:50.011Z,5.93
2022-10-10T21:49:18.772Z,6.30
2022-10-10T21:51:47.484Z,6.53
2022-10-10T21:54:18.785Z,5.65
2022-10-10T21:56:47.535Z,5.97
2022-10-10T21:59:16.079Z,6.85
2022-10-10T22:01:44.697Z,6.13
2022-10-10T22:04:29.262Z,6.13
2022-10-10T22:06:58.114Z,6.43
2022-10-10T22:09:26.901Z,5.95
2022-10-10T22:11:56.745Z,6.22
2022-10-10T22:14:25.410Z,6.18
2022-10-10T22:16:54.182Z,5.68
2022-10-10T22:19:24.454Z,5.97
2022-10-10T22:21:53.475Z,6.07
2022-10-10T22:24:21.994Z,5.32
2022-10-10T22:26:50.422Z,6.10
2022-10-10T22:29:18.811Z,5.70
2022-10-10T22:31:47.748Z,5.80
2022-10-10T22:34:16.701Z,5.57
2022-10-10T22:36:47.157Z,5.10
2022-10-10T22:39:16.710Z,5.00
2022-10-10T22:41:45.668Z,6.22
2022-10-10T22:44:15.969Z,6.65
2022-10-10T22:46:44.925Z,5.78
2022-10-10T22:49:14.361Z,5.78
2022-10-10T22:51:42.843Z,5.47
2022-10-10T22:54:14.520Z,5.20
2022-10-10T22:56:43.029Z,5.07
2022-10-10T22:59:11.927Z,4.95
2022-10-10T23:01:40.778Z,5.03
2022-10-10T23:04:13.323Z,4.88
2022-10-10T23:06:42.211Z,4.95
2022-10-10T23:09:14.728Z,4.93
2022-10-10T23:11:44.954Z,4.93
2022-10-10T23:14:13.647Z,5.32
2022-10-10T23:16:42.587Z,5.32
2022-10-10T23:19:11.460Z,4.85
2022-10-10T23:21:40.600Z,7.53
2022-10-10T23:24:11.179Z,6.22
2022-10-10T23:26:39.707Z,6.05
2022-10-10T23:29:10.063Z,5.90
2022-10-10T23:31:38.615Z,5.38
2022-10-10T23:34:07.131Z,5.18
2022-10-10T23:39:18.063Z,6.80
2022-10-10T23:41:46.456Z,6.85
2022-10-10T23:44:19.209Z,5.70
2022-10-10T23:46:47.871Z,6.65
2022-10-10T23:49:16.408Z,5.95
2022-10-10T23:51:44.945Z,5.55
2022-10-10T23:54:13.442Z,6.30
2022-10-10T23:56:42.086Z,5.63
2022-10-10T23:59:10.759Z,6.72
