createdAt,value
2022-10-18T05:25:07.607Z,20.50
2022-10-18T05:35:09.005Z,21.70
2022-10-18T05:45:10.370Z,24.50
2022-10-18T05:55:11.783Z,25.40
2022-10-18T06:05:13.163Z,26.10
2022-10-18T06:15:14.517Z,26.10
2022-10-18T06:25:15.899Z,26.50
2022-10-18T06:35:17.282Z,26.60
2022-10-18T06:45:18.659Z,26.40
2022-10-18T06:55:20.038Z,26.50
2022-10-18T07:05:21.503Z,26.80
2022-10-18T07:15:22.984Z,26.80
2022-10-18T07:25:27.088Z,25.90
2022-10-18T07:35:31.204Z,26.20
2022-10-18T07:45:32.621Z,26.30
2022-10-18T07:55:34.045Z,25.20
2022-10-18T08:05:35.485Z,25.80
2022-10-18T08:15:36.854Z,26.50
2022-10-18T08:25:38.245Z,26.30
2022-10-18T08:35:39.670Z,26.40
2022-10-18T08:45:43.159Z,26.40
2022-10-18T08:55:44.775Z,26.70
2022-10-18T09:05:46.153Z,26.80
2022-10-18T09:15:47.530Z,26.80
2022-10-18T09:25:48.908Z,26.80
2022-10-18T09:35:50.311Z,26.60
2022-10-18T09:45:51.695Z,26.40
2022-10-18T09:55:53.175Z,26.40
2022-10-18T10:05:54.562Z,24.50
2022-10-18T10:15:55.951Z,26.60
2022-10-18T10:25:57.338Z,26.70
2022-10-18T10:35:58.719Z,26.80
2022-10-18T10:46:00.108Z,26.60
2022-10-18T10:56:01.478Z,26.60
2022-10-18T11:06:02.839Z,26.60
2022-10-18T11:16:04.204Z,26.60
2022-10-18T11:26:05.588Z,26.80
2022-10-18T11:36:06.958Z,26.80
2022-10-18T11:46:08.337Z,26.80
2022-10-18T11:56:09.747Z,26.80
2022-10-18T12:06:11.126Z,26.20
2022-10-18T12:16:12.494Z,24.70
2022-10-18T12:26:13.875Z,24.60
2022-10-18T12:36:15.256Z,24.80
2022-10-18T12:46:16.623Z,24.50
2022-10-18T12:56:19.893Z,24.60
2022-10-18T13:06:23.292Z,24.50
2022-10-18T13:16:24.671Z,24.70
2022-10-18T13:26:26.056Z,24.50
2022-10-18T13:36:27.435Z,24.60
2022-10-18T13:46:28.812Z,24.60
2022-10-18T13:56:30.203Z,24.70
2022-10-18T14:06:31.596Z,24.60
2022-10-18T14:16:32.974Z,24.60
2022-10-18T14:26:34.347Z,24.50
2022-10-18T14:36:35.734Z,24.50
2022-10-18T14:46:37.107Z,24.50
2022-10-18T14:56:38.485Z,24.60
2022-10-18T15:06:39.890Z,24.50
2022-10-18T15:16:44.261Z,24.30
2022-10-18T15:26:45.784Z,24.30
2022-10-18T15:36:47.247Z,25.00
2022-10-18T15:46:48.696Z,24.50
2022-10-18T15:56:50.169Z,24.40
2022-10-18T16:06:51.565Z,24.30
2022-10-18T16:16:52.958Z,24.40
2022-10-18T16:26:54.435Z,24.20
2022-10-18T16:36:55.840Z,24.30
2022-10-18T16:46:57.221Z,24.20
2022-10-18T16:56:58.597Z,24.20
2022-10-18T17:06:59.970Z,24.00
