createdAt,value
2018-12-08T00:02:26.091Z,74.32
2018-12-08T00:04:55.694Z,75.01
2018-12-08T00:07:26.035Z,75.28
2018-12-08T00:09:55.366Z,75.06
2018-12-08T00:12:25.321Z,74.93
2018-12-08T00:14:54.632Z,75.66
2018-12-08T00:17:24.003Z,75.50
2018-12-08T00:19:53.648Z,75.51
2018-12-08T00:22:23.241Z,75.13
2018-12-08T00:24:52.533Z,75.73
2018-12-08T00:27:21.898Z,75.70
2018-12-08T00:29:51.451Z,75.40
2018-12-08T00:32:20.837Z,75.60
2018-12-08T00:34:50.248Z,75.74
2018-12-08T00:37:19.529Z,74.73
2018-12-08T00:39:49.037Z,75.78
2018-12-08T00:42:18.431Z,75.32
2018-12-08T00:44:48.491Z,75.28
2018-12-08T00:47:18.614Z,75.56
2018-12-08T00:49:48.722Z,76.25
2018-12-08T00:52:18.322Z,74.61
2018-12-08T00:54:47.636Z,74.99
2018-12-08T00:57:17.227Z,75.49
2018-12-08T00:59:47.463Z,75.54
2018-12-08T01:02:16.734Z,75.82
2018-12-08T01:04:46.863Z,76.42
2018-12-08T01:07:16.166Z,76.43
2018-12-08T01:09:46.031Z,76.60
2018-12-08T01:12:15.447Z,76.99
2018-12-08T01:14:44.797Z,76.50
2018-12-08T01:17:14.726Z,76.29
2018-12-08T01:19:45.009Z,75.46
2018-12-08T01:22:15.246Z,75.39
2018-12-08T01:24:45.435Z,76.06
2018-12-08T01:27:15.740Z,76.67
2018-12-08T01:29:44.970Z,78.12
2018-12-08T01:32:14.229Z,79.64
2018-12-08T01:34:43.593Z,81.15
2018-12-08T01:37:14.490Z,83.23
2018-12-08T01:39:43.980Z,83.81
2018-12-08T01:42:14.070Z,84.98
2018-12-08T01:44:44.147Z,86.11
2018-12-08T01:47:13.371Z,86.62
2018-12-08T01:49:43.635Z,86.85
2018-12-08T01:52:12.907Z,87.27
2018-12-08T01:54:42.098Z,87.19
2018-12-08T01:57:11.386Z,87.12
2018-12-08T01:59:41.330Z,86.81
2018-12-08T02:02:10.687Z,87.35
2018-12-08T02:04:39.886Z,86.75
2018-12-08T02:07:09.295Z,86.28
2018-12-08T02:09:38.610Z,86.31
2018-12-08T02:12:08.183Z,85.34
2018-12-08T02:14:37.690Z,85.19
2018-12-08T02:17:08.045Z,85.59
2018-12-08T02:19:37.406Z,85.01
2018-12-08T02:22:06.829Z,85.12
2018-12-08T02:24:36.188Z,85.50
2018-12-08T02:27:05.694Z,84.90
2018-12-08T02:29:35.346Z,85.12
2018-12-08T02:32:04.835Z,84.96
2018-12-08T02:34:34.464Z,85.52
2018-12-08T02:37:04.613Z,85.30
2018-12-08T02:39:34.780Z,83.82
2018-12-08T02:42:04.130Z,84.65
2018-12-08T02:44:34.195Z,84.25
2018-12-08T02:47:03.637Z,84.27
2018-12-08T02:49:34.204Z,83.53
2018-12-08T02:52:03.775Z,83.49
2018-12-08T02:54:33.246Z,83.48
2018-12-08T02:57:03.345Z,84.15
2018-12-08T02:59:32.739Z,84.31
2018-12-08T03:02:02.319Z,84.57
2018-12-08T03:04:32.865Z,84.68
2018-12-08T03:07:02.243Z,84.42
2018-12-08T03:09:31.799Z,84.58
2018-12-08T03:12:01.524Z,83.90
2018-12-08T03:14:32.822Z,84.36
2018-12-08T03:17:02.637Z,84.59
2018-12-08T03:19:32.065Z,83.47
2018-12-08T03:22:01.486Z,83.74
2018-12-08T03:24:31.505Z,83.65
2018-12-08T03:27:00.978Z,83.79
2018-12-08T03:29:30.602Z,83.92
2018-12-08T03:32:00.047Z,83.29
2018-12-08T03:34:29.496Z,83.59
2018-12-08T03:36:59.507Z,82.30
2018-12-08T03:39:28.965Z,81.99
2018-12-08T03:41:58.622Z,81.40
2018-12-08T03:44:28.252Z,81.06
2018-12-08T03:46:57.588Z,80.63
2018-12-08T03:49:26.873Z,81.58
2018-12-08T03:51:56.889Z,81.47
2018-12-08T03:54:26.242Z,82.00
2018-12-08T03:56:55.664Z,81.66
2018-12-08T03:59:25.602Z,80.69
2018-12-08T04:01:55.919Z,80.72
2018-12-08T04:04:25.407Z,80.08
2018-12-08T04:06:54.708Z,79.53
2018-12-08T04:09:24.388Z,79.87
2018-12-08T04:11:54.531Z,79.98
2018-12-08T04:14:24.717Z,79.57
2018-12-08T04:16:54.135Z,79.56
2018-12-08T04:19:23.818Z,79.89
2018-12-08T04:21:53.280Z,79.64
2018-12-08T04:24:22.522Z,79.21
2018-12-08T04:26:52.813Z,79.20
2018-12-08T04:29:23.042Z,79.31
2018-12-08T04:31:53.042Z,78.95
2018-12-08T04:34:22.408Z,79.04
2018-12-08T04:36:51.805Z,79.50
2018-12-08T04:39:21.117Z,78.61
2018-12-08T04:41:52.171Z,80.15
2018-12-08T04:44:21.484Z,80.22
2018-12-08T04:46:50.637Z,79.59
2018-12-08T04:49:20.274Z,79.85
2018-12-08T04:51:49.888Z,79.43
2018-12-08T04:54:19.960Z,79.79
2018-12-08T04:56:50.123Z,79.96
2018-12-08T04:59:19.493Z,80.81
2018-12-08T05:01:48.707Z,80.89
2018-12-08T05:04:17.912Z,81.09
2018-12-08T05:06:48.203Z,81.31
2018-12-08T05:09:17.445Z,81.91
2018-12-08T05:11:46.663Z,82.03
2018-12-08T05:14:15.815Z,81.83
2018-12-08T05:16:46.014Z,81.54
2018-12-08T05:19:15.490Z,82.00
2018-12-08T05:21:45.021Z,81.77
2018-12-08T05:24:14.632Z,82.53
2018-12-08T05:26:43.947Z,82.32
2018-12-08T05:29:13.055Z,82.51
2018-12-08T05:31:42.387Z,82.12
2018-12-08T05:34:11.630Z,82.56
2018-12-08T05:36:40.813Z,82.63
2018-12-08T05:39:10.175Z,83.31
2018-12-08T05:41:40.258Z,83.44
2018-12-08T05:44:09.589Z,83.42
2018-12-08T05:46:39.679Z,83.03
2018-12-08T05:49:09.024Z,83.24
2018-12-08T05:51:39.059Z,82.78
2018-12-08T05:54:09.567Z,83.25
2018-12-08T05:56:39.027Z,83.07
2018-12-08T05:59:08.291Z,83.51
2018-12-08T06:01:37.729Z,83.50
2018-12-08T06:04:08.085Z,83.03
2018-12-08T06:06:38.133Z,82.85
2018-12-08T06:09:08.650Z,82.87
2018-12-08T06:11:37.856Z,82.54
2018-12-08T06:14:07.575Z,82.28
2018-12-08T06:16:36.858Z,82.46
2018-12-08T06:19:06.392Z,82.42
2018-12-08T06:21:39.424Z,82.06
2018-12-08T06:24:09.852Z,81.97
2018-12-08T06:27:19.078Z,81.68
2018-12-08T06:29:48.422Z,81.30
2018-12-08T06:32:18.209Z,81.40
2018-12-08T06:34:48.454Z,81.14
2018-12-08T06:37:17.897Z,80.67
2018-12-08T06:39:47.267Z,80.90
2018-12-08T06:42:17.753Z,80.88
2018-12-08T06:44:47.364Z,80.19
2018-12-08T06:47:16.699Z,80.56
2018-12-08T06:49:46.783Z,80.21
2018-12-08T06:52:16.100Z,80.45
2018-12-08T06:54:46.210Z,80.45
2018-12-08T06:57:15.594Z,80.66
2018-12-08T06:59:45.199Z,80.91
2018-12-08T07:02:14.754Z,80.29
2018-12-08T07:04:44.590Z,80.10
2018-12-08T07:07:14.111Z,81.12
2018-12-08T07:09:43.487Z,81.30
2018-12-08T07:12:12.965Z,81.09
2018-12-08T07:14:42.849Z,80.87
2018-12-08T07:17:12.134Z,81.08
2018-12-08T07:19:41.576Z,80.89
2018-12-08T07:22:11.834Z,80.91
2018-12-08T07:24:41.359Z,80.97
2018-12-08T07:27:11.027Z,80.41
2018-12-08T07:29:40.417Z,81.31
2018-12-08T07:32:10.129Z,81.15
2018-12-08T07:34:39.577Z,80.50
2018-12-08T07:37:08.885Z,80.93
2018-12-08T07:39:38.990Z,79.80
2018-12-08T07:42:08.432Z,79.99
2018-12-08T07:44:38.584Z,79.30
2018-12-08T07:47:08.004Z,78.94
2018-12-08T07:49:37.809Z,78.35
2018-12-08T07:52:07.250Z,78.39
2018-12-08T07:54:37.223Z,77.83
2018-12-08T07:57:06.603Z,77.63
2018-12-08T07:59:36.659Z,77.82
2018-12-08T08:02:05.984Z,77.22
2018-12-08T08:04:36.140Z,77.33
2018-12-08T08:07:06.383Z,76.18
2018-12-08T08:09:38.443Z,76.63
2018-12-08T08:12:07.946Z,76.33
2018-12-08T08:14:37.504Z,75.78
2018-12-08T08:17:07.073Z,76.91
2018-12-08T08:19:36.514Z,76.28
2018-12-08T08:22:06.633Z,76.28
2018-12-08T08:24:38.166Z,76.06
2018-12-08T08:27:07.821Z,75.57
2018-12-08T08:29:37.183Z,75.81
2018-12-08T08:32:06.423Z,75.43
2018-12-08T08:34:36.406Z,75.45
2018-12-08T08:37:05.793Z,75.56
2018-12-08T08:39:35.103Z,75.66
2018-12-08T08:42:04.528Z,75.23
2018-12-08T08:44:34.025Z,73.96
2018-12-08T08:47:03.593Z,74.32
2018-12-08T08:49:33.870Z,73.71
2018-12-08T08:52:03.221Z,73.80
2018-12-08T08:54:32.645Z,72.71
2018-12-08T08:57:02.087Z,72.42
2018-12-08T08:59:32.341Z,73.07
2018-12-08T09:02:01.974Z,72.76
2018-12-08T09:04:32.075Z,72.65
2018-12-08T09:07:02.320Z,72.03
2018-12-08T09:09:31.849Z,70.78
2018-12-08T09:12:01.365Z,70.10
2018-12-08T09:14:30.920Z,70.05
2018-12-08T09:17:00.395Z,70.21
2018-12-08T09:19:30.364Z,70.67
2018-12-08T09:21:59.924Z,71.34
2018-12-08T09:24:29.731Z,71.37
2018-12-08T09:27:00.964Z,71.38
2018-12-08T09:29:30.417Z,71.38
2018-12-08T09:32:00.132Z,71.39
2018-12-08T09:34:30.145Z,71.36
2018-12-08T09:36:59.860Z,71.24
2018-12-08T09:39:29.260Z,71.74
2018-12-08T09:41:58.790Z,71.31
2018-12-08T09:44:28.407Z,71.36
2018-12-08T09:46:57.615Z,71.53
2018-12-08T09:49:27.080Z,71.88
2018-12-08T09:51:57.220Z,71.61
2018-12-08T09:54:27.239Z,72.12
2018-12-08T09:58:00.462Z,71.96
2018-12-08T10:00:30.106Z,72.07
2018-12-08T10:03:00.271Z,72.32
2018-12-08T10:05:29.629Z,72.63
2018-12-08T10:07:59.665Z,72.67
2018-12-08T10:10:29.010Z,71.79
2018-12-08T10:12:58.754Z,71.92
2018-12-08T10:15:28.302Z,72.02
2018-12-08T10:17:58.677Z,71.64
2018-12-08T10:20:28.365Z,71.34
2018-12-08T10:22:57.915Z,71.48
2018-12-08T10:25:28.316Z,70.48
2018-12-08T10:27:57.892Z,70.22
2018-12-08T10:30:28.957Z,70.11
2018-12-08T10:32:58.665Z,69.81
2018-12-08T10:35:29.061Z,69.08
2018-12-08T10:37:59.117Z,68.03
2018-12-08T10:40:29.282Z,68.68
2018-12-08T10:42:58.632Z,66.53
2018-12-08T10:45:28.776Z,68.32
2018-12-08T10:47:58.056Z,68.44
2018-12-08T10:50:28.186Z,68.06
2018-12-08T10:52:59.667Z,66.48
2018-12-08T10:55:29.164Z,67.44
2018-12-08T10:57:58.685Z,68.73
2018-12-08T11:00:33.206Z,69.33
2018-12-08T11:03:07.857Z,69.15
2018-12-08T11:05:38.198Z,69.78
2018-12-08T11:08:07.660Z,71.70
2018-12-08T11:10:37.455Z,73.70
2018-12-08T11:13:06.902Z,74.58
2018-12-08T11:15:36.586Z,74.54
2018-12-08T11:18:06.376Z,74.89
2018-12-08T11:20:36.002Z,74.37
2018-12-08T11:23:05.813Z,75.07
2018-12-08T11:25:36.342Z,73.87
2018-12-08T11:28:05.824Z,72.24
2018-12-08T11:30:36.372Z,73.27
2018-12-08T11:33:06.390Z,74.89
2018-12-08T11:35:35.981Z,73.10
2018-12-08T11:38:06.061Z,70.99
2018-12-08T11:40:35.896Z,69.79
2018-12-08T11:43:06.354Z,69.88
2018-12-08T11:48:36.425Z,64.48
2018-12-08T11:51:05.990Z,64.00
2018-12-08T11:53:35.409Z,64.72
2018-12-08T11:56:04.861Z,64.42
2018-12-08T11:58:35.785Z,65.54
2018-12-08T12:01:05.382Z,64.89
2018-12-08T12:03:35.007Z,65.99
2018-12-08T12:06:04.522Z,67.54
2018-12-08T12:08:34.069Z,65.67
2018-12-08T12:11:03.810Z,67.91
2018-12-08T12:13:34.864Z,67.24
2018-12-08T12:16:04.361Z,68.11
2018-12-08T12:18:34.564Z,68.62
2018-12-08T12:21:04.434Z,67.64
2018-12-08T12:23:33.905Z,66.78
2018-12-08T12:26:03.763Z,66.77
2018-12-08T12:28:34.170Z,67.27
2018-12-08T12:31:05.274Z,66.81
2018-12-08T12:33:34.786Z,66.00
2018-12-08T12:36:05.542Z,67.19
2018-12-08T12:38:35.082Z,67.91
2018-12-08T12:41:05.274Z,69.48
2018-12-08T12:43:35.492Z,70.90
2018-12-08T12:46:05.609Z,70.77
2018-12-08T12:48:35.787Z,71.99
2018-12-08T12:51:05.244Z,70.79
2018-12-08T12:53:36.077Z,73.25
2018-12-08T12:56:05.472Z,73.78
2018-12-08T12:58:34.868Z,75.21
2018-12-08T13:01:05.175Z,74.78
2018-12-08T13:03:34.904Z,76.49
2018-12-08T13:06:06.349Z,78.82
2018-12-08T13:08:36.127Z,77.24
2018-12-08T13:11:06.102Z,79.82
2018-12-08T13:13:35.715Z,78.60
2018-12-08T13:16:05.209Z,79.50
2018-12-08T13:18:34.977Z,78.67
2018-12-08T13:21:04.468Z,79.40
2018-12-08T13:23:33.930Z,79.14
2018-12-08T13:26:04.370Z,80.20
2018-12-08T13:28:34.011Z,81.58
2018-12-08T13:31:03.747Z,80.60
2018-12-08T13:33:34.490Z,79.56
2018-12-08T13:36:05.124Z,79.04
2018-12-08T13:38:35.802Z,78.50
2018-12-08T13:41:05.251Z,79.46
2018-12-08T13:43:35.137Z,80.62
2018-12-08T13:46:05.297Z,81.36
2018-12-08T13:48:35.068Z,82.59
2018-12-08T13:51:04.981Z,81.99
2018-12-08T13:53:36.788Z,82.51
2018-12-08T13:56:06.146Z,83.16
2018-12-08T13:58:35.627Z,82.82
2018-12-08T14:01:05.598Z,82.54
2018-12-08T14:03:35.051Z,82.85
2018-12-08T14:06:04.534Z,83.87
2018-12-08T14:08:34.331Z,83.75
2018-12-08T14:11:04.536Z,83.89
2018-12-08T14:13:34.769Z,83.88
2018-12-08T14:16:04.553Z,83.94
2018-12-08T14:18:34.183Z,83.52
2018-12-08T14:21:04.226Z,82.38
2018-12-08T14:23:33.556Z,81.99
2018-12-08T14:26:03.947Z,81.65
2018-12-08T14:28:34.175Z,82.55
2018-12-08T14:31:04.003Z,82.53
2018-12-08T14:33:33.443Z,82.57
2018-12-08T14:36:03.444Z,82.20
2018-12-08T14:38:32.920Z,82.50
2018-12-08T14:41:02.868Z,82.90
2018-12-08T14:43:32.350Z,83.29
2018-12-08T14:46:03.316Z,83.37
2018-12-08T14:48:33.543Z,82.46
2018-12-08T14:51:03.918Z,82.41
2018-12-08T14:53:33.540Z,83.16
2018-12-08T14:56:03.119Z,82.92
2018-12-08T14:58:33.313Z,83.43
2018-12-08T15:01:03.555Z,83.27
2018-12-08T15:03:33.045Z,82.88
2018-12-08T15:06:02.891Z,83.08
2018-12-08T15:08:33.044Z,83.22
2018-12-08T15:11:02.493Z,82.99
2018-12-08T15:13:32.090Z,83.13
2018-12-08T15:16:01.670Z,82.83
2018-12-08T15:18:31.136Z,83.24
2018-12-08T15:21:01.232Z,82.96
2018-12-08T15:23:30.560Z,82.76
2018-12-08T15:26:00.926Z,82.70
2018-12-08T15:28:30.849Z,83.19
2018-12-08T15:31:00.362Z,82.51
2018-12-08T15:33:30.539Z,82.56
2018-12-08T15:35:59.974Z,82.97
2018-12-08T15:38:29.704Z,82.18
2018-12-08T15:40:59.811Z,83.20
2018-12-08T15:43:29.238Z,82.55
2018-12-08T15:45:59.274Z,82.50
2018-12-08T15:48:29.562Z,82.14
2018-12-08T15:50:59.608Z,82.27
2018-12-08T15:53:29.216Z,82.42
2018-12-08T15:55:59.062Z,82.27
2018-12-08T15:58:28.533Z,81.95
2018-12-08T16:00:59.102Z,82.17
2018-12-08T16:03:28.831Z,81.79
2018-12-08T16:05:58.220Z,81.54
2018-12-08T16:08:28.034Z,81.65
2018-12-08T16:10:57.565Z,81.12
2018-12-08T16:13:27.826Z,81.00
2018-12-08T16:15:57.773Z,81.04
2018-12-08T16:18:28.177Z,80.54
2018-12-08T16:20:58.227Z,81.24
2018-12-08T16:26:27.733Z,80.93
2018-12-08T16:28:57.337Z,80.55
2018-12-08T16:31:27.025Z,80.25
2018-12-08T16:33:56.594Z,79.84
2018-12-08T16:36:26.208Z,80.34
2018-12-08T16:38:55.760Z,80.32
2018-12-08T16:41:25.772Z,79.94
2018-12-08T16:43:55.303Z,80.59
2018-12-08T16:46:25.394Z,80.22
2018-12-08T16:48:55.934Z,80.20
2018-12-08T16:51:26.457Z,81.21
2018-12-08T16:53:58.022Z,80.27
2018-12-08T16:56:27.769Z,80.14
2018-12-08T16:58:57.359Z,79.86
2018-12-08T17:01:28.152Z,79.69
2018-12-08T17:03:58.014Z,80.02
2018-12-08T17:06:27.945Z,80.16
2018-12-08T17:08:58.341Z,80.40
2018-12-08T17:11:28.253Z,80.53
2018-12-08T17:13:58.243Z,80.69
2018-12-08T17:16:27.964Z,81.08
2018-12-08T17:18:57.401Z,80.66
2018-12-08T17:21:27.146Z,80.52
2018-12-08T17:23:56.492Z,79.75
2018-12-08T17:26:26.733Z,79.95
2018-12-08T17:28:57.898Z,80.68
2018-12-08T17:31:28.019Z,80.34
2018-12-08T17:33:58.221Z,81.00
2018-12-08T17:36:27.702Z,80.77
2018-12-08T17:38:57.347Z,80.37
2018-12-08T17:41:26.879Z,80.21
2018-12-08T17:43:57.303Z,80.45
2018-12-08T17:46:28.197Z,80.69
2018-12-08T17:48:58.444Z,79.41
2018-12-08T17:51:28.669Z,79.96
2018-12-08T17:55:22.814Z,79.51
2018-12-08T17:57:52.184Z,79.35
2018-12-08T18:00:22.005Z,78.93
2018-12-08T18:02:51.521Z,79.14
2018-12-08T18:05:21.725Z,79.15
2018-12-08T18:07:51.398Z,79.01
2018-12-08T18:10:21.204Z,79.83
2018-12-08T18:12:51.325Z,79.35
2018-12-08T18:15:21.449Z,79.96
2018-12-08T18:17:51.542Z,79.78
2018-12-08T18:20:21.770Z,80.21
2018-12-08T18:22:51.147Z,80.02
2018-12-08T18:25:20.770Z,79.87
2018-12-08T18:27:50.166Z,79.89
2018-12-08T18:30:19.862Z,80.64
2018-12-08T18:32:49.945Z,81.33
2018-12-08T18:35:20.013Z,81.48
2018-12-08T18:37:49.447Z,81.37
2018-12-08T18:40:19.129Z,81.26
2018-12-08T18:42:48.709Z,80.51
2018-12-08T18:45:18.004Z,81.00
2018-12-08T18:47:48.293Z,80.95
2018-12-08T18:50:18.418Z,81.44
2018-12-08T18:52:48.114Z,80.83
2018-12-08T18:55:17.725Z,81.10
2018-12-08T18:57:48.166Z,81.41
2018-12-08T19:00:17.754Z,80.78
2018-12-08T19:02:47.368Z,80.23
2018-12-08T19:05:16.868Z,80.74
2018-12-08T19:07:46.728Z,80.12
2018-12-08T19:10:17.081Z,80.14
2018-12-08T19:12:46.542Z,79.99
2018-12-08T19:15:16.311Z,80.19
2018-12-08T19:17:45.793Z,80.17
2018-12-08T19:20:15.363Z,80.02
2018-12-08T19:22:45.235Z,80.19
2018-12-08T19:25:14.826Z,80.29
2018-12-08T19:27:44.394Z,80.45
2018-12-08T19:30:14.079Z,80.40
2018-12-08T19:32:43.798Z,81.05
2018-12-08T19:35:13.166Z,81.16
2018-12-08T19:37:43.300Z,80.78
2018-12-08T19:40:13.533Z,81.72
2018-12-08T19:42:42.964Z,80.63
2018-12-08T19:45:12.972Z,80.90
2018-12-08T19:47:43.100Z,80.38
2018-12-08T19:50:13.620Z,80.48
2018-12-08T19:52:43.080Z,80.35
2018-12-08T19:55:12.758Z,80.54
2018-12-08T19:57:43.251Z,80.65
2018-12-08T20:00:13.075Z,80.72
2018-12-08T20:02:44.178Z,81.01
2018-12-08T20:05:14.396Z,80.60
2018-12-08T20:07:43.945Z,80.83
2018-12-08T20:10:13.917Z,81.18
2018-12-08T20:12:43.413Z,81.24
2018-12-08T20:15:13.482Z,81.08
2018-12-08T20:17:44.465Z,80.67
2018-12-08T20:20:14.377Z,79.88
2018-12-08T20:22:43.898Z,80.04
2018-12-08T20:25:13.652Z,80.35
2018-12-08T20:27:43.274Z,80.37
2018-12-08T20:30:13.028Z,80.86
2018-12-08T20:32:42.710Z,80.21
2018-12-08T20:35:12.555Z,80.86
2018-12-08T20:37:42.379Z,80.36
2018-12-08T20:40:12.326Z,80.55
2018-12-08T20:42:42.826Z,81.13
2018-12-08T20:45:12.750Z,81.45
2018-12-08T20:47:42.989Z,82.23
2018-12-08T20:50:13.210Z,83.27
2018-12-08T20:52:42.816Z,84.28
2018-12-08T20:55:12.539Z,84.18
2018-12-08T20:57:41.835Z,84.68
2018-12-08T21:00:12.146Z,85.32
2018-12-08T21:02:42.125Z,85.61
2018-12-08T21:05:12.379Z,85.64
2018-12-08T21:07:42.721Z,84.48
2018-12-08T21:10:12.721Z,85.10
2018-12-08T21:12:43.280Z,85.49
2018-12-08T21:15:14.134Z,84.67
2018-12-08T21:17:44.351Z,84.48
2018-12-08T21:20:14.650Z,84.07
2018-12-08T21:22:44.718Z,82.91
2018-12-08T21:25:14.274Z,82.68
2018-12-08T21:27:44.219Z,82.89
2018-12-08T21:30:14.355Z,82.37
2018-12-08T21:32:43.837Z,81.66
2018-12-08T21:35:14.364Z,82.09
2018-12-08T21:37:43.921Z,81.77
2018-12-08T21:40:26.895Z,81.61
2018-12-08T21:42:56.364Z,82.04
2018-12-08T21:49:00.786Z,81.19
2018-12-08T21:51:30.905Z,80.15
2018-12-08T21:54:00.420Z,80.16
2018-12-08T21:56:30.476Z,80.23
2018-12-08T21:59:01.044Z,80.56
2018-12-08T22:01:31.955Z,82.45
2018-12-08T22:04:01.372Z,83.14
2018-12-08T22:06:31.215Z,84.26
2018-12-08T22:09:00.745Z,84.66
2018-12-08T22:11:30.282Z,84.83
2018-12-08T22:13:59.921Z,84.69
2018-12-08T22:16:29.423Z,84.99
2018-12-08T22:18:59.322Z,85.14
2018-12-08T22:21:29.554Z,84.80
2018-12-08T22:23:59.014Z,85.36
2018-12-08T22:26:28.894Z,85.93
2018-12-08T22:28:58.515Z,85.80
2018-12-08T22:31:27.974Z,85.52
2018-12-08T22:33:57.608Z,85.89
2018-12-08T22:36:26.997Z,85.95
2018-12-08T22:38:56.559Z,85.76
2018-12-08T22:41:27.086Z,85.65
2018-12-08T22:43:56.652Z,86.22
2018-12-08T22:46:26.080Z,86.45
2018-12-08T22:48:56.001Z,85.99
2018-12-08T22:51:26.108Z,86.21
2018-12-08T22:53:55.523Z,86.70
2018-12-08T22:56:25.488Z,86.31
2018-12-08T22:58:55.237Z,86.20
2018-12-08T23:01:24.814Z,86.27
2018-12-08T23:03:55.037Z,85.78
2018-12-08T23:06:24.773Z,85.27
2018-12-08T23:08:54.361Z,85.21
2018-12-08T23:11:23.781Z,84.11
2018-12-08T23:13:53.057Z,83.89
2018-12-08T23:16:23.130Z,84.70
2018-12-08T23:18:53.369Z,84.20
2018-12-08T23:21:23.579Z,84.08
2018-12-08T23:23:53.859Z,84.05
2018-12-08T23:26:23.465Z,83.50
2018-12-08T23:28:53.078Z,83.92
2018-12-08T23:31:23.502Z,83.76
2018-12-08T23:33:53.548Z,84.20
2018-12-08T23:36:22.848Z,84.42
2018-12-08T23:38:53.234Z,86.54
2018-12-08T23:41:23.464Z,87.45
2018-12-08T23:43:53.218Z,87.60
2018-12-08T23:46:23.233Z,87.65
2018-12-08T23:48:52.689Z,87.91
2018-12-08T23:51:22.162Z,87.27
2018-12-08T23:53:52.120Z,86.73
2018-12-08T23:56:21.358Z,86.34
2018-12-08T23:58:50.784Z,85.16
