createdAt,value
2024-02-19T00:00:37.794Z,86.13
2024-02-19T00:04:20.793Z,86.78
2024-02-19T00:08:05.656Z,87.53
2024-02-19T00:11:48.607Z,89.36
2024-02-19T00:15:32.195Z,89.07
2024-02-19T00:19:15.415Z,89.03
2024-02-19T00:22:58.310Z,90.20
2024-02-19T00:26:42.503Z,89.87
2024-02-19T00:30:25.471Z,90.76
2024-02-19T00:34:08.818Z,90.82
2024-02-19T00:37:52.473Z,90.72
2024-02-19T00:41:35.822Z,91.44
2024-02-19T00:45:20.059Z,91.27
2024-02-19T00:49:03.238Z,92.21
2024-02-19T00:52:46.120Z,93.17
2024-02-19T00:56:29.045Z,93.24
2024-02-19T01:00:12.528Z,93.18
2024-02-19T01:03:56.794Z,93.04
2024-02-19T01:07:39.800Z,93.94
2024-02-19T01:11:22.765Z,94.68
2024-02-19T01:15:06.583Z,94.73
2024-02-19T01:18:49.909Z,94.91
2024-02-19T01:22:34.545Z,92.85
2024-02-19T01:26:20.428Z,95.04
2024-02-19T01:30:03.303Z,94.90
2024-02-19T01:33:46.269Z,95.33
2024-02-19T01:37:29.132Z,96.44
2024-02-19T01:41:13.375Z,96.46
2024-02-19T01:44:56.298Z,97.56
2024-02-19T01:48:39.657Z,94.70
2024-02-19T01:52:22.855Z,94.98
2024-02-19T01:56:06.937Z,95.03
2024-02-19T01:59:51.437Z,94.31
2024-02-19T02:03:36.301Z,94.54
2024-02-19T02:07:19.942Z,95.27
2024-02-19T02:11:02.857Z,95.39
2024-02-19T02:14:45.686Z,94.63
2024-02-19T02:18:31.299Z,95.98
2024-02-19T02:22:14.879Z,96.22
2024-02-19T02:25:58.393Z,94.46
2024-02-19T02:29:42.610Z,94.13
2024-02-19T02:33:25.633Z,93.29
2024-02-19T02:37:08.622Z,93.44
2024-02-19T02:40:51.718Z,94.05
2024-02-19T02:44:34.676Z,93.11
2024-02-19T02:48:19.333Z,95.28
2024-02-19T02:52:02.312Z,96.89
2024-02-19T02:55:45.301Z,97.98
2024-02-19T02:59:28.201Z,97.00
2024-02-19T03:03:11.984Z,96.57
2024-02-19T03:06:56.278Z,97.53
2024-02-19T03:10:39.203Z,98.15
2024-02-19T03:14:22.204Z,97.23
2024-02-19T03:18:05.826Z,98.31
2024-02-19T03:21:48.899Z,98.73
2024-02-19T03:25:33.336Z,99.71
2024-02-19T03:29:16.447Z,99.17
2024-02-19T03:32:59.489Z,99.34
2024-02-19T03:36:46.359Z,99.98
2024-02-19T03:40:29.459Z,99.57
2024-02-19T03:44:13.708Z,99.76
2024-02-19T03:47:56.743Z,99.61
2024-02-19T03:51:39.679Z,99.71
2024-02-19T03:55:22.690Z,99.20
2024-02-19T03:59:06.254Z,98.55
2024-02-19T04:02:50.498Z,99.58
2024-02-19T04:06:33.417Z,99.95
2024-02-19T04:10:16.522Z,99.95
2024-02-19T04:13:59.503Z,100.00
2024-02-19T04:17:42.528Z,100.00
2024-02-19T04:21:26.787Z,100.00
2024-02-19T04:25:10.482Z,100.00
2024-02-19T04:28:54.607Z,100.00
2024-02-19T04:32:38.607Z,100.00
2024-02-19T04:36:21.507Z,100.00
2024-02-19T04:40:08.559Z,100.00
2024-02-19T04:43:51.520Z,100.00
2024-02-19T04:47:34.827Z,100.00
2024-02-19T04:51:17.782Z,100.00
2024-02-19T04:55:00.825Z,100.00
2024-02-19T04:58:45.069Z,100.00
2024-02-19T05:02:27.956Z,100.00
2024-02-19T05:06:10.946Z,100.00
2024-02-19T05:09:53.910Z,100.00
2024-02-19T05:13:37.622Z,100.00
2024-02-19T05:17:22.540Z,100.00
2024-02-19T05:21:07.385Z,100.00
2024-02-19T05:24:50.380Z,100.00
2024-02-19T05:28:33.822Z,100.00
2024-02-19T05:32:20.024Z,100.00
2024-02-19T05:36:04.930Z,100.00
2024-02-19T05:39:47.890Z,100.00
2024-02-19T05:43:30.973Z,100.00
2024-02-19T05:47:13.950Z,100.00
2024-02-19T05:50:57.016Z,100.00
2024-02-19T05:54:41.282Z,99.58
2024-02-19T05:58:24.155Z,99.84
2024-02-19T06:02:07.703Z,99.26
2024-02-19T06:05:50.716Z,99.51
2024-02-19T06:09:33.666Z,98.64
2024-02-19T06:13:17.978Z,99.51
2024-02-19T06:17:01.001Z,100.00
2024-02-19T06:20:43.914Z,100.00
2024-02-19T06:24:26.822Z,100.00
2024-02-19T06:28:09.834Z,100.00
2024-02-19T06:31:55.755Z,100.00
2024-02-19T06:35:38.698Z,100.00
2024-02-19T06:39:22.236Z,100.00
2024-02-19T06:43:05.689Z,100.00
2024-02-19T06:46:50.039Z,99.88
2024-02-19T06:50:34.399Z,100.00
2024-02-19T06:54:17.358Z,98.34
2024-02-19T06:58:00.271Z,97.18
2024-02-19T07:01:43.257Z,95.50
2024-02-19T07:05:26.453Z,93.49
2024-02-19T07:09:10.995Z,93.64
2024-02-19T07:12:54.007Z,92.30
2024-02-19T07:16:36.877Z,92.39
2024-02-19T07:20:20.200Z,92.08
2024-02-19T07:24:03.750Z,91.54
2024-02-19T07:27:50.945Z,90.90
2024-02-19T07:31:33.992Z,90.39
2024-02-19T07:35:17.298Z,90.55
2024-02-19T07:39:00.253Z,89.09
2024-02-19T07:42:43.154Z,89.35
2024-02-19T07:46:27.631Z,88.51
2024-02-19T07:50:11.400Z,88.81
2024-02-19T07:53:54.384Z,89.36
2024-02-19T07:57:37.442Z,90.39
2024-02-19T08:01:20.498Z,91.05
2024-02-19T08:05:05.409Z,92.26
2024-02-19T08:08:48.685Z,94.47
2024-02-19T08:12:36.006Z,93.51
2024-02-19T08:16:20.218Z,92.51
2024-02-19T08:20:05.652Z,92.07
2024-02-19T08:23:48.665Z,90.83
2024-02-19T08:27:31.599Z,89.17
2024-02-19T08:31:14.637Z,88.79
2024-02-19T08:34:57.769Z,86.63
2024-02-19T08:38:42.175Z,84.34
2024-02-19T08:42:25.247Z,84.75
2024-02-19T08:46:08.253Z,84.85
2024-02-19T08:49:51.477Z,82.99
2024-02-19T08:53:34.446Z,82.95
2024-02-19T08:57:18.826Z,83.84
2024-02-19T09:01:02.622Z,83.94
2024-02-19T09:04:46.846Z,84.91
2024-02-19T09:08:29.953Z,83.15
2024-02-19T09:12:13.358Z,82.89
2024-02-19T09:15:57.646Z,82.40
2024-02-19T09:19:40.748Z,82.73
2024-02-19T09:23:23.640Z,80.19
2024-02-19T09:27:06.763Z,79.96
2024-02-19T09:30:49.612Z,80.38
2024-02-19T09:34:35.373Z,80.40
2024-02-19T09:38:18.443Z,79.01
2024-02-19T09:42:01.442Z,76.79
2024-02-19T09:45:44.733Z,76.46
2024-02-19T09:49:29.713Z,73.70
2024-02-19T09:53:19.895Z,72.29
2024-02-19T09:57:03.309Z,72.57
2024-02-19T10:00:46.316Z,71.98
2024-02-19T10:04:29.615Z,70.97
2024-02-19T10:08:15.307Z,71.20
2024-02-19T10:11:58.893Z,70.48
2024-02-19T10:15:41.967Z,70.90
2024-02-19T10:19:26.769Z,70.69
2024-02-19T10:23:09.699Z,70.90
2024-02-19T10:26:54.006Z,68.45
2024-02-19T10:30:37.417Z,66.15
2024-02-19T10:34:20.439Z,67.00
2024-02-19T10:38:03.377Z,64.88
2024-02-19T10:41:46.496Z,64.31
2024-02-19T10:45:32.147Z,64.42
2024-02-19T10:49:20.628Z,65.19
2024-02-19T10:53:06.662Z,65.10
2024-02-19T10:56:49.724Z,65.94
2024-02-19T11:00:35.251Z,65.79
2024-02-19T11:04:24.455Z,67.63
2024-02-19T11:08:19.729Z,68.08
2024-02-19T11:12:03.709Z,68.44
2024-02-19T11:15:48.419Z,67.99
2024-02-19T11:19:37.840Z,68.02
2024-02-19T11:23:21.684Z,67.86
2024-02-19T11:27:05.650Z,66.32
2024-02-19T11:31:02.095Z,66.17
2024-02-19T11:34:45.076Z,66.78
2024-02-19T11:38:30.662Z,65.62
2024-02-19T11:42:16.359Z,64.33
2024-02-19T11:46:01.020Z,64.60
2024-02-19T11:49:44.396Z,64.70
2024-02-19T11:53:27.580Z,65.31
2024-02-19T11:57:11.417Z,64.93
2024-02-19T12:00:54.475Z,64.50
2024-02-19T12:04:40.502Z,63.22
2024-02-19T12:08:23.804Z,63.74
2024-02-19T12:12:07.430Z,64.43
2024-02-19T12:15:51.536Z,65.11
2024-02-19T12:19:35.214Z,64.25
2024-02-19T12:23:19.689Z,64.59
2024-02-19T12:27:02.956Z,64.10
2024-02-19T12:30:45.946Z,62.54
2024-02-19T12:34:29.170Z,62.95
2024-02-19T12:38:12.180Z,62.17
2024-02-19T12:41:56.507Z,62.50
2024-02-19T12:45:39.608Z,61.64
2024-02-19T12:49:23.357Z,60.63
2024-02-19T12:53:06.551Z,59.71
2024-02-19T12:56:50.246Z,61.40
2024-02-19T13:00:35.092Z,61.46
2024-02-19T13:04:18.026Z,61.92
2024-02-19T13:08:01.074Z,61.07
2024-02-19T13:11:45.170Z,60.73
2024-02-19T13:15:28.260Z,59.45
2024-02-19T13:19:13.670Z,60.45
2024-02-19T13:22:56.833Z,61.21
2024-02-19T13:26:40.260Z,61.04
2024-02-19T13:30:24.301Z,61.92
2024-02-19T13:34:07.904Z,61.98
2024-02-19T13:37:52.374Z,61.59
2024-02-19T13:41:35.363Z,62.08
2024-02-19T13:45:24.554Z,61.11
2024-02-19T13:49:08.123Z,60.29
2024-02-19T13:52:52.978Z,60.44
2024-02-19T13:56:36.155Z,59.98
2024-02-19T14:00:19.634Z,59.31
2024-02-19T14:04:02.959Z,58.07
2024-02-19T14:07:48.806Z,56.94
2024-02-19T14:11:34.077Z,56.10
2024-02-19T14:15:17.212Z,55.70
2024-02-19T14:19:01.268Z,55.88
2024-02-19T14:22:44.530Z,56.22
2024-02-19T14:26:29.795Z,56.38
2024-02-19T14:30:15.663Z,55.62
2024-02-19T14:33:58.744Z,55.65
2024-02-19T14:37:42.284Z,56.48
2024-02-19T14:41:25.241Z,57.73
2024-02-19T14:45:09.034Z,57.87
2024-02-19T14:48:53.703Z,59.11
2024-02-19T14:52:37.121Z,59.86
2024-02-19T14:56:20.104Z,60.36
2024-02-19T15:00:08.984Z,60.99
2024-02-19T15:03:53.434Z,61.18
2024-02-19T15:07:37.218Z,60.59
2024-02-19T15:11:20.320Z,60.78
2024-02-19T15:15:03.363Z,61.27
2024-02-19T15:18:46.432Z,61.88
2024-02-19T15:22:30.854Z,62.14
2024-02-19T15:26:18.884Z,62.94
2024-02-19T15:30:01.947Z,63.37
2024-02-19T15:33:45.190Z,63.85
2024-02-19T15:37:28.240Z,63.91
2024-02-19T15:41:15.486Z,64.37
2024-02-19T15:44:58.637Z,64.61
2024-02-19T15:48:41.646Z,64.38
2024-02-19T15:52:24.653Z,64.63
2024-02-19T15:56:08.176Z,64.88
2024-02-19T15:59:52.554Z,64.74
2024-02-19T16:03:37.355Z,64.51
2024-02-19T16:07:23.453Z,64.41
2024-02-19T16:11:09.376Z,64.79
2024-02-19T16:14:53.941Z,64.67
2024-02-19T16:18:37.629Z,64.56
2024-02-19T16:22:21.182Z,65.16
2024-02-19T16:26:07.073Z,65.23
2024-02-19T16:29:50.010Z,65.28
2024-02-19T16:33:35.626Z,65.71
2024-02-19T16:37:18.670Z,65.66
2024-02-19T16:41:01.682Z,65.78
2024-02-19T16:44:45.069Z,65.50
2024-02-19T16:48:28.224Z,66.07
2024-02-19T16:52:13.610Z,65.99
2024-02-19T16:55:56.667Z,66.10
2024-02-19T16:59:40.025Z,66.16
2024-02-19T17:03:22.951Z,66.43
2024-02-19T17:07:07.212Z,66.85
2024-02-19T17:10:53.357Z,66.65
2024-02-19T17:14:36.300Z,66.70
2024-02-19T17:18:19.487Z,66.52
2024-02-19T17:22:02.746Z,66.34
2024-02-19T17:25:45.726Z,66.48
2024-02-19T17:29:30.413Z,66.02
2024-02-19T17:33:13.552Z,66.07
2024-02-19T17:36:57.543Z,65.84
2024-02-19T17:40:40.562Z,65.64
2024-02-19T17:44:24.233Z,65.32
2024-02-19T17:48:12.351Z,65.19
2024-02-19T17:51:57.020Z,65.97
2024-02-19T17:55:41.112Z,65.80
2024-02-19T17:59:24.161Z,65.89
2024-02-19T18:03:08.664Z,65.53
2024-02-19T18:06:52.880Z,64.90
2024-02-19T18:10:35.860Z,64.73
2024-02-19T18:14:18.895Z,64.99
2024-02-19T18:18:04.224Z,65.41
2024-02-19T18:21:48.839Z,65.95
2024-02-19T18:25:31.928Z,66.08
2024-02-19T18:29:18.210Z,65.92
2024-02-19T18:33:02.385Z,65.70
2024-02-19T18:36:45.729Z,65.69
2024-02-19T18:40:30.435Z,66.01
2024-02-19T18:44:14.715Z,66.09
2024-02-19T18:47:57.985Z,65.86
2024-02-19T18:51:42.763Z,66.42
2024-02-19T18:55:25.824Z,65.25
2024-02-19T18:59:10.521Z,65.46
2024-02-19T19:02:58.578Z,65.79
2024-02-19T19:06:41.748Z,65.94
2024-02-19T19:10:25.218Z,65.82
2024-02-19T19:14:10.990Z,65.79
2024-02-19T19:17:55.535Z,65.54
2024-02-19T19:21:38.981Z,65.94
2024-02-19T19:25:22.279Z,65.30
2024-02-19T19:29:05.493Z,65.46
2024-02-19T19:32:48.517Z,65.17
2024-02-19T19:36:32.996Z,65.68
2024-02-19T19:40:17.161Z,65.84
2024-02-19T19:44:02.517Z,65.73
2024-02-19T19:47:45.530Z,66.43
2024-02-19T19:51:28.380Z,66.54
2024-02-19T19:55:12.702Z,67.14
2024-02-19T19:58:58.657Z,67.93
2024-02-19T20:02:44.784Z,68.57
2024-02-19T20:06:28.700Z,68.22
2024-02-19T20:10:15.123Z,68.84
2024-02-19T20:13:58.198Z,69.42
2024-02-19T20:17:41.389Z,69.63
2024-02-19T20:21:25.340Z,70.26
2024-02-19T20:25:09.282Z,70.68
2024-02-19T20:28:53.703Z,71.04
2024-02-19T20:32:36.701Z,71.68
2024-02-19T20:36:21.207Z,72.11
2024-02-19T20:40:05.973Z,72.38
2024-02-19T20:43:48.910Z,72.60
2024-02-19T20:47:33.322Z,73.08
2024-02-19T20:51:16.766Z,73.74
2024-02-19T20:54:59.697Z,74.29
2024-02-19T20:58:42.664Z,74.36
2024-02-19T21:02:25.827Z,74.08
2024-02-19T21:06:11.282Z,74.28
2024-02-19T21:09:58.236Z,74.41
2024-02-19T21:13:41.327Z,74.16
2024-02-19T21:17:29.076Z,74.48
2024-02-19T21:21:18.078Z,74.60
2024-02-19T21:25:11.675Z,74.35
2024-02-19T21:28:54.665Z,74.67
2024-02-19T21:32:37.591Z,75.16
2024-02-19T21:36:21.882Z,76.00
2024-02-19T21:40:05.944Z,76.66
2024-02-19T21:43:48.854Z,76.29
2024-02-19T21:47:38.065Z,76.99
2024-02-19T21:51:24.296Z,78.13
2024-02-19T21:55:08.037Z,79.19
2024-02-19T21:58:51.402Z,78.73
2024-02-19T22:02:34.567Z,78.76
2024-02-19T22:06:17.638Z,79.58
2024-02-19T22:10:03.508Z,79.57
2024-02-19T22:13:46.718Z,79.51
2024-02-19T22:17:30.224Z,79.37
2024-02-19T22:21:13.199Z,79.14
2024-02-19T22:24:56.594Z,79.00
2024-02-19T22:28:41.211Z,78.87
2024-02-19T22:32:26.072Z,79.15
2024-02-19T22:36:09.293Z,78.88
2024-02-19T22:39:53.489Z,78.57
2024-02-19T22:43:36.818Z,78.85
2024-02-19T22:47:21.133Z,78.91
2024-02-19T22:51:04.142Z,79.13
2024-02-19T22:54:49.085Z,79.37
2024-02-19T22:58:34.878Z,79.52
2024-02-19T23:02:18.543Z,79.08
2024-02-19T23:06:03.068Z,79.36
2024-02-19T23:09:46.170Z,79.46
2024-02-19T23:13:33.300Z,80.09
2024-02-19T23:17:16.887Z,80.03
2024-02-19T23:21:00.246Z,80.01
2024-02-19T23:24:44.969Z,80.46
2024-02-19T23:28:27.887Z,81.11
2024-02-19T23:32:10.937Z,81.07
2024-02-19T23:35:53.880Z,80.97
2024-02-19T23:39:39.150Z,81.85
2024-02-19T23:43:24.217Z,81.53
2024-02-19T23:47:09.008Z,82.66
2024-02-19T23:50:52.420Z,83.21
2024-02-19T23:54:40.690Z,83.44
2024-02-19T23:58:26.560Z,82.59
