createdAt,value
2018-03-27T00:01:25.502Z,99128
2018-03-27T00:03:56.039Z,99124
2018-03-27T00:06:27.299Z,99121
2018-03-27T00:08:58.235Z,99124
2018-03-27T00:11:28.973Z,99120
2018-03-27T00:13:59.714Z,99114
2018-03-27T00:16:30.410Z,99114
2018-03-27T00:19:01.380Z,99111
2018-03-27T00:21:31.901Z,99108
2018-03-27T00:24:02.343Z,99118
2018-03-27T00:26:32.347Z,99125
2018-03-27T00:29:14.576Z,99127
2018-03-27T00:31:56.648Z,99128
2018-03-27T00:34:38.651Z,99121
2018-03-27T00:37:20.751Z,99114
2018-03-27T00:40:03.068Z,99118
2018-03-27T00:42:45.379Z,99117
2018-03-27T00:45:15.782Z,99119
2018-03-27T00:47:46.929Z,99121
2018-03-27T00:50:17.292Z,99121
2018-03-27T00:52:47.656Z,99117
2018-03-27T00:55:18.313Z,99109
2018-03-27T00:57:49.240Z,99112
2018-03-27T01:00:20.236Z,99113
2018-03-27T01:02:50.862Z,99124
2018-03-27T01:05:21.177Z,99126
2018-03-27T01:07:52.071Z,99124
2018-03-27T01:10:22.113Z,99125
2018-03-27T01:12:53.202Z,99127
2018-03-27T01:15:23.992Z,99131
2018-03-27T01:17:54.983Z,99143
2018-03-27T01:20:24.940Z,99145
2018-03-27T01:22:55.806Z,99150
2018-03-27T01:25:27.269Z,99147
2018-03-27T01:27:58.303Z,99151
2018-03-27T01:30:28.815Z,99148
2018-03-27T01:32:59.336Z,99150
2018-03-27T01:35:29.653Z,99150
2018-03-27T01:38:00.185Z,99139
2018-03-27T01:40:30.567Z,99132
2018-03-27T01:43:00.801Z,99132
2018-03-27T01:45:31.136Z,99143
2018-03-27T01:48:01.782Z,99142
2018-03-27T01:50:32.620Z,99147
2018-03-27T01:53:02.847Z,99144
2018-03-27T01:55:33.386Z,99146
2018-03-27T01:58:04.261Z,99148
2018-03-27T02:00:35.169Z,99149
2018-03-27T02:03:06.584Z,99157
2018-03-27T02:05:36.708Z,99155
2018-03-27T02:08:07.302Z,99158
2018-03-27T02:10:37.609Z,99161
2018-03-27T02:13:13.931Z,99159
2018-03-27T02:15:50.909Z,99159
2018-03-27T02:18:27.012Z,99154
2018-03-27T02:21:03.240Z,99149
2018-03-27T02:23:36.550Z,99147
2018-03-27T02:26:07.382Z,99141
2018-03-27T02:28:38.104Z,99142
2018-03-27T02:31:08.834Z,99143
2018-03-27T02:33:39.886Z,99144
2018-03-27T02:36:10.387Z,99145
2018-03-27T02:38:41.192Z,99143
2018-03-27T02:41:11.765Z,99138
2018-03-27T02:43:42.854Z,99146
2018-03-27T02:46:13.594Z,99135
2018-03-27T02:48:44.488Z,99143
2018-03-27T02:51:15.155Z,99141
2018-03-27T02:53:45.748Z,99145
2018-03-27T02:56:16.594Z,99147
2018-03-27T02:58:47.011Z,99154
2018-03-27T03:01:17.561Z,99160
2018-03-27T03:03:48.230Z,99167
2018-03-27T03:06:19.017Z,99173
2018-03-27T03:08:50.464Z,99168
2018-03-27T03:11:20.990Z,99168
2018-03-27T03:13:51.485Z,99171
2018-03-27T03:16:22.190Z,99176
2018-03-27T03:18:52.882Z,99182
2018-03-27T03:21:23.643Z,99177
2018-03-27T03:23:54.297Z,99184
2018-03-27T03:26:24.758Z,99186
2018-03-27T03:28:55.281Z,99183
2018-03-27T03:31:26.931Z,99180
2018-03-27T03:33:57.700Z,99181
2018-03-27T03:36:28.244Z,99178
2018-03-27T03:38:58.656Z,99185
2018-03-27T03:41:29.508Z,99189
2018-03-27T03:43:59.821Z,99186
2018-03-27T03:46:30.687Z,99190
2018-03-27T03:49:01.319Z,99193
2018-03-27T03:51:31.917Z,99191
2018-03-27T03:54:02.733Z,99193
2018-03-27T03:56:33.676Z,99193
2018-03-27T03:59:04.325Z,99198
2018-03-27T04:01:35.145Z,99197
2018-03-27T04:04:06.118Z,99207
2018-03-27T04:06:36.638Z,99223
2018-03-27T04:09:07.218Z,99219
2018-03-27T04:11:37.711Z,99227
2018-03-27T04:14:08.428Z,99238
2018-03-27T04:16:39.124Z,99238
2018-03-27T04:19:10.111Z,99241
2018-03-27T04:21:40.532Z,99249
2018-03-27T04:24:10.849Z,99247
2018-03-27T04:26:41.613Z,99251
2018-03-27T04:29:12.207Z,99252
2018-03-27T04:31:42.708Z,99262
2018-03-27T04:34:13.243Z,99264
2018-03-27T04:36:43.811Z,99259
2018-03-27T04:39:14.325Z,99266
2018-03-27T04:41:44.643Z,99260
2018-03-27T04:44:15.356Z,99262
2018-03-27T04:46:46.561Z,99265
2018-03-27T04:49:16.873Z,99266
2018-03-27T04:51:47.591Z,99266
2018-03-27T04:54:19.130Z,99267
2018-03-27T04:56:49.646Z,99268
2018-03-27T04:59:20.418Z,99263
2018-03-27T05:01:52.584Z,99262
2018-03-27T05:04:23.244Z,99261
2018-03-27T05:06:55.955Z,99264
2018-03-27T05:09:26.438Z,99264
2018-03-27T05:11:57.254Z,99265
2018-03-27T05:14:27.954Z,99263
2018-03-27T05:16:58.900Z,99258
2018-03-27T05:19:30.170Z,99259
2018-03-27T05:22:01.029Z,99254
2018-03-27T05:24:32.243Z,99255
2018-03-27T05:27:02.786Z,99254
2018-03-27T05:29:34.348Z,99256
2018-03-27T05:32:04.673Z,99258
2018-03-27T05:34:34.865Z,99265
2018-03-27T05:37:05.720Z,99268
2018-03-27T05:39:35.536Z,99268
2018-03-27T05:42:06.169Z,99272
2018-03-27T05:44:36.995Z,99277
2018-03-27T05:47:08.028Z,99273
2018-03-27T05:49:38.405Z,99275
2018-03-27T05:52:09.482Z,99274
2018-03-27T05:54:40.618Z,99271
2018-03-27T05:57:10.572Z,99275
2018-03-27T05:59:41.103Z,99276
2018-03-27T06:02:12.322Z,99273
2018-03-27T06:04:43.289Z,99270
2018-03-27T06:07:14.193Z,99271
2018-03-27T06:09:45.059Z,99270
2018-03-27T06:12:15.905Z,99274
2018-03-27T06:14:46.730Z,99278
2018-03-27T06:17:17.455Z,99274
2018-03-27T06:19:48.340Z,99268
2018-03-27T06:22:19.096Z,99272
2018-03-27T06:24:49.608Z,99277
2018-03-27T06:27:20.651Z,99268
2018-03-27T06:29:50.900Z,99279
2018-03-27T06:32:21.544Z,99271
2018-03-27T06:34:52.469Z,99280
2018-03-27T06:37:23.124Z,99289
2018-03-27T06:39:53.569Z,99292
2018-03-27T06:42:24.525Z,99293
2018-03-27T06:44:55.011Z,99290
2018-03-27T06:47:25.364Z,99291
2018-03-27T06:49:55.988Z,99288
2018-03-27T06:52:26.562Z,99291
2018-03-27T06:54:57.431Z,99296
2018-03-27T06:57:28.232Z,99300
2018-03-27T06:59:59.189Z,99295
2018-03-27T07:02:29.716Z,99298
2018-03-27T07:05:00.477Z,99290
2018-03-27T07:07:31.545Z,99293
2018-03-27T07:10:02.648Z,99295
2018-03-27T07:12:33.286Z,99292
2018-03-27T07:15:03.835Z,99293
2018-03-27T07:17:34.059Z,99287
2018-03-27T07:20:05.272Z,99290
2018-03-27T07:22:35.919Z,99291
2018-03-27T07:25:06.158Z,99296
2018-03-27T07:27:36.751Z,99295
2018-03-27T07:30:08.057Z,99294
2018-03-27T07:32:38.983Z,99291
2018-03-27T07:35:10.096Z,99294
2018-03-27T07:37:40.513Z,99304
2018-03-27T07:40:10.826Z,99300
2018-03-27T07:42:41.217Z,99307
2018-03-27T07:45:11.920Z,99304
2018-03-27T07:47:43.019Z,99306
2018-03-27T07:50:14.126Z,99308
2018-03-27T07:52:44.329Z,99318
2018-03-27T07:55:14.936Z,99309
2018-03-27T07:57:45.289Z,99308
2018-03-27T08:00:16.692Z,99309
2018-03-27T08:02:47.992Z,99319
2018-03-27T08:05:18.743Z,99318
2018-03-27T08:07:49.441Z,99320
2018-03-27T08:10:20.077Z,99318
2018-03-27T08:12:50.682Z,99315
2018-03-27T08:15:21.807Z,99321
2018-03-27T08:17:53.327Z,99320
2018-03-27T08:20:23.441Z,99316
2018-03-27T08:22:54.508Z,99311
2018-03-27T08:25:25.170Z,99314
2018-03-27T08:27:56.604Z,99308
2018-03-27T08:30:27.142Z,99306
2018-03-27T08:32:59.288Z,99302
2018-03-27T08:35:30.128Z,99299
2018-03-27T08:38:00.718Z,99291
2018-03-27T08:40:31.748Z,99287
2018-03-27T08:43:02.430Z,99289
2018-03-27T08:45:33.597Z,99287
2018-03-27T08:48:04.148Z,99284
2018-03-27T08:50:33.899Z,99287
2018-03-27T08:53:04.630Z,99286
2018-03-27T08:55:35.242Z,99291
2018-03-27T08:58:06.067Z,99291
2018-03-27T09:00:35.961Z,99291
2018-03-27T09:03:07.334Z,99286
2018-03-27T09:05:37.985Z,99291
2018-03-27T09:08:08.821Z,99284
2018-03-27T09:10:39.447Z,99281
2018-03-27T09:13:10.449Z,99282
2018-03-27T09:15:41.366Z,99283
2018-03-27T09:18:12.039Z,99286
2018-03-27T09:20:41.982Z,99281
2018-03-27T09:23:12.801Z,99276
2018-03-27T09:25:43.813Z,99275
2018-03-27T09:28:14.693Z,99273
2018-03-27T09:30:45.431Z,99276
2018-03-27T09:33:16.254Z,99268
2018-03-27T09:35:46.995Z,99260
2018-03-27T09:38:18.660Z,99252
2018-03-27T09:40:49.644Z,99254
2018-03-27T09:43:20.935Z,99252
2018-03-27T09:45:50.941Z,99252
2018-03-27T09:48:21.681Z,99244
2018-03-27T09:50:52.596Z,99228
2018-03-27T09:53:23.361Z,99238
2018-03-27T09:55:54.277Z,99224
2018-03-27T09:58:25.295Z,99231
2018-03-27T10:00:56.115Z,99236
2018-03-27T10:03:26.387Z,99233
2018-03-27T10:05:57.254Z,99231
2018-03-27T10:08:27.944Z,99236
2018-03-27T10:10:58.419Z,99235
2018-03-27T10:13:28.801Z,99237
2018-03-27T10:15:59.560Z,99235
2018-03-27T10:18:30.423Z,99244
2018-03-27T10:21:01.005Z,99243
2018-03-27T10:23:31.621Z,99242
2018-03-27T10:26:01.954Z,99239
2018-03-27T10:28:34.334Z,99241
2018-03-27T10:31:04.863Z,99233
2018-03-27T10:33:35.300Z,99238
2018-03-27T10:36:06.384Z,99235
2018-03-27T10:38:37.101Z,99234
2018-03-27T10:41:07.386Z,99238
2018-03-27T10:43:37.915Z,99235
2018-03-27T10:46:08.529Z,99235
2018-03-27T10:48:39.536Z,99239
2018-03-27T10:51:10.951Z,99242
2018-03-27T10:53:40.968Z,99245
2018-03-27T10:56:11.909Z,99245
2018-03-27T10:58:42.642Z,99243
2018-03-27T11:01:13.169Z,99241
2018-03-27T11:03:43.953Z,99238
2018-03-27T11:06:15.270Z,99240
2018-03-27T11:08:45.881Z,99243
2018-03-27T11:11:16.598Z,99238
2018-03-27T11:13:47.555Z,99239
2018-03-27T11:16:18.297Z,99235
2018-03-27T11:18:49.077Z,99234
2018-03-27T11:21:19.607Z,99236
2018-03-27T11:23:50.296Z,99244
2018-03-27T11:26:21.455Z,99244
2018-03-27T11:28:52.172Z,99248
2018-03-27T11:31:22.928Z,99252
2018-03-27T11:33:53.748Z,99261
2018-03-27T11:36:26.007Z,99262
2018-03-27T11:38:56.442Z,99263
2018-03-27T11:41:26.674Z,99261
2018-03-27T11:43:57.055Z,99263
2018-03-27T11:46:27.788Z,99263
2018-03-27T11:48:57.632Z,99260
2018-03-27T11:51:28.460Z,99263
2018-03-27T11:53:59.101Z,99259
2018-03-27T11:56:29.650Z,99258
2018-03-27T11:59:00.164Z,99247
2018-03-27T12:01:31.084Z,99238
2018-03-27T12:04:01.634Z,99250
2018-03-27T12:06:32.264Z,99246
2018-03-27T12:09:02.808Z,99246
2018-03-27T12:11:33.530Z,99243
2018-03-27T12:14:04.475Z,99237
2018-03-27T12:16:35.265Z,99237
2018-03-27T12:19:05.596Z,99232
2018-03-27T12:21:36.687Z,99232
2018-03-27T12:24:06.973Z,99235
2018-03-27T12:26:37.217Z,99239
2018-03-27T12:29:08.061Z,99236
2018-03-27T12:31:39.174Z,99239
2018-03-27T12:34:10.289Z,99244
2018-03-27T12:36:41.155Z,99246
2018-03-27T12:39:11.856Z,99237
2018-03-27T12:41:42.484Z,99226
2018-03-27T12:44:13.187Z,99224
2018-03-27T12:46:44.139Z,99221
2018-03-27T12:49:14.634Z,99217
2018-03-27T12:51:45.294Z,99217
2018-03-27T12:54:16.155Z,99216
2018-03-27T12:56:46.707Z,99217
2018-03-27T12:59:17.370Z,99213
2018-03-27T13:01:48.082Z,99219
2018-03-27T13:04:19.193Z,99220
2018-03-27T13:06:49.588Z,99223
2018-03-27T13:09:20.376Z,99216
2018-03-27T13:11:51.831Z,99220
2018-03-27T13:14:22.503Z,99225
2018-03-27T13:16:52.814Z,99226
2018-03-27T13:19:23.827Z,99220
2018-03-27T13:21:55.488Z,99211
2018-03-27T13:24:26.482Z,99218
2018-03-27T13:26:57.068Z,99213
2018-03-27T13:29:27.621Z,99217
2018-03-27T13:31:57.976Z,99214
2018-03-27T13:34:28.657Z,99212
2018-03-27T13:36:59.793Z,99212
2018-03-27T13:39:30.409Z,99209
2018-03-27T13:42:00.860Z,99209
2018-03-27T13:44:31.474Z,99207
2018-03-27T13:47:01.829Z,99199
2018-03-27T13:49:32.914Z,99198
2018-03-27T13:52:03.725Z,99200
2018-03-27T13:54:34.411Z,99204
2018-03-27T13:57:05.065Z,99200
2018-03-27T13:59:36.004Z,99204
2018-03-27T14:02:06.556Z,99195
2018-03-27T14:04:37.344Z,99193
2018-03-27T14:07:07.671Z,99189
2018-03-27T14:09:38.444Z,99194
2018-03-27T14:12:09.125Z,99188
2018-03-27T14:14:40.782Z,99183
2018-03-27T14:17:11.695Z,99180
2018-03-27T14:19:42.881Z,99185
2018-03-27T14:22:13.163Z,99179
2018-03-27T14:24:43.254Z,99171
2018-03-27T14:27:13.769Z,99178
2018-03-27T14:29:44.802Z,99182
2018-03-27T14:32:15.176Z,99178
2018-03-27T14:34:46.459Z,99177
2018-03-27T14:37:17.055Z,99184
2018-03-27T14:39:47.778Z,99177
2018-03-27T14:42:18.886Z,99177
2018-03-27T14:44:50.244Z,99180
2018-03-27T14:47:20.349Z,99182
2018-03-27T14:49:50.489Z,99180
2018-03-27T14:52:21.044Z,99175
2018-03-27T14:54:51.419Z,99182
2018-03-27T14:57:21.969Z,99182
2018-03-27T14:59:53.402Z,99183
2018-03-27T15:02:24.176Z,99192
2018-03-27T15:04:55.004Z,99188
2018-03-27T15:07:25.826Z,99198
2018-03-27T15:09:56.260Z,99204
2018-03-27T15:12:26.581Z,99203
2018-03-27T15:14:57.112Z,99204
2018-03-27T15:17:28.162Z,99206
2018-03-27T15:19:58.755Z,99212
2018-03-27T15:22:30.266Z,99211
2018-03-27T15:25:00.846Z,99213
2018-03-27T15:27:31.193Z,99217
2018-03-27T15:30:01.113Z,99211
2018-03-27T15:32:32.134Z,99214
2018-03-27T15:35:02.972Z,99212
2018-03-27T15:37:32.911Z,99207
2018-03-27T15:40:03.707Z,99211
2018-03-27T15:42:34.589Z,99212
2018-03-27T15:45:05.197Z,99213
2018-03-27T15:47:35.754Z,99212
2018-03-27T15:50:06.595Z,99214
2018-03-27T15:52:37.163Z,99212
2018-03-27T15:55:08.125Z,99213
2018-03-27T15:57:38.054Z,99217
2018-03-27T16:00:08.879Z,99212
2018-03-27T16:02:39.224Z,99214
2018-03-27T16:05:09.746Z,99217
2018-03-27T16:07:40.200Z,99221
2018-03-27T16:10:10.788Z,99224
2018-03-27T16:12:41.358Z,99229
2018-03-27T16:15:11.974Z,99225
2018-03-27T16:17:42.814Z,99227
2018-03-27T16:20:13.957Z,99229
2018-03-27T16:22:44.758Z,99229
2018-03-27T16:25:15.122Z,99229
2018-03-27T16:27:45.614Z,99224
2018-03-27T16:30:16.336Z,99218
2018-03-27T16:32:46.915Z,99218
2018-03-27T16:35:17.337Z,99224
2018-03-27T16:37:48.391Z,99224
2018-03-27T16:40:19.153Z,99226
2018-03-27T16:42:50.114Z,99226
2018-03-27T16:45:21.263Z,99225
2018-03-27T16:47:51.618Z,99227
2018-03-27T16:50:22.037Z,99230
2018-03-27T16:52:52.334Z,99228
2018-03-27T16:55:22.036Z,99232
2018-03-27T16:57:51.822Z,99238
2018-03-27T17:00:21.645Z,99241
2018-03-27T17:02:51.348Z,99240
2018-03-27T17:05:21.173Z,99244
2018-03-27T17:07:50.877Z,99248
2018-03-27T17:10:20.766Z,99247
2018-03-27T17:12:50.517Z,99253
2018-03-27T17:15:20.403Z,99252
2018-03-27T17:17:50.174Z,99258
2018-03-27T17:20:19.984Z,99272
2018-03-27T17:22:49.842Z,99279
2018-03-27T17:25:19.567Z,99280
2018-03-27T17:27:49.404Z,99286
2018-03-27T17:30:19.227Z,99287
2018-03-27T17:32:49.062Z,99292
2018-03-27T17:35:18.980Z,99299
2018-03-27T17:37:48.784Z,99301
2018-03-27T17:40:18.902Z,99304
2018-03-27T17:42:48.905Z,99306
2018-03-27T17:45:19.683Z,99311
2018-03-27T17:47:49.378Z,99314
2018-03-27T17:50:19.228Z,99317
2018-03-27T17:52:48.964Z,99319
2018-03-27T17:55:18.800Z,99320
2018-03-27T17:57:48.910Z,99324
2018-03-27T18:00:18.744Z,99332
2018-03-27T18:02:48.660Z,99336
2018-03-27T18:05:18.561Z,99337
2018-03-27T18:07:48.482Z,99342
2018-03-27T18:10:18.607Z,99344
2018-03-27T18:12:48.624Z,99347
2018-03-27T18:15:18.428Z,99349
2018-03-27T18:17:48.233Z,99353
2018-03-27T18:20:18.020Z,99356
2018-03-27T18:22:47.755Z,99360
2018-03-27T18:25:17.579Z,99365
2018-03-27T18:27:47.418Z,99376
2018-03-27T18:30:17.221Z,99381
2018-03-27T18:32:47.007Z,99389
2018-03-27T18:35:16.775Z,99399
2018-03-27T18:37:46.642Z,99402
2018-03-27T18:40:16.553Z,99405
2018-03-27T18:42:46.337Z,99409
2018-03-27T18:45:16.179Z,99406
2018-03-27T18:47:46.110Z,99414
2018-03-27T18:50:16.014Z,99420
2018-03-27T18:52:45.827Z,99427
2018-03-27T18:55:15.641Z,99436
2018-03-27T18:57:45.452Z,99439
2018-03-27T19:00:15.228Z,99444
2018-03-27T19:02:45.072Z,99446
2018-03-27T19:05:14.892Z,99447
2018-03-27T19:07:44.800Z,99453
2018-03-27T19:10:14.611Z,99456
2018-03-27T19:12:45.645Z,99463
2018-03-27T19:15:15.440Z,99462
2018-03-27T19:17:45.383Z,99460
2018-03-27T19:20:15.507Z,99458
2018-03-27T19:22:45.420Z,99458
2018-03-27T19:25:15.225Z,99458
2018-03-27T19:27:45.039Z,99466
2018-03-27T19:30:14.865Z,99465
2018-03-27T19:32:44.796Z,99476
2018-03-27T19:35:14.783Z,99474
2018-03-27T19:37:44.615Z,99468
2018-03-27T19:40:14.623Z,99471
2018-03-27T19:42:44.540Z,99474
2018-03-27T19:45:14.457Z,99474
2018-03-27T19:47:44.467Z,99475
2018-03-27T19:50:14.488Z,99476
2018-03-27T19:52:44.402Z,99476
2018-03-27T19:55:14.207Z,99480
2018-03-27T19:57:44.031Z,99478
2018-03-27T20:00:13.843Z,99479
2018-03-27T20:02:43.746Z,99476
2018-03-27T20:05:13.558Z,99475
2018-03-27T20:07:44.407Z,99476
2018-03-27T20:10:14.230Z,99476
2018-03-27T20:12:44.026Z,99481
2018-03-27T20:15:13.892Z,99477
2018-03-27T20:17:43.662Z,99471
2018-03-27T20:20:14.178Z,99480
2018-03-27T20:22:44.107Z,99482
2018-03-27T20:25:14.009Z,99479
2018-03-27T20:27:43.829Z,99488
2018-03-27T20:30:13.638Z,99487
2018-03-27T20:32:44.023Z,99484
2018-03-27T20:35:13.775Z,99486
2018-03-27T20:37:43.587Z,99491
2018-03-27T20:40:13.497Z,99493
2018-03-27T20:42:43.516Z,99481
2018-03-27T20:45:13.336Z,99472
2018-03-27T20:47:43.228Z,99476
2018-03-27T20:50:13.071Z,99473
2018-03-27T20:52:44.407Z,99467
2018-03-27T20:55:14.334Z,99477
2018-03-27T20:57:45.127Z,99479
2018-03-27T21:00:15.760Z,99485
2018-03-27T21:02:46.458Z,99481
2018-03-27T21:05:16.334Z,99482
2018-03-27T21:07:46.858Z,99476
2018-03-27T21:10:17.273Z,99465
2018-03-27T21:12:47.869Z,99456
2018-03-27T21:15:17.846Z,99444
2018-03-27T21:17:49.195Z,99457
2018-03-27T21:20:19.873Z,99454
2018-03-27T21:22:50.543Z,99454
2018-03-27T21:25:20.953Z,99460
2018-03-27T21:27:51.415Z,99460
2018-03-27T21:30:22.100Z,99466
2018-03-27T21:32:52.695Z,99462
2018-03-27T21:35:23.787Z,99457
2018-03-27T21:37:54.424Z,99447
2018-03-27T21:40:24.942Z,99444
2018-03-27T21:42:55.338Z,99456
2018-03-27T21:45:25.816Z,99466
2018-03-27T21:47:55.853Z,99474
2018-03-27T21:50:26.770Z,99477
2018-03-27T21:52:57.155Z,99477
2018-03-27T21:55:27.546Z,99484
2018-03-27T21:57:57.556Z,99490
2018-03-27T22:00:28.725Z,99485
2018-03-27T22:02:59.300Z,99484
2018-03-27T22:05:29.099Z,99478
2018-03-27T22:07:59.780Z,99474
2018-03-27T22:10:31.000Z,99472
2018-03-27T22:13:01.256Z,99468
2018-03-27T22:15:31.772Z,99479
2018-03-27T22:18:02.478Z,99480
2018-03-27T22:20:32.289Z,99484
2018-03-27T22:23:02.902Z,99485
2018-03-27T22:25:33.889Z,99478
2018-03-27T22:28:04.419Z,99476
2018-03-27T22:30:35.029Z,99466
2018-03-27T22:33:05.585Z,99464
2018-03-27T22:35:36.080Z,99462
2018-03-27T22:38:07.381Z,99469
2018-03-27T22:40:38.435Z,99476
2018-03-27T22:43:09.032Z,99478
2018-03-27T22:45:39.452Z,99486
2018-03-27T22:48:09.950Z,99489
2018-03-27T22:50:40.352Z,99486
2018-03-27T22:53:10.168Z,99482
2018-03-27T22:55:40.809Z,99480
2018-03-27T22:58:11.823Z,99476
2018-03-27T23:00:42.489Z,99474
2018-03-27T23:03:13.070Z,99471
2018-03-27T23:05:43.898Z,99471
2018-03-27T23:08:14.128Z,99462
2018-03-27T23:10:44.955Z,99457
2018-03-27T23:13:15.587Z,99454
2018-03-27T23:15:46.109Z,99453
2018-03-27T23:18:16.742Z,99450
2018-03-27T23:20:47.991Z,99459
2018-03-27T23:23:18.398Z,99463
2018-03-27T23:25:49.413Z,99463
2018-03-27T23:28:20.327Z,99467
2018-03-27T23:30:50.612Z,99453
2018-03-27T23:33:21.844Z,99463
2018-03-27T23:35:52.408Z,99473
2018-03-27T23:38:23.019Z,99476
2018-03-27T23:40:53.020Z,99480
2018-03-27T23:43:24.092Z,99476
2018-03-27T23:45:54.381Z,99470
2018-03-27T23:48:25.338Z,99472
2018-03-27T23:50:56.278Z,99472
2018-03-27T23:53:26.794Z,99460
2018-03-27T23:55:57.854Z,99468
2018-03-27T23:58:28.263Z,99457
