createdAt,value
2022-08-29T00:01:40.473Z,16.80
2022-08-29T00:04:08.511Z,16.70
2022-08-29T00:06:36.605Z,16.60
2022-08-29T00:09:05.272Z,16.60
2022-08-29T00:11:34.729Z,16.60
2022-08-29T00:14:02.802Z,16.60
2022-08-29T00:16:30.961Z,16.50
2022-08-29T00:18:59.177Z,16.50
2022-08-29T00:21:27.246Z,16.50
2022-08-29T00:23:55.190Z,16.40
2022-08-29T00:26:23.144Z,16.40
2022-08-29T00:28:55.461Z,16.40
2022-08-29T00:31:23.497Z,16.30
2022-08-29T00:33:51.742Z,16.30
2022-08-29T00:36:19.770Z,16.30
2022-08-29T00:38:50.583Z,16.20
2022-08-29T00:41:18.945Z,16.20
2022-08-29T00:43:47.446Z,16.20
2022-08-29T00:46:46.191Z,16.20
2022-08-29T00:49:29.584Z,16.10
2022-08-29T00:51:59.579Z,16.10
2022-08-29T00:54:28.294Z,16.00
2022-08-29T00:56:57.101Z,16.00
2022-08-29T00:59:28.957Z,16.00
2022-08-29T01:01:58.374Z,16.00
2022-08-29T01:04:26.390Z,15.90
2022-08-29T01:06:55.311Z,15.90
2022-08-29T01:09:24.115Z,15.80
2022-08-29T01:12:10.410Z,15.80
2022-08-29T01:14:38.887Z,15.70
2022-08-29T01:17:10.159Z,15.70
2022-08-29T01:19:44.068Z,15.60
2022-08-29T01:22:29.424Z,15.60
2022-08-29T01:25:00.891Z,15.50
2022-08-29T01:27:33.106Z,15.50
2022-08-29T01:30:01.168Z,15.50
2022-08-29T01:32:29.925Z,15.50
2022-08-29T01:34:58.241Z,15.40
2022-08-29T01:37:30.176Z,15.40
2022-08-29T01:40:00.925Z,15.40
2022-08-29T01:42:29.326Z,15.40
2022-08-29T01:45:09.826Z,15.40
2022-08-29T01:47:39.165Z,15.30
2022-08-29T01:50:10.770Z,15.30
2022-08-29T01:52:38.724Z,15.30
2022-08-29T01:55:08.951Z,15.30
2022-08-29T01:57:38.680Z,15.20
2022-08-29T02:00:09.332Z,15.20
2022-08-29T02:02:38.357Z,15.20
2022-08-29T02:05:07.590Z,15.20
2022-08-29T02:07:35.527Z,15.20
2022-08-29T02:10:03.940Z,15.10
2022-08-29T02:12:33.411Z,15.10
2022-08-29T02:15:01.404Z,15.10
2022-08-29T02:17:29.633Z,15.00
2022-08-29T02:19:57.655Z,15.00
2022-08-29T02:22:25.897Z,15.00
2022-08-29T02:24:53.930Z,15.00
2022-08-29T02:27:22.004Z,14.90
2022-08-29T02:29:52.607Z,14.90
2022-08-29T02:32:21.689Z,14.90
2022-08-29T02:34:49.808Z,14.80
2022-08-29T02:37:18.426Z,14.80
2022-08-29T02:39:46.375Z,14.80
2022-08-29T02:42:14.355Z,14.70
2022-08-29T02:44:42.327Z,14.70
2022-08-29T02:47:11.612Z,14.70
2022-08-29T02:49:39.601Z,14.70
2022-08-29T02:52:08.556Z,14.60
2022-08-29T02:54:36.963Z,14.60
2022-08-29T02:57:05.326Z,14.60
2022-08-29T02:59:33.578Z,14.50
2022-08-29T03:02:02.957Z,14.50
2022-08-29T03:04:32.427Z,14.50
2022-08-29T03:07:00.338Z,14.50
2022-08-29T03:09:28.349Z,14.40
2022-08-29T03:11:56.750Z,14.40
2022-08-29T03:14:25.359Z,14.40
2022-08-29T03:16:53.497Z,14.40
2022-08-29T03:19:22.890Z,14.40
2022-08-29T03:21:52.227Z,14.30
2022-08-29T03:24:26.376Z,14.30
2022-08-29T03:26:56.636Z,14.30
2022-08-29T03:29:25.636Z,14.40
2022-08-29T03:31:53.811Z,14.30
2022-08-29T03:34:21.804Z,14.30
2022-08-29T03:36:49.860Z,14.30
2022-08-29T03:39:19.177Z,14.30
2022-08-29T03:41:47.141Z,14.20
2022-08-29T03:44:15.715Z,14.20
2022-08-29T03:46:43.819Z,14.20
2022-08-29T03:49:12.003Z,14.20
2022-08-29T03:51:41.072Z,14.20
2022-08-29T03:54:09.444Z,14.20
2022-08-29T03:56:39.771Z,14.20
2022-08-29T03:59:08.778Z,14.10
2022-08-29T04:01:36.797Z,14.10
2022-08-29T04:04:05.241Z,14.10
2022-08-29T04:06:33.951Z,14.10
2022-08-29T04:09:02.140Z,14.00
2022-08-29T04:11:30.087Z,14.00
2022-08-29T04:13:59.497Z,14.00
2022-08-29T04:16:31.010Z,14.00
2022-08-29T04:18:59.684Z,14.00
2022-08-29T04:21:27.779Z,14.00
2022-08-29T04:23:56.431Z,13.90
2022-08-29T04:26:36.852Z,13.90
2022-08-29T04:29:07.475Z,13.90
2022-08-29T04:31:36.722Z,13.90
2022-08-29T04:34:06.406Z,13.90
2022-08-29T04:36:35.235Z,13.90
2022-08-29T04:39:03.821Z,13.90
2022-08-29T04:41:33.237Z,13.90
2022-08-29T04:44:01.404Z,13.90
2022-08-29T04:46:30.899Z,13.90
2022-08-29T04:49:03.765Z,13.90
2022-08-29T04:51:34.082Z,13.90
2022-08-29T04:54:02.249Z,13.90
2022-08-29T04:56:30.361Z,13.90
2022-08-29T04:58:58.459Z,13.90
2022-08-29T05:01:27.522Z,13.90
2022-08-29T05:03:58.018Z,13.80
2022-08-29T05:06:26.457Z,13.80
2022-08-29T05:08:59.003Z,13.80
2022-08-29T05:11:29.623Z,13.80
2022-08-29T05:13:57.831Z,13.90
2022-08-29T05:16:27.804Z,13.90
2022-08-29T05:18:57.349Z,14.00
2022-08-29T05:21:27.581Z,14.00
2022-08-29T05:23:56.515Z,14.10
2022-08-29T05:26:25.170Z,14.20
2022-08-29T05:28:53.232Z,14.30
2022-08-29T05:31:22.343Z,14.30
2022-08-29T05:33:50.617Z,14.40
2022-08-29T05:36:20.147Z,14.50
2022-08-29T05:38:48.352Z,14.60
2022-08-29T05:41:16.593Z,14.60
2022-08-29T05:43:44.883Z,14.60
2022-08-29T05:46:12.999Z,14.70
2022-08-29T05:48:43.003Z,14.70
2022-08-29T05:51:17.325Z,14.80
2022-08-29T05:53:46.963Z,14.80
2022-08-29T05:56:22.376Z,14.90
2022-08-29T05:58:50.521Z,14.90
2022-08-29T06:01:27.537Z,15.00
2022-08-29T06:03:57.188Z,15.00
2022-08-29T06:06:26.998Z,15.10
2022-08-29T06:08:57.503Z,15.20
2022-08-29T06:11:29.264Z,15.30
2022-08-29T06:13:58.922Z,15.40
2022-08-29T06:16:28.389Z,15.60
2022-08-29T06:18:57.135Z,15.80
2022-08-29T06:21:25.081Z,16.00
2022-08-29T06:23:53.065Z,16.10
2022-08-29T06:26:22.389Z,16.30
2022-08-29T06:28:50.936Z,16.40
2022-08-29T06:31:21.591Z,16.60
2022-08-29T06:33:52.470Z,16.70
2022-08-29T06:36:20.921Z,16.80
2022-08-29T06:38:49.260Z,17.00
2022-08-29T06:41:19.036Z,17.10
2022-08-29T06:43:48.420Z,17.20
2022-08-29T06:46:23.396Z,17.30
2022-08-29T06:48:52.458Z,17.40
2022-08-29T06:51:20.935Z,17.40
2022-08-29T06:53:49.111Z,17.50
2022-08-29T06:56:17.952Z,17.40
2022-08-29T06:58:48.082Z,17.50
2022-08-29T07:01:20.758Z,17.50
2022-08-29T07:03:48.841Z,17.40
2022-08-29T07:06:17.972Z,17.40
2022-08-29T07:08:55.062Z,17.50
2022-08-29T07:11:23.719Z,17.50
2022-08-29T07:13:53.107Z,17.50
2022-08-29T07:16:21.384Z,17.60
2022-08-29T07:18:51.127Z,17.70
2022-08-29T07:21:21.243Z,17.80
2022-08-29T07:23:49.311Z,17.80
2022-08-29T07:26:19.311Z,17.80
2022-08-29T07:28:47.797Z,17.80
2022-08-29T07:31:17.152Z,17.80
2022-08-29T07:33:45.433Z,17.90
2022-08-29T07:36:13.729Z,17.90
2022-08-29T07:38:41.817Z,18.00
2022-08-29T07:41:14.248Z,18.10
2022-08-29T07:43:42.915Z,18.10
2022-08-29T07:46:12.789Z,18.10
2022-08-29T07:48:43.554Z,18.20
2022-08-29T07:51:13.263Z,18.20
2022-08-29T07:53:42.104Z,18.20
2022-08-29T07:56:12.252Z,18.20
2022-08-29T07:58:41.493Z,18.40
2022-08-29T08:01:14.916Z,18.50
2022-08-29T08:03:50.897Z,18.60
2022-08-29T08:06:20.763Z,18.70
2022-08-29T08:08:49.544Z,18.90
2022-08-29T08:11:18.520Z,19.00
2022-08-29T08:13:46.793Z,19.20
2022-08-29T08:16:18.827Z,19.40
2022-08-29T08:18:46.937Z,19.50
2022-08-29T08:21:16.345Z,19.60
2022-08-29T08:23:45.044Z,19.60
2022-08-29T08:26:14.824Z,19.70
2022-08-29T08:28:44.049Z,19.80
2022-08-29T08:31:14.007Z,20.00
2022-08-29T08:33:44.097Z,20.10
2022-08-29T08:36:19.137Z,20.20
2022-08-29T08:38:47.194Z,20.30
2022-08-29T08:41:36.312Z,20.40
2022-08-29T08:44:08.099Z,20.40
2022-08-29T08:46:39.569Z,20.50
2022-08-29T08:49:11.427Z,20.60
2022-08-29T08:51:46.030Z,20.60
2022-08-29T08:54:20.021Z,20.60
2022-08-29T08:56:57.767Z,20.70
2022-08-29T08:59:34.656Z,20.80
2022-08-29T09:02:11.406Z,21.00
2022-08-29T09:04:53.031Z,21.20
2022-08-29T09:07:39.385Z,21.30
2022-08-29T09:10:18.450Z,21.40
2022-08-29T09:12:58.529Z,21.40
2022-08-29T09:15:35.108Z,21.40
2022-08-29T09:18:07.926Z,21.50
2022-08-29T09:20:39.160Z,21.70
2022-08-29T09:23:16.163Z,21.80
2022-08-29T09:25:44.488Z,22.10
2022-08-29T09:28:12.886Z,22.80
2022-08-29T09:30:43.384Z,23.80
2022-08-29T09:33:13.332Z,24.90
2022-08-29T09:35:45.273Z,26.10
2022-08-29T09:38:23.941Z,27.40
2022-08-29T09:40:55.579Z,28.90
2022-08-29T09:43:28.145Z,30.80
2022-08-29T09:46:16.200Z,32.80
2022-08-29T09:48:47.277Z,34.10
2022-08-29T09:51:31.961Z,35.60
2022-08-29T09:54:17.350Z,36.70
2022-08-29T09:56:52.299Z,38.30
2022-08-29T09:59:26.716Z,39.60
2022-08-29T10:02:22.133Z,40.60
2022-08-29T10:04:53.122Z,41.20
2022-08-29T10:07:24.437Z,42.20
2022-08-29T10:10:07.206Z,42.70
2022-08-29T10:12:55.512Z,43.10
2022-08-29T10:15:49.556Z,42.80
2022-08-29T10:18:28.632Z,42.10
2022-08-29T10:21:07.666Z,42.10
2022-08-29T10:23:47.869Z,42.00
2022-08-29T10:26:27.307Z,42.20
2022-08-29T10:29:02.855Z,41.90
2022-08-29T10:31:41.574Z,41.70
2022-08-29T10:34:32.499Z,40.90
2022-08-29T10:37:06.387Z,40.70
2022-08-29T10:39:41.924Z,41.00
2022-08-29T10:42:16.051Z,40.70
2022-08-29T10:44:57.057Z,40.50
2022-08-29T10:47:34.309Z,40.80
2022-08-29T10:50:27.425Z,40.90
2022-08-29T10:53:07.899Z,40.80
2022-08-29T10:55:48.651Z,40.50
2022-08-29T10:58:40.077Z,40.40
2022-08-29T11:01:15.832Z,40.20
2022-08-29T11:03:50.913Z,39.80
2022-08-29T11:06:23.680Z,39.80
2022-08-29T11:08:58.332Z,39.90
2022-08-29T11:11:29.934Z,39.70
2022-08-29T11:14:05.817Z,39.50
2022-08-29T11:16:42.093Z,39.50
2022-08-29T11:19:22.073Z,39.90
2022-08-29T11:21:55.512Z,39.60
2022-08-29T11:24:30.633Z,38.90
2022-08-29T11:27:08.827Z,37.80
2022-08-29T11:29:45.055Z,36.50
2022-08-29T11:32:20.705Z,35.30
2022-08-29T11:35:04.048Z,34.00
2022-08-29T11:38:03.541Z,33.10
2022-08-29T11:40:48.137Z,32.20
2022-08-29T11:43:21.787Z,31.60
2022-08-29T11:45:59.893Z,31.10
2022-08-29T11:48:33.975Z,30.80
2022-08-29T11:51:35.997Z,30.40
2022-08-29T11:54:48.992Z,29.80
2022-08-29T11:57:38.994Z,29.30
2022-08-29T12:00:32.629Z,28.90
2022-08-29T12:03:07.278Z,28.30
2022-08-29T12:05:56.115Z,28.10
2022-08-29T12:08:37.304Z,27.90
2022-08-29T12:11:07.680Z,27.60
2022-08-29T12:14:03.640Z,27.40
2022-08-29T12:16:49.204Z,27.30
2022-08-29T12:19:47.028Z,27.20
2022-08-29T12:22:48.674Z,27.10
2022-08-29T12:28:49.203Z,26.90
2022-08-29T12:31:36.284Z,27.10
2022-08-29T12:34:35.668Z,27.10
2022-08-29T12:37:34.713Z,27.00
2022-08-29T12:40:43.486Z,26.80
2022-08-29T12:43:29.021Z,26.70
2022-08-29T12:46:01.119Z,26.80
2022-08-29T12:48:35.743Z,26.60
2022-08-29T12:51:04.696Z,26.50
2022-08-29T12:53:35.324Z,26.40
2022-08-29T12:56:13.523Z,26.40
2022-08-29T12:58:44.116Z,26.50
2022-08-29T13:01:27.887Z,26.80
2022-08-29T13:03:58.190Z,27.00
2022-08-29T13:06:26.621Z,27.20
2022-08-29T13:08:54.966Z,27.40
2022-08-29T13:11:25.510Z,27.60
2022-08-29T13:14:09.722Z,27.80
2022-08-29T13:16:40.637Z,27.90
2022-08-29T13:19:20.415Z,27.80
2022-08-29T13:21:48.386Z,27.80
2022-08-29T13:24:20.544Z,27.70
2022-08-29T13:27:02.994Z,27.80
2022-08-29T13:29:37.363Z,27.90
2022-08-29T13:32:26.647Z,28.00
2022-08-29T13:35:02.602Z,28.20
2022-08-29T13:37:36.410Z,28.40
2022-08-29T13:40:30.853Z,28.50
2022-08-29T13:43:00.346Z,28.70
2022-08-29T13:45:28.828Z,28.80
2022-08-29T13:48:09.568Z,29.20
2022-08-29T13:50:38.123Z,29.50
2022-08-29T13:55:37.071Z,29.70
2022-08-29T13:58:05.207Z,29.70
2022-08-29T14:00:35.150Z,29.90
2022-08-29T14:03:24.668Z,30.00
2022-08-29T14:05:56.433Z,30.10
2022-08-29T14:08:25.376Z,30.20
2022-08-29T14:10:53.600Z,30.20
2022-08-29T14:13:21.518Z,30.10
2022-08-29T14:15:49.512Z,29.80
2022-08-29T14:18:18.820Z,29.60
2022-08-29T14:20:46.793Z,29.40
2022-08-29T14:23:14.728Z,29.20
2022-08-29T14:25:42.643Z,29.10
2022-08-29T14:28:10.589Z,29.10
2022-08-29T14:30:47.856Z,28.90
2022-08-29T14:33:23.469Z,28.90
2022-08-29T14:35:51.527Z,28.80
2022-08-29T14:38:19.705Z,28.70
2022-08-29T14:40:47.796Z,28.70
2022-08-29T14:43:15.919Z,29.00
2022-08-29T14:45:43.950Z,29.10
2022-08-29T14:48:11.977Z,29.30
2022-08-29T14:50:41.381Z,29.50
2022-08-29T14:53:09.820Z,29.70
2022-08-29T14:55:38.496Z,29.70
2022-08-29T14:58:06.475Z,29.60
2022-08-29T15:00:34.415Z,29.40
2022-08-29T15:03:02.389Z,29.20
2022-08-29T15:05:30.414Z,29.00
2022-08-29T15:08:04.337Z,29.00
2022-08-29T15:10:34.196Z,29.10
2022-08-29T15:13:02.267Z,29.10
2022-08-29T15:15:30.470Z,29.00
2022-08-29T15:17:59.899Z,28.80
2022-08-29T15:20:38.657Z,28.60
2022-08-29T15:23:08.574Z,28.30
2022-08-29T15:25:36.604Z,28.10
2022-08-29T15:28:06.454Z,28.00
2022-08-29T15:30:34.839Z,28.10
2022-08-29T15:33:03.037Z,28.20
2022-08-29T15:35:30.999Z,28.30
2022-08-29T15:37:58.998Z,28.30
2022-08-29T15:40:28.566Z,28.30
2022-08-29T15:42:56.512Z,28.40
2022-08-29T15:45:24.526Z,28.50
2022-08-29T15:47:54.152Z,28.30
2022-08-29T15:50:23.416Z,28.30
2022-08-29T15:52:51.535Z,28.20
2022-08-29T15:55:19.532Z,28.00
2022-08-29T15:57:51.275Z,27.90
2022-08-29T16:00:30.403Z,27.90
2022-08-29T16:03:04.188Z,27.90
2022-08-29T16:05:33.588Z,27.90
2022-08-29T16:08:02.159Z,27.90
2022-08-29T16:10:31.361Z,27.80
2022-08-29T16:13:01.028Z,27.80
2022-08-29T16:15:31.138Z,27.80
2022-08-29T16:18:00.156Z,27.80
2022-08-29T16:20:28.685Z,27.80
2022-08-29T16:22:57.247Z,27.70
2022-08-29T16:25:27.125Z,27.70
2022-08-29T16:27:56.726Z,27.60
2022-08-29T16:30:26.115Z,27.50
2022-08-29T16:32:54.730Z,27.30
2022-08-29T16:35:23.112Z,27.30
2022-08-29T16:38:02.826Z,27.20
2022-08-29T16:40:32.400Z,27.10
2022-08-29T16:43:01.577Z,27.10
2022-08-29T16:45:31.688Z,27.00
2022-08-29T16:47:59.739Z,27.00
2022-08-29T16:50:29.023Z,26.90
2022-08-29T16:52:57.125Z,26.80
2022-08-29T16:55:26.083Z,26.70
2022-08-29T16:58:11.644Z,26.60
2022-08-29T17:00:41.568Z,26.50
2022-08-29T17:03:09.546Z,26.40
2022-08-29T17:05:37.486Z,26.30
2022-08-29T17:08:04.699Z,26.20
2022-08-29T17:10:31.535Z,26.10
2022-08-29T17:12:58.391Z,26.00
2022-08-29T17:15:25.239Z,25.90
2022-08-29T17:17:54.499Z,25.80
2022-08-29T17:20:22.568Z,25.70
2022-08-29T17:22:50.476Z,25.60
2022-08-29T17:25:18.515Z,25.60
2022-08-29T17:28:01.023Z,25.40
2022-08-29T17:30:34.824Z,25.40
2022-08-29T17:33:04.199Z,25.30
2022-08-29T17:35:32.259Z,25.20
2022-08-29T17:38:00.169Z,25.10
2022-08-29T17:40:29.107Z,25.00
2022-08-29T17:42:57.192Z,24.90
2022-08-29T17:45:25.276Z,24.80
2022-08-29T17:47:53.161Z,24.70
2022-08-29T17:50:22.689Z,24.70
2022-08-29T17:52:50.656Z,24.50
2022-08-29T17:55:19.940Z,24.50
2022-08-29T17:57:48.181Z,24.30
2022-08-29T18:00:17.076Z,24.20
2022-08-29T18:02:45.243Z,24.10
2022-08-29T18:05:13.658Z,24.00
2022-08-29T18:07:43.551Z,23.90
2022-08-29T18:10:14.005Z,23.90
2022-08-29T18:12:42.087Z,23.80
2022-08-29T18:15:12.186Z,23.70
2022-08-29T18:17:40.955Z,23.60
2022-08-29T18:20:11.023Z,23.60
2022-08-29T18:22:39.591Z,23.50
2022-08-29T18:25:10.537Z,23.40
2022-08-29T18:27:43.056Z,23.40
2022-08-29T18:30:14.009Z,23.30
2022-08-29T18:32:42.139Z,23.30
2022-08-29T18:35:12.120Z,23.20
2022-08-29T18:37:40.338Z,23.10
2022-08-29T18:40:11.263Z,23.00
2022-08-29T18:42:41.409Z,23.00
2022-08-29T18:45:10.980Z,22.90
2022-08-29T18:47:39.212Z,22.80
2022-08-29T18:50:26.758Z,22.70
2022-08-29T18:52:55.184Z,22.70
2022-08-29T18:55:25.055Z,22.60
2022-08-29T18:57:54.119Z,22.50
2022-08-29T19:00:23.087Z,22.50
2022-08-29T19:02:51.016Z,22.40
2022-08-29T19:05:19.207Z,22.30
2022-08-29T19:07:47.258Z,22.30
2022-08-29T19:10:15.345Z,22.30
2022-08-29T19:12:46.882Z,22.20
2022-08-29T19:15:15.144Z,22.20
2022-08-29T19:17:43.920Z,22.10
2022-08-29T19:20:31.451Z,22.00
2022-08-29T19:23:00.123Z,22.00
2022-08-29T19:25:29.662Z,21.90
2022-08-29T19:27:59.115Z,21.90
2022-08-29T19:30:27.994Z,21.80
2022-08-29T19:32:55.998Z,21.80
2022-08-29T19:35:25.342Z,21.70
2022-08-29T19:37:53.990Z,21.70
2022-08-29T19:40:24.221Z,21.70
2022-08-29T19:42:53.980Z,21.60
2022-08-29T19:45:23.448Z,21.60
2022-08-29T19:47:52.169Z,21.50
2022-08-29T19:50:23.572Z,21.50
2022-08-29T19:52:52.066Z,21.40
2022-08-29T19:55:21.920Z,21.40
2022-08-29T19:57:52.317Z,21.40
2022-08-29T20:00:24.890Z,21.30
2022-08-29T20:02:53.578Z,21.30
2022-08-29T20:05:22.028Z,21.30
2022-08-29T20:07:50.561Z,21.30
2022-08-29T20:10:22.444Z,21.30
2022-08-29T20:12:51.166Z,21.40
2022-08-29T20:15:20.393Z,21.40
2022-08-29T20:17:50.623Z,21.40
2022-08-29T20:20:21.760Z,21.40
2022-08-29T20:22:50.255Z,21.30
2022-08-29T20:25:19.502Z,21.30
2022-08-29T20:27:47.855Z,21.40
2022-08-29T20:30:22.531Z,21.40
2022-08-29T20:32:53.280Z,21.40
2022-08-29T20:35:35.513Z,21.40
2022-08-29T20:38:03.744Z,21.40
2022-08-29T20:40:31.668Z,21.40
2022-08-29T20:42:59.675Z,21.50
2022-08-29T20:45:27.669Z,21.50
2022-08-29T20:47:58.181Z,21.40
2022-08-29T20:50:26.567Z,21.40
2022-08-29T20:52:54.927Z,21.40
2022-08-29T20:55:24.553Z,21.40
2022-08-29T20:57:52.580Z,21.40
2022-08-29T21:00:21.190Z,21.40
2022-08-29T21:03:07.214Z,21.40
2022-08-29T21:05:43.707Z,21.30
2022-08-29T21:08:14.009Z,21.30
2022-08-29T21:10:42.318Z,21.30
2022-08-29T21:13:10.625Z,21.30
2022-08-29T21:15:41.075Z,21.30
2022-08-29T21:18:10.061Z,21.30
2022-08-29T21:20:41.313Z,21.20
2022-08-29T21:23:17.544Z,21.20
2022-08-29T21:25:45.686Z,21.20
2022-08-29T21:28:14.558Z,21.20
2022-08-29T21:30:45.586Z,21.20
2022-08-29T21:33:13.642Z,21.20
2022-08-29T21:35:42.948Z,21.20
2022-08-29T21:38:11.452Z,21.10
2022-08-29T21:40:50.332Z,21.10
2022-08-29T21:43:19.796Z,21.10
2022-08-29T21:45:48.001Z,21.10
2022-08-29T21:48:16.010Z,21.10
2022-08-29T21:50:45.474Z,21.00
2022-08-29T21:53:14.120Z,21.00
2022-08-29T21:55:42.302Z,21.00
2022-08-29T21:58:10.356Z,20.90
2022-08-29T22:00:41.826Z,21.00
2022-08-29T22:03:12.190Z,20.90
2022-08-29T22:05:43.694Z,21.00
2022-08-29T22:08:13.948Z,20.90
2022-08-29T22:10:43.385Z,21.00
2022-08-29T22:13:11.349Z,21.00
2022-08-29T22:15:57.033Z,21.00
2022-08-29T22:18:25.091Z,21.00
2022-08-29T22:20:54.911Z,21.00
2022-08-29T22:23:25.397Z,21.00
2022-08-29T22:25:53.754Z,21.00
2022-08-29T22:28:21.745Z,21.00
2022-08-29T22:30:50.285Z,20.90
2022-08-29T22:33:18.444Z,20.80
2022-08-29T22:35:46.804Z,20.90
2022-08-29T22:38:14.753Z,20.80
2022-08-29T22:40:45.487Z,20.80
2022-08-29T22:43:13.598Z,20.80
2022-08-29T22:45:41.734Z,20.80
2022-08-29T22:48:09.823Z,20.80
2022-08-29T22:50:38.067Z,20.80
2022-08-29T22:53:06.422Z,20.80
2022-08-29T22:55:34.435Z,20.70
2022-08-29T22:58:04.748Z,20.70
2022-08-29T23:00:32.770Z,20.70
2022-08-29T23:03:02.163Z,20.70
2022-08-29T23:05:30.391Z,20.80
2022-08-29T23:07:59.465Z,20.70
2022-08-29T23:10:27.388Z,20.70
2022-08-29T23:12:55.722Z,20.70
2022-08-29T23:15:24.977Z,20.70
2022-08-29T23:17:52.856Z,20.70
2022-08-29T23:20:20.919Z,20.70
2022-08-29T23:22:49.219Z,20.70
2022-08-29T23:25:17.832Z,20.60
2022-08-29T23:27:45.794Z,20.60
2022-08-29T23:30:15.368Z,20.50
2022-08-29T23:32:44.691Z,20.40
2022-08-29T23:35:12.706Z,20.40
2022-08-29T23:37:40.907Z,20.20
2022-08-29T23:40:09.803Z,20.10
2022-08-29T23:42:38.068Z,20.10
2022-08-29T23:45:07.476Z,20.00
2022-08-29T23:47:36.088Z,19.90
2022-08-29T23:50:07.135Z,19.90
2022-08-29T23:52:35.094Z,19.80
2022-08-29T23:55:03.120Z,19.70
2022-08-29T23:57:30.999Z,19.70
