createdAt,value
2017-08-02T00:00:34.893Z,76.1
2017-08-02T00:01:44.189Z,76.1
2017-08-02T00:02:53.266Z,76.01
2017-08-02T00:04:02.489Z,76.59
2017-08-02T00:05:11.574Z,76.39
2017-08-02T00:06:20.715Z,76.68
2017-08-02T00:07:29.900Z,77.07
2017-08-02T00:08:39.055Z,76.97
2017-08-02T00:09:48.090Z,77.07
2017-08-02T00:10:57.263Z,76.97
2017-08-02T00:12:06.479Z,77.07
2017-08-02T00:13:15.802Z,77.36
2017-08-02T00:14:24.970Z,77.45
2017-08-02T00:15:34.080Z,77.26
2017-08-02T00:16:43.149Z,77.36
2017-08-02T00:17:52.326Z,77.36
2017-08-02T00:19:01.579Z,77.26
2017-08-02T00:20:10.782Z,77.45
2017-08-02T00:21:20.246Z,77.55
2017-08-02T00:22:29.503Z,77.94
2017-08-02T00:23:38.711Z,77.65
2017-08-02T00:24:47.962Z,77.45
2017-08-02T00:25:57.079Z,78.03
2017-08-02T00:27:06.273Z,78.38
2017-08-02T00:28:15.546Z,78.13
2017-08-02T00:29:24.690Z,78.38
2017-08-02T00:30:33.872Z,77.8
2017-08-02T00:31:43.035Z,78.09
2017-08-02T00:32:52.549Z,78.67
2017-08-02T00:34:01.777Z,78.38
2017-08-02T00:35:10.776Z,78.38
2017-08-02T00:36:19.857Z,78.58
2017-08-02T00:37:29.246Z,78.96
2017-08-02T00:38:38.502Z,78.87
2017-08-02T00:39:47.759Z,79.06
2017-08-02T00:40:56.839Z,78.87
2017-08-02T00:42:05.963Z,79.25
2017-08-02T00:43:14.927Z,79.06
2017-08-02T00:44:23.887Z,79.06
2017-08-02T00:45:32.848Z,79.35
2017-08-02T00:46:41.807Z,79.45
2017-08-02T00:47:50.766Z,79.83
2017-08-02T00:48:59.727Z,79.54
2017-08-02T00:50:08.680Z,79.45
2017-08-02T00:51:17.974Z,79.54
2017-08-02T00:52:26.940Z,79.83
2017-08-02T00:53:35.897Z,80.12
2017-08-02T00:54:45.181Z,79.89
2017-08-02T00:55:54.147Z,79.89
2017-08-02T00:57:03.116Z,79.89
2017-08-02T00:58:12.117Z,79.6
2017-08-02T00:59:21.080Z,80.18
2017-08-02T01:00:30.053Z,80.38
2017-08-02T01:01:39.015Z,80.47
2017-08-02T01:02:47.973Z,80.38
2017-08-02T01:03:56.932Z,80.47
2017-08-02T01:05:05.891Z,80.41
2017-08-02T01:06:14.857Z,80.47
2017-08-02T01:07:23.818Z,80.57
2017-08-02T01:08:32.796Z,80.71
2017-08-02T01:09:41.757Z,80.57
2017-08-02T01:10:51.049Z,80.66
2017-08-02T01:12:00.010Z,80.32
2017-08-02T01:13:08.975Z,80.57
2017-08-02T01:14:17.952Z,80.38
2017-08-02T01:15:26.913Z,80.66
2017-08-02T01:16:35.880Z,80.28
2017-08-02T01:17:44.835Z,80.47
2017-08-02T01:18:53.795Z,80.47
2017-08-02T01:20:02.755Z,80.57
2017-08-02T01:21:11.711Z,80.38
2017-08-02T01:22:20.673Z,80.38
2017-08-02T01:23:29.963Z,80.18
2017-08-02T01:24:38.924Z,80.38
2017-08-02T01:25:47.905Z,80.47
2017-08-02T01:26:56.869Z,80.47
2017-08-02T01:28:06.173Z,80.38
2017-08-02T01:29:15.135Z,80.47
2017-08-02T01:30:24.089Z,80.08
2017-08-02T01:31:33.054Z,80.47
2017-08-02T01:32:42.015Z,80.66
2017-08-02T01:33:51.295Z,80.38
2017-08-02T01:35:00.257Z,80.28
2017-08-02T01:36:09.225Z,81.05
2017-08-02T01:37:18.185Z,81.05
2017-08-02T01:38:27.146Z,81.05
2017-08-02T01:39:36.113Z,81.05
2017-08-02T01:40:45.176Z,80.86
2017-08-02T01:41:54.373Z,80.95
2017-08-02T01:43:03.657Z,80.95
2017-08-02T01:44:12.658Z,80.95
2017-08-02T01:45:21.941Z,81.15
2017-08-02T01:46:30.904Z,80.76
2017-08-02T01:47:39.867Z,80.95
2017-08-02T01:48:48.825Z,81.44
2017-08-02T01:49:57.792Z,81.34
2017-08-02T01:51:06.746Z,81.05
2017-08-02T01:52:15.705Z,81.34
2017-08-02T01:53:24.672Z,81.15
2017-08-02T01:54:33.662Z,81.34
2017-08-02T01:55:42.624Z,81.73
2017-08-02T01:56:51.588Z,81.34
2017-08-02T01:58:00.559Z,81.73
2017-08-02T01:59:09.523Z,81.34
2017-08-02T02:00:18.484Z,81.92
2017-08-02T02:01:27.457Z,81.73
2017-08-02T02:02:36.430Z,81.44
2017-08-02T02:03:45.715Z,81.73
2017-08-02T02:04:55.000Z,81.82
2017-08-02T02:06:03.967Z,81.63
2017-08-02T02:07:12.923Z,81.53
2017-08-02T02:08:21.879Z,81.63
2017-08-02T02:09:30.848Z,81.44
2017-08-02T02:10:39.810Z,81.82
2017-08-02T02:11:48.777Z,81.82
2017-08-02T02:12:57.739Z,81.53
2017-08-02T02:14:06.701Z,81.73
2017-08-02T02:15:15.669Z,81.82
2017-08-02T02:16:25.279Z,81.98
2017-08-02T02:17:34.241Z,81.88
2017-08-02T02:18:43.203Z,81.78
2017-08-02T02:19:52.179Z,81.88
2017-08-02T02:21:01.154Z,82.31
2017-08-02T02:22:10.115Z,82.26
2017-08-02T02:23:19.086Z,81.88
2017-08-02T02:24:28.055Z,81.88
2017-08-02T02:25:37.018Z,81.88
2017-08-02T02:26:46.006Z,81.88
2017-08-02T02:27:54.971Z,81.98
2017-08-02T02:29:03.933Z,82.17
2017-08-02T02:30:12.899Z,81.88
2017-08-02T02:31:21.860Z,82.36
2017-08-02T02:32:30.824Z,82.65
2017-08-02T02:33:39.785Z,82.36
2017-08-02T02:34:49.064Z,82.36
2017-08-02T02:35:58.024Z,82.26
2017-08-02T02:37:06.983Z,82.65
2017-08-02T02:38:15.940Z,82.65
2017-08-02T02:39:24.900Z,82.56
2017-08-02T02:40:33.862Z,82.17
2017-08-02T02:41:42.833Z,82.46
2017-08-02T02:42:51.810Z,82.56
2017-08-02T02:44:00.773Z,82.56
2017-08-02T02:45:09.757Z,82.65
2017-08-02T02:46:19.042Z,83.33
2017-08-02T02:47:28.017Z,83.33
2017-08-02T02:48:36.976Z,83.33
2017-08-02T02:49:46.273Z,83.04
2017-08-02T02:50:55.233Z,83.33
2017-08-02T02:52:04.194Z,83.14
2017-08-02T02:53:13.157Z,83.48
2017-08-02T02:54:22.121Z,83.52
2017-08-02T02:55:31.078Z,83.58
2017-08-02T02:56:40.032Z,83.62
2017-08-02T02:57:49.002Z,83.77
2017-08-02T02:58:57.964Z,83.87
2017-08-02T03:00:06.930Z,83.72
2017-08-02T03:01:15.891Z,84.2
2017-08-02T03:02:24.850Z,83.96
2017-08-02T03:03:33.796Z,83.77
2017-08-02T03:04:43.090Z,84.1
2017-08-02T03:05:52.059Z,83.87
2017-08-02T03:07:01.025Z,84.06
2017-08-02T03:08:09.983Z,84.25
2017-08-02T03:09:18.959Z,84.35
2017-08-02T03:10:28.238Z,84.44
2017-08-02T03:11:37.195Z,84.35
2017-08-02T03:12:46.482Z,84.44
2017-08-02T03:13:55.442Z,84.44
2017-08-02T03:15:04.412Z,84.54
2017-08-02T03:16:13.373Z,84.83
2017-08-02T03:17:22.334Z,84.93
2017-08-02T03:18:31.295Z,84.74
2017-08-02T03:19:40.251Z,85.02
2017-08-02T03:20:49.211Z,85.02
2017-08-02T03:21:58.171Z,85.31
2017-08-02T03:23:07.457Z,84.93
2017-08-02T03:24:16.424Z,85.31
2017-08-02T03:25:25.701Z,84.93
2017-08-02T03:26:34.661Z,85.31
2017-08-02T03:27:43.623Z,85.22
2017-08-02T03:28:52.581Z,85.5
2017-08-02T03:30:01.547Z,85.31
2017-08-02T03:31:10.516Z,85.12
2017-08-02T03:32:19.496Z,85.99
2017-08-02T03:33:28.462Z,85.99
2017-08-02T03:34:37.745Z,85.99
2017-08-02T03:35:46.708Z,85.7
2017-08-02T03:36:55.674Z,85.6
2017-08-02T03:38:04.632Z,86.08
2017-08-02T03:39:13.588Z,86.08
2017-08-02T03:40:22.547Z,86.08
2017-08-02T03:41:31.525Z,85.99
2017-08-02T03:42:40.482Z,85.99
2017-08-02T03:43:49.433Z,86.18
2017-08-02T03:44:58.396Z,86.28
2017-08-02T03:46:07.356Z,86.18
2017-08-02T03:47:16.316Z,86.18
2017-08-02T03:48:25.273Z,86.47
2017-08-02T03:49:34.231Z,86.47
2017-08-02T03:50:43.187Z,86.57
2017-08-02T03:51:52.153Z,86.47
2017-08-02T03:53:01.118Z,86.96
2017-08-02T03:54:10.077Z,86.96
2017-08-02T03:55:19.036Z,86.72
2017-08-02T03:56:28.004Z,86.66
2017-08-02T03:57:36.969Z,86.52
2017-08-02T03:58:45.932Z,86.47
2017-08-02T03:59:55.214Z,86.47
2017-08-02T04:01:04.174Z,86.57
2017-08-02T04:02:13.132Z,86.76
2017-08-02T04:03:22.441Z,86.47
2017-08-02T04:04:31.729Z,86.47
2017-08-02T04:05:40.684Z,86.66
2017-08-02T04:06:49.642Z,86.47
2017-08-02T04:07:58.603Z,86.96
2017-08-02T04:09:07.553Z,87.15
2017-08-02T04:10:16.507Z,87.1
2017-08-02T04:11:25.474Z,87.15
2017-08-02T04:12:34.449Z,87.15
2017-08-02T04:13:43.412Z,86.91
2017-08-02T04:14:52.373Z,86.86
2017-08-02T04:16:01.342Z,86.96
2017-08-02T04:17:10.307Z,87.01
2017-08-02T04:18:19.260Z,86.82
2017-08-02T04:19:28.217Z,87.2
2017-08-02T04:20:37.181Z,87.1
2017-08-02T04:21:46.149Z,87.34
2017-08-02T04:22:55.437Z,86.82
2017-08-02T04:24:04.725Z,87.1
2017-08-02T04:25:13.692Z,87.05
2017-08-02T04:26:22.982Z,86.96
2017-08-02T04:27:31.956Z,87.05
2017-08-02T04:28:40.920Z,87.1
2017-08-02T04:29:49.879Z,87.1
2017-08-02T04:30:58.830Z,86.86
2017-08-02T04:32:07.794Z,86.86
2017-08-02T04:33:16.748Z,87.05
2017-08-02T04:34:25.710Z,87.24
2017-08-02T04:35:34.674Z,86.96
2017-08-02T04:36:43.640Z,87.15
2017-08-02T04:37:52.605Z,86.76
2017-08-02T04:39:01.565Z,86.82
2017-08-02T04:40:10.529Z,86.91
2017-08-02T04:41:19.482Z,86.72
2017-08-02T04:42:28.445Z,87.2
2017-08-02T04:43:37.411Z,86.82
2017-08-02T04:44:46.378Z,87.01
2017-08-02T04:45:55.344Z,87.2
2017-08-02T04:47:04.301Z,87.01
2017-08-02T04:48:13.258Z,87.59
2017-08-02T04:49:22.553Z,87.59
2017-08-02T04:50:31.512Z,87.59
2017-08-02T04:51:40.492Z,87.3
2017-08-02T04:52:49.447Z,87.3
2017-08-02T04:53:58.399Z,87.4
2017-08-02T04:55:07.367Z,87.4
2017-08-02T04:56:16.325Z,87.4
2017-08-02T04:57:25.290Z,87.3
2017-08-02T04:58:34.267Z,88.07
2017-08-02T04:59:43.229Z,87.97
2017-08-02T05:00:52.193Z,87.97
2017-08-02T05:02:01.159Z,87.78
2017-08-02T05:03:10.117Z,88.07
2017-08-02T05:04:19.080Z,88.07
2017-08-02T05:05:28.043Z,87.97
2017-08-02T05:06:37.000Z,88.02
2017-08-02T05:07:45.960Z,87.97
2017-08-02T05:08:55.569Z,87.97
2017-08-02T05:10:04.531Z,87.88
2017-08-02T05:11:13.513Z,87.97
2017-08-02T05:12:22.466Z,87.97
2017-08-02T05:13:31.750Z,87.88
2017-08-02T05:14:40.715Z,87.88
2017-08-02T05:15:50.318Z,87.97
2017-08-02T05:16:59.283Z,87.34
2017-08-02T05:18:08.253Z,87.59
2017-08-02T05:19:17.223Z,87.4
2017-08-02T05:20:26.180Z,87.34
2017-08-02T05:21:35.140Z,87.24
2017-08-02T05:22:44.103Z,87.2
2017-08-02T05:23:53.063Z,87.2
2017-08-02T05:25:02.025Z,87.01
2017-08-02T05:26:10.990Z,87.1
2017-08-02T05:27:19.954Z,86.91
2017-08-02T05:28:28.928Z,86.76
2017-08-02T05:29:37.892Z,87.15
2017-08-02T05:30:46.864Z,87.15
2017-08-02T05:31:56.175Z,87.15
2017-08-02T05:33:05.130Z,86.86
2017-08-02T05:34:14.083Z,86.96
2017-08-02T05:35:23.373Z,86.47
2017-08-02T05:36:32.344Z,86.76
2017-08-02T05:37:41.635Z,86.76
2017-08-02T05:38:50.591Z,86.57
2017-08-02T05:39:59.552Z,86.47
2017-08-02T05:41:08.514Z,86.66
2017-08-02T05:42:17.473Z,86.47
2017-08-02T05:43:26.435Z,86.47
2017-08-02T05:44:35.719Z,86.47
2017-08-02T05:45:44.702Z,86.47
2017-08-02T05:46:53.673Z,86.18
2017-08-02T05:48:02.633Z,86.08
2017-08-02T05:49:11.595Z,86.18
2017-08-02T05:50:20.558Z,85.99
2017-08-02T05:51:29.519Z,85.99
2017-08-02T05:52:38.489Z,86.08
2017-08-02T05:53:47.473Z,85.99
2017-08-02T05:54:56.556Z,85.31
2017-08-02T05:56:05.515Z,85.41
2017-08-02T05:57:14.473Z,84.83
2017-08-02T05:58:23.421Z,85.12
2017-08-02T05:59:32.380Z,84.83
2017-08-02T06:00:41.354Z,85.41
2017-08-02T06:01:50.309Z,84.64
2017-08-02T06:02:59.282Z,84.39
2017-08-02T06:04:08.561Z,84.58
2017-08-02T06:05:17.533Z,84.3
2017-08-02T06:06:26.499Z,84
2017-08-02T06:07:35.464Z,84.1
2017-08-02T06:08:44.422Z,83.91
2017-08-02T06:09:53.706Z,84
2017-08-02T06:11:02.665Z,83.62
2017-08-02T06:12:11.625Z,83.33
2017-08-02T06:13:20.595Z,83.42
2017-08-02T06:14:29.575Z,82.46
2017-08-02T06:15:38.910Z,82.07
2017-08-02T06:16:47.874Z,81.88
2017-08-02T06:17:57.183Z,81.59
2017-08-02T06:19:06.141Z,80.95
2017-08-02T06:20:15.117Z,80.95
2017-08-02T06:21:24.076Z,80.08
2017-08-02T06:22:33.038Z,80.38
2017-08-02T06:23:42.002Z,80.38
2017-08-02T06:24:50.960Z,80.28
2017-08-02T06:25:59.924Z,80.47
2017-08-02T06:27:08.898Z,80.47
2017-08-02T06:28:17.876Z,80.47
2017-08-02T06:29:26.849Z,80.66
2017-08-02T06:30:36.145Z,80.57
2017-08-02T06:31:45.109Z,80.08
2017-08-02T06:32:54.068Z,80.28
2017-08-02T06:34:03.027Z,80.57
2017-08-02T06:35:11.986Z,79.8
2017-08-02T06:36:21.069Z,79.41
2017-08-02T06:37:30.342Z,79.5
2017-08-02T06:38:39.426Z,78.92
2017-08-02T06:39:48.493Z,78.92
2017-08-02T06:40:57.591Z,78.83
2017-08-02T06:42:06.722Z,78.73
2017-08-02T06:43:15.864Z,78.44
2017-08-02T06:44:24.921Z,77.96
2017-08-02T06:45:34.084Z,77.67
2017-08-02T06:46:43.116Z,77.86
2017-08-02T06:47:52.157Z,77.38
2017-08-02T06:49:01.225Z,77.28
2017-08-02T06:50:10.381Z,77.38
2017-08-02T06:51:19.475Z,77.09
2017-08-02T06:52:28.556Z,77.48
2017-08-02T06:53:37.594Z,77.48
2017-08-02T06:54:47.038Z,77.67
2017-08-02T06:55:56.057Z,78.15
2017-08-02T06:57:05.080Z,78.25
2017-08-02T06:58:14.228Z,78.44
2017-08-02T06:59:23.288Z,78.34
2017-08-02T07:00:32.442Z,77.86
2017-08-02T07:01:41.645Z,77.76
2017-08-02T07:02:50.829Z,77.28
2017-08-02T07:03:59.896Z,77.28
2017-08-02T07:05:08.937Z,77.22
2017-08-02T07:06:17.975Z,77
2017-08-02T07:07:27.129Z,76.61
2017-08-02T07:08:36.097Z,76.22
2017-08-02T07:09:45.086Z,76.22
2017-08-02T07:10:54.569Z,76.22
2017-08-02T07:12:03.604Z,76.51
2017-08-02T07:13:12.668Z,76.42
2017-08-02T07:14:21.748Z,76.22
2017-08-02T07:15:30.709Z,76.32
2017-08-02T07:16:39.745Z,76.22
2017-08-02T07:17:48.704Z,76.51
2017-08-02T07:18:57.793Z,76.03
2017-08-02T07:20:07.191Z,75.74
2017-08-02T07:21:16.177Z,75.06
2017-08-02T07:22:25.147Z,75.26
2017-08-02T07:23:34.212Z,75.06
2017-08-02T07:24:43.233Z,74.77
2017-08-02T07:25:52.554Z,75.2
2017-08-02T07:27:01.597Z,74.58
2017-08-02T07:28:10.555Z,74.52
2017-08-02T07:29:19.527Z,74.77
2017-08-02T07:30:28.497Z,74
2017-08-02T07:31:37.522Z,74.13
2017-08-02T07:32:46.519Z,73.55
2017-08-02T07:33:55.548Z,73.26
2017-08-02T07:35:04.880Z,73.55
2017-08-02T07:36:14.224Z,72.88
2017-08-02T07:37:23.221Z,73.01
2017-08-02T07:38:32.209Z,72.33
2017-08-02T07:39:41.175Z,72.52
2017-08-02T07:40:50.469Z,72.42
2017-08-02T07:41:59.432Z,71.84
2017-08-02T07:43:08.396Z,71.84
2017-08-02T07:44:17.352Z,71.84
2017-08-02T07:45:26.321Z,71.75
2017-08-02T07:46:35.281Z,71.08
2017-08-02T07:47:44.246Z,71.17
2017-08-02T07:48:53.208Z,70.88
2017-08-02T07:50:02.176Z,70.68
2017-08-02T07:51:11.141Z,69.92
2017-08-02T07:52:20.108Z,69.43
2017-08-02T07:53:29.071Z,69.33
2017-08-02T07:54:38.036Z,69.43
2017-08-02T07:55:47.008Z,68.46
2017-08-02T07:56:56.006Z,67.98
2017-08-02T07:58:04.963Z,67.59
2017-08-02T07:59:13.926Z,67.4
2017-08-02T08:00:22.885Z,68.17
2017-08-02T08:01:31.845Z,68.17
2017-08-02T08:02:41.139Z,67.79
2017-08-02T08:03:50.107Z,68.46
2017-08-02T08:04:59.058Z,68.46
2017-08-02T08:06:08.024Z,67.79
2017-08-02T08:07:16.986Z,67.79
2017-08-02T08:08:25.955Z,68.46
2017-08-02T08:09:34.921Z,68.56
2017-08-02T08:10:43.879Z,68.69
2017-08-02T08:11:52.847Z,68.69
2017-08-02T08:13:01.812Z,68.21
2017-08-02T08:14:10.762Z,67.53
2017-08-02T08:15:19.738Z,67.33
2017-08-02T08:16:28.705Z,66.66
2017-08-02T08:17:37.666Z,66.85
2017-08-02T08:18:46.631Z,66.56
2017-08-02T08:19:55.920Z,66.27
2017-08-02T08:21:04.881Z,66.17
2017-08-02T08:22:13.843Z,66.69
2017-08-02T08:23:22.808Z,66.17
2017-08-02T08:24:31.769Z,65.98
2017-08-02T08:25:40.735Z,65.5
2017-08-02T08:26:50.119Z,65.63
2017-08-02T08:28:00.144Z,65.72
2017-08-02T08:29:10.146Z,65.43
2017-08-02T08:30:19.114Z,65.72
2017-08-02T08:31:28.076Z,65.63
2017-08-02T08:32:37.035Z,65.92
2017-08-02T08:33:46.003Z,65.72
2017-08-02T08:34:54.968Z,66.4
2017-08-02T08:36:03.928Z,66.5
2017-08-02T08:37:12.889Z,66.3
2017-08-02T08:38:21.852Z,66.69
2017-08-02T08:39:30.807Z,66.6
2017-08-02T08:40:39.772Z,65.63
2017-08-02T08:41:48.736Z,65.34
2017-08-02T08:42:57.700Z,65.14
2017-08-02T08:44:06.658Z,64.07
2017-08-02T08:45:15.622Z,63.98
2017-08-02T08:46:24.592Z,64.14
2017-08-02T08:47:33.562Z,64.27
2017-08-02T08:48:42.846Z,64.07
2017-08-02T08:49:51.812Z,64.07
2017-08-02T08:51:00.780Z,64.66
2017-08-02T08:52:09.741Z,64.07
2017-08-02T08:53:19.034Z,63.69
2017-08-02T08:54:28.645Z,63.59
2017-08-02T08:55:37.623Z,63.79
2017-08-02T08:56:46.582Z,63.69
2017-08-02T08:57:55.542Z,63.69
2017-08-02T08:59:04.515Z,63.31
2017-08-02T09:00:13.498Z,63.01
2017-08-02T09:01:22.471Z,63.01
2017-08-02T09:02:31.443Z,63.4
2017-08-02T09:03:40.410Z,63.59
2017-08-02T09:04:49.371Z,63.21
2017-08-02T09:05:58.350Z,63.31
2017-08-02T09:07:07.308Z,63.79
2017-08-02T09:08:16.270Z,63.4
2017-08-02T09:09:25.241Z,63.49
2017-08-02T09:10:34.204Z,63.59
2017-08-02T09:11:43.169Z,63.49
2017-08-02T09:12:52.128Z,63.79
2017-08-02T09:14:01.093Z,63.49
2017-08-02T09:15:10.056Z,63.62
2017-08-02T09:16:19.029Z,63.62
2017-08-02T09:17:28.320Z,63.34
2017-08-02T09:18:37.284Z,63.92
2017-08-02T09:19:46.248Z,63.62
2017-08-02T09:20:55.206Z,63.72
2017-08-02T09:22:04.168Z,63.53
2017-08-02T09:23:13.137Z,63.34
2017-08-02T09:24:22.102Z,63.62
2017-08-02T09:25:31.059Z,63.82
2017-08-02T09:26:40.020Z,63.43
2017-08-02T09:27:48.980Z,63.24
2017-08-02T09:28:57.940Z,62.95
2017-08-02T09:30:06.904Z,63.34
2017-08-02T09:31:15.875Z,63.14
2017-08-02T09:32:24.838Z,63.14
2017-08-02T09:33:33.806Z,63.34
2017-08-02T09:34:42.775Z,63.53
2017-08-02T09:35:51.756Z,63.34
2017-08-02T09:37:00.713Z,64.11
2017-08-02T09:38:09.675Z,64.4
2017-08-02T09:39:18.972Z,64.3
2017-08-02T09:40:28.000Z,64.2
2017-08-02T09:41:36.959Z,64.3
2017-08-02T09:42:45.918Z,64.3
2017-08-02T09:43:54.874Z,64.3
2017-08-02T09:45:04.157Z,64.3
2017-08-02T09:46:13.125Z,64.2
2017-08-02T09:47:22.419Z,64.01
2017-08-02T09:48:31.380Z,64.01
2017-08-02T09:49:40.680Z,64.4
2017-08-02T09:50:50.054Z,64.59
2017-08-02T09:51:59.608Z,64.5
2017-08-02T09:53:08.573Z,64.17
2017-08-02T09:54:17.544Z,64.2
2017-08-02T09:55:26.537Z,64.3
2017-08-02T09:56:35.791Z,63.72
2017-08-02T09:57:44.761Z,63.04
2017-08-02T09:58:53.830Z,63.14
2017-08-02T10:00:03.191Z,62.66
2017-08-02T10:01:12.165Z,62.69
2017-08-02T10:02:21.463Z,62.79
2017-08-02T10:03:30.439Z,62.3
2017-08-02T10:04:39.398Z,62.4
2017-08-02T10:05:48.371Z,62.3
2017-08-02T10:06:57.667Z,61.55
2017-08-02T10:08:06.636Z,61.55
2017-08-02T10:09:15.601Z,61.26
2017-08-02T10:10:24.559Z,60.88
2017-08-02T10:11:33.523Z,60.49
2017-08-02T10:12:42.497Z,60.68
2017-08-02T10:13:51.492Z,60.88
2017-08-02T10:15:00.463Z,60.58
2017-08-02T10:16:09.754Z,60.78
2017-08-02T10:17:18.716Z,60.68
2017-08-02T10:18:27.682Z,61.07
2017-08-02T10:19:36.650Z,60.78
2017-08-02T10:20:45.626Z,60.49
2017-08-02T10:21:54.916Z,60.49
2017-08-02T10:23:03.879Z,59.91
2017-08-02T10:24:12.850Z,60.49
2017-08-02T10:25:21.819Z,60.1
2017-08-02T10:26:30.786Z,60
2017-08-02T10:27:39.761Z,59.91
2017-08-02T10:28:48.740Z,60
2017-08-02T10:29:58.028Z,60
2017-08-02T10:31:07.003Z,60.49
2017-08-02T10:32:15.963Z,60.2
2017-08-02T10:33:24.924Z,60.39
2017-08-02T10:34:33.884Z,60.3
2017-08-02T10:35:42.849Z,60.78
2017-08-02T10:36:51.813Z,61.46
2017-08-02T10:38:00.776Z,60.97
2017-08-02T10:39:09.734Z,61.07
2017-08-02T10:40:19.022Z,60.78
2017-08-02T10:41:27.984Z,61.07
2017-08-02T10:42:36.946Z,60.78
2017-08-02T10:43:45.903Z,60.49
2017-08-02T10:44:54.868Z,60.39
2017-08-02T10:46:04.094Z,60.68
2017-08-02T10:47:14.204Z,60.49
2017-08-02T10:48:23.418Z,60.68
2017-08-02T10:49:32.716Z,60.58
2017-08-02T10:50:41.680Z,60.3
2017-08-02T10:51:50.637Z,60.58
2017-08-02T10:52:59.605Z,60.88
2017-08-02T10:54:08.561Z,60.88
2017-08-02T10:55:17.532Z,60.88
2017-08-02T10:56:26.821Z,60.68
2017-08-02T10:57:35.800Z,60.78
2017-08-02T10:58:44.763Z,60.1
2017-08-02T10:59:53.725Z,60.1
2017-08-02T11:01:02.681Z,59.91
2017-08-02T11:02:11.646Z,59.13
2017-08-02T11:03:20.929Z,59.23
2017-08-02T11:04:29.971Z,59.13
2017-08-02T11:05:38.934Z,59.03
2017-08-02T11:06:47.904Z,59.03
2017-08-02T11:07:56.930Z,59.42
2017-08-02T11:09:05.904Z,59.33
2017-08-02T11:10:14.866Z,59.13
2017-08-02T11:11:23.876Z,59.13
2017-08-02T11:12:32.840Z,59.71
2017-08-02T11:13:41.812Z,59.55
2017-08-02T11:14:51.095Z,59.71
2017-08-02T11:16:00.066Z,59.91
2017-08-02T11:17:09.360Z,59.91
2017-08-02T11:18:18.403Z,60.1
2017-08-02T11:19:27.368Z,59.91
2017-08-02T11:20:36.339Z,59.74
2017-08-02T11:21:45.630Z,59.81
2017-08-02T11:22:54.596Z,59.91
2017-08-02T11:24:04.214Z,59.42
2017-08-02T11:25:13.182Z,59.33
2017-08-02T11:26:22.467Z,58.94
2017-08-02T11:27:31.422Z,59.61
2017-08-02T11:28:40.381Z,59.81
2017-08-02T11:29:49.341Z,59.71
2017-08-02T11:30:58.309Z,59.61
2017-08-02T11:32:07.279Z,59.52
2017-08-02T11:33:16.241Z,59.52
2017-08-02T11:34:25.192Z,59.91
2017-08-02T11:35:34.153Z,59.91
2017-08-02T11:36:43.124Z,60
2017-08-02T11:37:52.083Z,60.03
2017-08-02T11:39:01.049Z,59.94
2017-08-02T11:40:10.015Z,59.16
2017-08-02T11:41:18.980Z,59.06
2017-08-02T11:42:27.981Z,58.67
2017-08-02T11:43:36.938Z,58.29
2017-08-02T11:44:45.916Z,58.39
2017-08-02T11:45:54.891Z,59.16
2017-08-02T11:47:03.853Z,59.06
2017-08-02T11:48:13.166Z,59.06
2017-08-02T11:49:22.127Z,58.87
2017-08-02T11:50:31.097Z,58.77
2017-08-02T11:51:40.064Z,58.67
2017-08-02T11:52:49.347Z,58.67
2017-08-02T11:53:58.329Z,58.97
2017-08-02T11:55:07.319Z,59.16
2017-08-02T11:56:16.282Z,59.36
2017-08-02T11:57:25.250Z,58.97
2017-08-02T11:58:34.204Z,58.8
2017-08-02T11:59:43.168Z,59
2017-08-02T12:00:52.138Z,58.31
2017-08-02T12:02:01.108Z,58.7
2017-08-02T12:03:10.074Z,58.9
2017-08-02T12:04:19.043Z,59.28
2017-08-02T12:05:28.031Z,57.83
2017-08-02T12:06:36.997Z,57.44
2017-08-02T12:07:46.291Z,57.64
2017-08-02T12:08:55.246Z,57.64
2017-08-02T12:10:04.548Z,57.93
2017-08-02T12:11:13.512Z,57.64
2017-08-02T12:12:22.484Z,57.54
2017-08-02T12:13:31.453Z,57.15
2017-08-02T12:14:40.430Z,57.64
2017-08-02T12:15:49.396Z,57.64
2017-08-02T12:16:58.362Z,57.34
2017-08-02T12:18:07.337Z,57.54
2017-08-02T12:19:16.437Z,57.64
2017-08-02T12:20:25.617Z,57.44
2017-08-02T12:21:34.917Z,57.93
2017-08-02T12:22:44.423Z,57.44
2017-08-02T12:23:53.433Z,58.03
2017-08-02T12:25:02.499Z,58.15
2017-08-02T12:26:11.506Z,57.93
2017-08-02T12:27:20.475Z,57.83
2017-08-02T12:28:29.587Z,58.61
2017-08-02T12:29:38.873Z,58.05
2017-08-02T12:30:48.123Z,57.54
2017-08-02T12:31:57.216Z,58.61
2017-08-02T12:33:06.609Z,58.41
2017-08-02T12:34:15.578Z,57.83
2017-08-02T12:35:24.640Z,58.31
2017-08-02T12:36:33.945Z,57.64
2017-08-02T12:37:42.921Z,57.93
2017-08-02T12:38:52.226Z,57.83
2017-08-02T12:40:01.700Z,58.03
2017-08-02T12:41:10.672Z,58.51
2017-08-02T12:42:19.642Z,58.51
2017-08-02T12:43:28.608Z,57.93
2017-08-02T12:44:38.032Z,58.12
2017-08-02T12:45:47.014Z,57.54
2017-08-02T12:46:56.005Z,57.73
2017-08-02T12:48:05.002Z,57.54
2017-08-02T12:49:13.993Z,57.73
2017-08-02T12:50:22.981Z,57.93
2017-08-02T12:51:31.960Z,58.22
2017-08-02T12:52:40.947Z,58.12
2017-08-02T12:53:49.940Z,57.64
2017-08-02T12:54:58.922Z,58.12
2017-08-02T12:56:07.914Z,58.22
2017-08-02T12:57:16.897Z,58.41
2017-08-02T12:58:25.889Z,58.8
2017-08-02T12:59:34.873Z,58.31
2017-08-02T13:00:43.854Z,58.8
2017-08-02T13:01:52.841Z,59
2017-08-02T13:03:01.835Z,59.28
2017-08-02T13:04:10.823Z,59.28
2017-08-02T13:05:19.806Z,59.48
2017-08-02T13:06:28.790Z,59.38
2017-08-02T13:07:37.864Z,59
2017-08-02T13:08:46.848Z,58.22
2017-08-02T13:09:55.834Z,58.41
2017-08-02T13:11:04.828Z,58.51
2017-08-02T13:12:13.816Z,58.41
2017-08-02T13:13:22.812Z,58.8
2017-08-02T13:14:31.795Z,58.7
2017-08-02T13:15:40.796Z,58.61
2017-08-02T13:16:49.789Z,58.61
2017-08-02T13:17:58.779Z,58.41
2017-08-02T13:19:07.857Z,58.7
2017-08-02T13:20:16.849Z,58.61
2017-08-02T13:21:25.840Z,58.39
2017-08-02T13:22:34.844Z,58.7
2017-08-02T13:23:44.155Z,58.31
2017-08-02T13:24:53.124Z,58.48
2017-08-02T13:26:02.076Z,58.29
2017-08-02T13:27:11.042Z,57.93
2017-08-02T13:28:20.008Z,58.8
2017-08-02T13:29:28.970Z,58.41
2017-08-02T13:30:37.940Z,58.58
2017-08-02T13:31:46.912Z,58.51
2017-08-02T13:32:56.192Z,58.8
2017-08-02T13:34:05.167Z,58.51
2017-08-02T13:35:14.138Z,58.31
2017-08-02T13:36:23.104Z,58.31
2017-08-02T13:37:32.058Z,58.41
2017-08-02T13:38:41.023Z,58.41
2017-08-02T13:39:49.992Z,58.41
2017-08-02T13:40:58.963Z,58.12
2017-08-02T13:42:07.923Z,58.31
2017-08-02T13:43:17.226Z,58.31
2017-08-02T13:44:26.510Z,58.12
2017-08-02T13:45:35.483Z,58.03
2017-08-02T13:46:44.444Z,57.73
2017-08-02T13:47:53.402Z,57.64
2017-08-02T13:49:02.381Z,57.15
2017-08-02T13:50:11.354Z,57.83
2017-08-02T13:51:20.331Z,57.47
2017-08-02T13:52:29.310Z,57.67
2017-08-02T13:53:38.599Z,56.86
2017-08-02T13:54:47.878Z,57.28
2017-08-02T13:55:56.859Z,57.08
2017-08-02T13:57:05.829Z,56.79
2017-08-02T13:58:14.797Z,56.7
2017-08-02T13:59:24.091Z,56.5
2017-08-02T14:00:33.060Z,57.18
2017-08-02T14:01:42.020Z,56.98
2017-08-02T14:02:50.979Z,57.67
2017-08-02T14:03:59.945Z,57.18
2017-08-02T14:05:08.916Z,56.3
2017-08-02T14:06:17.880Z,55.92
2017-08-02T14:07:26.839Z,55.92
2017-08-02T14:08:35.802Z,56.01
2017-08-02T14:09:44.774Z,56.01
2017-08-02T14:10:53.738Z,55.43
2017-08-02T14:12:03.040Z,56.01
2017-08-02T14:13:12.326Z,55.82
2017-08-02T14:14:21.616Z,56.01
2017-08-02T14:15:30.569Z,56.6
2017-08-02T14:16:39.525Z,56.11
2017-08-02T14:17:48.490Z,56.11
2017-08-02T14:18:57.453Z,55.24
2017-08-02T14:20:06.429Z,56.3
2017-08-02T14:21:15.394Z,56.57
2017-08-02T14:22:24.362Z,56.47
2017-08-02T14:23:33.328Z,56.6
2017-08-02T14:24:42.295Z,56.18
2017-08-02T14:25:51.255Z,56.28
2017-08-02T14:27:00.217Z,56.47
2017-08-02T14:28:09.182Z,56.28
2017-08-02T14:29:18.151Z,55.99
2017-08-02T14:30:27.121Z,55.99
2017-08-02T14:31:36.170Z,55.6
2017-08-02T14:32:45.140Z,56.47
2017-08-02T14:33:54.101Z,55.99
2017-08-02T14:35:03.075Z,55.5
2017-08-02T14:36:12.136Z,55.99
2017-08-02T14:37:21.365Z,55.82
2017-08-02T14:38:30.435Z,55.69
2017-08-02T14:39:39.495Z,55.43
2017-08-02T14:40:48.456Z,55.04
2017-08-02T14:41:57.523Z,54.92
2017-08-02T14:43:06.665Z,55.02
2017-08-02T14:44:15.649Z,55.11
2017-08-02T14:45:24.613Z,54.34
2017-08-02T14:46:34.041Z,54.24
2017-08-02T14:47:43.086Z,54.14
2017-08-02T14:48:52.185Z,53.37
2017-08-02T14:50:01.630Z,52.98
2017-08-02T14:51:10.632Z,52.5
2017-08-02T14:52:19.590Z,52.3
2017-08-02T14:53:28.645Z,51.53