createdAt,value
2018-12-01T00:00:00.965Z,33.07
2018-12-01T00:02:41.328Z,33.50
2018-12-01T00:05:13.195Z,34.30
2018-12-01T00:07:47.908Z,33.63
2018-12-01T00:10:20.989Z,35.83
2018-12-01T00:12:58.519Z,38.10
2018-12-01T00:15:33.530Z,37.03
2018-12-01T00:18:03.749Z,37.47
2018-12-01T00:20:38.912Z,35.30
2018-12-01T00:23:12.119Z,34.57
2018-12-01T00:25:46.977Z,36.30
2018-12-01T00:28:23.415Z,36.23
2018-12-01T00:30:53.889Z,37.27
2018-12-01T00:33:27.284Z,37.60
2018-12-01T00:36:00.515Z,34.70
2018-12-01T00:38:41.551Z,34.20
2018-12-01T00:41:12.396Z,35.83
2018-12-01T00:43:41.816Z,36.90
2018-12-01T00:46:13.259Z,36.60
2018-12-01T00:48:44.397Z,36.07
2018-12-01T00:51:16.657Z,37.30
2018-12-01T00:53:49.874Z,36.70
2018-12-01T00:56:22.414Z,37.27
2018-12-01T00:58:53.187Z,38.40
2018-12-01T01:01:23.587Z,37.93
2018-12-01T01:03:55.715Z,36.97
2018-12-01T01:06:26.735Z,36.67
2018-12-01T01:08:57.296Z,38.60
2018-12-01T01:11:29.491Z,37.07
2018-12-01T01:14:00.898Z,37.43
2018-12-01T01:16:32.523Z,37.20
2018-12-01T01:19:02.618Z,36.77
2018-12-01T01:21:33.931Z,36.70
2018-12-01T01:24:06.869Z,36.73
2018-12-01T01:26:37.341Z,37.17
2018-12-01T01:29:07.992Z,37.83
2018-12-01T01:31:37.102Z,36.47
2018-12-01T01:34:06.081Z,34.97
2018-12-01T01:36:37.937Z,35.90
2018-12-01T01:39:08.124Z,37.17
2018-12-01T01:41:40.630Z,37.33
2018-12-01T01:44:09.389Z,37.90
2018-12-01T01:46:38.464Z,37.27
2018-12-01T01:49:11.544Z,36.67
2018-12-01T01:51:40.337Z,36.37
2018-12-01T01:54:09.814Z,36.40
2018-12-01T01:56:39.404Z,38.20
2018-12-01T01:59:10.549Z,36.47
2018-12-01T02:01:42.730Z,37.47
2018-12-01T02:04:12.254Z,36.87
2018-12-01T02:06:41.519Z,36.50
2018-12-01T02:09:10.529Z,37.57
2018-12-01T02:11:40.355Z,35.57
2018-12-01T02:14:11.257Z,36.40
2018-12-01T02:16:42.565Z,37.70
2018-12-01T02:19:12.909Z,39.23
2018-12-01T02:21:42.868Z,37.03
2018-12-01T02:24:12.248Z,39.03
2018-12-01T02:26:41.949Z,39.77
2018-12-01T02:29:12.482Z,37.80
2018-12-01T02:31:42.495Z,39.53
2018-12-01T02:34:12.005Z,37.23
2018-12-01T02:36:43.553Z,38.23
2018-12-01T02:39:16.947Z,37.80
2018-12-01T02:41:46.535Z,37.37
2018-12-01T02:44:28.039Z,39.00
2018-12-01T02:47:07.302Z,37.90
2018-12-01T02:49:37.407Z,37.97
2018-12-01T02:52:08.419Z,39.77
2018-12-01T02:54:38.242Z,38.87
2018-12-01T02:57:07.248Z,38.83
2018-12-01T02:59:36.641Z,36.40
2018-12-01T03:02:06.378Z,37.73
2018-12-01T03:04:38.131Z,43.67
2018-12-01T03:07:06.908Z,39.20
2018-12-01T03:09:36.221Z,38.07
2018-12-01T03:12:07.124Z,39.97
2018-12-01T03:14:37.860Z,40.27
2018-12-01T03:17:07.570Z,39.87
2018-12-01T03:19:37.502Z,44.00
2018-12-01T03:22:07.868Z,40.10
2018-12-01T03:24:37.582Z,38.17
2018-12-01T03:27:07.805Z,40.00
2018-12-01T03:29:37.341Z,38.57
2018-12-01T03:32:07.281Z,41.67
2018-12-01T03:34:37.127Z,39.77
2018-12-01T03:37:07.667Z,40.87
2018-12-01T03:39:37.988Z,38.03
2018-12-01T03:42:08.343Z,39.40
2018-12-01T03:44:39.387Z,41.70
2018-12-01T03:47:09.561Z,40.40
2018-12-01T03:49:39.641Z,40.97
2018-12-01T03:52:10.762Z,37.70
2018-12-01T03:54:41.359Z,41.20
2018-12-01T03:57:10.502Z,42.50
2018-12-01T03:59:39.817Z,39.10
2018-12-01T04:02:10.497Z,40.27
2018-12-01T04:04:40.024Z,41.50
2018-12-01T04:07:10.443Z,41.77
2018-12-01T04:09:41.181Z,39.93
2018-12-01T04:12:11.102Z,41.50
2018-12-01T04:14:41.227Z,41.87
2018-12-01T04:17:11.087Z,43.07
2018-12-01T04:19:41.441Z,41.13
2018-12-01T04:22:11.221Z,39.77
2018-12-01T04:24:41.195Z,42.20
2018-12-01T04:27:11.090Z,41.07
2018-12-01T04:29:40.849Z,41.20
2018-12-01T04:32:10.715Z,40.50
2018-12-01T04:34:39.665Z,38.23
2018-12-01T04:37:12.079Z,37.50
2018-12-01T04:39:47.420Z,38.40
2018-12-01T04:42:19.759Z,37.20
2018-12-01T04:44:50.113Z,37.27
2018-12-01T04:47:20.571Z,36.83
2018-12-01T04:49:51.939Z,35.77
2018-12-01T04:52:28.216Z,36.50
2018-12-01T05:04:44.718Z,37.17
2018-12-01T05:07:13.530Z,38.33
2018-12-01T05:09:43.595Z,38.63
2018-12-01T05:12:13.213Z,38.27
2018-12-01T05:14:45.703Z,37.40
2018-12-01T05:17:16.495Z,39.07
2018-12-01T05:19:51.313Z,38.47
2018-12-01T05:22:21.727Z,37.93
2018-12-01T05:24:50.583Z,38.53
2018-12-01T05:27:21.602Z,39.50
2018-12-01T05:29:51.740Z,38.27
2018-12-01T05:32:22.463Z,38.90
2018-12-01T05:34:51.972Z,40.90
2018-12-01T05:37:20.539Z,38.40
2018-12-01T05:39:50.981Z,41.50
2018-12-01T05:42:22.204Z,40.40
2018-12-01T05:44:55.502Z,40.90
2018-12-01T05:47:25.591Z,39.07
2018-12-01T05:49:59.235Z,39.47
2018-12-01T05:52:32.016Z,39.77
2018-12-01T05:55:03.919Z,40.30
2018-12-01T05:57:38.378Z,40.20
2018-12-01T06:00:13.295Z,39.20
2018-12-01T06:02:43.359Z,40.60
2018-12-01T06:05:14.119Z,41.43
2018-12-01T06:07:45.885Z,43.73
2018-12-01T06:10:17.891Z,40.77
2018-12-01T06:12:49.436Z,41.07
2018-12-01T06:15:23.958Z,40.37
2018-12-01T06:17:52.696Z,40.73
2018-12-01T06:20:25.036Z,41.53
2018-12-01T06:22:56.377Z,39.87
2018-12-01T06:25:26.502Z,41.83
2018-12-01T06:27:55.063Z,41.63
2018-12-01T06:30:24.311Z,40.90
2018-12-01T06:32:53.062Z,40.53
2018-12-01T06:35:21.850Z,41.10
2018-12-01T06:37:58.299Z,41.10
2018-12-01T06:40:29.056Z,42.30
2018-12-01T06:42:58.063Z,39.90
2018-12-01T06:45:26.527Z,41.30
2018-12-01T06:47:57.375Z,41.87
2018-12-01T06:50:27.047Z,41.30
2018-12-01T06:52:57.289Z,40.23
2018-12-01T06:55:29.523Z,40.90
2018-12-01T06:57:58.483Z,42.57
2018-12-01T07:00:28.778Z,40.80
2018-12-01T07:02:58.573Z,41.03
2018-12-01T07:05:32.217Z,39.60
2018-12-01T07:08:01.501Z,40.40
2018-12-01T07:10:30.626Z,40.40
2018-12-01T07:13:01.423Z,39.93
2018-12-01T07:15:39.198Z,40.83
2018-12-01T07:18:18.942Z,40.00
2018-12-01T07:20:49.402Z,41.57
2018-12-01T07:23:21.539Z,39.93
2018-12-01T07:25:54.052Z,40.60
2018-12-01T07:28:22.734Z,38.30
2018-12-01T07:30:52.046Z,39.53
2018-12-01T07:33:24.786Z,38.70
2018-12-01T07:35:55.614Z,38.97
2018-12-01T07:38:27.200Z,36.03
2018-12-01T07:40:56.268Z,41.27
2018-12-01T07:43:25.095Z,38.03
2018-12-01T07:45:54.085Z,38.17
2018-12-01T07:48:26.147Z,37.90
2018-12-01T07:50:55.293Z,38.10
2018-12-01T07:53:26.062Z,38.60
2018-12-01T07:55:57.471Z,39.70
2018-12-01T07:58:26.512Z,36.70
2018-12-01T08:00:55.967Z,37.83
2018-12-01T08:03:26.877Z,37.70
2018-12-01T08:05:55.496Z,39.13
2018-12-01T08:08:25.538Z,37.63
2018-12-01T08:10:55.786Z,38.57
2018-12-01T08:13:24.970Z,36.50
2018-12-01T08:15:55.572Z,36.90
2018-12-01T08:18:24.154Z,37.23
2018-12-01T08:20:56.838Z,38.97
2018-12-01T08:23:26.651Z,41.27
2018-12-01T08:25:56.974Z,39.30
2018-12-01T08:28:28.380Z,37.40
2018-12-01T08:30:58.364Z,38.07
2018-12-01T08:33:27.727Z,35.30
2018-12-01T08:35:57.805Z,37.80
2018-12-01T08:38:27.360Z,37.00
2018-12-01T08:40:58.089Z,37.37
2018-12-01T08:43:28.311Z,36.10
2018-12-01T08:45:58.023Z,36.83
2018-12-01T08:48:28.141Z,37.07
2018-12-01T08:50:57.850Z,34.37
2018-12-01T08:53:26.619Z,36.30
2018-12-01T08:55:56.417Z,35.30
2018-12-01T08:58:24.938Z,35.77
2018-12-01T09:01:27.987Z,35.37
2018-12-01T09:03:58.139Z,35.00
2018-12-01T09:06:28.157Z,33.53
2018-12-01T09:08:57.873Z,36.40
2018-12-01T09:11:27.774Z,33.70
2018-12-01T09:13:56.991Z,32.53
2018-12-01T09:16:26.582Z,32.27
2018-12-01T09:18:56.741Z,34.27
2018-12-01T09:21:26.614Z,35.03
2018-12-01T09:23:56.325Z,32.77
2018-12-01T09:26:25.359Z,33.27
2018-12-01T09:28:54.732Z,32.33
2018-12-01T09:31:24.075Z,34.37
2018-12-01T09:33:53.592Z,33.00
2018-12-01T09:36:23.436Z,32.90
2018-12-01T09:38:53.173Z,31.30
2018-12-01T09:41:23.058Z,32.60
2018-12-01T09:43:51.949Z,34.00
2018-12-01T09:46:22.426Z,32.10
2018-12-01T09:48:52.084Z,32.20
2018-12-01T09:51:22.612Z,32.17
2018-12-01T09:53:52.919Z,30.00
2018-12-01T09:56:22.594Z,29.77
2018-12-01T09:58:51.381Z,30.70
2018-12-01T10:01:22.379Z,32.60
2018-12-01T10:04:00.792Z,30.57
2018-12-01T10:06:30.539Z,32.47
2018-12-01T10:09:01.966Z,29.10
2018-12-01T10:11:32.229Z,29.23
2018-12-01T10:14:01.741Z,30.20
2018-12-01T10:16:33.720Z,29.40
2018-12-01T10:19:03.650Z,28.97
2018-12-01T10:21:33.296Z,30.60
2018-12-01T10:24:01.690Z,28.40
2018-12-01T10:26:32.663Z,30.90
2018-12-01T10:29:04.939Z,30.47
2018-12-01T10:31:35.132Z,29.13
2018-12-01T10:34:05.066Z,29.80
2018-12-01T10:36:33.826Z,28.67
2018-12-01T10:39:05.219Z,28.67
2018-12-01T10:41:34.723Z,29.50
2018-12-01T10:44:03.510Z,29.50
2018-12-01T10:46:34.020Z,31.03
2018-12-01T10:49:05.146Z,29.87
2018-12-01T10:51:35.064Z,28.63
2018-12-01T10:54:06.425Z,29.43
2018-12-01T10:56:38.771Z,30.70
2018-12-01T10:59:09.399Z,28.70
2018-12-01T11:01:44.004Z,29.40
2018-12-01T11:04:18.884Z,27.70
2018-12-01T11:06:48.489Z,27.13
2018-12-01T11:09:18.729Z,29.17
2018-12-01T11:11:49.143Z,29.53
2018-12-01T11:14:19.547Z,28.33
2018-12-01T11:16:49.896Z,28.50
2018-12-01T11:19:26.637Z,26.53
2018-12-01T11:21:57.288Z,27.67
2018-12-01T11:24:28.640Z,27.83
2018-12-01T11:26:58.908Z,26.17
2018-12-01T11:29:32.698Z,28.53
2018-12-01T11:32:03.273Z,26.20
2018-12-01T11:34:34.780Z,25.93
2018-12-01T11:37:04.556Z,26.90
2018-12-01T11:39:35.904Z,25.43
2018-12-01T11:42:08.276Z,27.37
2018-12-01T11:44:38.170Z,25.53
2018-12-01T11:47:13.697Z,26.07
2018-12-01T11:49:44.058Z,27.77
2018-12-01T11:52:13.954Z,29.20
2018-12-01T11:54:43.578Z,27.97
2018-12-01T11:57:14.483Z,28.90
2018-12-01T11:59:47.813Z,28.17
2018-12-01T12:02:18.545Z,29.60
2018-12-01T12:04:47.238Z,26.70
2018-12-01T12:07:27.279Z,28.47
2018-12-01T12:09:59.761Z,29.90
2018-12-01T12:12:29.651Z,31.87
2018-12-01T12:14:59.136Z,28.27
2018-12-01T12:17:27.604Z,27.83
2018-12-01T12:19:56.854Z,27.97
2018-12-01T12:22:26.432Z,28.50
2018-12-01T12:24:54.891Z,27.20
2018-12-01T12:27:23.360Z,33.50
2018-12-01T12:29:51.690Z,28.30
2018-12-01T12:32:20.676Z,26.57
2018-12-01T12:34:51.723Z,27.03
2018-12-01T12:37:20.511Z,30.67
2018-12-01T12:39:49.978Z,33.93
2018-12-01T12:42:19.723Z,29.13
2018-12-01T12:44:51.047Z,28.20
2018-12-01T12:47:20.157Z,26.20
2018-12-01T12:49:48.545Z,28.03
2018-12-01T12:52:17.209Z,28.00
2018-12-01T12:54:46.981Z,29.47
2018-12-01T12:57:16.870Z,30.07
2018-12-01T12:59:45.281Z,28.90
2018-12-01T13:02:14.201Z,29.67
2018-12-01T13:04:42.695Z,27.87
2018-12-01T13:07:11.683Z,29.70
2018-12-01T13:09:40.380Z,26.70
2018-12-01T13:12:09.782Z,29.23
2018-12-01T13:14:38.966Z,29.40
2018-12-01T13:17:07.881Z,27.60
2018-12-01T13:19:38.288Z,28.43
2018-12-01T13:22:07.088Z,29.17
2018-12-01T13:24:37.001Z,29.57
2018-12-01T13:27:07.121Z,28.63
2018-12-01T13:29:36.200Z,29.27
2018-12-01T13:32:05.491Z,29.30
2018-12-01T13:34:34.186Z,26.60
2018-12-01T13:37:02.890Z,29.27
2018-12-01T13:39:33.658Z,26.30
2018-12-01T13:42:02.738Z,28.37
2018-12-01T13:44:32.634Z,28.63
2018-12-01T13:47:01.621Z,28.27
2018-12-01T13:49:30.189Z,28.73
2018-12-01T13:51:59.093Z,27.93
2018-12-01T13:54:28.366Z,30.40
2018-12-01T13:56:57.357Z,27.97
2018-12-01T13:59:26.895Z,29.03
2018-12-01T14:01:59.267Z,29.87
2018-12-01T14:04:36.761Z,26.50
2018-12-01T14:07:09.524Z,26.77
2018-12-01T14:09:38.254Z,27.20
2018-12-01T14:12:11.213Z,28.80
2018-12-01T14:14:41.619Z,27.03
2018-12-01T14:17:12.350Z,27.80
2018-12-01T14:19:42.859Z,29.73
2018-12-01T14:22:13.267Z,28.43
2018-12-01T14:24:43.472Z,28.90
2018-12-01T14:27:12.749Z,29.20
2018-12-01T14:29:42.719Z,27.57
2018-12-01T14:32:12.640Z,31.10
2018-12-01T14:34:41.682Z,27.87
2018-12-01T14:37:11.661Z,29.37
2018-12-01T14:39:41.313Z,29.40
2018-12-01T14:42:10.900Z,28.50
2018-12-01T14:44:40.662Z,29.27
2018-12-01T14:47:09.282Z,28.27
2018-12-01T14:49:38.574Z,29.03
2018-12-01T14:52:08.068Z,28.17
2018-12-01T14:54:38.592Z,28.73
2018-12-01T14:57:08.191Z,30.50
2018-12-01T14:59:37.706Z,27.87
2018-12-01T15:02:07.526Z,31.97
2018-12-01T15:04:47.569Z,29.87
2018-12-01T15:07:18.032Z,27.13
2018-12-01T15:09:48.623Z,30.37
2018-12-01T15:12:19.862Z,30.17
2018-12-01T15:14:49.205Z,27.30
2018-12-01T15:17:20.314Z,30.07
2018-12-01T15:19:50.592Z,29.27
2018-12-01T15:22:19.931Z,29.50
2018-12-01T15:24:49.338Z,32.03
2018-12-01T15:27:19.279Z,33.73
2018-12-01T15:29:49.052Z,30.70
2018-12-01T15:32:19.384Z,29.03
2018-12-01T15:34:50.360Z,31.40
2018-12-01T15:37:19.930Z,31.67
2018-12-01T15:39:49.160Z,30.10
2018-12-01T15:42:19.049Z,31.60
2018-12-01T15:44:48.347Z,33.47
2018-12-01T15:47:18.471Z,29.13
2018-12-01T15:49:47.839Z,27.07
2018-12-01T15:52:18.288Z,30.40
2018-12-01T15:54:47.766Z,30.00
2018-12-01T15:57:16.785Z,29.90
2018-12-01T15:59:48.134Z,26.20
2018-12-01T16:02:18.243Z,32.07
2018-12-01T16:07:33.414Z,28.20
2018-12-01T16:10:03.147Z,26.70
2018-12-01T16:12:32.262Z,30.10
2018-12-01T16:15:01.847Z,29.47
2018-12-01T16:17:31.968Z,28.93
2018-12-01T16:20:01.571Z,26.80
2018-12-01T16:22:31.889Z,26.60
2018-12-01T16:25:01.188Z,26.33
2018-12-01T16:27:30.898Z,26.90
2018-12-01T16:30:00.651Z,28.20
2018-12-01T16:32:31.392Z,23.93
2018-12-01T16:35:10.751Z,25.67
2018-12-01T16:37:40.592Z,23.23
2018-12-01T16:40:15.319Z,22.60
2018-12-01T16:42:52.302Z,26.80
2018-12-01T16:45:26.310Z,23.27
2018-12-01T16:47:56.564Z,23.60
2018-12-01T16:50:26.513Z,24.10
2018-12-01T16:52:55.894Z,24.47
2018-12-01T16:55:25.863Z,22.77
2018-12-01T16:57:54.621Z,24.33
2018-12-01T17:00:24.955Z,26.00
2018-12-01T17:02:56.027Z,22.90
2018-12-01T17:05:27.015Z,22.73
2018-12-01T17:07:56.852Z,22.80
2018-12-01T17:10:28.517Z,21.63
2018-12-01T17:13:00.304Z,22.53
2018-12-01T17:15:30.906Z,23.23
2018-12-01T17:17:59.906Z,23.27
2018-12-01T17:20:31.844Z,23.00
2018-12-01T17:23:01.552Z,22.23
2018-12-01T17:25:31.283Z,22.73
2018-12-01T17:28:03.239Z,21.70
2018-12-01T17:30:33.646Z,21.00
2018-12-01T17:33:04.946Z,21.83
2018-12-01T17:35:33.793Z,21.67
2018-12-01T17:38:09.078Z,21.33
2018-12-01T17:41:01.754Z,20.77
2018-12-01T17:43:37.952Z,20.97
2018-12-01T17:46:11.146Z,19.47
2018-12-01T17:48:42.997Z,25.80
2018-12-01T17:51:16.494Z,21.07
2018-12-01T17:53:48.442Z,21.27
2018-12-01T17:56:18.866Z,25.57
2018-12-01T17:58:48.698Z,18.60
2018-12-01T18:01:20.041Z,18.93
2018-12-01T18:03:48.714Z,18.33
2018-12-01T18:06:18.308Z,16.60
2018-12-01T18:08:48.013Z,22.60
2018-12-01T18:11:16.826Z,17.30
2018-12-01T18:13:45.928Z,17.33
2018-12-01T18:16:15.840Z,20.80
2018-12-01T18:18:44.508Z,21.33
2018-12-01T18:21:15.675Z,21.27
2018-12-01T18:23:45.758Z,19.63
2018-12-01T18:26:19.442Z,22.63
2018-12-01T18:28:50.011Z,18.23
2018-12-01T18:31:23.689Z,18.20
2018-12-01T18:33:55.972Z,17.73
2018-12-01T18:36:25.183Z,19.10
2018-12-01T18:38:54.057Z,18.67
2018-12-01T18:41:25.265Z,17.00
2018-12-01T18:43:54.722Z,17.53
2018-12-01T18:46:25.272Z,16.53
2018-12-01T18:48:54.571Z,16.63
2018-12-01T18:51:23.328Z,16.90
2018-12-01T18:53:53.270Z,17.43
2018-12-01T18:56:26.085Z,16.13
2018-12-01T18:58:56.255Z,16.90
2018-12-01T19:01:27.606Z,18.33
2018-12-01T19:03:57.309Z,17.13
2018-12-01T19:06:25.999Z,17.77
2018-12-01T19:08:54.807Z,17.13
2018-12-01T19:11:24.599Z,18.13
2018-12-01T19:13:55.299Z,18.30
2018-12-01T19:16:24.668Z,17.00
2018-12-01T19:18:53.727Z,16.90
2018-12-01T19:21:24.562Z,15.17
2018-12-01T19:23:54.212Z,14.27
2018-12-01T19:26:22.842Z,14.60
2018-12-01T19:28:55.343Z,15.10
2018-12-01T19:31:26.331Z,13.60
2018-12-01T19:33:54.976Z,14.53
2018-12-01T19:36:25.127Z,14.57
2018-12-01T19:38:55.091Z,14.13
2018-12-01T19:41:25.371Z,14.70
2018-12-01T19:43:54.702Z,13.27
2018-12-01T19:46:25.718Z,12.97
2018-12-01T19:48:54.268Z,14.03
2018-12-01T19:51:23.211Z,13.23
2018-12-01T19:53:51.791Z,13.43
2018-12-01T19:56:21.818Z,14.10
2018-12-01T19:58:50.406Z,13.50
2018-12-01T20:01:21.058Z,12.97
2018-12-01T20:03:51.210Z,12.60
2018-12-01T20:06:20.439Z,11.80
2018-12-01T20:08:49.542Z,14.13
2018-12-01T20:11:18.756Z,13.30
2018-12-01T20:13:47.750Z,13.27
2018-12-01T20:16:35.391Z,12.63
2018-12-01T20:19:06.189Z,15.20
2018-12-01T20:21:38.612Z,13.77
2018-12-01T20:24:10.231Z,13.87
2018-12-01T20:26:43.555Z,13.20
2018-12-01T20:29:13.758Z,13.40
2018-12-01T20:31:42.672Z,12.53
2018-12-01T20:34:13.323Z,13.37
2018-12-01T20:36:46.950Z,13.40
2018-12-01T20:39:21.153Z,14.83
2018-12-01T20:41:52.036Z,12.97
2018-12-01T20:44:23.751Z,13.43
2018-12-01T20:46:52.656Z,14.03
2018-12-01T20:49:22.147Z,14.83
2018-12-01T20:51:51.448Z,14.73
2018-12-01T20:54:32.168Z,15.33
2018-12-01T20:57:04.941Z,13.80
2018-12-01T20:59:35.531Z,13.27
2018-12-01T21:02:08.081Z,13.37
2018-12-01T21:04:39.217Z,12.70
2018-12-01T21:07:09.264Z,11.93
2018-12-01T21:09:38.779Z,13.03
2018-12-01T21:12:09.924Z,12.50
2018-12-01T21:14:40.390Z,12.17
2018-12-01T21:17:10.051Z,12.83
2018-12-01T21:19:39.618Z,12.43
2018-12-01T21:22:09.854Z,12.20
2018-12-01T21:24:39.862Z,12.30
2018-12-01T21:27:10.417Z,13.00
2018-12-01T21:29:40.599Z,11.87
2018-12-01T21:32:11.371Z,14.37
2018-12-01T21:34:42.821Z,12.93
2018-12-01T21:37:12.826Z,12.60
2018-12-01T21:39:42.774Z,14.47
2018-12-01T21:42:15.198Z,13.30
2018-12-01T21:44:45.229Z,11.50
2018-12-01T21:47:15.262Z,12.57
2018-12-01T21:49:46.912Z,13.17
2018-12-01T21:52:17.472Z,12.40
2018-12-01T21:54:47.066Z,11.80
2018-12-01T21:57:17.118Z,13.80
2018-12-01T21:59:47.879Z,12.20
2018-12-01T22:02:17.154Z,13.30
2018-12-01T22:04:49.673Z,13.93
2018-12-01T22:07:20.813Z,13.10
2018-12-01T22:09:51.119Z,13.67
2018-12-01T22:12:20.863Z,13.20
2018-12-01T22:14:50.247Z,14.10
2018-12-01T22:17:18.607Z,14.43
2018-12-01T22:19:52.226Z,15.50
2018-12-01T22:22:22.099Z,17.00
2018-12-01T22:24:50.910Z,15.97
2018-12-01T22:27:21.766Z,16.27
2018-12-01T22:29:55.048Z,15.67
2018-12-01T22:32:30.900Z,16.00
2018-12-01T22:35:00.719Z,15.07
2018-12-01T22:37:30.832Z,15.93
2018-12-01T22:40:03.065Z,15.37
2018-12-01T22:42:36.160Z,16.20
2018-12-01T22:45:10.511Z,16.70
2018-12-01T22:47:39.864Z,17.00
2018-12-01T22:50:20.653Z,16.20
2018-12-01T22:52:55.305Z,17.13
2018-12-01T22:58:41.395Z,14.20
2018-12-01T23:01:18.705Z,15.87
2018-12-01T23:03:54.790Z,13.77
2018-12-01T23:06:33.050Z,16.50
2018-12-01T23:09:07.072Z,16.90
2018-12-01T23:11:41.312Z,18.90
2018-12-01T23:14:15.088Z,15.87
2018-12-01T23:16:44.681Z,16.63
2018-12-01T23:19:17.355Z,17.80
2018-12-01T23:21:46.090Z,16.07
2018-12-01T23:24:21.196Z,16.03
2018-12-01T23:26:54.498Z,16.50
2018-12-01T23:29:35.410Z,17.10
2018-12-01T23:32:10.007Z,16.50
2018-12-01T23:34:45.113Z,17.70
2018-12-01T23:37:14.431Z,16.93
2018-12-01T23:39:44.128Z,16.47
2018-12-01T23:42:17.626Z,18.10
2018-12-01T23:44:49.801Z,15.50
2018-12-01T23:47:19.176Z,17.20
2018-12-01T23:49:49.657Z,15.90
2018-12-01T23:52:23.536Z,14.80
2018-12-01T23:54:52.834Z,16.37
2018-12-01T23:57:30.330Z,15.27
