createdAt,value
2024-03-23T00:00:21.828Z,1.09
2024-03-23T00:01:21.784Z,1.10
2024-03-23T00:02:21.787Z,1.08
2024-03-23T00:03:21.838Z,1.05
2024-03-23T00:04:21.788Z,1.05
2024-03-23T00:05:21.782Z,1.05
2024-03-23T00:06:21.819Z,1.04
2024-03-23T00:07:21.787Z,1.06
2024-03-23T00:08:21.789Z,1.04
2024-03-23T00:09:21.949Z,1.06
2024-03-23T00:10:21.894Z,1.05
2024-03-23T00:11:21.797Z,1.04
2024-03-23T00:12:21.835Z,1.06
2024-03-23T00:13:21.789Z,1.05
2024-03-23T00:14:21.799Z,1.04
2024-03-23T00:15:21.838Z,1.04
2024-03-23T00:16:21.807Z,1.05
2024-03-23T00:17:21.815Z,1.06
2024-03-23T00:18:21.799Z,1.04
2024-03-23T00:19:21.798Z,1.04
2024-03-23T00:20:21.808Z,1.06
2024-03-23T00:21:21.846Z,1.01
2024-03-23T00:22:21.831Z,1.04
2024-03-23T00:23:21.827Z,1.03
2024-03-23T00:24:21.872Z,1.02
2024-03-23T00:25:21.832Z,1.03
2024-03-23T00:26:21.839Z,1.00
2024-03-23T00:27:21.842Z,1.06
2024-03-23T00:28:21.830Z,1.01
2024-03-23T00:29:21.826Z,1.03
2024-03-23T00:30:21.864Z,1.00
2024-03-23T00:31:21.848Z,1.00
2024-03-23T00:32:21.839Z,0.99
2024-03-23T00:33:21.847Z,1.01
2024-03-23T00:34:21.839Z,1.03
2024-03-23T00:35:21.839Z,1.02
2024-03-23T00:36:21.863Z,1.01
2024-03-23T00:37:21.846Z,1.02
2024-03-23T00:38:21.861Z,1.01
2024-03-23T00:39:21.867Z,1.01
2024-03-23T00:40:21.936Z,0.99
2024-03-23T00:41:21.978Z,1.01
2024-03-23T00:42:22.029Z,0.97
2024-03-23T00:43:22.071Z,1.00
2024-03-23T00:44:22.125Z,1.00
2024-03-23T00:45:22.164Z,0.98
2024-03-23T00:46:22.203Z,0.99
2024-03-23T00:47:22.249Z,1.00
2024-03-23T00:48:22.310Z,1.01
2024-03-23T00:49:22.347Z,1.00
2024-03-23T00:50:22.422Z,0.96
2024-03-23T00:51:22.499Z,0.98
2024-03-23T00:52:22.573Z,0.98
2024-03-23T00:53:22.654Z,1.00
2024-03-23T00:54:22.786Z,0.96
2024-03-23T00:55:22.799Z,1.00
2024-03-23T00:56:22.859Z,0.97
2024-03-23T00:57:22.972Z,0.97
2024-03-23T00:58:23.083Z,0.96
2024-03-23T00:59:23.157Z,0.98
2024-03-23T01:00:23.327Z,0.96
2024-03-23T01:01:23.303Z,0.97
2024-03-23T01:02:23.383Z,0.98
2024-03-23T01:03:23.473Z,0.95
2024-03-23T01:04:23.547Z,0.96
2024-03-23T01:05:23.585Z,0.96
2024-03-23T01:06:23.718Z,0.96
2024-03-23T01:07:23.760Z,0.95
2024-03-23T01:08:23.841Z,0.97
2024-03-23T01:09:23.942Z,0.94
2024-03-23T01:10:23.997Z,0.96
2024-03-23T01:11:24.121Z,0.94
2024-03-23T01:12:24.252Z,0.93
2024-03-23T01:13:24.316Z,0.96
2024-03-23T01:14:24.375Z,0.96
2024-03-23T01:15:24.483Z,0.94
2024-03-23T01:16:24.531Z,0.94
2024-03-23T01:17:24.621Z,0.95
2024-03-23T01:18:24.734Z,0.93
2024-03-23T01:19:24.873Z,0.94
2024-03-23T01:20:24.870Z,0.94
2024-03-23T01:21:24.956Z,0.92
2024-03-23T01:22:25.053Z,0.93
2024-03-23T01:23:25.095Z,0.92
2024-03-23T01:24:25.214Z,0.92
2024-03-23T01:25:25.259Z,0.93
2024-03-23T01:26:25.325Z,0.94
2024-03-23T01:27:25.458Z,0.92
2024-03-23T01:28:25.494Z,0.93
2024-03-23T01:29:25.598Z,0.94
2024-03-23T01:30:41.689Z,0.50
2024-03-23T01:31:41.674Z,0.50
2024-03-23T01:32:41.685Z,0.50
2024-03-23T01:33:41.703Z,0.50
2024-03-23T01:34:41.683Z,0.50
2024-03-23T01:35:41.685Z,0.51
2024-03-23T01:36:41.733Z,0.50
2024-03-23T01:37:41.737Z,0.50
2024-03-23T01:38:41.736Z,0.50
2024-03-23T01:39:41.729Z,0.52
2024-03-23T01:40:41.724Z,0.51
2024-03-23T01:41:41.732Z,0.51
2024-03-23T01:42:41.781Z,0.53
2024-03-23T01:43:41.856Z,0.51
2024-03-23T01:44:41.928Z,0.52
2024-03-23T01:45:42.002Z,0.51
2024-03-23T01:46:42.086Z,0.51
2024-03-23T01:47:42.152Z,0.51
2024-03-23T01:48:42.260Z,0.51
2024-03-23T01:49:42.306Z,0.51
2024-03-23T01:50:42.415Z,0.51
2024-03-23T01:51:42.486Z,0.51
2024-03-23T01:52:42.570Z,0.52
2024-03-23T01:53:42.633Z,0.50
2024-03-23T01:54:42.717Z,0.51
2024-03-23T01:55:42.804Z,0.51
2024-03-23T01:56:42.900Z,0.51
2024-03-23T01:57:42.972Z,0.51
2024-03-23T01:58:43.046Z,0.52
2024-03-23T01:59:43.120Z,0.51
2024-03-23T02:00:43.232Z,0.51
2024-03-23T02:01:43.317Z,0.52
2024-03-23T02:02:43.392Z,0.51
2024-03-23T02:03:43.492Z,0.51
2024-03-23T02:04:43.551Z,0.51
2024-03-23T02:05:43.649Z,0.51
2024-03-23T02:06:43.698Z,0.51
2024-03-23T02:07:43.791Z,0.51
2024-03-23T02:08:43.882Z,0.51
2024-03-23T02:09:43.944Z,0.52
2024-03-23T02:10:44.031Z,0.52
2024-03-23T02:11:44.094Z,0.52
2024-03-23T02:12:44.168Z,0.52
2024-03-23T02:13:44.275Z,0.51
2024-03-23T02:14:44.371Z,0.51
2024-03-23T02:15:44.428Z,0.51
2024-03-23T02:16:44.534Z,0.51
2024-03-23T02:17:44.615Z,0.52
2024-03-23T02:18:44.698Z,0.51
2024-03-23T02:19:44.764Z,0.52
2024-03-23T02:20:44.888Z,0.51
2024-03-23T02:21:44.940Z,0.51
2024-03-23T02:22:45.026Z,0.52
2024-03-23T02:23:45.158Z,0.52
2024-03-23T02:24:45.208Z,0.51
2024-03-23T02:25:45.320Z,0.52
2024-03-23T02:26:45.367Z,0.51
2024-03-23T02:27:45.441Z,0.52
2024-03-23T02:28:45.520Z,0.52
2024-03-23T02:29:45.597Z,0.53
2024-03-23T02:30:45.749Z,0.51
2024-03-23T02:31:45.773Z,0.53
2024-03-23T02:32:45.869Z,0.52
2024-03-23T02:33:50.971Z,0.53
2024-03-23T02:34:45.931Z,0.52
2024-03-23T02:35:45.943Z,0.53
2024-03-23T02:36:45.947Z,0.53
2024-03-23T02:37:45.951Z,0.53
2024-03-23T02:38:45.983Z,0.53
2024-03-23T02:39:45.990Z,0.53
2024-03-23T02:40:45.999Z,0.51
2024-03-23T02:41:46.008Z,0.51
2024-03-23T02:42:46.008Z,0.51
2024-03-23T02:43:45.994Z,0.52
2024-03-23T02:44:46.053Z,0.52
2024-03-23T02:45:46.133Z,0.52
2024-03-23T02:46:46.219Z,0.52
2024-03-23T02:47:46.297Z,0.51
2024-03-23T02:48:46.407Z,0.51
2024-03-23T02:49:46.467Z,0.52
2024-03-23T02:50:46.552Z,0.52
2024-03-23T02:51:46.640Z,0.52
2024-03-23T02:52:46.720Z,0.52
2024-03-23T02:53:46.797Z,0.52
2024-03-23T02:54:46.894Z,0.51
2024-03-23T02:55:46.979Z,0.52
2024-03-23T02:56:47.071Z,0.52
2024-03-23T02:57:47.145Z,0.50
2024-03-23T02:58:47.243Z,0.50
2024-03-23T02:59:47.332Z,0.50
2024-03-23T03:00:47.411Z,0.52
2024-03-23T03:01:47.478Z,0.51
2024-03-23T03:02:47.575Z,0.52
2024-03-23T03:03:47.639Z,0.52
2024-03-23T03:04:47.749Z,0.52
2024-03-23T03:05:47.816Z,0.51
2024-03-23T03:06:47.914Z,0.52
2024-03-23T03:07:48.005Z,0.51
2024-03-23T03:08:48.108Z,0.51
2024-03-23T03:09:48.203Z,0.51
2024-03-23T03:10:48.297Z,0.52
2024-03-23T03:11:48.366Z,0.52
2024-03-23T03:12:48.469Z,0.52
2024-03-23T03:13:48.559Z,0.51
2024-03-23T03:14:48.630Z,0.52
2024-03-23T03:15:48.735Z,0.52
2024-03-23T03:16:48.817Z,0.51
2024-03-23T03:17:48.921Z,0.51
2024-03-23T03:18:49.002Z,0.52
2024-03-23T03:19:49.110Z,0.52
2024-03-23T03:20:49.221Z,0.51
2024-03-23T03:21:49.272Z,0.51
2024-03-23T03:22:49.364Z,0.52
2024-03-23T03:23:49.477Z,0.51
2024-03-23T03:24:49.575Z,0.51
2024-03-23T03:25:49.663Z,0.50
2024-03-23T03:26:49.762Z,0.52
2024-03-23T03:27:49.862Z,0.51
2024-03-23T03:28:49.963Z,0.52
2024-03-23T03:29:50.066Z,0.53
2024-03-23T03:30:50.175Z,0.52
2024-03-23T03:31:50.274Z,0.52
2024-03-23T03:32:50.346Z,0.53
2024-03-23T03:33:50.431Z,0.51
2024-03-23T03:34:50.532Z,0.52
2024-03-23T03:35:50.613Z,0.51
2024-03-23T03:36:50.715Z,0.52
2024-03-23T03:37:50.797Z,0.52
2024-03-23T03:38:50.899Z,0.51
2024-03-23T03:39:50.983Z,0.51
2024-03-23T03:40:51.092Z,0.51
2024-03-23T03:41:51.196Z,0.52
2024-03-23T03:42:51.274Z,0.50
2024-03-23T03:43:53.482Z,0.51
2024-03-23T03:44:51.419Z,0.51
2024-03-23T03:45:51.436Z,0.51
2024-03-23T03:46:51.502Z,0.51
2024-03-23T03:47:51.539Z,0.51
2024-03-23T03:48:51.555Z,0.51
2024-03-23T03:49:51.666Z,0.51
2024-03-23T03:50:51.737Z,0.51
2024-03-23T03:51:51.863Z,0.52
2024-03-23T03:52:51.927Z,0.50
2024-03-23T03:53:52.027Z,0.52
2024-03-23T03:54:52.137Z,0.52
2024-03-23T03:55:52.216Z,0.51
2024-03-23T03:56:52.329Z,0.51
2024-03-23T03:57:52.396Z,0.52
2024-03-23T03:58:52.509Z,0.51
2024-03-23T03:59:52.610Z,0.52
2024-03-23T04:00:52.694Z,0.52
2024-03-23T04:01:52.797Z,0.51
2024-03-23T04:02:52.909Z,0.51
2024-03-23T04:03:52.993Z,0.51
2024-03-23T04:04:53.102Z,0.53
2024-03-23T04:05:53.171Z,0.51
2024-03-23T04:06:53.285Z,0.53
2024-03-23T04:07:53.385Z,0.52
2024-03-23T04:08:53.501Z,0.53
2024-03-23T04:09:53.576Z,0.52
2024-03-23T04:10:53.685Z,0.53
2024-03-23T04:11:53.786Z,0.52
2024-03-23T04:12:53.900Z,0.51
2024-03-23T04:13:53.984Z,0.52
2024-03-23T04:14:54.084Z,0.52
2024-03-23T04:15:54.240Z,0.51
2024-03-23T04:16:54.307Z,0.51
2024-03-23T04:17:54.390Z,0.51
2024-03-23T04:18:54.498Z,0.51
2024-03-23T04:19:54.601Z,0.52
2024-03-23T04:20:54.773Z,0.51
2024-03-23T04:21:54.830Z,0.51
2024-03-23T04:22:54.917Z,0.51
2024-03-23T04:23:55.008Z,0.52
2024-03-23T04:24:55.110Z,0.51
2024-03-23T04:25:55.213Z,0.52
2024-03-23T04:26:55.321Z,0.51
2024-03-23T04:27:55.429Z,0.51
2024-03-23T04:28:55.531Z,0.51
2024-03-23T04:29:55.638Z,0.53
2024-03-23T04:30:55.749Z,0.52
2024-03-23T04:31:55.946Z,0.52
2024-03-23T04:32:55.979Z,0.51
2024-03-23T04:33:56.062Z,0.52
2024-03-23T04:34:56.163Z,0.51
2024-03-23T04:35:56.271Z,0.51
2024-03-23T04:36:57.067Z,0.52
2024-03-23T04:37:56.388Z,0.52
2024-03-23T04:38:56.428Z,0.51
2024-03-23T04:39:56.466Z,0.51
2024-03-23T04:40:56.484Z,0.51
2024-03-23T04:41:56.522Z,0.52
2024-03-23T04:42:56.554Z,0.51
2024-03-23T04:43:56.591Z,0.52
2024-03-23T04:44:56.605Z,0.51
2024-03-23T04:45:56.651Z,0.52
2024-03-23T04:46:56.761Z,0.52
2024-03-23T04:47:56.861Z,0.51
2024-03-23T04:48:56.969Z,0.52
2024-03-23T04:49:57.081Z,0.52
2024-03-23T04:50:57.198Z,0.53
2024-03-23T04:51:57.268Z,0.52
2024-03-23T04:52:57.381Z,0.50
2024-03-23T04:53:57.486Z,0.50
2024-03-23T04:54:57.611Z,0.52
2024-03-23T04:55:57.707Z,0.52
2024-03-23T04:56:57.810Z,0.51
2024-03-23T04:57:58.028Z,0.52
2024-03-23T04:58:58.028Z,0.51
2024-03-23T04:59:58.136Z,0.52
2024-03-23T05:00:58.247Z,0.51
2024-03-23T05:01:58.350Z,0.52
2024-03-23T05:02:58.459Z,0.51
2024-03-23T05:03:59.156Z,0.51
2024-03-23T05:04:58.659Z,0.52
2024-03-23T05:05:58.761Z,0.51
2024-03-23T05:06:58.872Z,0.52
2024-03-23T05:07:59.016Z,0.52
2024-03-23T05:08:59.092Z,0.52
2024-03-23T05:09:59.197Z,0.51
2024-03-23T05:10:59.304Z,0.53
2024-03-23T05:11:59.389Z,0.52
2024-03-23T05:12:59.500Z,0.51
2024-03-23T05:13:59.631Z,0.52
2024-03-23T05:14:59.717Z,0.52
2024-03-23T05:15:59.822Z,0.52
2024-03-23T05:16:59.962Z,0.51
2024-03-23T05:18:00.038Z,0.53
2024-03-23T05:19:00.156Z,0.50
2024-03-23T05:20:01.929Z,0.52
2024-03-23T05:21:00.309Z,0.51
2024-03-23T05:22:00.403Z,0.51
2024-03-23T05:23:00.369Z,0.52
2024-03-23T05:24:00.389Z,0.51
2024-03-23T05:25:00.436Z,0.50
2024-03-23T05:26:00.500Z,0.50
2024-03-23T05:27:00.603Z,0.51
2024-03-23T05:28:00.725Z,0.52
2024-03-23T05:29:00.837Z,0.52
2024-03-23T05:30:00.926Z,0.53
2024-03-23T05:31:01.060Z,0.52
2024-03-23T05:32:01.210Z,0.52
2024-03-23T05:33:01.262Z,0.52
2024-03-23T05:34:01.373Z,0.52
2024-03-23T05:35:01.525Z,0.52
2024-03-23T05:36:01.583Z,0.52
2024-03-23T05:37:03.542Z,0.53
2024-03-23T05:38:01.711Z,0.52
2024-03-23T05:39:01.772Z,0.52
2024-03-23T05:40:01.786Z,0.52
2024-03-23T05:41:01.827Z,0.51
2024-03-23T05:42:01.848Z,0.51
2024-03-23T05:43:01.923Z,0.52
2024-03-23T05:44:02.023Z,0.53
2024-03-23T05:45:02.625Z,0.51
2024-03-23T05:46:02.211Z,0.52
2024-03-23T05:47:02.216Z,0.52
2024-03-23T05:48:02.251Z,0.50
2024-03-23T05:49:02.321Z,0.51
2024-03-23T05:50:02.329Z,0.51
2024-03-23T05:51:02.356Z,0.52
2024-03-23T05:52:02.396Z,0.51
2024-03-23T05:53:02.432Z,0.52
2024-03-23T05:54:02.491Z,0.50
2024-03-23T05:55:02.518Z,0.52
2024-03-23T05:56:02.621Z,0.51
2024-03-23T05:57:02.721Z,0.50
2024-03-23T05:58:02.849Z,0.51
2024-03-23T05:59:04.589Z,0.52
2024-03-23T06:00:03.006Z,0.51
2024-03-23T06:01:03.025Z,0.51
2024-03-23T06:02:03.060Z,0.51
2024-03-23T06:03:03.103Z,0.52
2024-03-23T06:04:03.127Z,0.52
2024-03-23T06:05:03.211Z,0.52
2024-03-23T06:06:10.861Z,0.50
2024-03-23T06:07:10.842Z,0.50
2024-03-23T06:08:10.857Z,0.50
2024-03-23T06:09:10.851Z,0.50
2024-03-23T06:10:10.861Z,0.50
2024-03-23T06:11:10.873Z,0.50
2024-03-23T06:12:10.850Z,0.51
2024-03-23T06:13:10.852Z,0.50
2024-03-23T06:14:10.886Z,0.52
2024-03-23T06:15:13.203Z,0.50
2024-03-23T06:16:10.871Z,0.50
2024-03-23T06:17:10.871Z,0.50
2024-03-23T06:18:10.866Z,0.51
2024-03-23T06:19:10.879Z,0.51
2024-03-23T06:20:10.874Z,0.51
2024-03-23T06:21:10.882Z,0.51
2024-03-23T06:22:10.884Z,0.51
2024-03-23T06:23:10.882Z,0.51
2024-03-23T06:24:10.891Z,0.51
2024-03-23T06:25:10.883Z,0.51
2024-03-23T06:26:10.885Z,0.50
2024-03-23T06:27:10.875Z,0.53
2024-03-23T06:28:10.886Z,0.52
2024-03-23T06:29:10.939Z,0.51
2024-03-23T06:30:10.947Z,0.51
2024-03-23T06:31:11.013Z,0.51
2024-03-23T06:32:11.684Z,0.51
2024-03-23T06:33:10.951Z,0.51
2024-03-23T06:34:10.958Z,0.51
2024-03-23T06:35:10.951Z,0.51
2024-03-23T06:36:10.961Z,0.51
2024-03-23T06:37:10.949Z,0.51
2024-03-23T06:38:10.955Z,0.51
2024-03-23T06:39:11.062Z,0.52
2024-03-23T06:40:11.178Z,0.51
2024-03-23T06:41:11.270Z,0.52
2024-03-23T06:42:11.375Z,0.53
2024-03-23T06:43:11.486Z,0.52
2024-03-23T06:44:11.608Z,0.52
2024-03-23T06:45:11.722Z,0.51
2024-03-23T06:46:11.826Z,0.52
2024-03-23T06:47:11.917Z,0.52
2024-03-23T06:48:12.044Z,0.52
2024-03-23T06:49:12.159Z,0.51
2024-03-23T06:50:12.263Z,0.50
2024-03-23T06:51:12.375Z,0.51
2024-03-23T06:52:12.485Z,0.52
2024-03-23T06:53:12.591Z,0.52
2024-03-23T06:54:12.699Z,0.50
2024-03-23T06:55:12.808Z,0.52
2024-03-23T06:56:15.811Z,0.52
2024-03-23T06:57:12.924Z,0.52
2024-03-23T06:58:12.933Z,0.51
2024-03-23T06:59:12.939Z,0.52
2024-03-23T07:00:12.952Z,0.52
2024-03-23T07:01:12.934Z,0.52
2024-03-23T07:02:12.940Z,0.51
2024-03-23T07:03:12.936Z,0.52
2024-03-23T07:04:12.988Z,0.51
2024-03-23T07:05:12.965Z,0.51
2024-03-23T07:06:12.940Z,0.51
2024-03-23T07:07:12.945Z,0.52
2024-03-23T07:08:12.961Z,0.52
2024-03-23T07:09:12.947Z,0.53
2024-03-23T07:10:12.953Z,0.52
2024-03-23T07:11:13.018Z,0.53
2024-03-23T07:12:12.957Z,0.53
2024-03-23T07:13:13.699Z,0.52
2024-03-23T07:14:12.976Z,0.52
2024-03-23T07:15:12.973Z,0.51
2024-03-23T07:16:12.961Z,0.52
2024-03-23T07:17:12.966Z,0.52
2024-03-23T07:18:12.973Z,0.51
2024-03-23T07:19:12.954Z,0.51
2024-03-23T07:20:12.957Z,0.51
2024-03-23T07:21:12.970Z,0.52
2024-03-23T07:22:12.974Z,0.51
2024-03-23T07:23:12.977Z,0.51
2024-03-23T07:24:13.000Z,0.52
2024-03-23T07:25:12.984Z,0.51
2024-03-23T07:26:12.983Z,0.51
2024-03-23T07:27:12.979Z,0.51
2024-03-23T07:28:12.989Z,0.51
2024-03-23T07:29:12.986Z,0.52
2024-03-23T07:30:13.095Z,0.51
2024-03-23T07:31:13.200Z,0.50
2024-03-23T07:32:13.294Z,0.52
2024-03-23T07:33:13.400Z,0.52
2024-03-23T07:34:13.496Z,0.51
2024-03-23T07:35:13.588Z,0.52
2024-03-23T07:36:13.683Z,0.52
2024-03-23T07:37:13.778Z,0.52
2024-03-23T07:38:13.872Z,0.51
2024-03-23T07:39:13.981Z,0.51
2024-03-23T07:40:14.081Z,0.52
2024-03-23T07:41:14.188Z,0.51
2024-03-23T07:42:14.269Z,0.52
2024-03-23T07:43:14.373Z,0.52
2024-03-23T07:44:14.455Z,0.52
2024-03-23T07:45:14.572Z,0.52
2024-03-23T07:46:14.647Z,0.52
2024-03-23T07:47:14.740Z,0.51
2024-03-23T07:48:14.851Z,0.51
2024-03-23T07:49:14.929Z,0.51
2024-03-23T07:50:15.035Z,0.52
2024-03-23T07:51:15.139Z,0.52
2024-03-23T07:52:15.254Z,0.52
2024-03-23T07:53:15.336Z,0.51
2024-03-23T07:54:18.427Z,0.52
2024-03-23T07:55:15.497Z,0.52
2024-03-23T07:56:15.512Z,0.52
2024-03-23T07:57:15.433Z,0.51
2024-03-23T07:58:15.458Z,0.52
2024-03-23T07:59:15.444Z,0.51
2024-03-23T08:00:15.446Z,0.51
2024-03-23T08:01:15.489Z,0.52
2024-03-23T08:02:15.454Z,0.52
2024-03-23T08:03:15.457Z,0.52
2024-03-23T08:04:15.476Z,0.52
2024-03-23T08:05:15.484Z,0.51
2024-03-23T08:06:15.474Z,0.52
2024-03-23T08:07:15.487Z,0.52
2024-03-23T08:08:15.503Z,0.51
2024-03-23T08:09:15.520Z,0.52
2024-03-23T08:10:15.478Z,0.51
2024-03-23T08:11:15.484Z,0.51
2024-03-23T08:12:15.488Z,0.50
2024-03-23T08:13:15.498Z,0.51
2024-03-23T08:14:15.502Z,0.51
2024-03-23T08:15:15.518Z,0.52
2024-03-23T08:16:15.483Z,0.51
2024-03-23T08:17:15.492Z,0.53
2024-03-23T08:18:15.504Z,0.52
2024-03-23T08:19:15.582Z,0.52
2024-03-23T08:20:15.615Z,0.52
2024-03-23T08:21:15.720Z,0.52
2024-03-23T08:22:16.639Z,0.52
2024-03-23T08:23:16.867Z,0.52
2024-03-23T08:24:21.042Z,0.52
2024-03-23T08:25:16.020Z,0.52
2024-03-23T08:26:16.023Z,0.52
2024-03-23T08:27:16.033Z,0.52
2024-03-23T08:28:16.029Z,0.52
2024-03-23T08:29:16.086Z,0.52
2024-03-23T08:30:16.055Z,0.52
2024-03-23T08:31:16.054Z,0.51
2024-03-23T08:32:16.072Z,0.51
2024-03-23T08:33:16.047Z,0.52
2024-03-23T08:34:16.071Z,0.52
2024-03-23T08:35:16.190Z,0.51
2024-03-23T08:36:16.254Z,0.51
2024-03-23T08:37:16.305Z,0.52
2024-03-23T08:38:16.378Z,0.52
2024-03-23T08:39:21.144Z,0.51
2024-03-23T08:40:17.490Z,0.51
2024-03-23T08:41:18.122Z,0.51
2024-03-23T08:42:16.472Z,0.52
2024-03-23T08:43:16.482Z,0.52
2024-03-23T08:44:16.489Z,0.53
2024-03-23T08:45:16.503Z,0.52
2024-03-23T08:46:16.473Z,0.54
2024-03-23T08:47:16.476Z,0.52
2024-03-23T08:48:16.479Z,0.52
2024-03-23T08:49:16.491Z,0.50
2024-03-23T08:50:16.497Z,0.50
2024-03-23T08:51:16.507Z,0.51
2024-03-23T08:52:16.503Z,0.52
2024-03-23T08:53:16.592Z,0.52
2024-03-23T08:54:16.493Z,0.51
2024-03-23T08:55:16.493Z,0.53
2024-03-23T08:56:16.513Z,0.51
2024-03-23T08:57:16.525Z,0.52
2024-03-23T08:58:16.521Z,0.50
2024-03-23T08:59:16.498Z,0.51
2024-03-23T09:00:16.492Z,0.51
2024-03-23T09:01:16.516Z,0.52
2024-03-23T09:02:16.502Z,0.51
2024-03-23T09:03:16.495Z,0.51
2024-03-23T09:04:19.093Z,0.51
2024-03-23T09:05:16.751Z,0.52
2024-03-23T09:06:16.774Z,0.51
2024-03-23T09:07:16.818Z,0.51
2024-03-23T09:08:16.860Z,0.52
2024-03-23T09:09:16.928Z,0.51
2024-03-23T09:10:16.961Z,0.51
2024-03-23T09:11:17.010Z,0.53
2024-03-23T09:12:17.056Z,0.52
2024-03-23T09:13:17.119Z,0.51
2024-03-23T09:14:17.175Z,0.52
2024-03-23T09:15:17.186Z,0.51
2024-03-23T09:16:17.224Z,0.50
2024-03-23T09:17:17.269Z,0.52
2024-03-23T09:18:17.306Z,0.51
2024-03-23T09:19:17.375Z,0.51
2024-03-23T09:20:17.381Z,0.52
2024-03-23T09:21:17.430Z,0.50
2024-03-23T09:22:17.460Z,0.51
2024-03-23T09:23:17.509Z,0.53
2024-03-23T09:24:22.566Z,0.51
2024-03-23T09:25:17.553Z,0.51
2024-03-23T09:26:17.556Z,0.51
2024-03-23T09:27:17.563Z,0.52
2024-03-23T09:28:17.543Z,0.52
2024-03-23T09:29:17.544Z,0.52
2024-03-23T09:30:17.556Z,0.51
2024-03-23T09:31:17.555Z,0.52
2024-03-23T09:32:17.560Z,0.50
2024-03-23T09:33:17.569Z,0.52
2024-03-23T09:34:17.570Z,0.52
2024-03-23T09:35:17.583Z,0.52
2024-03-23T09:36:17.665Z,0.50
2024-03-23T09:37:17.736Z,0.52
2024-03-23T09:38:17.804Z,0.52
2024-03-23T09:39:17.888Z,0.53
2024-03-23T09:40:17.959Z,0.52
2024-03-23T09:41:18.066Z,0.53
2024-03-23T09:42:18.183Z,0.51
2024-03-23T09:43:18.254Z,0.52
2024-03-23T09:44:18.324Z,0.52
2024-03-23T09:45:18.400Z,0.53
2024-03-23T09:46:18.453Z,0.52
2024-03-23T09:47:18.514Z,0.52
2024-03-23T09:48:18.593Z,0.52
2024-03-23T09:49:18.665Z,0.53
2024-03-23T09:50:18.737Z,0.52
2024-03-23T09:51:18.791Z,0.51
2024-03-23T09:52:18.858Z,0.53
2024-03-23T09:53:18.935Z,0.52
2024-03-23T09:54:19.824Z,0.53
2024-03-23T09:55:19.048Z,0.53
2024-03-23T09:56:19.091Z,0.51
2024-03-23T09:57:19.104Z,0.53
2024-03-23T09:58:19.148Z,0.52
2024-03-23T09:59:19.209Z,0.51
2024-03-23T10:00:19.248Z,0.52
2024-03-23T10:01:19.267Z,0.52
2024-03-23T10:02:19.299Z,0.51
2024-03-23T10:03:19.344Z,0.53
2024-03-23T10:04:19.393Z,0.51
2024-03-23T10:05:19.429Z,0.53
2024-03-23T10:06:19.465Z,0.53
2024-03-23T10:07:19.505Z,0.53
2024-03-23T10:08:19.544Z,0.53
2024-03-23T10:09:19.592Z,0.53
2024-03-23T10:10:19.635Z,0.53
2024-03-23T10:11:19.672Z,0.53
2024-03-23T10:12:19.714Z,0.52
2024-03-23T10:13:19.841Z,0.54
2024-03-23T10:14:19.983Z,0.53
2024-03-23T10:15:20.078Z,0.54
2024-03-23T10:16:20.982Z,0.54
2024-03-23T10:17:20.189Z,0.54
2024-03-23T10:18:20.254Z,0.53
2024-03-23T10:19:20.318Z,0.52
2024-03-23T10:20:20.371Z,0.54
2024-03-23T10:21:20.448Z,0.54
2024-03-23T10:22:20.564Z,0.54
2024-03-23T10:23:20.707Z,0.53
2024-03-23T10:24:20.748Z,0.54
2024-03-23T10:25:20.824Z,0.54
2024-03-23T10:26:20.868Z,0.53
2024-03-23T10:27:20.974Z,0.53
2024-03-23T10:28:21.070Z,0.54
2024-03-23T10:29:21.211Z,0.55
2024-03-23T10:30:21.263Z,0.55
2024-03-23T10:31:21.347Z,0.55
2024-03-23T10:32:21.451Z,0.54
2024-03-23T10:33:21.527Z,0.54
2024-03-23T10:34:21.546Z,0.55
2024-03-23T10:35:21.639Z,0.54
2024-03-23T10:36:21.755Z,0.56
2024-03-23T10:37:21.831Z,0.55
2024-03-23T10:38:21.913Z,0.54
2024-03-23T10:39:21.979Z,0.56
2024-03-23T10:40:22.046Z,0.56
2024-03-23T10:41:22.126Z,0.55
2024-03-23T10:42:22.170Z,0.56
2024-03-23T10:43:22.251Z,0.55
2024-03-23T10:44:29.962Z,0.55
2024-03-23T10:45:22.314Z,0.55
2024-03-23T10:46:22.329Z,0.56
2024-03-23T10:47:22.333Z,0.56
2024-03-23T10:48:22.312Z,0.57
2024-03-23T10:49:22.337Z,0.57
2024-03-23T10:50:22.323Z,0.57
2024-03-23T10:51:22.332Z,0.56
2024-03-23T10:52:22.315Z,0.58
2024-03-23T10:53:22.324Z,0.57
2024-03-23T10:54:22.328Z,0.55
2024-03-23T10:55:22.333Z,0.56
2024-03-23T10:56:22.333Z,0.56
2024-03-23T10:57:22.338Z,0.56
2024-03-23T10:58:22.329Z,0.56
2024-03-23T10:59:22.334Z,0.55
2024-03-23T11:00:22.342Z,0.55
2024-03-23T11:01:22.347Z,0.55
2024-03-23T11:02:22.335Z,0.56
2024-03-23T11:03:22.362Z,0.56
2024-03-23T11:04:22.428Z,0.55
2024-03-23T11:05:22.455Z,0.56
2024-03-23T11:06:22.503Z,0.57
2024-03-23T11:07:22.542Z,0.56
2024-03-23T11:08:22.596Z,0.56
2024-03-23T11:09:22.654Z,0.56
2024-03-23T11:10:22.768Z,0.55
2024-03-23T11:11:22.824Z,0.55
2024-03-23T11:12:22.895Z,0.56
2024-03-23T11:13:22.959Z,0.56
2024-03-23T11:14:23.048Z,0.56
2024-03-23T11:15:23.106Z,0.56
2024-03-23T11:16:23.265Z,0.56
2024-03-23T11:17:23.247Z,0.57
2024-03-23T11:18:23.318Z,0.56
2024-03-23T11:19:28.427Z,0.57
2024-03-23T11:20:23.405Z,0.57
2024-03-23T11:21:33.443Z,0.57
2024-03-23T11:22:23.381Z,0.57
2024-03-23T11:23:23.387Z,0.57
2024-03-23T11:24:23.402Z,0.57
2024-03-23T11:25:23.443Z,0.57
2024-03-23T11:26:23.384Z,0.58
2024-03-23T11:27:23.381Z,0.57
2024-03-23T11:28:23.385Z,0.55
2024-03-23T11:29:28.432Z,0.55
2024-03-23T11:30:23.391Z,0.55
2024-03-23T11:31:23.392Z,0.56
2024-03-23T11:32:23.416Z,0.56
2024-03-23T11:33:23.391Z,0.56
2024-03-23T11:34:23.428Z,0.56
2024-03-23T11:35:23.439Z,0.56
2024-03-23T11:36:23.445Z,0.57
2024-03-23T11:37:23.446Z,0.56
2024-03-23T11:38:23.448Z,0.56
2024-03-23T11:39:23.475Z,0.56
2024-03-23T11:40:23.507Z,0.55
2024-03-23T11:41:23.564Z,0.56
2024-03-23T11:42:23.612Z,0.54
2024-03-23T11:43:23.717Z,0.56
2024-03-23T11:44:23.765Z,0.55
2024-03-23T11:45:23.840Z,0.54
2024-03-23T11:46:23.884Z,0.56
2024-03-23T11:47:23.969Z,0.54
2024-03-23T11:48:24.026Z,0.55
2024-03-23T11:49:24.109Z,0.56
2024-03-23T11:50:24.181Z,0.54
2024-03-23T11:51:24.257Z,0.56
2024-03-23T11:52:24.326Z,0.54
2024-03-23T11:53:24.429Z,0.56
2024-03-23T11:54:24.478Z,0.54
2024-03-23T11:55:24.556Z,0.54
2024-03-23T11:56:24.636Z,0.54
2024-03-23T11:57:24.709Z,0.54
2024-03-23T11:58:24.774Z,0.54
2024-03-23T11:59:24.874Z,0.54
2024-03-23T12:00:24.941Z,0.55
2024-03-23T12:01:24.999Z,0.55
2024-03-23T12:02:25.081Z,0.53
2024-03-23T12:03:25.128Z,0.54
2024-03-23T12:04:25.228Z,0.55
2024-03-23T12:05:25.302Z,0.54
2024-03-23T12:06:25.354Z,0.54
2024-03-23T12:07:25.480Z,0.54
2024-03-23T12:08:25.533Z,0.55
2024-03-23T12:09:25.606Z,0.55
2024-03-23T12:10:25.682Z,0.53
2024-03-23T12:11:25.758Z,0.54
2024-03-23T12:12:25.828Z,0.52
2024-03-23T12:13:25.929Z,0.53
2024-03-23T12:14:26.009Z,0.54
2024-03-23T12:15:26.047Z,0.52
2024-03-23T12:16:26.118Z,0.53
2024-03-23T12:17:26.260Z,0.53
2024-03-23T12:18:26.278Z,0.53
2024-03-23T12:19:26.354Z,0.52
2024-03-23T12:20:26.435Z,0.52
2024-03-23T12:21:26.505Z,0.52
2024-03-23T12:22:26.610Z,0.53
2024-03-23T12:23:26.659Z,0.53
2024-03-23T12:24:26.728Z,0.53
2024-03-23T12:25:26.839Z,0.51
2024-03-23T12:26:26.907Z,0.52
2024-03-23T12:27:26.990Z,0.53
2024-03-23T12:28:27.062Z,0.50
2024-03-23T12:29:27.167Z,0.52
2024-03-23T12:30:27.223Z,0.52
2024-03-23T12:31:27.320Z,0.53
2024-03-23T12:32:27.410Z,0.52
2024-03-23T12:33:27.490Z,0.52
2024-03-23T12:34:27.568Z,0.51
2024-03-23T12:35:27.627Z,0.51
2024-03-23T12:36:27.703Z,0.52
2024-03-23T12:37:27.788Z,0.52
2024-03-23T12:38:27.880Z,0.51
2024-03-23T12:39:27.955Z,0.51
2024-03-23T12:40:28.060Z,0.52
2024-03-23T12:41:28.115Z,0.51
2024-03-23T12:42:28.215Z,0.52
2024-03-23T12:43:28.285Z,0.52
2024-03-23T12:44:28.362Z,0.51
2024-03-23T12:45:28.444Z,0.52
2024-03-23T12:46:28.553Z,0.52
2024-03-23T12:47:28.621Z,0.52
2024-03-23T12:48:28.715Z,0.52
2024-03-23T12:49:28.779Z,0.52
2024-03-23T12:50:28.849Z,0.51
2024-03-23T12:51:28.933Z,0.52
2024-03-23T12:52:29.035Z,0.53
2024-03-23T12:53:29.106Z,0.52
2024-03-23T12:54:29.179Z,0.53
2024-03-23T12:55:29.296Z,0.52
2024-03-23T12:56:29.332Z,0.51
2024-03-23T12:57:29.414Z,0.53
2024-03-23T12:58:29.522Z,0.51
2024-03-23T12:59:29.594Z,0.52
2024-03-23T13:00:29.708Z,0.52
2024-03-23T13:01:29.764Z,0.52
2024-03-23T13:02:29.850Z,0.51
2024-03-23T13:03:29.954Z,0.52
2024-03-23T13:04:30.045Z,0.52
2024-03-23T13:05:30.132Z,0.52
2024-03-23T13:06:30.225Z,0.51
2024-03-23T13:07:30.298Z,0.51
2024-03-23T13:08:30.381Z,0.53
2024-03-23T13:09:30.462Z,0.51
2024-03-23T13:10:30.555Z,0.52
2024-03-23T13:11:30.650Z,0.50
2024-03-23T13:12:30.734Z,0.52
2024-03-23T13:13:30.851Z,0.53
2024-03-23T13:14:30.954Z,0.51
2024-03-23T13:15:31.033Z,0.54
2024-03-23T13:16:31.283Z,0.53
2024-03-23T13:17:31.216Z,0.53
2024-03-23T13:18:31.324Z,0.53
2024-03-23T13:19:31.396Z,0.53