createdAt,value
2018-02-05T00:00:57.030Z,0
2018-02-05T00:01:59.580Z,0
2018-02-05T00:03:01.829Z,0
2018-02-05T00:04:04.685Z,0
2018-02-05T00:05:06.495Z,0
2018-02-05T00:06:08.518Z,0
2018-02-05T00:07:11.014Z,0
2018-02-05T00:08:13.168Z,0
2018-02-05T00:09:15.482Z,0
2018-02-05T00:10:18.040Z,0
2018-02-05T00:11:20.340Z,0
2018-02-05T00:12:22.430Z,0
2018-02-05T00:13:25.090Z,0
2018-02-05T00:14:27.460Z,0
2018-02-05T00:15:29.800Z,0
2018-02-05T00:16:31.482Z,0
2018-02-05T00:17:33.724Z,0
2018-02-05T00:18:35.532Z,0
2018-02-05T00:19:37.367Z,0
2018-02-05T00:20:39.203Z,0
2018-02-05T00:21:41.291Z,0
2018-02-05T00:22:43.567Z,0
2018-02-05T00:23:45.701Z,0
2018-02-05T00:24:48.324Z,0
2018-02-05T00:25:50.744Z,0
2018-02-05T00:26:52.973Z,0
2018-02-05T00:27:55.709Z,0
2018-02-05T00:28:57.902Z,0
2018-02-05T00:30:00.258Z,0
2018-02-05T00:31:02.345Z,0
2018-02-05T00:32:04.493Z,0
2018-02-05T00:33:06.469Z,0
2018-02-05T00:34:08.636Z,0
2018-02-05T00:35:10.998Z,0
2018-02-05T00:36:13.424Z,0
2018-02-05T00:37:15.796Z,0
2018-02-05T00:38:18.223Z,0
2018-02-05T00:39:20.408Z,0
2018-02-05T00:40:22.524Z,0
2018-02-05T00:41:24.689Z,0
2018-02-05T00:42:26.980Z,0
2018-02-05T00:43:29.253Z,0
2018-02-05T00:44:31.839Z,0
2018-02-05T00:45:34.419Z,0
2018-02-05T00:46:36.546Z,0
2018-02-05T00:47:38.762Z,0
2018-02-05T00:48:41.093Z,0
2018-02-05T00:49:43.325Z,0
2018-02-05T00:50:46.313Z,0
2018-02-05T00:51:48.906Z,0
2018-02-05T00:52:51.151Z,0
2018-02-05T00:53:52.829Z,0
2018-02-05T00:54:54.971Z,0
2018-02-05T00:55:57.169Z,0
2018-02-05T00:56:59.648Z,0
2018-02-05T00:58:01.766Z,0
2018-02-05T00:59:03.978Z,0
2018-02-05T01:00:06.030Z,0
2018-02-05T01:01:08.161Z,0
2018-02-05T01:02:10.680Z,0
2018-02-05T01:03:13.180Z,0
2018-02-05T01:04:15.339Z,0
2018-02-05T01:05:17.832Z,0
2018-02-05T01:06:20.502Z,0
2018-02-05T01:07:22.867Z,0
2018-02-05T01:08:25.210Z,0
2018-02-05T01:09:27.359Z,0
2018-02-05T01:10:29.493Z,0
2018-02-05T01:11:31.839Z,0
2018-02-05T01:12:34.530Z,0
2018-02-05T01:13:36.667Z,0
2018-02-05T01:14:38.431Z,0
2018-02-05T01:15:41.254Z,0
2018-02-05T01:16:43.665Z,0
2018-02-05T01:17:46.306Z,0
2018-02-05T01:18:48.746Z,0
2018-02-05T01:19:51.078Z,0
2018-02-05T01:20:53.050Z,0
2018-02-05T01:21:54.763Z,0
2018-02-05T01:22:57.237Z,0
2018-02-05T01:23:59.432Z,0
2018-02-05T01:25:01.848Z,0
2018-02-05T01:26:03.947Z,0
2018-02-05T01:27:05.992Z,0
2018-02-05T01:28:08.127Z,0
2018-02-05T01:29:10.481Z,0
2018-02-05T01:30:12.514Z,0
2018-02-05T01:31:15.242Z,0
2018-02-05T01:32:18.101Z,0
2018-02-05T01:33:20.773Z,0
2018-02-05T01:34:22.820Z,0
2018-02-05T01:35:25.120Z,0
2018-02-05T01:36:27.180Z,0
2018-02-05T01:37:29.272Z,0
2018-02-05T01:38:31.674Z,0
2018-02-05T01:39:34.631Z,0
2018-02-05T01:40:38.638Z,0
2018-02-05T01:41:40.687Z,0
2018-02-05T01:42:43.185Z,0
2018-02-05T01:43:45.891Z,0
2018-02-05T01:44:48.324Z,0
2018-02-05T01:45:50.813Z,0
2018-02-05T01:46:52.919Z,0
2018-02-05T01:47:55.281Z,0
2018-02-05T01:48:57.206Z,0
2018-02-05T01:49:59.264Z,0
2018-02-05T01:51:01.270Z,0
2018-02-05T01:52:03.511Z,0
2018-02-05T01:53:05.780Z,0
2018-02-05T01:54:07.982Z,0
2018-02-05T01:55:10.603Z,0
2018-02-05T01:56:12.712Z,0
2018-02-05T01:57:15.252Z,0
2018-02-05T01:58:18.102Z,0
2018-02-05T01:59:20.982Z,0
2018-02-05T02:00:23.060Z,0
2018-02-05T02:01:24.998Z,0
2018-02-05T02:02:27.789Z,0
2018-02-05T02:03:30.497Z,0
2018-02-05T02:04:32.761Z,0
2018-02-05T02:05:36.083Z,0
2018-02-05T02:06:38.243Z,0
2018-02-05T02:07:41.103Z,0
2018-02-05T02:08:44.569Z,0
2018-02-05T02:10:56.157Z,0
2018-02-05T02:11:58.674Z,0
2018-02-05T02:13:00.283Z,0
2018-02-05T02:14:01.893Z,0
2018-02-05T02:15:03.521Z,0
2018-02-05T02:16:05.253Z,0
2018-02-05T02:17:06.987Z,0
2018-02-05T02:18:08.717Z,0
2018-02-05T02:19:17.273Z,0
2018-02-05T02:20:18.966Z,0
2018-02-05T02:21:20.698Z,0
2018-02-05T02:22:22.468Z,0
2018-02-05T02:23:26.680Z,0
2018-02-05T02:24:28.355Z,0
2018-02-05T02:25:30.067Z,0
2018-02-05T02:26:32.798Z,0
2018-02-05T02:27:34.504Z,0
2018-02-05T02:28:36.231Z,0
2018-02-05T02:29:37.975Z,0
2018-02-05T02:30:40.389Z,0
2018-02-05T02:31:42.091Z,0
2018-02-05T02:32:44.763Z,0
2018-02-05T02:33:46.502Z,0
2018-02-05T02:34:48.237Z,0
2018-02-05T02:35:49.990Z,0
2018-02-05T02:36:51.821Z,0
2018-02-05T02:37:53.529Z,0
2018-02-05T02:38:55.272Z,0
2018-02-05T02:39:56.993Z,0
2018-02-05T02:40:58.738Z,0
2018-02-05T02:42:00.450Z,0
2018-02-05T02:43:02.361Z,0
2018-02-05T02:44:04.089Z,0
2018-02-05T02:45:05.874Z,0
2018-02-05T02:46:07.671Z,0
2018-02-05T02:47:10.286Z,0
2018-02-05T02:48:12.005Z,0
2018-02-05T02:49:13.715Z,0
2018-02-05T02:50:18.283Z,0
2018-02-05T02:51:19.995Z,0
2018-02-05T02:52:22.263Z,0
2018-02-05T02:53:23.948Z,0
2018-02-05T02:54:26.271Z,0
2018-02-05T02:55:27.999Z,0
2018-02-05T02:56:30.268Z,0
2018-02-05T02:57:32.011Z,0
2018-02-05T02:58:33.715Z,0
2018-02-05T02:59:35.413Z,0
2018-02-05T03:00:37.795Z,0
2018-02-05T03:01:40.304Z,0
2018-02-05T03:02:42.055Z,0
2018-02-05T03:03:43.825Z,0
2018-02-05T03:04:45.616Z,0
2018-02-05T03:05:47.344Z,0
2018-02-05T03:06:49.905Z,0
2018-02-05T03:07:52.424Z,0
2018-02-05T03:09:00.816Z,0
2018-02-05T03:10:02.663Z,0
2018-02-05T03:11:04.367Z,0
2018-02-05T03:12:06.152Z,0
2018-02-05T03:13:08.779Z,0
2018-02-05T03:14:10.486Z,0
2018-02-05T03:15:12.188Z,0
2018-02-05T03:16:13.917Z,0
2018-02-05T03:17:15.627Z,0
2018-02-05T03:18:17.352Z,0
2018-02-05T03:19:19.064Z,0
2018-02-05T03:20:20.829Z,0
2018-02-05T03:21:23.294Z,0
2018-02-05T03:22:25.018Z,0
2018-02-05T03:23:26.797Z,0
2018-02-05T03:24:28.497Z,0
2018-02-05T03:25:30.186Z,0
2018-02-05T03:26:31.950Z,0
2018-02-05T03:27:33.650Z,0
2018-02-05T03:28:35.454Z,0
2018-02-05T03:29:37.186Z,0
2018-02-05T03:30:38.915Z,0
2018-02-05T03:31:40.684Z,0
2018-02-05T03:32:42.372Z,0
2018-02-05T03:33:44.817Z,0
2018-02-05T03:34:47.285Z,0
2018-02-05T03:35:48.987Z,0
2018-02-05T03:36:50.825Z,0
2018-02-05T03:37:52.587Z,0
2018-02-05T03:38:54.274Z,0
2018-02-05T03:39:58.789Z,0
2018-02-05T03:41:01.315Z,0
2018-02-05T03:42:03.154Z,0
2018-02-05T03:43:04.865Z,0
2018-02-05T03:44:06.629Z,0
2018-02-05T03:45:08.474Z,0
2018-02-05T03:46:10.194Z,0
2018-02-05T03:47:11.889Z,0
2018-02-05T03:48:14.314Z,0
2018-02-05T03:49:16.124Z,0
2018-02-05T03:50:17.902Z,0
2018-02-05T03:51:19.640Z,0
2018-02-05T03:52:21.444Z,0
2018-02-05T03:53:23.147Z,0
2018-02-05T03:54:24.874Z,0
2018-02-05T03:55:26.616Z,0
2018-02-05T03:56:28.359Z,0
2018-02-05T03:57:32.906Z,0
2018-02-05T03:58:35.349Z,0
2018-02-05T03:59:37.088Z,0
2018-02-05T04:00:38.790Z,0
2018-02-05T04:01:40.566Z,0
2018-02-05T04:02:42.277Z,0
2018-02-05T04:03:44.033Z,0
2018-02-05T04:04:46.339Z,0
2018-02-05T04:05:48.058Z,0
2018-02-05T04:06:49.863Z,0
2018-02-05T04:07:51.631Z,0
2018-02-05T04:08:54.283Z,0
2018-02-05T04:09:56.020Z,0
2018-02-05T04:10:57.742Z,0
2018-02-05T04:11:59.522Z,0
2018-02-05T04:13:01.199Z,0
2018-02-05T04:14:02.986Z,0
2018-02-05T04:15:05.301Z,0
2018-02-05T04:16:07.051Z,0
2018-02-05T04:17:08.753Z,0
2018-02-05T04:18:10.497Z,0
2018-02-05T04:19:26.979Z,0
2018-02-05T04:20:28.867Z,0
2018-02-05T04:21:30.721Z,0
2018-02-05T04:22:32.500Z,0
2018-02-05T04:23:34.249Z,0
2018-02-05T04:24:36.002Z,0
2018-02-05T04:25:37.734Z,0
2018-02-05T04:26:39.492Z,0
2018-02-05T04:27:41.276Z,0
2018-02-05T04:28:43.136Z,0
2018-02-05T04:29:45.837Z,0
2018-02-05T04:30:48.416Z,0
2018-02-05T04:31:50.218Z,0
2018-02-05T04:32:52.087Z,0
2018-02-05T04:33:53.875Z,0
2018-02-05T04:34:56.446Z,0
2018-02-05T04:35:58.322Z,0
2018-02-05T04:37:00.199Z,0
2018-02-05T04:38:02.079Z,0
2018-02-05T04:39:03.888Z,0
2018-02-05T04:40:08.439Z,0
2018-02-05T04:41:10.272Z,0
2018-02-05T04:42:12.213Z,0
2018-02-05T04:43:15.078Z,0
2018-02-05T04:44:17.061Z,0
2018-02-05T04:45:18.921Z,0
2018-02-05T04:46:20.850Z,0
2018-02-05T04:47:22.717Z,0
2018-02-05T04:48:24.547Z,0
2018-02-05T04:49:26.384Z,0
2018-02-05T04:50:28.258Z,0
2018-02-05T04:51:30.837Z,0
2018-02-05T04:52:39.459Z,0
2018-02-05T04:53:43.955Z,0
2018-02-05T04:54:48.466Z,0
2018-02-05T04:55:50.325Z,0
2018-02-05T04:56:52.267Z,0
2018-02-05T04:57:54.155Z,0
2018-02-05T04:58:56.022Z,0
2018-02-05T04:59:58.020Z,0
2018-02-05T05:00:59.907Z,0
2018-02-05T05:02:08.482Z,0
2018-02-05T05:03:10.443Z,0
2018-02-05T05:04:12.560Z,0
2018-02-05T05:05:14.532Z,0
2018-02-05T05:06:16.999Z,0
2018-02-05T05:07:19.332Z,0
2018-02-05T05:08:21.161Z,0
2018-02-05T05:09:22.912Z,0
2018-02-05T05:10:25.390Z,0
2018-02-05T05:11:27.172Z,0
2018-02-05T05:12:28.917Z,0
2018-02-05T05:13:30.672Z,0
2018-02-05T05:14:33.344Z,0
2018-02-05T05:15:35.126Z,0
2018-02-05T05:16:36.861Z,0
2018-02-05T05:17:38.688Z,0
2018-02-05T05:18:40.517Z,0
2018-02-05T05:19:42.416Z,0
2018-02-05T05:20:44.248Z,0
2018-02-05T05:21:46.026Z,0
2018-02-05T05:22:48.010Z,0
2018-02-05T05:23:49.986Z,0
2018-02-05T05:24:51.812Z,0
2018-02-05T05:25:53.626Z,0
2018-02-05T05:26:56.524Z,0
2018-02-05T05:27:58.438Z,0
2018-02-05T05:29:00.202Z,0
2018-02-05T05:30:02.036Z,0
2018-02-05T05:31:03.892Z,0
2018-02-05T05:32:05.728Z,0
2018-02-05T05:33:07.859Z,0
2018-02-05T05:34:09.893Z,0
2018-02-05T05:35:12.818Z,0
2018-02-05T05:36:14.716Z,0
2018-02-05T05:37:18.013Z,0
2018-02-05T05:38:19.789Z,0
2018-02-05T05:40:30.900Z,0
2018-02-05T05:41:32.507Z,0
2018-02-05T05:42:34.118Z,0
2018-02-05T05:43:35.836Z,0
2018-02-05T05:44:37.449Z,0
2018-02-05T05:45:39.094Z,0
2018-02-05T05:46:40.831Z,0
2018-02-05T05:47:45.568Z,0
2018-02-05T05:48:47.321Z,0
2018-02-05T05:49:49.061Z,0
2018-02-05T05:50:51.502Z,0
2018-02-05T05:51:53.201Z,0
2018-02-05T05:52:55.532Z,0
2018-02-05T05:53:59.932Z,0
2018-02-05T05:55:01.693Z,0
2018-02-05T05:56:03.407Z,0
2018-02-05T05:57:05.150Z,0
2018-02-05T05:58:07.494Z,0
2018-02-05T05:59:09.265Z,0
2018-02-05T06:00:11.022Z,0
2018-02-05T06:01:12.820Z,0
2018-02-05T06:02:14.638Z,0
2018-02-05T06:03:16.380Z,0
2018-02-05T06:04:18.086Z,0
2018-02-05T06:05:19.832Z,0
2018-02-05T06:06:22.552Z,0
2018-02-05T06:07:24.297Z,0
2018-02-05T06:08:27.063Z,0
2018-02-05T06:09:28.796Z,0
2018-02-05T06:10:30.524Z,0
2018-02-05T06:11:32.259Z,0
2018-02-05T06:12:34.025Z,0
2018-02-05T06:13:35.791Z,0
2018-02-05T06:14:37.502Z,0
2018-02-05T06:15:40.078Z,0
2018-02-05T06:16:41.920Z,0
2018-02-05T06:17:43.677Z,0
2018-02-05T06:18:45.470Z,0
2018-02-05T06:19:47.274Z,0
2018-02-05T06:20:48.987Z,0
2018-02-05T06:21:50.740Z,0
2018-02-05T06:22:52.482Z,0
2018-02-05T06:23:54.222Z,0
2018-02-05T06:24:58.505Z,0
2018-02-05T06:26:00.257Z,0
2018-02-05T06:27:01.998Z,0
2018-02-05T06:28:03.779Z,0
2018-02-05T06:29:05.494Z,0
2018-02-05T06:30:07.244Z,0
2018-02-05T06:31:09.513Z,0
2018-02-05T06:32:11.222Z,0
2018-02-05T06:33:12.940Z,0
2018-02-05T06:34:14.654Z,0
2018-02-05T06:35:16.990Z,0
2018-02-05T06:36:18.824Z,0
2018-02-05T06:37:20.623Z,0
2018-02-05T06:38:25.016Z,0
2018-02-05T06:39:27.525Z,0
2018-02-05T06:40:29.251Z,0
2018-02-05T06:41:30.984Z,0
2018-02-05T06:42:33.521Z,0
2018-02-05T06:43:35.219Z,0
2018-02-05T06:44:36.931Z,0
2018-02-05T06:45:38.665Z,0
2018-02-05T06:46:40.371Z,0
2018-02-05T06:47:43.034Z,0
2018-02-05T06:48:44.862Z,0
2018-02-05T06:49:47.507Z,0
2018-02-05T06:50:49.205Z,0
2018-02-05T06:51:50.909Z,0
2018-02-05T06:52:52.694Z,0
2018-02-05T06:53:54.439Z,0
2018-02-05T06:54:56.162Z,0
2018-02-05T06:55:57.927Z,0
2018-02-05T06:57:00.533Z,0
2018-02-05T06:58:02.251Z,0
2018-02-05T06:59:03.973Z,0
2018-02-05T07:00:06.602Z,0
2018-02-05T07:01:09.013Z,0
2018-02-05T07:02:10.763Z,0
2018-02-05T07:03:13.120Z,0
2018-02-05T07:04:14.826Z,0
2018-02-05T07:05:16.553Z,0
2018-02-05T07:06:18.246Z,5
2018-02-05T07:07:20.530Z,5
2018-02-05T07:08:22.229Z,5
2018-02-05T07:09:24.534Z,5
2018-02-05T07:10:26.262Z,5
2018-02-05T07:11:28.024Z,5
2018-02-05T07:12:29.740Z,5
2018-02-05T07:13:32.048Z,5
2018-02-05T07:14:33.794Z,5
2018-02-05T07:15:35.513Z,10
2018-02-05T07:16:37.235Z,10
2018-02-05T07:17:38.961Z,10
2018-02-05T07:18:41.506Z,10
2018-02-05T07:19:43.316Z,10
2018-02-05T07:20:45.042Z,15
2018-02-05T07:21:46.769Z,15
2018-02-05T07:22:51.001Z,15
2018-02-05T07:23:52.733Z,15
2018-02-05T07:24:54.489Z,20
2018-02-05T07:25:56.222Z,20
2018-02-05T07:26:58.016Z,20
2018-02-05T07:28:00.539Z,20
2018-02-05T07:29:02.274Z,25
2018-02-05T07:30:04.550Z,25
2018-02-05T07:31:06.273Z,25
2018-02-05T07:32:08.052Z,25
2018-02-05T07:33:09.787Z,30
2018-02-05T07:34:14.016Z,30
2018-02-05T07:35:15.793Z,30
2018-02-05T07:36:18.060Z,30
2018-02-05T07:37:19.785Z,30
2018-02-05T07:38:21.517Z,30
2018-02-05T07:39:23.224Z,30
2018-02-05T07:40:24.942Z,35
2018-02-05T07:41:26.619Z,35
2018-02-05T07:42:31.070Z,35
2018-02-05T07:43:32.914Z,35
2018-02-05T07:44:35.530Z,35
2018-02-05T07:45:37.278Z,35
2018-02-05T07:46:39.032Z,40
2018-02-05T07:47:40.760Z,40
2018-02-05T07:48:42.601Z,40
2018-02-05T07:49:45.111Z,40
2018-02-05T07:50:46.885Z,40
2018-02-05T07:51:48.635Z,45
2018-02-05T07:52:50.376Z,45
2018-02-05T07:53:52.154Z,45
2018-02-05T07:54:53.880Z,45
2018-02-05T07:55:55.611Z,45
2018-02-05T07:56:57.346Z,50
2018-02-05T07:58:00.039Z,50
2018-02-05T07:59:01.806Z,55
2018-02-05T08:00:03.502Z,60
2018-02-05T08:01:05.213Z,75
2018-02-05T08:02:07.011Z,85
2018-02-05T08:03:11.534Z,100
2018-02-05T08:04:13.305Z,110
2018-02-05T08:05:15.051Z,125
2018-02-05T08:06:16.788Z,130
2018-02-05T08:07:19.062Z,135
2018-02-05T08:08:20.819Z,135
2018-02-05T08:09:29.536Z,115
2018-02-05T08:10:31.296Z,100
2018-02-05T08:11:33.102Z,85
2018-02-05T08:12:34.829Z,70
2018-02-05T08:13:43.524Z,70
2018-02-05T08:14:45.254Z,65
2018-02-05T08:15:46.976Z,65
2018-02-05T08:16:48.695Z,65
2018-02-05T08:17:50.985Z,65
2018-02-05T08:18:52.781Z,65
2018-02-05T08:19:54.493Z,65
2018-02-05T08:20:56.221Z,65
2018-02-05T08:21:57.942Z,65
2018-02-05T08:23:02.552Z,65
2018-02-05T08:24:04.296Z,65
2018-02-05T08:25:06.050Z,65
2018-02-05T08:26:07.800Z,70
2018-02-05T08:27:10.042Z,70
2018-02-05T08:28:12.539Z,70
2018-02-05T08:29:14.265Z,70
2018-02-05T08:30:16.043Z,70
2018-02-05T08:31:32.574Z,70
2018-02-05T08:32:35.117Z,75
2018-02-05T08:33:36.869Z,75
2018-02-05T08:34:39.550Z,75
2018-02-05T08:35:41.283Z,75
2018-02-05T08:36:43.003Z,75
2018-02-05T08:37:44.760Z,75
2018-02-05T08:38:46.553Z,80
2018-02-05T08:39:48.238Z,80
2018-02-05T08:40:50.525Z,80
2018-02-05T08:41:52.212Z,80
2018-02-05T08:42:53.910Z,85
2018-02-05T08:43:56.627Z,90
2018-02-05T08:44:58.402Z,115
2018-02-05T08:46:00.105Z,155
2018-02-05T08:47:01.847Z,180
2018-02-05T08:48:03.554Z,190
2018-02-05T08:49:05.277Z,195
2018-02-05T08:50:07.001Z,195
2018-02-05T08:51:08.720Z,185
2018-02-05T08:52:10.458Z,180
2018-02-05T08:53:13.076Z,175
2018-02-05T08:54:14.771Z,180
2018-02-05T08:55:16.536Z,185
2018-02-05T08:56:18.350Z,200
2018-02-05T08:57:21.084Z,205
2018-02-05T08:58:22.791Z,210
2018-02-05T08:59:24.497Z,210
2018-02-05T09:00:26.284Z,210
2018-02-05T09:01:28.247Z,210
2018-02-05T09:02:29.976Z,210
2018-02-05T09:03:31.706Z,215
2018-02-05T09:04:33.449Z,215
2018-02-05T09:05:35.227Z,215
2018-02-05T09:06:36.990Z,215
2018-02-05T09:07:38.781Z,215
2018-02-05T09:08:41.096Z,220
2018-02-05T09:09:42.861Z,220
2018-02-05T09:10:45.562Z,225
2018-02-05T09:11:47.360Z,230
2018-02-05T09:12:50.080Z,230
2018-02-05T09:13:51.804Z,230
2018-02-05T09:14:53.562Z,230
2018-02-05T09:15:55.335Z,235
2018-02-05T09:16:57.108Z,235
2018-02-05T09:17:58.824Z,230
2018-02-05T09:19:00.512Z,225
2018-02-05T09:20:03.088Z,220
2018-02-05T09:21:04.821Z,220
2018-02-05T09:22:06.669Z,225
2018-02-05T09:23:09.118Z,230
2018-02-05T09:24:10.879Z,230
2018-02-05T09:25:12.600Z,230
2018-02-05T09:26:15.045Z,230
2018-02-05T09:27:16.792Z,230
2018-02-05T09:28:18.559Z,230
2018-02-05T09:29:20.316Z,230
2018-02-05T09:30:22.086Z,225
2018-02-05T09:31:24.080Z,225
2018-02-05T09:32:26.532Z,225
2018-02-05T09:33:28.318Z,225
2018-02-05T09:34:30.065Z,225
2018-02-05T09:35:31.810Z,230
2018-02-05T09:36:34.266Z,225
2018-02-05T09:37:36.631Z,230
2018-02-05T09:38:39.005Z,230
2018-02-05T09:39:41.619Z,230
2018-02-05T09:40:43.368Z,230
2018-02-05T09:41:45.501Z,230
2018-02-05T09:42:47.516Z,225
2018-02-05T09:43:49.767Z,225
2018-02-05T09:44:58.538Z,230
2018-02-05T09:46:01.549Z,245
2018-02-05T09:47:04.853Z,260
2018-02-05T09:48:10.130Z,270
2018-02-05T09:49:12.689Z,280
2018-02-05T09:50:14.914Z,275
2018-02-05T09:51:17.424Z,280
2018-02-05T09:52:19.816Z,280
2018-02-05T09:53:22.591Z,275
2018-02-05T09:54:27.705Z,275
2018-02-05T09:55:30.302Z,265
2018-02-05T09:56:33.057Z,275
2018-02-05T09:57:35.416Z,285
2018-02-05T09:58:37.537Z,285
2018-02-05T09:59:40.480Z,260
2018-02-05T10:00:43.399Z,260
2018-02-05T10:01:45.746Z,260
2018-02-05T10:02:47.793Z,260
2018-02-05T10:04:59.727Z,225
2018-02-05T10:06:15.938Z,275
2018-02-05T10:07:17.558Z,300
2018-02-05T10:08:19.176Z,330
2018-02-05T10:09:21.652Z,540
2018-02-05T10:10:26.239Z,625
2018-02-05T10:11:28.580Z,640
2018-02-05T10:12:31.287Z,590
2018-02-05T10:13:33.055Z,415
2018-02-05T10:14:37.408Z,455
2018-02-05T10:15:41.110Z,410
2018-02-05T10:16:44.707Z,330
2018-02-05T10:17:47.297Z,465
2018-02-05T10:18:50.805Z,380
2018-02-05T10:19:53.663Z,280
2018-02-05T10:20:56.904Z,445
2018-02-05T10:21:59.798Z,785
2018-02-05T10:23:02.635Z,645
2018-02-05T10:24:04.773Z,335
2018-02-05T10:25:07.197Z,260
2018-02-05T10:26:09.992Z,300
2018-02-05T10:27:14.048Z,355
2018-02-05T10:28:15.756Z,280
2018-02-05T10:29:20.218Z,400
2018-02-05T10:30:22.379Z,655
2018-02-05T10:31:25.428Z,550
2018-02-05T10:32:27.303Z,490
2018-02-05T10:33:29.052Z,455
2018-02-05T10:34:31.551Z,270
2018-02-05T10:35:33.519Z,355
2018-02-05T10:36:35.306Z,570
2018-02-05T10:37:37.067Z,750
2018-02-05T10:38:38.834Z,710
2018-02-05T10:39:40.589Z,510
2018-02-05T10:40:42.427Z,365
2018-02-05T10:41:45.106Z,680
2018-02-05T10:42:46.874Z,835
2018-02-05T10:43:48.624Z,825
2018-02-05T10:44:50.370Z,535
2018-02-05T10:45:52.097Z,425
2018-02-05T10:46:53.944Z,325
2018-02-05T10:47:56.486Z,270
2018-02-05T10:48:59.704Z,280
2018-02-05T10:50:01.452Z,345
2018-02-05T10:51:03.212Z,320
2018-02-05T10:52:05.420Z,660
2018-02-05T10:53:07.453Z,900
2018-02-05T10:54:09.529Z,685
2018-02-05T10:55:11.403Z,545
2018-02-05T10:56:13.119Z,1055
2018-02-05T10:57:14.855Z,1230
2018-02-05T10:58:17.706Z,680
2018-02-05T10:59:21.509Z,840
2018-02-05T11:00:23.606Z,1435
2018-02-05T11:01:25.380Z,1485
2018-02-05T11:02:34.858Z,1485
2018-02-05T11:03:37.027Z,1055
2018-02-05T11:04:40.093Z,970
2018-02-05T11:05:42.183Z,1115
2018-02-05T11:06:43.970Z,1230
2018-02-05T11:07:46.586Z,970
2018-02-05T11:08:49.039Z,1010
2018-02-05T11:09:51.564Z,1140
2018-02-05T11:10:53.338Z,1165
2018-02-05T11:11:56.185Z,925
2018-02-05T11:12:58.342Z,630
2018-02-05T11:14:01.105Z,640
2018-02-05T11:15:02.851Z,1030
2018-02-05T11:16:11.768Z,1080
2018-02-05T11:17:16.612Z,945
2018-02-05T11:18:19.154Z,1040
2018-02-05T11:19:21.067Z,1000
2018-02-05T11:20:22.786Z,1090
2018-02-05T11:21:25.308Z,1690
2018-02-05T11:22:29.549Z,1935
2018-02-05T11:23:31.425Z,1985
2018-02-05T11:24:33.222Z,2030
2018-02-05T11:25:41.618Z,1935
2018-02-05T11:26:44.176Z,1775
2018-02-05T11:27:46.086Z,1580
2018-02-05T11:28:48.265Z,1495
2018-02-05T11:29:50.150Z,1185
2018-02-05T11:30:52.598Z,975
2018-02-05T11:31:54.336Z,845
2018-02-05T11:32:56.126Z,1065
2018-02-05T11:33:58.276Z,1310
2018-02-05T11:35:00.450Z,1595
2018-02-05T11:36:04.066Z,1760
2018-02-05T11:37:06.321Z,1880
2018-02-05T11:38:07.986Z,1910
2018-02-05T11:39:10.598Z,1960
2018-02-05T11:40:12.372Z,1820
2018-02-05T11:41:14.149Z,1860
2018-02-05T11:42:22.651Z,1860
2018-02-05T11:43:24.397Z,1785
2018-02-05T11:44:26.284Z,1690
2018-02-05T11:45:28.074Z,1960
2018-02-05T11:46:30.010Z,2055
2018-02-05T11:47:31.802Z,2035
2018-02-05T11:48:33.595Z,2080
2018-02-05T11:49:35.369Z,2045
2018-02-05T11:50:38.088Z,2090
2018-02-05T11:51:40.031Z,2080
2018-02-05T11:52:41.817Z,2015
2018-02-05T11:53:43.578Z,1990
2018-02-05T11:54:46.044Z,2005
2018-02-05T11:55:47.797Z,2045
2018-02-05T11:56:49.519Z,2080
2018-02-05T11:57:51.289Z,2100
2018-02-05T11:58:53.116Z,2190
2018-02-05T11:59:57.634Z,1970
2018-02-05T12:00:59.401Z,2000
2018-02-05T12:02:01.229Z,2195
2018-02-05T12:03:02.974Z,2120
2018-02-05T12:04:04.762Z,2100
2018-02-05T12:05:06.501Z,2045
2018-02-05T12:06:08.246Z,2030
2018-02-05T12:07:10.639Z,2145
2018-02-05T12:08:15.648Z,1920
2018-02-05T12:09:32.123Z,1825
2018-02-05T12:10:40.612Z,1885
2018-02-05T12:11:42.384Z,2070
2018-02-05T12:12:45.083Z,1810
2018-02-05T12:14:01.576Z,1670
2018-02-05T12:15:04.117Z,1930
2018-02-05T12:16:05.892Z,1890
2018-02-05T12:17:07.699Z,1830
2018-02-05T12:18:09.428Z,1475
2018-02-05T12:19:11.217Z,920
2018-02-05T12:20:12.995Z,825
2018-02-05T12:21:14.755Z,1070
2018-02-05T12:22:17.112Z,1720
2018-02-05T12:23:18.901Z,1880
2018-02-05T12:24:20.701Z,1375
2018-02-05T12:25:23.143Z,1480
2018-02-05T12:26:25.607Z,1715
2018-02-05T12:27:27.389Z,1280
2018-02-05T12:28:29.451Z,1100
2018-02-05T12:29:31.214Z,1035
2018-02-05T12:30:33.114Z,1835
2018-02-05T12:31:36.310Z,2000
2018-02-05T12:32:38.148Z,1960
2018-02-05T12:33:39.916Z,1740
2018-02-05T12:34:41.925Z,1805
2018-02-05T12:35:44.657Z,1860
2018-02-05T12:36:46.574Z,1940
2018-02-05T12:37:48.455Z,2065
2018-02-05T12:38:50.245Z,2065
2018-02-05T12:39:52.392Z,2100
2018-02-05T12:40:54.189Z,1545
2018-02-05T12:41:56.670Z,1950
2018-02-05T12:42:58.468Z,2030
2018-02-05T12:44:01.126Z,1995
2018-02-05T12:45:03.487Z,1975
2018-02-05T12:46:05.428Z,1480
2018-02-05T12:47:07.248Z,910
2018-02-05T12:48:09.124Z,2000
2018-02-05T12:49:11.219Z,2080
2018-02-05T12:50:13.513Z,2130
2018-02-05T12:51:16.119Z,2125
2018-02-05T12:52:17.895Z,2105
2018-02-05T12:53:19.870Z,2065
2018-02-05T12:54:22.159Z,1990
2018-02-05T12:55:23.976Z,1960
2018-02-05T12:56:26.438Z,2130
2018-02-05T12:57:28.305Z,2145
2018-02-05T12:58:30.310Z,2005
2018-02-05T12:59:32.122Z,1710
2018-02-05T13:00:36.567Z,1765
2018-02-05T13:01:38.332Z,1890
2018-02-05T13:02:40.385Z,1930
2018-02-05T13:03:42.534Z,1475
2018-02-05T13:04:45.125Z,1800
2018-02-05T13:05:47.696Z,1695
2018-02-05T13:06:49.494Z,1650
2018-02-05T13:07:51.282Z,1895
2018-02-05T13:08:53.703Z,1995
2018-02-05T13:09:55.507Z,2020
2018-02-05T13:10:57.284Z,1450
2018-02-05T13:11:59.223Z,1940
2018-02-05T13:13:00.989Z,1865
2018-02-05T13:14:02.786Z,1860
2018-02-05T13:15:04.566Z,1415
2018-02-05T13:16:06.546Z,1320
2018-02-05T13:17:09.679Z,1425
2018-02-05T13:18:11.641Z,1560
2018-02-05T13:19:13.427Z,1425
2018-02-05T13:20:16.215Z,1480
2018-02-05T13:21:18.134Z,1425
2018-02-05T13:22:20.048Z,1530
2018-02-05T13:23:21.975Z,1225
2018-02-05T13:24:23.833Z,1750
2018-02-05T13:25:25.679Z,1200
2018-02-05T13:26:27.536Z,1710
2018-02-05T13:27:29.327Z,1610
2018-02-05T13:28:31.171Z,1555
2018-02-05T13:29:32.976Z,1455
2018-02-05T13:30:34.805Z,1350
2018-02-05T13:31:36.763Z,1035
2018-02-05T13:32:38.604Z,1705
2018-02-05T13:33:40.654Z,1220
2018-02-05T13:34:43.206Z,1730
2018-02-05T13:35:45.688Z,1760
2018-02-05T13:36:48.186Z,1760
2018-02-05T13:37:49.873Z,780
2018-02-05T13:38:52.358Z,1675
2018-02-05T13:39:54.574Z,1595
2018-02-05T13:40:56.394Z,1665
2018-02-05T13:41:58.158Z,1655
2018-02-05T13:43:01.750Z,1710
2018-02-05T13:44:05.757Z,1685
2018-02-05T13:45:08.141Z,1630
2018-02-05T13:46:10.345Z,1675
2018-02-05T13:47:12.417Z,1690
2018-02-05T13:48:14.542Z,1635
2018-02-05T13:49:16.662Z,1590
2018-02-05T13:50:19.549Z,1645
2018-02-05T13:51:23.124Z,1620
2018-02-05T13:52:26.017Z,1605
2018-02-05T13:53:30.898Z,1640
2018-02-05T13:54:33.314Z,1525
2018-02-05T13:55:40.275Z,1610
2018-02-05T13:56:42.236Z,1650
2018-02-05T13:57:43.994Z,1615
2018-02-05T13:58:45.791Z,1625
2018-02-05T13:59:48.165Z,1650
2018-02-05T14:00:50.884Z,1605
2018-02-05T14:01:53.051Z,1555
2018-02-05T14:02:57.805Z,1585
2018-02-05T14:04:00.304Z,1575
2018-02-05T14:05:02.634Z,1575
2018-02-05T14:06:05.302Z,1545
2018-02-05T14:07:07.044Z,1490
2018-02-05T14:08:08.835Z,1490
2018-02-05T14:09:11.092Z,1495
2018-02-05T14:10:13.668Z,1455
2018-02-05T14:11:15.424Z,1440
2018-02-05T14:12:17.353Z,1405
2018-02-05T14:13:19.323Z,1340
2018-02-05T14:14:21.627Z,1315
2018-02-05T14:15:23.382Z,1330
2018-02-05T14:16:25.193Z,1335
2018-02-05T14:17:27.130Z,1355
2018-02-05T14:18:29.040Z,1330
2018-02-05T14:19:30.770Z,1295
2018-02-05T14:20:32.535Z,1065
2018-02-05T14:21:35.162Z,655
2018-02-05T14:22:37.681Z,280
2018-02-05T14:23:40.236Z,175
2018-02-05T14:24:42.278Z,155
2018-02-05T14:25:44.763Z,230
2018-02-05T14:26:47.645Z,665
2018-02-05T14:27:49.592Z,1085
2018-02-05T14:28:51.403Z,1145
2018-02-05T14:29:53.326Z,1105
2018-02-05T14:30:55.213Z,1105
2018-02-05T14:31:57.028Z,1135
2018-02-05T14:32:59.927Z,1115
2018-02-05T14:34:02.090Z,1085
2018-02-05T14:35:04.675Z,1075
2018-02-05T14:36:07.478Z,1055
2018-02-05T14:37:09.433Z,960
2018-02-05T14:38:11.611Z,835
2018-02-05T14:39:14.769Z,685
2018-02-05T14:40:16.890Z,755
2018-02-05T14:41:18.898Z,960
2018-02-05T14:42:21.282Z,980
2018-02-05T14:43:24.192Z,970
2018-02-05T14:44:26.322Z,975
2018-02-05T14:45:29.168Z,985
2018-02-05T14:46:31.343Z,965
2018-02-05T14:47:36.250Z,960