createdAt,value
2023-05-03T00:04:34.336Z,37.05
2023-05-03T00:09:33.814Z,37.60
2023-05-03T00:14:30.741Z,38.34
2023-05-03T00:19:33.239Z,39.89
2023-05-03T00:24:30.185Z,40.25
2023-05-03T00:29:27.008Z,41.17
2023-05-03T00:34:23.543Z,41.42
2023-05-03T00:39:20.779Z,42.43
2023-05-03T00:44:17.851Z,42.77
2023-05-03T00:49:14.609Z,42.39
2023-05-03T00:54:11.715Z,42.24
2023-05-03T00:59:09.399Z,42.17
2023-05-03T01:04:06.821Z,42.90
2023-05-03T01:09:08.063Z,44.10
2023-05-03T01:14:09.390Z,44.30
2023-05-03T01:19:13.922Z,45.65
2023-05-03T01:24:13.872Z,45.62
2023-05-03T01:29:11.403Z,45.20
2023-05-03T01:34:18.746Z,45.07
2023-05-03T01:39:18.279Z,46.03
2023-05-03T01:44:16.107Z,45.17
2023-05-03T01:49:13.298Z,44.67
2023-05-03T01:54:10.089Z,44.46
2023-05-03T01:59:06.877Z,45.45
2023-05-03T02:04:04.388Z,46.40
2023-05-03T02:09:01.415Z,47.31
2023-05-03T02:13:58.399Z,48.18
2023-05-03T02:18:59.202Z,47.70
2023-05-03T02:23:56.554Z,48.78
2023-05-03T02:28:53.488Z,50.12
2023-05-03T02:33:50.409Z,49.41
2023-05-03T02:38:47.236Z,49.04
2023-05-03T02:43:44.782Z,48.63
2023-05-03T02:48:42.806Z,48.83
2023-05-03T02:53:39.573Z,47.59
2023-05-03T02:58:36.738Z,46.55
2023-05-03T03:03:35.444Z,46.78
2023-05-03T03:08:32.416Z,46.22
2023-05-03T03:13:33.605Z,46.51
2023-05-03T03:18:31.892Z,47.06
2023-05-03T03:23:29.703Z,47.27
2023-05-03T03:28:30.176Z,48.86
2023-05-03T03:33:30.561Z,48.95
2023-05-03T03:38:35.876Z,49.80
2023-05-03T03:43:36.841Z,49.91
2023-05-03T03:48:37.491Z,48.86
2023-05-03T03:53:36.496Z,48.96
2023-05-03T03:58:34.002Z,48.71
2023-05-03T04:03:32.968Z,48.43
2023-05-03T04:08:30.024Z,50.46
2023-05-03T04:13:27.477Z,50.88
2023-05-03T04:18:26.351Z,51.61
2023-05-03T04:23:27.307Z,51.06
2023-05-03T04:28:24.511Z,53.28
2023-05-03T04:33:22.047Z,51.89
2023-05-03T04:38:20.232Z,51.41
2023-05-03T04:43:17.132Z,51.48
2023-05-03T04:48:18.651Z,51.97
2023-05-03T04:53:17.105Z,52.92
2023-05-03T04:58:18.340Z,53.07
2023-05-03T05:03:16.133Z,54.49
2023-05-03T05:08:13.776Z,53.96
2023-05-03T05:13:19.280Z,53.29
2023-05-03T05:18:16.574Z,53.86
2023-05-03T05:23:15.613Z,53.91
2023-05-03T05:28:15.652Z,55.18
2023-05-03T05:33:15.988Z,53.93
2023-05-03T05:38:13.921Z,53.96
2023-05-03T05:43:10.906Z,53.87
2023-05-03T05:48:10.536Z,55.70
2023-05-03T05:53:09.171Z,56.20
2023-05-03T05:58:11.623Z,55.25
2023-05-03T06:03:13.119Z,54.52
2023-05-03T06:08:11.011Z,53.10
2023-05-03T06:13:08.975Z,52.78
2023-05-03T06:18:07.010Z,53.35
2023-05-03T06:23:10.434Z,53.29
2023-05-03T06:28:08.837Z,54.79
2023-05-03T06:33:07.671Z,55.19
2023-05-03T06:38:07.141Z,55.42
2023-05-03T06:43:04.193Z,56.55
2023-05-03T06:48:09.281Z,55.77
2023-05-03T06:53:06.667Z,56.97
2023-05-03T06:58:04.940Z,55.63
2023-05-03T07:03:04.157Z,56.28
2023-05-03T07:08:01.960Z,55.86
2023-05-03T07:13:09.176Z,55.54
2023-05-03T07:18:14.494Z,53.34
2023-05-03T07:23:13.183Z,53.55
2023-05-03T07:28:11.728Z,53.65
2023-05-03T07:33:08.936Z,53.10
2023-05-03T07:38:08.928Z,53.26
2023-05-03T07:43:12.775Z,53.31
2023-05-03T07:48:14.579Z,52.73
2023-05-03T07:53:18.615Z,52.55
2023-05-03T07:58:16.322Z,52.06
2023-05-03T08:03:19.391Z,50.90
2023-05-03T08:08:16.492Z,51.04
2023-05-03T08:13:13.749Z,50.33
2023-05-03T08:18:16.133Z,49.41
2023-05-03T08:23:18.768Z,46.53
2023-05-03T08:28:16.101Z,47.46
2023-05-03T08:33:13.651Z,47.07
2023-05-03T08:38:11.448Z,46.60
2023-05-03T08:43:09.647Z,47.76
2023-05-03T08:48:14.488Z,45.25
2023-05-03T08:53:14.726Z,39.74
2023-05-03T08:58:19.230Z,37.39
2023-05-03T09:03:21.253Z,35.82
2023-05-03T09:08:23.542Z,36.26
2023-05-03T09:13:20.365Z,33.81
2023-05-03T09:18:28.423Z,34.31
2023-05-03T09:23:32.773Z,35.09
2023-05-03T09:28:29.958Z,34.26
2023-05-03T09:33:29.481Z,34.59
2023-05-03T09:38:27.224Z,33.63
2023-05-03T09:43:25.004Z,34.82
2023-05-03T09:48:23.065Z,34.42
2023-05-03T09:53:22.813Z,34.30
2023-05-03T09:58:21.041Z,33.37
2023-05-03T10:03:24.928Z,31.91
2023-05-03T10:08:27.882Z,32.28
2023-05-03T10:13:29.146Z,34.10
2023-05-03T10:18:27.884Z,34.93
2023-05-03T10:23:29.429Z,35.31
2023-05-03T10:28:28.510Z,35.29
2023-05-03T10:33:29.837Z,35.60
2023-05-03T10:38:29.714Z,34.08
2023-05-03T10:43:42.383Z,33.20
2023-05-03T10:49:07.324Z,33.97
2023-05-03T10:54:04.103Z,34.63
2023-05-03T10:59:03.132Z,34.60
2023-05-03T11:04:04.925Z,34.02
2023-05-03T11:09:07.150Z,34.30
2023-05-03T11:14:06.082Z,33.83
2023-05-03T11:19:03.623Z,34.53
2023-05-03T11:24:03.884Z,32.98
2023-05-03T11:29:06.057Z,32.89
2023-05-03T11:34:03.559Z,32.24
2023-05-03T11:39:07.300Z,34.04
2023-05-03T11:49:24.013Z,30.44
2023-05-03T11:54:25.978Z,31.36
2023-05-03T11:59:33.902Z,32.08
2023-05-03T12:04:34.300Z,32.96
2023-05-03T12:09:31.876Z,33.67
2023-05-03T12:14:29.543Z,33.61
2023-05-03T12:19:27.350Z,33.99
2023-05-03T12:24:28.890Z,33.54
2023-05-03T12:29:29.323Z,33.84
2023-05-03T12:39:27.570Z,34.11
2023-05-03T12:44:28.734Z,33.79
2023-05-03T12:49:26.564Z,33.00
2023-05-03T12:54:27.155Z,33.18
2023-05-03T13:09:37.079Z,32.26
2023-05-03T13:14:44.059Z,31.53
2023-05-03T13:19:44.842Z,30.99
2023-05-03T13:24:44.286Z,30.94
2023-05-03T13:29:41.764Z,29.87
2023-05-03T13:34:38.593Z,30.09
2023-05-03T13:39:36.286Z,29.90
2023-05-03T13:44:33.334Z,29.81
2023-05-03T13:49:30.422Z,28.35
2023-05-03T13:54:27.474Z,27.47
2023-05-03T13:59:25.952Z,26.96
2023-05-03T14:04:25.473Z,27.06
2023-05-03T14:09:22.369Z,26.22
2023-05-03T14:14:19.781Z,26.01
2023-05-03T14:19:18.081Z,26.64
2023-05-03T14:24:15.212Z,27.21
2023-05-03T14:29:15.293Z,26.76
2023-05-03T14:34:12.389Z,27.03
2023-05-03T14:39:10.434Z,26.72
2023-05-03T14:44:20.938Z,27.12
2023-05-03T14:49:18.182Z,27.34
2023-05-03T14:54:17.226Z,26.67
2023-05-03T14:59:14.270Z,27.07
2023-05-03T15:04:11.558Z,26.98
2023-05-03T15:09:09.133Z,26.50
2023-05-03T15:14:06.681Z,26.53
2023-05-03T15:19:03.586Z,27.16
2023-05-03T15:24:00.532Z,27.35
2023-05-03T15:28:58.955Z,27.94
2023-05-03T15:33:56.606Z,28.23
2023-05-03T15:38:53.334Z,28.72
2023-05-03T15:43:51.634Z,28.76
2023-05-03T15:48:48.223Z,29.01
2023-05-03T15:53:45.602Z,29.04
2023-05-03T15:58:42.273Z,29.34
2023-05-03T16:03:39.176Z,29.58
2023-05-03T16:08:36.237Z,29.65
2023-05-03T16:13:33.585Z,29.26
2023-05-03T16:18:30.623Z,29.50
2023-05-03T16:23:27.553Z,29.96
2023-05-03T16:28:24.437Z,30.18
2023-05-03T16:33:21.804Z,29.92
2023-05-03T16:38:21.006Z,30.01
2023-05-03T16:43:17.836Z,29.91
2023-05-03T16:48:15.080Z,30.34
2023-05-03T16:53:12.730Z,31.22
2023-05-03T16:58:09.578Z,31.99
2023-05-03T17:03:07.364Z,32.71
2023-05-03T17:08:07.613Z,32.81
2023-05-03T17:13:05.859Z,32.55
2023-05-03T17:18:05.034Z,32.62
2023-05-03T17:23:02.064Z,33.36
2023-05-03T17:27:58.754Z,33.46
2023-05-03T17:32:56.034Z,33.86
2023-05-03T17:37:52.653Z,34.71
2023-05-03T17:42:49.390Z,34.76
2023-05-03T17:47:46.347Z,37.32
2023-05-03T17:52:46.545Z,37.70
2023-05-03T17:57:45.568Z,37.32
2023-05-03T18:02:42.666Z,37.42
2023-05-03T18:07:39.502Z,37.62
2023-05-03T18:12:39.308Z,37.51
2023-05-03T18:17:36.201Z,38.80
2023-05-03T18:22:32.947Z,39.06
2023-05-03T18:27:29.661Z,39.75
2023-05-03T18:32:27.152Z,40.33
2023-05-03T18:37:24.830Z,39.84
2023-05-03T18:42:21.901Z,40.45
2023-05-03T18:47:20.084Z,40.30
2023-05-03T18:52:17.483Z,39.73
2023-05-03T18:57:14.310Z,41.44
2023-05-03T19:02:16.180Z,41.23
2023-05-03T19:07:12.895Z,41.48
2023-05-03T19:12:13.513Z,41.51
2023-05-03T19:17:11.465Z,41.83
2023-05-03T19:22:08.179Z,41.81
2023-05-03T19:27:04.848Z,42.26
2023-05-03T19:32:02.401Z,41.90
2023-05-03T19:36:59.054Z,43.82
2023-05-03T19:41:56.178Z,45.19
2023-05-03T19:46:52.974Z,45.01
2023-05-03T19:51:53.595Z,45.63
2023-05-03T19:56:50.649Z,46.18
2023-05-03T20:01:47.653Z,47.49
2023-05-03T20:06:44.374Z,48.33
2023-05-03T20:11:41.758Z,48.82
2023-05-03T20:16:39.439Z,47.33
2023-05-03T20:21:36.687Z,47.17
2023-05-03T20:26:33.815Z,47.49
2023-05-03T20:31:31.665Z,47.45
2023-05-03T20:36:29.434Z,47.92
2023-05-03T20:41:26.193Z,48.48
2023-05-03T20:46:23.043Z,48.29
2023-05-03T20:51:20.633Z,49.60
2023-05-03T20:56:17.737Z,50.88
2023-05-03T21:01:14.473Z,51.38
2023-05-03T21:06:11.662Z,50.86
2023-05-03T21:11:09.287Z,51.28
2023-05-03T21:16:07.396Z,50.69
2023-05-03T21:21:04.372Z,53.41
2023-05-03T21:26:04.002Z,54.62
2023-05-03T21:31:03.684Z,56.09
2023-05-03T21:36:03.179Z,57.65
2023-05-03T21:41:04.286Z,58.81
2023-05-03T21:46:01.575Z,60.32
2023-05-03T21:50:58.458Z,60.71
2023-05-03T21:55:55.423Z,61.57
2023-05-03T22:00:52.150Z,60.95
2023-05-03T22:05:50.819Z,61.10
2023-05-03T22:10:48.703Z,62.07
2023-05-03T22:15:45.599Z,64.20
2023-05-03T22:20:42.464Z,65.42
2023-05-03T22:25:42.715Z,64.77
2023-05-03T22:30:39.341Z,64.52
2023-05-03T22:35:35.983Z,64.67
2023-05-03T22:40:33.077Z,64.79
2023-05-03T22:45:30.713Z,64.44
2023-05-03T22:50:27.407Z,64.72
2023-05-03T22:55:24.381Z,65.66
2023-05-03T23:00:21.210Z,66.67
2023-05-03T23:05:18.464Z,66.98
2023-05-03T23:10:15.066Z,67.17
2023-05-03T23:15:11.960Z,67.04
2023-05-03T23:20:09.356Z,66.03
2023-05-03T23:25:06.915Z,64.93
2023-05-03T23:30:04.336Z,66.92
2023-05-03T23:35:01.665Z,66.34
2023-05-03T23:39:58.456Z,66.00
2023-05-03T23:44:56.205Z,66.45
2023-05-03T23:49:53.179Z,65.32
2023-05-03T23:54:54.382Z,65.81
2023-05-03T23:59:51.107Z,66.11
