createdAt,value
2023-03-22T00:01:14.577Z,13.02
2023-03-22T00:03:43.021Z,13.80
2023-03-22T00:06:10.684Z,14.30
2023-03-22T00:08:38.712Z,14.02
2023-03-22T00:11:06.896Z,13.20
2023-03-22T00:13:37.373Z,14.57
2023-03-22T00:16:05.754Z,13.82
2023-03-22T00:18:32.957Z,14.48
2023-03-22T00:21:00.667Z,13.57
2023-03-22T00:23:29.167Z,13.10
2023-03-22T00:25:56.660Z,11.30
2023-03-22T00:28:24.523Z,12.52
2023-03-22T00:30:55.535Z,10.45
2023-03-22T00:33:23.591Z,11.85
2023-03-22T00:35:52.645Z,12.73
2023-03-22T00:38:21.899Z,12.25
2023-03-22T00:40:50.740Z,12.68
2023-03-22T00:43:17.907Z,13.43
2023-03-22T00:45:44.921Z,12.15
2023-03-22T00:48:12.486Z,12.93
2023-03-22T00:50:41.313Z,12.75
2023-03-22T00:53:08.340Z,12.70
2023-03-22T00:55:35.596Z,12.65
2023-03-22T00:58:03.004Z,13.45
2023-03-22T01:00:31.691Z,13.95
2023-03-22T01:02:59.880Z,15.75
2023-03-22T01:05:28.415Z,13.65
2023-03-22T01:07:55.721Z,15.00
2023-03-22T01:10:23.099Z,13.82
2023-03-22T01:12:50.187Z,14.93
2023-03-22T01:15:17.396Z,13.98
2023-03-22T01:17:44.618Z,13.93
2023-03-22T01:20:12.217Z,14.85
2023-03-22T01:22:39.233Z,15.48
2023-03-22T01:25:06.748Z,14.90
2023-03-22T01:27:33.741Z,15.73
2023-03-22T01:30:00.741Z,15.70
2023-03-22T01:32:27.862Z,14.55
2023-03-22T01:34:55.055Z,15.65
2023-03-22T01:37:22.362Z,14.68
2023-03-22T01:39:49.975Z,15.85
2023-03-22T01:42:18.436Z,16.45
2023-03-22T01:45:11.604Z,15.65
2023-03-22T01:47:40.133Z,16.02
2023-03-22T01:50:08.863Z,14.80
2023-03-22T01:52:37.687Z,15.60
2023-03-22T01:55:13.259Z,15.60
2023-03-22T01:57:45.217Z,14.77
2023-03-22T02:00:20.777Z,14.43
2023-03-22T02:03:25.950Z,15.02
2023-03-22T02:08:24.199Z,16.42
2023-03-22T02:11:05.691Z,16.10
2023-03-22T02:14:12.719Z,16.08
2023-03-22T02:17:14.499Z,16.45
2023-03-22T02:20:30.110Z,15.88
2023-03-22T02:23:36.260Z,17.00
2023-03-22T02:26:31.611Z,16.88
2023-03-22T02:29:15.907Z,16.58
2023-03-22T02:32:20.098Z,15.80
2023-03-22T02:34:57.419Z,16.70
2023-03-22T02:38:01.742Z,16.17
2023-03-22T02:40:54.945Z,17.23
2023-03-22T02:43:46.333Z,15.43
2023-03-22T02:46:30.847Z,16.40
2023-03-22T02:49:22.537Z,16.80
2023-03-22T02:51:59.390Z,18.73
2023-03-22T02:54:33.694Z,17.33
2023-03-22T02:57:17.025Z,18.60
2023-03-22T02:59:46.088Z,18.30
2023-03-22T03:02:19.757Z,18.85
2023-03-22T03:04:50.010Z,17.73
2023-03-22T03:07:22.371Z,16.40
2023-03-22T03:09:51.230Z,16.95
2023-03-22T03:12:21.348Z,18.23
2023-03-22T03:14:48.582Z,19.85
2023-03-22T03:18:00.098Z,20.05
2023-03-22T03:20:42.747Z,18.25
2023-03-22T03:23:28.946Z,20.27
2023-03-22T03:26:29.265Z,20.10
2023-03-22T03:29:07.044Z,22.98
2023-03-22T03:31:57.268Z,23.63
2023-03-22T03:34:49.585Z,22.73
2023-03-22T03:37:20.999Z,23.77
2023-03-22T03:40:18.233Z,21.17
2023-03-22T03:42:51.808Z,22.50
2023-03-22T03:45:22.305Z,21.60
2023-03-22T03:47:57.190Z,22.70
2023-03-22T03:50:26.238Z,22.52
2023-03-22T03:52:55.580Z,22.83
2023-03-22T03:55:24.820Z,22.65
2023-03-22T03:57:52.104Z,22.90
2023-03-22T04:00:19.961Z,24.63
2023-03-22T04:03:07.260Z,24.63
2023-03-22T04:05:54.468Z,24.05
2023-03-22T04:08:22.284Z,23.40
2023-03-22T04:10:51.897Z,24.05
2023-03-22T04:13:24.803Z,21.13
2023-03-22T04:15:57.643Z,23.02
2023-03-22T04:18:25.409Z,22.85
2023-03-22T04:20:53.693Z,22.67
2023-03-22T04:23:23.296Z,22.38
2023-03-22T04:25:51.275Z,23.25
2023-03-22T04:28:29.833Z,23.25
2023-03-22T04:30:57.931Z,23.45
2023-03-22T04:33:49.905Z,23.70
2023-03-22T04:36:36.639Z,24.95
2023-03-22T04:39:13.819Z,24.83
2023-03-22T04:41:45.521Z,25.17
2023-03-22T04:44:12.659Z,26.55
2023-03-22T04:46:44.602Z,26.75
2023-03-22T04:49:11.797Z,26.15
2023-03-22T04:51:42.248Z,27.65
2023-03-22T04:54:19.508Z,27.02
2023-03-22T04:56:46.457Z,28.05
2023-03-22T04:59:17.918Z,28.67
2023-03-22T05:01:50.130Z,29.10
2023-03-22T05:04:21.337Z,27.05
2023-03-22T05:06:52.704Z,25.63
2023-03-22T05:09:30.149Z,27.55
2023-03-22T05:11:58.023Z,26.65
2023-03-22T05:14:29.032Z,25.60
2023-03-22T05:16:56.352Z,24.35
2023-03-22T05:19:24.539Z,25.00
2023-03-22T05:21:58.328Z,25.27
2023-03-22T05:24:37.970Z,23.27
2023-03-22T05:27:05.920Z,24.52
2023-03-22T05:29:37.114Z,23.90
2023-03-22T05:32:12.925Z,24.33
2023-03-22T05:34:42.832Z,23.98
2023-03-22T05:37:22.642Z,23.73
2023-03-22T05:39:56.897Z,21.55
2023-03-22T05:42:35.168Z,18.77
2023-03-22T05:45:06.638Z,13.30
2023-03-22T05:47:34.382Z,10.82
2023-03-22T05:50:13.464Z,9.35
2023-03-22T05:52:40.858Z,7.82
2023-03-22T05:55:34.101Z,7.28
2023-03-22T05:58:05.262Z,6.85
2023-03-22T06:00:35.882Z,6.22
2023-03-22T06:03:39.745Z,6.30
2023-03-22T06:06:15.916Z,6.10
2023-03-22T06:09:15.911Z,6.70
2023-03-22T06:11:44.507Z,6.45
2023-03-22T06:14:12.507Z,6.40
2023-03-22T06:17:09.527Z,5.38
2023-03-22T06:19:37.029Z,5.75
2023-03-22T06:22:06.471Z,6.03
2023-03-22T06:24:36.106Z,5.40
2023-03-22T06:27:04.665Z,6.70
2023-03-22T06:29:33.479Z,5.32
2023-03-22T06:32:03.929Z,6.35
2023-03-22T06:34:31.889Z,6.70
2023-03-22T06:36:59.213Z,5.38
2023-03-22T06:39:35.382Z,4.88
2023-03-22T06:42:03.069Z,5.72
2023-03-22T06:44:30.386Z,6.20
2023-03-22T06:50:01.034Z,6.00
2023-03-22T06:52:45.474Z,5.40
2023-03-22T06:55:12.923Z,6.45
2023-03-22T06:57:39.928Z,6.78
2023-03-22T07:00:10.190Z,6.75
2023-03-22T07:02:37.511Z,6.50
2023-03-22T07:05:22.646Z,5.45
2023-03-22T07:07:49.856Z,7.65
2023-03-22T07:10:19.396Z,6.25
2023-03-22T07:12:53.130Z,5.90
2023-03-22T07:15:24.444Z,5.97
2023-03-22T07:18:01.612Z,6.47
2023-03-22T07:20:29.619Z,8.00
2023-03-22T07:22:57.427Z,10.95
2023-03-22T07:25:27.568Z,12.38
2023-03-22T07:28:04.317Z,12.32
2023-03-22T07:30:32.330Z,13.25
2023-03-22T07:32:59.435Z,12.82
2023-03-22T07:35:27.074Z,13.68
2023-03-22T07:37:55.394Z,13.45
2023-03-22T07:40:28.429Z,13.32
2023-03-22T07:42:56.701Z,13.18
2023-03-22T07:45:35.859Z,16.10
2023-03-22T07:48:23.113Z,14.43
2023-03-22T07:51:10.421Z,14.43
2023-03-22T07:53:38.024Z,14.82
2023-03-22T07:56:05.583Z,14.60
2023-03-22T07:58:32.766Z,14.05
2023-03-22T08:01:04.585Z,13.48
2023-03-22T08:03:51.804Z,13.93
2023-03-22T08:06:37.244Z,14.20
2023-03-22T08:09:05.623Z,15.13
2023-03-22T08:11:32.918Z,14.38
2023-03-22T08:14:00.392Z,13.88
2023-03-22T08:16:27.851Z,14.55
2023-03-22T08:18:55.982Z,15.13
2023-03-22T08:21:26.210Z,12.10
2023-03-22T08:23:55.470Z,13.35
2023-03-22T08:26:34.337Z,12.85
2023-03-22T08:29:11.681Z,12.60
2023-03-22T08:31:38.962Z,12.20
2023-03-22T08:34:06.367Z,12.52
2023-03-22T08:36:33.527Z,11.90
2023-03-22T08:39:04.692Z,12.75
2023-03-22T08:41:57.732Z,12.80
2023-03-22T08:44:27.121Z,13.63
2023-03-22T08:46:55.368Z,13.90
2023-03-22T08:49:22.702Z,15.02
2023-03-22T08:52:00.599Z,14.30
2023-03-22T08:54:47.630Z,13.18
2023-03-22T09:00:17.536Z,15.18
2023-03-22T09:02:52.394Z,15.15
2023-03-22T09:05:20.246Z,14.73
2023-03-22T09:07:51.748Z,14.13
2023-03-22T09:10:29.059Z,17.92
2023-03-22T09:12:56.478Z,18.52
2023-03-22T09:15:23.876Z,17.67
2023-03-22T09:18:06.146Z,16.55
2023-03-22T09:20:34.531Z,15.02
2023-03-22T09:23:01.823Z,17.77
2023-03-22T09:25:28.912Z,16.90
2023-03-22T09:27:57.693Z,15.43
2023-03-22T09:30:25.453Z,17.42
2023-03-22T09:32:52.578Z,13.98
2023-03-22T09:35:20.541Z,14.73
2023-03-22T09:38:03.747Z,17.08
2023-03-22T09:40:33.241Z,15.32
2023-03-22T09:43:06.237Z,15.88
2023-03-22T09:45:42.117Z,16.20
2023-03-22T09:48:37.248Z,15.20
2023-03-22T09:51:07.922Z,14.15
2023-03-22T09:53:34.978Z,14.30
2023-03-22T09:56:27.837Z,15.07
2023-03-22T09:59:17.791Z,15.85
2023-03-22T10:02:00.498Z,14.20
2023-03-22T10:04:44.202Z,17.33
2023-03-22T10:07:23.203Z,17.77
2023-03-22T10:09:59.147Z,17.08
2023-03-22T10:12:31.056Z,13.55
2023-03-22T10:15:10.871Z,15.65
2023-03-22T10:17:41.355Z,15.55
2023-03-22T10:20:32.400Z,16.38
2023-03-22T10:23:03.090Z,17.65
2023-03-22T10:25:39.882Z,13.73
2023-03-22T10:28:21.312Z,12.68
2023-03-22T10:30:54.697Z,13.98
2023-03-22T10:33:29.277Z,15.50
2023-03-22T10:35:57.101Z,14.20
2023-03-22T10:38:27.392Z,11.48
2023-03-22T10:40:58.439Z,12.13
2023-03-22T10:43:58.951Z,13.00
2023-03-22T10:46:32.292Z,12.77
2023-03-22T10:49:01.170Z,11.07
2023-03-22T10:51:49.455Z,11.88
2023-03-22T10:54:21.645Z,12.43
2023-03-22T10:56:48.742Z,11.68
2023-03-22T10:59:55.978Z,13.50
2023-03-22T11:02:32.604Z,12.10
2023-03-22T11:05:04.057Z,11.60
2023-03-22T11:07:35.739Z,12.75
2023-03-22T11:10:08.680Z,13.10
2023-03-22T11:12:40.016Z,11.57
2023-03-22T11:15:20.338Z,9.75
2023-03-22T11:17:48.356Z,9.95
2023-03-22T11:20:19.928Z,8.75
2023-03-22T11:22:49.608Z,9.05
2023-03-22T11:25:29.341Z,8.23
2023-03-22T11:28:09.602Z,7.85
2023-03-22T11:30:37.437Z,7.07
2023-03-22T11:33:04.419Z,8.68
2023-03-22T11:35:31.783Z,9.55
2023-03-22T11:37:59.622Z,9.60
2023-03-22T11:40:35.030Z,10.85
2023-03-22T11:45:43.057Z,12.20
2023-03-22T11:48:16.298Z,14.23
2023-03-22T11:50:44.958Z,13.90
2023-03-22T11:53:24.758Z,15.77
2023-03-22T11:55:55.318Z,13.48
2023-03-22T11:58:28.225Z,13.68
2023-03-22T12:00:59.967Z,13.70
2023-03-22T12:03:37.619Z,14.48
2023-03-22T12:06:23.602Z,13.82
2023-03-22T12:08:58.638Z,13.13
2023-03-22T12:11:35.236Z,14.32
2023-03-22T12:14:11.223Z,12.93
2023-03-22T12:16:49.312Z,13.32
2023-03-22T12:19:36.908Z,14.10
2023-03-22T12:22:11.142Z,14.45
2023-03-22T12:24:38.178Z,14.30
2023-03-22T12:27:16.688Z,13.80
2023-03-22T12:29:52.309Z,12.63
2023-03-22T12:32:24.962Z,12.60
2023-03-22T12:35:01.303Z,12.85
2023-03-22T12:37:40.257Z,12.55
2023-03-22T12:40:39.657Z,11.63
2023-03-22T12:43:32.040Z,12.30
2023-03-22T12:46:02.216Z,12.35
2023-03-22T12:48:33.837Z,14.60
2023-03-22T12:51:05.971Z,14.98
2023-03-22T12:53:42.739Z,13.80
2023-03-22T12:56:16.861Z,13.02
2023-03-22T12:58:49.092Z,13.00
2023-03-22T13:01:37.354Z,14.40
2023-03-22T13:04:26.016Z,13.15
2023-03-22T13:06:53.651Z,11.75
2023-03-22T13:09:29.956Z,11.65
2023-03-22T13:12:15.882Z,12.43
2023-03-22T13:15:31.643Z,12.40
2023-03-22T13:18:31.158Z,11.40
2023-03-22T13:21:14.123Z,11.88
2023-03-22T13:24:01.021Z,11.02
2023-03-22T13:26:53.060Z,10.77
2023-03-22T13:29:36.468Z,14.13
2023-03-22T13:32:06.341Z,13.38
2023-03-22T13:34:39.731Z,11.25
2023-03-22T13:37:46.114Z,12.68
2023-03-22T13:40:22.289Z,10.93
2023-03-22T13:42:51.542Z,11.20
2023-03-22T13:45:57.524Z,10.90
2023-03-22T13:48:49.436Z,10.30
2023-03-22T13:51:25.625Z,9.68
2023-03-22T13:53:55.542Z,11.70
2023-03-22T13:56:44.551Z,10.75
2023-03-22T13:59:20.458Z,10.00
2023-03-22T14:02:07.693Z,10.55
2023-03-22T14:05:09.329Z,10.50
2023-03-22T14:07:46.660Z,10.88
2023-03-22T14:10:18.461Z,12.50
2023-03-22T14:12:48.430Z,9.82
2023-03-22T14:15:19.171Z,9.70
2023-03-22T14:18:08.365Z,8.77
2023-03-22T14:20:39.602Z,9.50
