createdAt,value
2019-05-16T00:00:59.392Z,2.80
2019-05-16T00:03:29.473Z,2.98
2019-05-16T00:05:59.688Z,2.87
2019-05-16T00:08:29.885Z,3.13
2019-05-16T00:11:00.159Z,3.15
2019-05-16T00:13:30.119Z,3.36
2019-05-16T00:16:00.225Z,2.80
2019-05-16T00:18:30.471Z,3.05
2019-05-16T00:21:00.758Z,3.20
2019-05-16T00:23:30.602Z,4.20
2019-05-16T00:26:00.859Z,2.75
2019-05-16T00:28:30.892Z,3.20
2019-05-16T00:31:01.103Z,3.42
2019-05-16T00:33:31.210Z,3.40
2019-05-16T00:36:05.302Z,3.90
2019-05-16T00:38:32.579Z,3.08
2019-05-16T00:41:01.921Z,3.72
2019-05-16T00:43:31.819Z,3.66
2019-05-16T00:46:02.028Z,3.90
2019-05-16T00:48:32.349Z,3.70
2019-05-16T00:51:02.415Z,4.20
2019-05-16T00:53:32.381Z,3.12
2019-05-16T00:56:03.175Z,3.70
2019-05-16T00:58:35.031Z,4.00
2019-05-16T01:01:04.497Z,3.55
2019-05-16T01:03:33.904Z,3.55
2019-05-16T01:06:14.547Z,3.60
2019-05-16T01:08:34.304Z,4.12
2019-05-16T01:11:03.708Z,3.58
2019-05-16T01:13:33.611Z,3.40
2019-05-16T01:16:03.706Z,4.30
2019-05-16T01:18:33.937Z,3.87
2019-05-16T01:21:03.984Z,4.00
2019-05-16T01:23:34.216Z,4.10
2019-05-16T01:26:04.374Z,3.85
2019-05-16T01:28:34.422Z,4.58
2019-05-16T01:31:04.659Z,3.90
2019-05-16T01:33:34.790Z,3.95
2019-05-16T01:36:05.025Z,4.10
2019-05-16T01:38:35.053Z,4.47
2019-05-16T01:41:05.290Z,4.25
2019-05-16T01:43:37.606Z,4.45
2019-05-16T01:46:08.360Z,3.90
2019-05-16T01:48:38.144Z,5.10
2019-05-16T01:51:07.935Z,4.45
2019-05-16T01:53:39.286Z,4.70
2019-05-16T01:56:08.643Z,4.83
2019-05-16T01:58:38.339Z,4.97
2019-05-16T02:01:13.064Z,4.90
2019-05-16T02:03:39.018Z,4.47
2019-05-16T02:06:08.857Z,4.45
2019-05-16T02:08:38.352Z,4.90
2019-05-16T02:11:08.540Z,4.97
2019-05-16T02:13:39.121Z,4.50
2019-05-16T02:16:08.613Z,4.97
2019-05-16T02:18:38.291Z,5.60
2019-05-16T02:21:07.929Z,4.85
2019-05-16T02:23:38.324Z,4.45
2019-05-16T02:26:08.132Z,5.53
2019-05-16T02:28:40.789Z,5.17
2019-05-16T02:31:14.738Z,4.58
2019-05-16T02:33:40.877Z,5.37
2019-05-16T02:36:11.009Z,5.00
2019-05-16T02:38:42.349Z,5.13
2019-05-16T02:41:11.593Z,4.78
2019-05-16T02:43:41.914Z,5.33
2019-05-16T02:46:12.122Z,5.15
2019-05-16T02:48:41.768Z,4.97
2019-05-16T02:51:11.340Z,5.15
2019-05-16T02:53:41.686Z,5.40
2019-05-16T02:56:12.142Z,5.73
2019-05-16T02:58:45.017Z,8.75
2019-05-16T03:01:13.347Z,4.50
2019-05-16T03:03:44.039Z,4.62
2019-05-16T03:06:14.871Z,4.55
2019-05-16T03:08:45.814Z,4.83
2019-05-16T03:11:15.672Z,4.67
2019-05-16T03:13:51.099Z,4.03
2019-05-16T03:16:22.349Z,4.28
2019-05-16T03:18:53.743Z,4.03
2019-05-16T03:21:24.400Z,4.30
2019-05-16T03:23:53.784Z,4.12
2019-05-16T03:26:23.089Z,3.60
2019-05-16T03:28:52.508Z,4.00
2019-05-16T03:31:24.422Z,4.05
2019-05-16T03:36:25.119Z,3.67
2019-05-16T03:38:54.017Z,3.85
2019-05-16T03:41:23.330Z,3.80
2019-05-16T03:43:52.660Z,3.52
2019-05-16T03:46:21.959Z,4.10
2019-05-16T03:48:52.121Z,3.50
2019-05-16T03:51:21.994Z,3.60
2019-05-16T03:53:51.453Z,4.08
2019-05-16T03:56:21.861Z,3.37
2019-05-16T03:58:52.764Z,3.65
2019-05-16T04:01:22.107Z,3.95
2019-05-16T04:03:51.653Z,3.72
2019-05-16T04:06:22.175Z,3.33
2019-05-16T04:11:23.292Z,3.58
2019-05-16T04:13:51.554Z,3.20
2019-05-16T04:16:21.143Z,3.70
2019-05-16T04:18:51.479Z,3.60
2019-05-16T04:21:21.987Z,3.80
2019-05-16T04:26:21.705Z,3.98
2019-05-16T04:28:51.695Z,4.20
2019-05-16T04:31:22.051Z,5.03
2019-05-16T04:33:52.041Z,3.77
2019-05-16T04:36:21.575Z,4.00
2019-05-16T04:38:51.337Z,4.62
2019-05-16T04:41:21.446Z,4.27
2019-05-16T04:43:51.183Z,4.43
2019-05-16T04:46:21.603Z,4.62
2019-05-16T04:48:52.096Z,4.28
2019-05-16T04:51:22.083Z,4.40
2019-05-16T04:53:51.608Z,5.00
2019-05-16T04:56:21.884Z,4.60
2019-05-16T04:58:51.802Z,5.20
2019-05-16T05:01:21.795Z,4.58
2019-05-16T05:04:06.238Z,4.70
2019-05-16T05:08:58.366Z,4.25
2019-05-16T05:11:22.286Z,5.05
2019-05-16T05:13:51.575Z,4.20
2019-05-16T05:16:20.894Z,3.85
2019-05-16T05:18:51.424Z,3.20
2019-05-16T05:21:21.237Z,3.50
2019-05-16T05:23:50.978Z,3.33
2019-05-16T05:26:20.621Z,2.95
2019-05-16T05:28:50.835Z,3.35
2019-05-16T05:31:25.077Z,2.70
2019-05-16T05:36:21.028Z,3.00
2019-05-16T05:39:00.210Z,2.70
2019-05-16T05:41:21.628Z,3.05
2019-05-16T05:43:50.940Z,2.70
2019-05-16T05:46:20.851Z,2.77
2019-05-16T05:48:50.988Z,3.10
2019-05-16T05:51:21.204Z,2.70
2019-05-16T05:53:51.426Z,2.83
2019-05-16T05:56:21.457Z,2.98
2019-05-16T05:58:52.027Z,2.60
2019-05-16T06:01:22.306Z,2.60
2019-05-16T06:03:52.159Z,2.87
2019-05-16T06:06:22.037Z,3.12
2019-05-16T06:08:52.270Z,2.55
2019-05-16T06:11:22.517Z,2.50
2019-05-16T06:13:52.478Z,3.15
2019-05-16T06:16:22.707Z,2.60
2019-05-16T06:18:52.770Z,2.45
2019-05-16T06:21:23.034Z,2.70
2019-05-16T06:23:53.148Z,2.40
2019-05-16T06:26:23.449Z,2.27
2019-05-16T06:28:53.491Z,1.87
2019-05-16T06:31:23.633Z,2.40
2019-05-16T06:33:53.795Z,2.22
2019-05-16T06:36:24.028Z,2.37
2019-05-16T06:38:54.094Z,2.35
2019-05-16T06:41:24.335Z,2.17
2019-05-16T06:43:54.440Z,2.05
2019-05-16T06:46:24.577Z,2.30
2019-05-16T06:48:54.952Z,2.50
2019-05-16T06:51:24.917Z,2.40
2019-05-16T06:53:55.155Z,2.20
2019-05-16T06:56:25.249Z,2.47
2019-05-16T06:58:55.394Z,2.25
2019-05-16T07:01:25.481Z,2.75
2019-05-16T07:03:55.586Z,2.17
2019-05-16T07:06:47.559Z,2.20
2019-05-16T07:08:56.796Z,2.02
2019-05-16T07:11:26.200Z,2.02
2019-05-16T07:13:56.325Z,2.10
2019-05-16T07:16:26.566Z,2.05
2019-05-16T07:18:56.546Z,1.82
2019-05-16T07:21:26.761Z,2.22
2019-05-16T07:23:57.010Z,35.07
2019-05-16T07:26:27.133Z,79.32
2019-05-16T07:28:57.260Z,2.90
2019-05-16T07:31:29.820Z,1.67
2019-05-16T07:34:00.748Z,2.20
2019-05-16T07:36:31.483Z,2.45
2019-05-16T07:39:00.744Z,2.67
2019-05-16T07:41:31.202Z,2.03
2019-05-16T07:44:01.041Z,2.50
2019-05-16T07:46:31.572Z,2.10
2019-05-16T07:49:01.386Z,2.43
2019-05-16T07:51:31.145Z,2.25
2019-05-16T07:54:01.542Z,1.75
2019-05-16T07:56:31.221Z,2.10
2019-05-16T07:59:00.962Z,2.40
2019-05-16T08:01:30.834Z,2.47
2019-05-16T08:04:00.351Z,13.10
2019-05-16T08:06:33.739Z,2.20
2019-05-16T08:09:00.647Z,2.12
2019-05-16T08:11:31.580Z,2.20
2019-05-16T08:14:01.117Z,2.30
2019-05-16T08:16:31.487Z,2.37
2019-05-16T08:19:01.785Z,2.13
2019-05-16T08:21:31.080Z,2.05
2019-05-16T08:24:07.460Z,2.06
2019-05-16T08:26:35.456Z,2.02
2019-05-16T08:29:03.006Z,2.80
2019-05-16T08:31:33.259Z,38.60
2019-05-16T08:34:02.606Z,11.35
2019-05-16T08:36:31.883Z,2.55
2019-05-16T08:39:01.775Z,2.10
2019-05-16T08:41:32.024Z,1.90
2019-05-16T08:44:02.164Z,1.82
2019-05-16T08:46:32.617Z,2.35
2019-05-16T08:49:02.580Z,2.50
2019-05-16T08:51:33.774Z,2.12
2019-05-16T08:54:03.109Z,2.60
2019-05-16T08:56:32.999Z,1.95
2019-05-16T08:59:04.245Z,2.10
2019-05-16T09:01:35.119Z,1.98
2019-05-16T09:04:04.617Z,2.07
2019-05-16T09:06:34.095Z,2.45
2019-05-16T09:09:22.253Z,1.92
2019-05-16T09:11:44.079Z,1.87
2019-05-16T09:14:08.420Z,2.50
2019-05-16T09:16:37.787Z,15.18
2019-05-16T09:19:07.867Z,2.92
2019-05-16T09:21:38.368Z,2.12
2019-05-16T09:24:07.826Z,2.50
2019-05-16T09:26:39.966Z,2.15
2019-05-16T09:29:08.526Z,2.70
2019-05-16T09:31:39.230Z,2.22
2019-05-16T09:34:08.770Z,2.42
2019-05-16T09:36:38.133Z,2.58
2019-05-16T09:39:08.698Z,2.72
2019-05-16T09:44:08.825Z,2.40
2019-05-16T09:46:38.385Z,2.42
2019-05-16T09:49:19.521Z,2.37
2019-05-16T09:51:39.747Z,2.72
2019-05-16T09:54:09.039Z,2.67
2019-05-16T09:56:38.342Z,3.25
2019-05-16T09:59:07.681Z,4.08
2019-05-16T10:01:37.501Z,3.24
2019-05-16T10:04:07.689Z,3.26
2019-05-16T10:06:37.724Z,3.50
2019-05-16T10:09:08.408Z,3.72
2019-05-16T10:11:42.067Z,3.20
2019-05-16T10:14:09.158Z,3.65
2019-05-16T10:16:38.474Z,3.65
2019-05-16T10:19:08.482Z,3.17
2019-05-16T10:21:38.703Z,2.50
2019-05-16T10:24:08.795Z,2.00
2019-05-16T10:26:39.002Z,2.02
2019-05-16T10:29:10.994Z,2.00
2019-05-16T10:31:48.588Z,2.12
2019-05-16T10:34:11.602Z,2.00
2019-05-16T10:36:40.991Z,2.22
2019-05-16T10:39:10.342Z,2.00
2019-05-16T10:41:40.133Z,1.85
2019-05-16T10:44:10.364Z,1.77
2019-05-16T10:46:40.479Z,2.72
2019-05-16T10:49:10.603Z,2.40
2019-05-16T10:51:40.760Z,2.27
2019-05-16T10:54:14.359Z,2.47
2019-05-16T10:56:41.961Z,2.20
2019-05-16T10:59:46.743Z,3.00
2019-05-16T11:01:42.294Z,2.30
2019-05-16T11:04:26.330Z,2.40
2019-05-16T11:06:43.346Z,2.90
2019-05-16T11:09:12.689Z,2.08
2019-05-16T11:11:42.352Z,2.35
2019-05-16T11:14:12.334Z,2.35
2019-05-16T11:16:42.429Z,2.25
2019-05-16T11:19:17.237Z,2.35
2019-05-16T11:21:43.559Z,2.72
2019-05-16T11:24:13.522Z,2.60
2019-05-16T11:26:43.086Z,2.62
2019-05-16T11:29:13.321Z,2.90
2019-05-16T11:31:43.379Z,2.87
2019-05-16T11:34:13.491Z,2.92
2019-05-16T11:36:43.717Z,3.10
2019-05-16T11:39:17.412Z,3.00
2019-05-16T11:41:47.513Z,3.02
2019-05-16T11:44:17.795Z,3.20
2019-05-16T11:46:49.046Z,2.92
2019-05-16T11:49:18.870Z,2.90
2019-05-16T11:51:48.337Z,2.75
2019-05-16T11:54:18.309Z,2.90
2019-05-16T11:56:47.625Z,3.20
2019-05-16T11:59:16.931Z,3.33
2019-05-16T12:01:47.530Z,3.05
2019-05-16T12:04:18.662Z,3.75
2019-05-16T12:06:48.001Z,3.02
2019-05-16T12:09:17.947Z,4.03
2019-05-16T12:11:47.468Z,3.60
2019-05-16T12:14:16.783Z,3.30
2019-05-16T12:16:47.271Z,3.42
2019-05-16T12:19:18.184Z,3.50
2019-05-16T12:21:47.669Z,3.60
2019-05-16T12:24:31.952Z,3.37
2019-05-16T12:26:48.181Z,3.20
2019-05-16T12:29:17.678Z,3.25
2019-05-16T12:31:57.508Z,3.10
2019-05-16T12:34:18.140Z,3.37
2019-05-16T12:36:47.477Z,3.50
2019-05-16T12:39:17.489Z,3.40
2019-05-16T12:41:49.117Z,3.50
2019-05-16T12:44:42.882Z,3.22
2019-05-16T12:47:12.191Z,3.10
2019-05-16T12:49:41.499Z,3.05
2019-05-16T12:52:10.795Z,3.20
2019-05-16T12:54:40.102Z,3.92
2019-05-16T12:57:09.408Z,3.60
2019-05-16T12:59:42.298Z,3.43
2019-05-16T13:02:09.787Z,4.00
2019-05-16T13:04:39.107Z,3.95
2019-05-16T13:07:09.636Z,3.83
2019-05-16T13:09:39.249Z,4.10
2019-05-16T13:12:08.587Z,4.22
2019-05-16T13:14:40.262Z,4.65
2019-05-16T13:17:09.017Z,5.05
2019-05-16T13:19:44.203Z,4.53
2019-05-16T13:22:09.341Z,5.12
2019-05-16T13:24:38.795Z,4.03
2019-05-16T13:27:08.563Z,4.80
2019-05-16T13:29:37.998Z,4.60
2019-05-16T13:32:07.842Z,4.40
2019-05-16T13:37:07.809Z,3.95
2019-05-16T13:39:37.326Z,4.57
2019-05-16T13:42:08.030Z,4.55
2019-05-16T13:44:37.756Z,5.10
2019-05-16T13:47:07.856Z,5.08
2019-05-16T13:52:08.281Z,4.80
2019-05-16T13:54:37.575Z,5.80
2019-05-16T13:57:07.133Z,5.00
2019-05-16T13:59:37.439Z,5.83
2019-05-16T14:02:08.055Z,5.20
2019-05-16T14:07:08.144Z,5.22
2019-05-16T14:09:37.970Z,4.87
2019-05-16T14:12:07.371Z,5.10
2019-05-16T14:14:42.117Z,4.80
2019-05-16T14:17:13.633Z,5.05
2019-05-16T14:19:39.761Z,5.17
2019-05-16T14:22:09.091Z,4.90
2019-05-16T14:24:38.396Z,4.35
2019-05-16T14:27:07.722Z,4.80
2019-05-16T14:29:37.670Z,4.22
2019-05-16T14:32:10.286Z,4.30
2019-05-16T14:34:38.801Z,4.70
2019-05-16T14:37:09.270Z,4.12
2019-05-16T14:39:39.130Z,4.62
2019-05-16T14:42:08.664Z,4.05
2019-05-16T14:44:58.130Z,4.60
2019-05-16T14:47:08.971Z,4.15
2019-05-16T14:49:38.271Z,3.70
2019-05-16T14:52:07.556Z,4.10
2019-05-16T14:54:37.800Z,4.00
2019-05-16T14:57:07.237Z,3.92
2019-05-16T14:59:36.673Z,3.98
2019-05-16T15:02:07.249Z,3.70
2019-05-16T15:04:37.641Z,3.25
2019-05-16T15:07:07.211Z,3.73
2019-05-16T15:09:38.112Z,3.55
2019-05-16T15:12:08.529Z,3.70
2019-05-16T15:14:37.819Z,3.50
2019-05-16T15:17:07.193Z,3.67
2019-05-16T15:19:37.597Z,3.80
2019-05-16T15:22:07.904Z,3.67
2019-05-16T15:24:37.439Z,3.67
2019-05-16T15:27:08.360Z,3.50
2019-05-16T15:29:37.926Z,3.40
2019-05-16T15:32:07.312Z,3.42
2019-05-16T15:34:38.054Z,3.77
2019-05-16T15:37:07.997Z,3.25
2019-05-16T15:39:37.659Z,3.67
2019-05-16T15:42:08.190Z,3.62
2019-05-16T15:44:37.745Z,3.62
2019-05-16T15:47:08.028Z,3.80
2019-05-16T15:49:37.837Z,2.93
2019-05-16T15:52:08.404Z,3.30
2019-05-16T15:54:38.955Z,3.15
2019-05-16T15:57:08.337Z,3.70
2019-05-16T15:59:37.763Z,3.25
2019-05-16T16:02:07.396Z,3.58
2019-05-16T16:04:37.467Z,4.03
2019-05-16T16:09:57.649Z,4.53
2019-05-16T16:12:27.183Z,3.85
2019-05-16T16:14:57.304Z,4.08
2019-05-16T16:17:29.084Z,5.22
2019-05-16T16:19:57.992Z,5.12
2019-05-16T16:22:27.370Z,4.60
2019-05-16T16:24:57.539Z,4.90
2019-05-16T16:27:27.492Z,4.83
2019-05-16T16:29:57.974Z,5.65
2019-05-16T16:32:27.293Z,4.95
2019-05-16T16:34:57.496Z,4.62
2019-05-16T16:37:27.491Z,5.17
2019-05-16T16:39:57.693Z,4.62
2019-05-16T16:42:27.315Z,4.78
2019-05-16T16:44:56.762Z,4.53
2019-05-16T16:47:26.949Z,4.75
2019-05-16T16:49:59.288Z,5.10
2019-05-16T16:52:28.409Z,4.67
2019-05-16T16:54:57.724Z,5.00
2019-05-16T16:57:27.218Z,4.83
2019-05-16T16:59:56.537Z,4.62
2019-05-16T17:02:27.800Z,4.62
2019-05-16T17:05:01.618Z,4.67
2019-05-16T17:07:28.263Z,4.35
2019-05-16T17:09:58.549Z,4.70
2019-05-16T17:12:28.021Z,5.10
2019-05-16T17:14:57.423Z,5.15
2019-05-16T17:17:26.726Z,4.70
2019-05-16T17:19:57.349Z,5.12
2019-05-16T17:22:26.961Z,4.55
2019-05-16T17:24:56.672Z,4.22
2019-05-16T17:27:26.828Z,4.28
2019-05-16T17:29:57.295Z,4.15
2019-05-16T17:32:28.505Z,4.45
2019-05-16T17:34:57.798Z,5.20
2019-05-16T17:37:27.168Z,5.27
2019-05-16T17:39:59.063Z,5.10
2019-05-16T17:42:34.497Z,5.12
2019-05-16T17:45:03.597Z,4.53
2019-05-16T17:47:34.360Z,5.08
2019-05-16T17:50:07.002Z,4.60
2019-05-16T17:52:37.101Z,3.87
2019-05-16T17:55:07.701Z,4.45
2019-05-16T17:57:38.236Z,4.47
2019-05-16T18:00:13.046Z,4.90
2019-05-16T18:02:42.660Z,4.05
2019-05-16T18:05:12.419Z,4.62
2019-05-16T18:07:41.747Z,3.98
2019-05-16T18:10:11.573Z,4.58
2019-05-16T18:12:43.031Z,4.28
2019-05-16T18:15:13.089Z,4.60
2019-05-16T18:17:42.438Z,4.28
2019-05-16T18:20:11.876Z,5.22
2019-05-16T18:22:41.261Z,4.47
2019-05-16T18:25:12.571Z,4.58
2019-05-16T18:30:10.937Z,4.55
2019-05-16T18:32:40.233Z,4.30
2019-05-16T18:35:10.142Z,4.60
2019-05-16T18:37:39.889Z,4.60
2019-05-16T18:40:10.249Z,5.00
2019-05-16T18:42:40.238Z,4.86
2019-05-16T18:45:10.534Z,4.70
2019-05-16T18:47:40.801Z,4.94
2019-05-16T18:50:12.061Z,4.97
2019-05-16T18:52:41.399Z,4.80
2019-05-16T18:55:11.289Z,5.22
2019-05-16T18:57:41.179Z,4.70
2019-05-16T19:00:12.472Z,5.12
2019-05-16T19:02:41.835Z,4.75
2019-05-16T19:05:11.777Z,4.62
2019-05-16T19:07:41.681Z,4.65
2019-05-16T19:10:12.343Z,5.08
2019-05-16T19:12:42.034Z,4.40
2019-05-16T19:15:12.487Z,4.42
2019-05-16T19:17:42.284Z,5.58
2019-05-16T19:20:12.977Z,4.62
2019-05-16T19:22:42.612Z,5.00
2019-05-16T19:25:13.996Z,4.78
2019-05-16T19:27:46.026Z,4.87
2019-05-16T19:30:15.415Z,5.55
2019-05-16T19:32:46.871Z,5.47
2019-05-16T19:37:47.083Z,5.65
2019-05-16T19:40:17.592Z,6.20
2019-05-16T19:42:47.339Z,6.53
2019-05-16T19:45:18.540Z,7.58
2019-05-16T19:47:47.939Z,7.92
2019-05-16T19:50:17.705Z,8.75
2019-05-16T19:52:47.279Z,10.48
2019-05-16T19:55:16.978Z,9.85
2019-05-16T19:57:46.620Z,11.78
2019-05-16T20:00:17.366Z,12.40
2019-05-16T20:02:47.283Z,12.37
2019-05-16T20:07:46.458Z,12.58
2019-05-16T20:10:16.937Z,13.98
2019-05-16T20:12:46.451Z,17.00
2019-05-16T20:15:16.550Z,14.43
2019-05-16T20:17:56.153Z,17.33
2019-05-16T20:20:18.732Z,15.85
2019-05-16T20:22:48.130Z,16.27
2019-05-16T20:25:17.675Z,15.75
2019-05-16T20:27:47.315Z,17.98
2019-05-16T20:30:19.052Z,16.37
2019-05-16T20:32:48.426Z,19.00
2019-05-16T20:35:17.826Z,18.12
2019-05-16T20:37:48.652Z,18.75
2019-05-16T20:40:19.932Z,20.68
2019-05-16T20:42:49.242Z,19.98
2019-05-16T20:45:18.920Z,18.98
2019-05-16T20:47:48.297Z,21.77
2019-05-16T20:50:18.111Z,20.17
2019-05-16T20:52:48.673Z,20.37
2019-05-16T20:55:18.378Z,20.37
2019-05-16T20:57:48.592Z,20.96
2019-05-16T21:00:18.975Z,21.68
2019-05-16T21:02:49.536Z,22.42
2019-05-16T21:05:20.319Z,22.87
2019-05-16T21:07:49.685Z,23.20
2019-05-16T21:10:19.272Z,24.00
2019-05-16T21:12:49.323Z,23.40
2019-05-16T21:15:19.731Z,22.83
2019-05-16T21:17:49.601Z,23.85
2019-05-16T21:20:19.842Z,23.05
2019-05-16T21:22:49.951Z,25.55
2019-05-16T21:25:20.466Z,26.13
2019-05-16T21:27:50.211Z,25.77
2019-05-16T21:30:20.618Z,24.98
2019-05-16T21:32:50.621Z,25.62
2019-05-16T21:35:20.749Z,23.50
2019-05-16T21:37:50.839Z,26.60
2019-05-16T21:40:21.294Z,25.77
2019-05-16T21:42:51.367Z,28.04
2019-05-16T21:45:21.440Z,29.50
2019-05-16T21:47:51.678Z,30.72
2019-05-16T21:50:21.781Z,31.10
2019-05-16T21:52:51.812Z,29.98
2019-05-16T21:55:22.041Z,31.60
2019-05-16T21:57:52.189Z,29.35
2019-05-16T22:00:32.696Z,32.05
2019-05-16T22:03:03.662Z,32.15
2019-05-16T22:05:33.045Z,34.18
2019-05-16T22:08:02.462Z,36.73
2019-05-16T22:10:31.934Z,36.75
2019-05-16T22:13:02.871Z,37.30
2019-05-16T22:15:32.229Z,39.83
2019-05-16T22:18:01.606Z,37.93
2019-05-16T22:20:31.033Z,39.00
2019-05-16T22:23:00.738Z,39.75
2019-05-16T22:25:30.097Z,39.83
2019-05-16T22:27:59.429Z,40.50
2019-05-16T22:30:28.751Z,41.63
2019-05-16T22:32:58.047Z,44.25
2019-05-16T22:35:27.536Z,44.80
2019-05-16T22:37:59.409Z,46.08
2019-05-16T22:40:27.879Z,46.37
2019-05-16T22:42:57.682Z,45.43
2019-05-16T22:45:27.252Z,47.85
2019-05-16T22:47:56.535Z,51.60
2019-05-16T22:50:27.094Z,50.20
2019-05-16T22:52:57.035Z,52.17
2019-05-16T22:55:26.584Z,52.25
2019-05-16T22:57:56.588Z,50.50
2019-05-16T23:00:27.793Z,50.08
2019-05-16T23:02:57.103Z,56.88
2019-05-16T23:05:27.392Z,52.08
2019-05-16T23:08:05.596Z,50.60
2019-05-16T23:10:28.182Z,51.70
2019-05-16T23:12:57.607Z,53.28
2019-05-16T23:15:27.214Z,55.86
2019-05-16T23:17:57.486Z,54.30
2019-05-16T23:20:27.861Z,51.38
2019-05-16T23:22:57.589Z,52.23
2019-05-16T23:25:27.738Z,53.92
2019-05-16T23:27:57.894Z,55.03
2019-05-16T23:30:28.117Z,54.90
2019-05-16T23:32:58.276Z,54.70
2019-05-16T23:35:28.375Z,55.03
2019-05-16T23:37:58.514Z,51.73
2019-05-16T23:40:28.742Z,53.73
2019-05-16T23:42:58.854Z,52.70
2019-05-16T23:45:29.087Z,50.75
2019-05-16T23:47:59.130Z,51.53
2019-05-16T23:50:29.360Z,48.95
2019-05-16T23:52:59.478Z,46.75
2019-05-16T23:55:29.586Z,47.10
2019-05-16T23:57:59.811Z,46.70
